createdAt,value
2016-03-09T00:00:42.456Z,99.99
2016-03-09T00:01:55.225Z,99.99
2016-03-09T00:02:55.227Z,99.99
2016-03-09T00:06:36.863Z,99.99
2016-03-09T00:07:24.068Z,99.99
2016-03-09T00:08:43.727Z,99.99
2016-03-09T00:09:55.027Z,99.99
2016-03-09T00:10:42.311Z,99.99
2016-03-09T00:12:52.066Z,99.99
2016-03-09T00:13:55.147Z,99.99
2016-03-09T00:15:04.699Z,99.99
2016-03-09T00:16:24.046Z,99.99
2016-03-09T00:18:39.348Z,99.99
2016-03-09T00:19:39.367Z,99.99
2016-03-09T00:20:52.150Z,99.99
2016-03-09T00:21:45.887Z,99.99
2016-03-09T00:22:58.783Z,99.99
2016-03-09T00:23:39.423Z,99.99
2016-03-09T00:26:25.964Z,99.99
2016-03-09T00:26:54.667Z,99.99
2016-03-09T00:27:54.684Z,99.99
2016-03-09T00:29:04.456Z,99.99
2016-03-09T00:30:35.771Z,99.99
2016-03-09T00:31:45.358Z,99.99
2016-03-09T00:32:19.689Z,99.99
2016-03-09T00:33:19.754Z,99.99
2016-03-09T00:34:34.944Z,99.99
2016-03-09T00:35:34.962Z,99.99
2016-03-09T00:36:47.700Z,99.99
2016-03-09T00:37:35.170Z,99.99
2016-03-09T00:38:54.189Z,99.99
2016-03-09T00:39:35.005Z,99.99
2016-03-09T00:42:15.903Z,99.99
2016-03-09T00:42:50.231Z,99.99
2016-03-09T00:44:59.802Z,99.99
2016-03-09T00:46:00.163Z,99.99
2016-03-09T00:47:09.744Z,99.99
2016-03-09T00:48:09.731Z,99.99
2016-03-09T00:50:39.112Z,99.99
2016-03-09T00:51:26.412Z,99.99
2016-03-09T00:52:45.585Z,99.99
2016-03-09T00:53:30.917Z,99.99
2016-03-09T00:54:53.248Z,99.99
2016-03-09T00:56:34.128Z,99.99
2016-03-09T00:58:59.401Z,99.99
2016-03-09T01:01:28.939Z,99.99
2016-03-09T01:02:03.269Z,99.99
2016-03-09T01:03:36.006Z,99.99
2016-03-09T01:04:14.306Z,99.99
2016-03-09T01:05:45.606Z,99.99
2016-03-09T01:06:29.507Z,99.99
2016-03-09T01:07:29.510Z,99.99
2016-03-09T01:09:44.703Z,99.99
2016-03-09T01:10:44.721Z,99.99
2016-03-09T01:12:10.398Z,99.99
2016-03-09T01:13:00.573Z,99.99
2016-03-09T01:14:00.560Z,99.99
2016-03-09T01:15:13.281Z,99.99
2016-03-09T01:16:16.190Z,99.99
2016-03-09T01:17:03.490Z,99.99
2016-03-09T01:18:25.805Z,99.99
2016-03-09T01:20:47.404Z,99.99
2016-03-09T01:21:47.439Z,99.99
2016-03-09T01:23:00.178Z,99.99
2016-03-09T01:23:47.475Z,99.99
2016-03-09T01:25:06.668Z,99.99
2016-03-09T01:26:03.280Z,99.99
2016-03-09T01:26:50.546Z,99.99
2016-03-09T01:27:50.658Z,99.99
2016-03-09T01:29:50.757Z,99.99
2016-03-09T01:30:22.556Z,99.99
2016-03-09T01:32:38.765Z,99.99
2016-03-09T01:35:19.663Z,99.99
2016-03-09T01:37:16.638Z,99.99
2016-03-09T01:37:32.560Z,99.99
2016-03-09T01:39:38.970Z,99.99
2016-03-09T01:40:38.942Z,99.99
2016-03-09T01:41:38.976Z,99.99
2016-03-09T01:42:38.995Z,99.99
2016-03-09T01:43:38.998Z,99.99
2016-03-09T01:44:39.047Z,99.99
2016-03-09T01:45:39.018Z,99.99
2016-03-09T01:46:46.802Z,99.99
2016-03-09T01:47:43.540Z,99.99
2016-03-09T01:48:43.558Z,99.99
2016-03-09T01:50:18.781Z,99.99
2016-03-09T01:51:18.831Z,99.99
2016-03-09T01:52:22.084Z,99.99
2016-03-09T01:53:22.025Z,99.99
2016-03-09T01:54:31.589Z,99.99
2016-03-09T01:55:05.920Z,99.99
2016-03-09T01:56:06.532Z,99.99
2016-03-09T01:57:21.692Z,99.99
2016-03-09T01:58:18.701Z,99.99
2016-03-09T01:59:28.208Z,99.99
2016-03-09T02:00:28.371Z,99.99
2016-03-09T02:01:31.582Z,99.99
2016-03-09T02:02:31.434Z,99.99
2016-03-09T02:03:31.639Z,99.99
2016-03-09T02:04:44.189Z,99.99
2016-03-09T02:05:32.895Z,99.99
2016-03-09T02:06:44.370Z,99.99
2016-03-09T02:07:50.874Z,99.99
2016-03-09T02:08:47.454Z,99.99
2016-03-09T02:09:57.555Z,99.99
2016-03-09T02:10:47.761Z,99.99
2016-03-09T02:11:41.392Z,99.99
2016-03-09T02:13:00.696Z,99.99
2016-03-09T02:13:47.852Z,99.99
2016-03-09T02:15:07.186Z,99.99
2016-03-09T02:15:56.858Z,99.99
2016-03-09T02:16:50.782Z,99.99
2016-03-09T02:18:03.522Z,99.99
2016-03-09T02:18:50.663Z,99.99
2016-03-09T02:20:12.981Z,99.99
2016-03-09T02:20:57.012Z,99.99
2016-03-09T02:22:16.112Z,99.99
2016-03-09T02:22:56.924Z,99.99
2016-03-09T02:24:22.617Z,99.99
2016-03-09T02:24:56.929Z,99.99
2016-03-09T02:27:11.109Z,99.99
2016-03-09T02:28:08.096Z,99.99
2016-03-09T02:29:17.880Z,99.99
2016-03-09T02:30:43.554Z,99.99
2016-03-09T02:31:27.432Z,99.99
2016-03-09T02:32:53.123Z,99.99
2016-03-09T02:33:31.375Z,99.99
2016-03-09T02:35:41.225Z,99.99
2016-03-09T02:36:41.227Z,99.99
2016-03-09T02:38:56.467Z,99.99
2016-03-09T02:39:56.407Z,99.99
2016-03-09T02:41:09.271Z,99.99
2016-03-09T02:41:56.443Z,99.99
2016-03-09T02:42:56.431Z,99.99
2016-03-09T02:43:56.668Z,99.99
2016-03-09T02:45:22.158Z,99.99
2016-03-09T02:46:09.707Z,99.99
2016-03-09T02:47:06.694Z,99.99
2016-03-09T02:49:12.980Z,99.99
2016-03-09T02:50:06.718Z,99.99
2016-03-09T02:51:25.939Z,99.99
2016-03-09T02:52:06.739Z,99.99
2016-03-09T02:53:32.460Z,99.99
2016-03-09T02:54:08.181Z,99.99
2016-03-09T02:55:06.778Z,99.99
2016-03-09T02:56:22.062Z,99.99
2016-03-09T02:57:21.986Z,99.99
2016-03-09T02:58:21.990Z,99.99
2016-03-09T02:59:22.039Z,99.99
2016-03-09T03:00:34.760Z,99.99
2016-03-09T03:01:22.637Z,99.99
2016-03-09T03:02:41.844Z,99.99
2016-03-09T03:03:44.925Z,99.99
2016-03-09T03:04:51.458Z,99.99
2016-03-09T03:05:51.414Z,99.99
2016-03-09T03:07:56.060Z,99.99
2016-03-09T03:08:36.860Z,99.99
2016-03-09T03:09:36.878Z,99.99
2016-03-09T03:10:43.225Z,99.99
2016-03-09T03:12:27.402Z,99.99
2016-03-09T03:12:40.042Z,99.99
2016-03-09T03:13:40.061Z,99.99
2016-03-09T03:14:40.141Z,99.99
2016-03-09T03:15:40.082Z,99.99
2016-03-09T03:16:40.100Z,99.99
2016-03-09T03:17:52.713Z,99.99
2016-03-09T03:18:40.152Z,99.99
2016-03-09T03:20:05.799Z,99.99
2016-03-09T03:20:40.143Z,99.99
2016-03-09T03:21:40.176Z,99.99
2016-03-09T03:22:52.913Z,99.99
2016-03-09T03:23:40.166Z,99.99
2016-03-09T03:24:40.184Z,99.99
2016-03-09T03:25:40.202Z,99.99
2016-03-09T03:26:40.220Z,99.99
2016-03-09T03:27:52.958Z,99.99
2016-03-09T03:28:40.289Z,99.99
2016-03-09T03:29:59.462Z,99.99
2016-03-09T03:30:43.387Z,99.99
2016-03-09T03:31:43.484Z,99.99
2016-03-09T03:32:43.424Z,99.99
2016-03-09T03:33:49.709Z,99.99
2016-03-09T03:34:43.445Z,99.99
2016-03-09T03:35:43.464Z,99.99
2016-03-09T03:36:49.731Z,99.99
2016-03-09T03:37:49.750Z,99.99
2016-03-09T03:38:43.503Z,99.99
2016-03-09T03:39:43.521Z,99.99
2016-03-09T03:40:43.603Z,99.99
2016-03-09T03:41:43.542Z,99.99
2016-03-09T03:42:43.858Z,99.99
2016-03-09T03:43:43.782Z,99.99
2016-03-09T03:44:49.878Z,99.99
2016-03-09T03:45:43.585Z,99.99
2016-03-09T03:46:43.587Z,99.99
2016-03-09T03:47:43.590Z,99.99
2016-03-09T03:48:43.827Z,99.99
2016-03-09T03:49:43.860Z,99.99
2016-03-09T03:50:43.677Z,99.99
2016-03-09T03:51:43.647Z,99.99
2016-03-09T03:52:43.666Z,99.99
2016-03-09T03:53:43.715Z,99.99
2016-03-09T03:54:43.687Z,99.99
2016-03-09T03:55:43.846Z,99.99
2016-03-09T03:56:43.723Z,99.99
2016-03-09T03:57:49.992Z,99.99
2016-03-09T03:58:43.932Z,99.99
2016-03-09T03:59:56.498Z,99.99
2016-03-09T04:00:43.750Z,99.99
2016-03-09T04:02:09.505Z,99.99
2016-03-09T04:02:43.786Z,99.99
2016-03-09T04:03:43.789Z,99.99
2016-03-09T04:04:43.806Z,99.99
2016-03-09T04:05:43.810Z,99.99
2016-03-09T04:06:43.844Z,99.99
2016-03-09T04:07:50.128Z,99.99
2016-03-09T04:08:44.021Z,99.99
2016-03-09T04:09:43.867Z,99.99
2016-03-09T04:10:50.136Z,99.99
2016-03-09T04:11:43.888Z,99.99
2016-03-09T04:13:03.097Z,99.99
2016-03-09T04:13:43.910Z,99.99
2016-03-09T04:15:15.227Z,99.99
2016-03-09T04:15:59.118Z,99.99
2016-03-09T04:16:59.105Z,99.99
2016-03-09T04:17:59.124Z,99.99
2016-03-09T04:18:59.141Z,99.99
2016-03-09T04:19:59.176Z,99.99
2016-03-09T04:21:18.384Z,99.99
2016-03-09T04:22:02.263Z,99.99
2016-03-09T04:23:02.280Z,99.99
2016-03-09T04:24:02.299Z,99.99
2016-03-09T04:25:28.582Z,99.99
2016-03-09T04:26:02.320Z,99.99
2016-03-09T04:28:02.943Z,99.99
2016-03-09T04:29:02.323Z,99.99
2016-03-09T04:30:02.330Z,99.99
2016-03-09T04:31:15.055Z,99.99
2016-03-09T04:32:15.062Z,99.99
2016-03-09T04:33:02.323Z,99.99
2016-03-09T04:34:02.337Z,99.99
2016-03-09T04:35:02.352Z,99.99
2016-03-09T04:36:02.350Z,99.99
2016-03-09T04:37:02.974Z,99.99
2016-03-09T04:38:03.192Z,99.99
2016-03-09T04:39:02.411Z,99.99
2016-03-09T04:40:02.397Z,99.99
2016-03-09T04:41:02.398Z,99.99
2016-03-09T04:42:03.025Z,99.99
2016-03-09T04:43:02.432Z,99.99
2016-03-09T04:44:02.433Z,99.99
2016-03-09T04:45:21.640Z,99.99
2016-03-09T04:46:15.204Z,99.99
2016-03-09T04:49:31.039Z,99.99
2016-03-09T04:50:29.541Z,99.99
2016-03-09T04:51:29.450Z,99.99
2016-03-09T04:52:30.327Z,99.99
2016-03-09T04:53:29.501Z,99.99
2016-03-09T04:54:48.816Z,99.99
2016-03-09T04:55:30.147Z,99.99
2016-03-09T04:57:00.760Z,99.99
2016-03-09T04:57:48.746Z,99.99
2016-03-09T04:58:29.546Z,99.99
2016-03-09T04:59:29.532Z,99.99
2016-03-09T05:00:29.521Z,99.99
2016-03-09T05:02:02.210Z,99.99
2016-03-09T05:02:34.135Z,99.99
2016-03-09T05:03:34.091Z,99.99
2016-03-09T05:04:49.265Z,99.99
2016-03-09T05:05:49.346Z,99.99
2016-03-09T05:06:49.307Z,99.99
2016-03-09T05:07:49.357Z,99.99
2016-03-09T05:08:49.313Z,99.99
2016-03-09T05:09:49.362Z,99.99
2016-03-09T05:11:08.524Z,99.99
2016-03-09T05:11:49.337Z,99.99
2016-03-09T05:12:49.402Z,99.99
2016-03-09T05:13:49.358Z,99.99
2016-03-09T05:14:49.392Z,99.99
2016-03-09T05:16:02.145Z,99.99
2016-03-09T05:16:50.084Z,99.99
2016-03-09T05:17:49.400Z,99.99
2016-03-09T05:18:49.418Z,99.99
2016-03-09T05:20:15.126Z,99.99
2016-03-09T05:20:59.205Z,99.99
2016-03-09T05:22:24.804Z,99.99
2016-03-09T05:22:59.226Z,99.99
2016-03-09T05:23:59.416Z,99.99
2016-03-09T05:25:11.889Z,99.99
2016-03-09T05:25:59.155Z,99.99
2016-03-09T05:26:59.174Z,99.99
2016-03-09T05:27:59.177Z,99.99
2016-03-09T05:29:00.617Z,99.99
2016-03-09T05:29:59.198Z,99.99
2016-03-09T05:31:18.422Z,99.99
2016-03-09T05:32:05.500Z,99.99
2016-03-09T05:32:59.238Z,99.99
2016-03-09T05:33:59.333Z,99.99
2016-03-09T05:35:11.996Z,99.99
2016-03-09T05:35:59.308Z,99.99
2016-03-09T05:37:24.969Z,99.99
2016-03-09T05:38:09.128Z,99.99
2016-03-09T05:39:34.647Z,99.99
2016-03-09T05:40:18.588Z,99.99
2016-03-09T05:41:18.543Z,99.99
2016-03-09T05:42:18.577Z,99.99
2016-03-09T05:43:31.314Z,99.99
2016-03-09T05:44:18.582Z,99.99
2016-03-09T05:45:18.616Z,99.99
2016-03-09T05:46:18.728Z,99.99
2016-03-09T05:47:44.293Z,99.99
2016-03-09T05:48:28.186Z,99.99
2016-03-09T05:49:47.392Z,99.99
2016-03-09T05:50:28.208Z,99.99
2016-03-09T05:51:53.898Z,99.99
2016-03-09T05:52:28.259Z,99.99
2016-03-09T05:54:28.234Z,99.99
2016-03-09T05:55:28.267Z,99.99
2016-03-09T05:56:28.333Z,99.99
2016-03-09T05:57:28.289Z,99.99
2016-03-09T05:58:41.026Z,99.99
2016-03-09T05:59:28.311Z,99.99
2016-03-09T06:00:41.657Z,99.99
2016-03-09T06:01:28.331Z,99.99
2016-03-09T06:02:41.083Z,99.99
2016-03-09T06:03:28.353Z,99.99
2016-03-09T06:04:54.043Z,99.99
2016-03-09T06:05:28.965Z,99.99
2016-03-09T06:06:59.689Z,99.99
2016-03-09T06:07:44.191Z,99.99
2016-03-09T06:08:44.194Z,99.99
2016-03-09T06:09:45.619Z,99.99
2016-03-09T06:10:45.653Z,99.99
2016-03-09T06:11:44.453Z,99.99
2016-03-09T06:13:03.471Z,99.99
2016-03-09T06:15:47.447Z,99.99
2016-03-09T06:18:00.766Z,99.71
2016-03-09T06:20:09.724Z,98.95
2016-03-09T06:21:35.495Z,99.23
2016-03-09T06:22:22.385Z,99.14
2016-03-09T06:23:25.482Z,98.95
2016-03-09T06:24:51.221Z,99.52
2016-03-09T06:25:35.209Z,99.14
2016-03-09T06:26:54.368Z,98.66
2016-03-09T06:27:41.433Z,98
2016-03-09T06:29:00.873Z,98.38
2016-03-09T06:29:44.767Z,98.57
2016-03-09T06:31:10.440Z,97.91
2016-03-09T06:31:54.365Z,98.38
2016-03-09T06:33:13.586Z,97.63
2016-03-09T06:33:55.793Z,96.64
2016-03-09T06:34:54.406Z,96.64
2016-03-09T06:36:03.954Z,94.18
2016-03-09T06:37:03.957Z,93.09
2016-03-09T06:38:16.772Z,89.5
2016-03-09T06:39:29.650Z,87.17
2016-03-09T06:41:44.892Z,84.94
2016-03-09T06:42:44.958Z,82.48
2016-03-09T06:45:12.822Z,79.68
2016-03-09T06:46:00.106Z,77.54
2016-03-09T06:47:00.124Z,75.17
2016-03-09T06:48:00.127Z,73.56
2016-03-09T06:49:00.129Z,72.33
2016-03-09T06:50:12.930Z,72.52
2016-03-09T06:51:00.167Z,71.28
2016-03-09T06:52:25.872Z,69.61
2016-03-09T06:53:00.204Z,69.52
2016-03-09T06:54:31.518Z,69.33
2016-03-09T06:55:15.396Z,69.71
2016-03-09T06:56:15.476Z,69.8
2016-03-09T06:58:25.218Z,67.56
2016-03-09T07:01:11.678Z,66.33
2016-03-09T07:01:40.414Z,66.1
2016-03-09T07:02:40.401Z,66.61
2016-03-09T07:03:53.171Z,67.05
2016-03-09T07:04:40.439Z,66.86
2016-03-09T07:06:06.114Z,66.48
2016-03-09T07:07:02.725Z,66.04
2016-03-09T07:07:50.009Z,63.79
2016-03-09T07:08:50.011Z,62.94
2016-03-09T07:10:02.764Z,62.85
2016-03-09T07:10:50.049Z,62.37
2016-03-09T07:12:15.755Z,62.56
2016-03-09T07:12:59.617Z,62.56
2016-03-09T07:13:59.650Z,62.66
2016-03-09T07:15:34.046Z,62.75
2016-03-09T07:16:31.843Z,63.04
2016-03-09T07:17:31.564Z,62.56
2016-03-09T07:18:31.770Z,62.66
2016-03-09T07:19:31.602Z,62.82
2016-03-09T07:20:31.761Z,62.94
2016-03-09T07:21:44.375Z,61.23
2016-03-09T07:22:57.424Z,60.57
2016-03-09T07:23:50.865Z,60.13
2016-03-09T07:25:12.335Z,59.74
2016-03-09T07:26:06.057Z,60.76
2016-03-09T07:27:06.108Z,61.52
2016-03-09T07:28:06.094Z,60.85
2016-03-09T07:29:06.332Z,59.93
2016-03-09T07:30:12.396Z,60.28
2016-03-09T07:31:25.368Z,59.55
2016-03-09T07:32:22.012Z,59.93
2016-03-09T07:33:31.357Z,59.93
2016-03-09T07:34:44.317Z,60.95
2016-03-09T07:35:18.660Z,61.42
2016-03-09T07:36:49.978Z,62.46
2016-03-09T07:37:59.339Z,63.23
2016-03-09T07:38:40.170Z,63.7
2016-03-09T07:39:40.174Z,64.84
2016-03-09T07:40:40.379Z,66.23
2016-03-09T07:42:55.494Z,72
2016-03-09T07:43:55.527Z,74.47
2016-03-09T07:45:21.297Z,76.84
2016-03-09T07:46:08.205Z,77.4
2016-03-09T07:47:27.442Z,78.22
2016-03-09T07:48:24.430Z,78.69
2016-03-09T07:49:34.025Z,78.88
2016-03-09T07:50:07.607Z,79.36
2016-03-09T07:51:08.344Z,79.55
2016-03-09T07:52:21.222Z,79.83
2016-03-09T07:53:08.396Z,80.58
2016-03-09T07:54:34.086Z,80.58
2016-03-09T07:55:21.213Z,80.68
2016-03-09T07:56:18.216Z,80.58
2016-03-09T07:57:30.969Z,81.63
2016-03-09T07:58:18.441Z,81.63
2016-03-09T07:59:18.240Z,81.15
2016-03-09T08:00:18.274Z,81.06
2016-03-09T08:01:18.307Z,80.96
2016-03-09T08:02:18.295Z,80.77
2016-03-09T08:03:18.313Z,81.06
2016-03-09T08:04:18.348Z,80.96
2016-03-09T08:05:18.553Z,80.77
2016-03-09T08:06:18.384Z,80.68
2016-03-09T08:07:18.371Z,80.96
2016-03-09T08:08:31.123Z,80.02
2016-03-09T08:09:18.408Z,80.77
2016-03-09T08:10:18.411Z,80.68
2016-03-09T08:11:18.413Z,80.3
2016-03-09T08:12:18.462Z,80.21
2016-03-09T08:13:18.465Z,80.77
2016-03-09T08:14:24.733Z,81.53
2016-03-09T08:15:30.736Z,80.4
2016-03-09T08:16:18.505Z,80.58
2016-03-09T08:17:37.713Z,80.58
2016-03-09T08:18:18.557Z,80.4
2016-03-09T08:19:19.966Z,80.11
2016-03-09T08:20:23.077Z,80.49
2016-03-09T08:21:23.127Z,80.58
2016-03-09T08:22:23.083Z,80.87
2016-03-09T08:23:23.758Z,81.15
2016-03-09T08:24:23.135Z,80.3
2016-03-09T08:25:29.419Z,79.83
2016-03-09T08:26:23.172Z,80.02
2016-03-09T08:27:35.924Z,80.49
2016-03-09T08:28:23.209Z,79.93
2016-03-09T08:29:23.196Z,80.49
2016-03-09T08:30:23.198Z,80.25
2016-03-09T08:31:23.232Z,80.34
2016-03-09T08:32:58.457Z,79.77
2016-03-09T08:34:01.615Z,80.25
2016-03-09T08:35:01.618Z,80.53
2016-03-09T08:36:03.073Z,79.87
2016-03-09T08:37:01.670Z,79.68
2016-03-09T08:38:01.674Z,79.39
2016-03-09T08:39:01.676Z,79.68
2016-03-09T08:40:14.475Z,79.49
2016-03-09T08:41:14.447Z,78.73
2016-03-09T08:42:01.730Z,79.3
2016-03-09T08:43:14.500Z,79.77
2016-03-09T08:44:01.753Z,79.96
2016-03-09T08:45:01.770Z,79.21
2016-03-09T08:46:01.803Z,79.68
2016-03-09T08:47:02.619Z,78.92
2016-03-09T08:49:01.828Z,79.87
2016-03-09T08:50:01.831Z,78.83
2016-03-09T08:51:01.958Z,79.02
2016-03-09T08:52:02.477Z,78.83
2016-03-09T08:53:01.886Z,79.02
2016-03-09T08:54:02.513Z,79.87
2016-03-09T08:55:02.032Z,79.02
2016-03-09T08:56:01.955Z,79.3
2016-03-09T08:57:14.677Z,78.54
2016-03-09T08:58:02.180Z,78.83
2016-03-09T08:59:01.979Z,78.92
2016-03-09T09:00:01.998Z,78.54
2016-03-09T09:01:02.016Z,78.73
2016-03-09T09:02:04.941Z,78.35
2016-03-09T09:03:04.928Z,78.54
2016-03-09T09:04:17.712Z,78.73
2016-03-09T09:05:04.979Z,78.73
2016-03-09T09:06:05.030Z,78.64
2016-03-09T09:07:17.751Z,78.83
2016-03-09T09:08:05.020Z,78.83
2016-03-09T09:09:05.037Z,78.92
2016-03-09T09:10:06.306Z,78.64
2016-03-09T09:11:05.262Z,78.39
2016-03-09T09:12:05.093Z,77.78
2016-03-09T09:13:05.112Z,77.59
2016-03-09T09:14:17.848Z,77.83
2016-03-09T09:15:05.164Z,77.54
2016-03-09T09:16:05.151Z,77.31
2016-03-09T09:17:05.778Z,77.73
2016-03-09T09:18:05.172Z,77.83
2016-03-09T09:19:05.174Z,77.64
2016-03-09T09:20:05.255Z,76.78
2016-03-09T09:21:05.211Z,77.45
2016-03-09T09:22:30.900Z,76.59
2016-03-09T09:23:05.247Z,76.5
2016-03-09T09:24:05.360Z,76.78
2016-03-09T09:25:20.565Z,76.68
2016-03-09T09:26:20.568Z,75.84
2016-03-09T09:27:20.586Z,76.5
2016-03-09T09:28:20.621Z,76.12
2016-03-09T09:29:20.623Z,76.03
2016-03-09T09:30:33.360Z,75.74
2016-03-09T09:31:20.643Z,76.12
2016-03-09T09:32:20.678Z,76.12
2016-03-09T09:33:20.680Z,76.31
2016-03-09T09:34:20.918Z,75.64
2016-03-09T09:35:20.795Z,75.93
2016-03-09T09:37:31.723Z,75.36
2016-03-09T09:38:31.757Z,75.36
2016-03-09T09:39:31.806Z,74.51
2016-03-09T09:40:31.778Z,75.17
2016-03-09T09:41:33.234Z,74.92
2016-03-09T09:42:31.876Z,75.02
2016-03-09T09:43:31.817Z,73.5
2016-03-09T09:44:31.835Z,74.54
2016-03-09T09:45:31.854Z,74.83
2016-03-09T09:46:31.887Z,74.26
2016-03-09T09:47:33.312Z,72.93
2016-03-09T09:48:51.145Z,73.22
2016-03-09T09:49:41.398Z,73.22
2016-03-09T09:50:35.148Z,73.31
2016-03-09T09:51:47.951Z,73.12
2016-03-09T09:52:35.201Z,72.36
2016-03-09T09:53:54.441Z,73.22
2016-03-09T09:54:35.206Z,72.45
2016-03-09T09:56:00.914Z,73.6
2016-03-09T09:56:48.089Z,73.31
2016-03-09T09:57:35.261Z,72.93
2016-03-09T09:59:00.954Z,73.41
2016-03-09T09:59:46.268Z,72.84
2016-03-09T10:01:05.616Z,72.74
2016-03-09T10:02:14.962Z,72.45
2016-03-09T10:03:02.246Z,72.36
2016-03-09T10:04:02.264Z,71.7
2016-03-09T10:05:15.016Z,71.6
2016-03-09T10:06:02.316Z,71.51
2016-03-09T10:07:02.324Z,70.75
2016-03-09T10:08:02.328Z,71.13
2016-03-09T10:09:28.253Z,71.51
2016-03-09T10:10:06.521Z,71.03
2016-03-09T10:11:06.508Z,71.6
2016-03-09T10:12:06.964Z,71.6
2016-03-09T10:13:06.545Z,71.7
2016-03-09T10:14:06.797Z,71.41
2016-03-09T10:15:06.863Z,70.94
2016-03-09T10:16:06.647Z,69.99
2016-03-09T10:17:06.619Z,69.9
2016-03-09T10:18:06.840Z,69.61
2016-03-09T10:19:06.654Z,68.57
2016-03-09T10:20:06.782Z,69.42
2016-03-09T10:21:06.707Z,69.42
2016-03-09T10:22:06.710Z,68.48
2016-03-09T10:23:06.712Z,68.76
2016-03-09T10:24:06.716Z,69.33
2016-03-09T10:25:06.765Z,69.33
2016-03-09T10:26:06.782Z,68.79
2016-03-09T10:27:06.770Z,68.41
2016-03-09T10:28:19.538Z,69.33
2016-03-09T10:29:06.823Z,69.33
2016-03-09T10:30:26.012Z,69.74
2016-03-09T10:31:07.078Z,69.61
2016-03-09T10:32:32.565Z,69.27
2016-03-09T10:33:29.192Z,69.27
2016-03-09T10:34:16.476Z,68.89
2016-03-09T10:35:16.479Z,69.65
2016-03-09T10:36:48.000Z,68.51
2016-03-09T10:37:16.516Z,68.76
2016-03-09T10:38:16.518Z,69.71
2016-03-09T10:39:16.568Z,69.33
2016-03-09T10:40:16.586Z,69.55
2016-03-09T10:41:16.573Z,68.57
2016-03-09T10:42:16.841Z,69.23
2016-03-09T10:43:16.610Z,69.71
2016-03-09T10:44:16.706Z,69.33
2016-03-09T10:45:29.380Z,68.66
2016-03-09T10:46:16.650Z,68.48
2016-03-09T10:47:16.652Z,68.57
2016-03-09T10:48:16.717Z,69.33
2016-03-09T10:49:16.735Z,69.17
2016-03-09T10:50:16.738Z,69.27
2016-03-09T10:51:23.054Z,68.51
2016-03-09T10:52:16.868Z,67.75
2016-03-09T10:53:16.777Z,67.85
2016-03-09T10:54:16.857Z,67.85
2016-03-09T10:55:16.799Z,68.13
2016-03-09T10:56:17.035Z,67.85
2016-03-09T10:57:16.866Z,66.99
2016-03-09T10:58:16.885Z,66.99
2016-03-09T10:59:16.872Z,67.65
2016-03-09T11:00:16.890Z,67.27
2016-03-09T11:01:23.173Z,67.94
2016-03-09T11:02:16.927Z,68.04
2016-03-09T11:03:16.945Z,68.04
2016-03-09T11:04:16.948Z,67.56
2016-03-09T11:05:17.216Z,67.18
2016-03-09T11:06:17.203Z,67.65
2016-03-09T11:07:18.456Z,67.65
2016-03-09T11:08:17.036Z,67.18
2016-03-09T11:09:29.789Z,65.56
2016-03-09T11:10:17.073Z,65.95
2016-03-09T11:11:42.750Z,66.04
2016-03-09T11:12:17.094Z,65.56
2016-03-09T11:13:17.097Z,65.09
2016-03-09T11:14:17.131Z,66.14
2016-03-09T11:15:17.149Z,65.85
2016-03-09T11:16:17.152Z,66.33
2016-03-09T11:17:17.154Z,66.8
2016-03-09T11:18:17.204Z,66.23
2016-03-09T11:19:17.238Z,66.04
2016-03-09T11:20:29.960Z,65.75
2016-03-09T11:21:17.072Z,66.14
2016-03-09T11:22:17.465Z,66.23
2016-03-09T11:23:17.279Z,64.52
2016-03-09T11:24:36.548Z,64.62
2016-03-09T11:25:17.973Z,64.27
2016-03-09T11:26:43.009Z,63.6
2016-03-09T11:27:17.603Z,63.51
2016-03-09T11:28:48.656Z,63.7
2016-03-09T11:29:17.390Z,63.6
2016-03-09T11:30:18.018Z,63.51
2016-03-09T11:31:17.379Z,62.56
2016-03-09T11:32:48.948Z,60.47
2016-03-09T11:33:27.370Z,60.28
2016-03-09T11:34:58.609Z,61.42
2016-03-09T11:35:27.359Z,61.33
2016-03-09T11:36:27.643Z,61.23
2016-03-09T11:37:40.084Z,61.04
2016-03-09T11:38:27.383Z,60.57
2016-03-09T11:39:27.416Z,60.76
2016-03-09T11:40:27.545Z,60.28
2016-03-09T11:41:27.422Z,59.81
2016-03-09T11:42:40.472Z,59.62
2016-03-09T11:43:28.115Z,60
2016-03-09T11:44:27.586Z,60
2016-03-09T11:45:40.464Z,60.1
2016-03-09T11:47:03.142Z,59.84
2016-03-09T11:47:44.019Z,59.93
2016-03-09T11:48:37.675Z,59.65
2016-03-09T11:49:49.852Z,58.7
2016-03-09T11:50:38.352Z,58.61
2016-03-09T11:51:37.574Z,57.84
2016-03-09T11:52:37.530Z,57.46
2016-03-09T11:53:37.563Z,57.94
2016-03-09T11:54:37.567Z,57.75
2016-03-09T11:55:37.585Z,56.89
2016-03-09T11:56:37.650Z,56.61
2016-03-09T11:57:37.465Z,56.99
2016-03-09T11:58:37.655Z,56.99
2016-03-09T11:59:38.282Z,57.28
2016-03-09T12:00:37.676Z,57.94
2016-03-09T12:01:37.694Z,57.84
2016-03-09T12:02:37.745Z,57.84
2016-03-09T12:03:37.731Z,57.28
2016-03-09T12:04:44.143Z,57.94
2016-03-09T12:05:44.036Z,56.51
2016-03-09T12:06:50.633Z,56.35
2016-03-09T12:07:57.011Z,54.83
2016-03-09T12:08:40.964Z,53.97
2016-03-09T12:10:06.625Z,54.83
2016-03-09T12:10:41.125Z,55.5
2016-03-09T12:11:40.955Z,54.07
2016-03-09T12:12:47.992Z,54.93
2016-03-09T12:13:47.980Z,55.02
2016-03-09T12:14:45.014Z,54.74
2016-03-09T12:15:57.703Z,53.03
2016-03-09T12:16:45.222Z,53.09
2016-03-09T12:17:45.022Z,51.6
2016-03-09T12:18:45.071Z,51.57
2016-03-09T12:19:45.089Z,52.24
2016-03-09T12:20:45.092Z,53.38
2016-03-09T12:21:45.110Z,53.09
2016-03-09T12:22:45.097Z,53.28
2016-03-09T12:23:45.132Z,54.14
2016-03-09T12:24:45.135Z,54.61
2016-03-09T12:25:57.919Z,54.14
2016-03-09T12:26:45.233Z,53.76
2016-03-09T12:28:04.407Z,53.76
2016-03-09T12:28:45.208Z,54.61
2016-03-09T12:29:45.241Z,54.05
2016-03-09T12:30:45.260Z,54.05
2016-03-09T12:31:45.246Z,54.9
2016-03-09T12:32:46.687Z,54.24
2016-03-09T12:33:46.720Z,54.9
2016-03-09T12:34:45.317Z,54.43
2016-03-09T12:35:45.336Z,54.8
2016-03-09T12:36:45.354Z,55.18
2016-03-09T12:37:45.559Z,54.14
2016-03-09T12:38:45.625Z,53.76
2016-03-09T12:39:46.003Z,53.95
2016-03-09T12:40:46.974Z,53.57
2016-03-09T12:41:45.445Z,54.14
2016-03-09T12:43:04.683Z,53.76
2016-03-09T12:43:58.233Z,53.85
2016-03-09T12:44:45.500Z,53.28
2016-03-09T12:45:45.503Z,53.47
2016-03-09T12:46:45.537Z,53.19
2016-03-09T12:47:45.571Z,53.19
2016-03-09T12:48:45.558Z,53.47
2016-03-09T12:49:45.577Z,53.19
2016-03-09T12:50:58.422Z,52.81
2016-03-09T12:51:45.613Z,52.33
2016-03-09T12:53:04.849Z,52.24
2016-03-09T12:53:45.650Z,52.05
2016-03-09T12:55:11.387Z,52.55
2016-03-09T12:55:45.686Z,52.36
2016-03-09T12:57:46.316Z,50.18
2016-03-09T12:58:45.726Z,50.27
2016-03-09T12:59:45.760Z,50.08
2016-03-09T13:00:45.778Z,50.27
2016-03-09T13:01:45.781Z,50.56
2016-03-09T13:02:45.829Z,50.56
2016-03-09T13:03:45.973Z,50.84
2016-03-09T13:04:46.460Z,50.37
2016-03-09T13:05:58.634Z,50.46
2016-03-09T13:06:47.310Z,50.27
2016-03-09T13:07:45.937Z,50.84
2016-03-09T13:08:45.939Z,50.74
2016-03-09T13:09:45.911Z,50.74
2016-03-09T13:10:58.680Z,51.51
2016-03-09T13:11:52.229Z,51.89
2016-03-09T13:12:45.981Z,51.51
2016-03-09T13:13:52.250Z,51.79
2016-03-09T13:15:17.331Z,52.55
2016-03-09T13:15:46.458Z,53.22
2016-03-09T13:16:46.056Z,53.31
2016-03-09T13:17:46.074Z,53.78
2016-03-09T13:18:46.108Z,54.07
2016-03-09T13:19:46.111Z,54.36
2016-03-09T13:20:46.128Z,54.07
2016-03-09T13:21:46.131Z,54.07
2016-03-09T13:22:46.227Z,54.17
2016-03-09T13:23:46.199Z,53.31
2016-03-09T13:24:46.202Z,53.5
2016-03-09T13:25:46.204Z,53.85
2016-03-09T13:26:46.270Z,55.37
2016-03-09T13:27:46.226Z,55.28
2016-03-09T13:28:46.275Z,55.47
2016-03-09T13:29:46.277Z,55.66
2016-03-09T13:30:46.999Z,55.5
2016-03-09T13:31:59.690Z,54.64
2016-03-09T13:32:46.348Z,55.78
2016-03-09T13:33:46.379Z,54.55
2016-03-09T13:34:46.355Z,54.17
2016-03-09T13:35:46.470Z,54.17
2016-03-09T13:36:46.367Z,54.07
2016-03-09T13:37:46.372Z,53.5
2016-03-09T13:38:46.411Z,53.88
2016-03-09T13:39:52.659Z,53.78
2016-03-09T13:40:52.673Z,53.97
2016-03-09T13:41:46.625Z,54.36
2016-03-09T13:43:05.653Z,53.97
2016-03-09T13:44:05.685Z,53.78
2016-03-09T13:44:46.514Z,53.31
2016-03-09T13:45:46.530Z,53.22
2016-03-09T13:46:56.078Z,53.22
2016-03-09T13:48:21.782Z,52.55
2016-03-09T13:48:56.111Z,52.36
2016-03-09T13:50:27.442Z,50.65
2016-03-09T13:50:56.272Z,50.18
2016-03-09T13:51:56.180Z,50.08
2016-03-09T13:52:56.243Z,50.74