createdAt,value
2022-11-10T00:01:53.463Z,1.00
2022-11-10T00:04:56.509Z,0.93
2022-11-10T00:08:03.739Z,0.93
2022-11-10T00:11:08.535Z,0.70
2022-11-10T00:14:30.573Z,0.68
2022-11-10T00:17:36.645Z,0.80
2022-11-10T00:20:40.118Z,0.70
2022-11-10T00:23:43.805Z,0.87
2022-11-10T00:26:47.042Z,1.02
2022-11-10T00:29:51.943Z,0.67
2022-11-10T00:32:54.946Z,0.52
2022-11-10T00:36:01.728Z,0.70
2022-11-10T00:39:05.343Z,0.57
2022-11-10T00:42:08.745Z,0.60
2022-11-10T00:45:13.260Z,0.60
2022-11-10T00:48:16.303Z,0.55
2022-11-10T00:51:24.645Z,0.65
2022-11-10T00:54:27.657Z,0.50
2022-11-10T00:57:31.706Z,0.70
2022-11-10T01:00:36.155Z,0.47
2022-11-10T01:03:39.615Z,0.60
2022-11-10T01:06:42.772Z,0.80
2022-11-10T01:09:45.785Z,1.08
2022-11-10T01:12:48.829Z,0.80
2022-11-10T01:15:53.197Z,0.80
2022-11-10T01:19:00.534Z,0.50
2022-11-10T01:22:03.620Z,0.73
2022-11-10T01:25:07.585Z,0.40
2022-11-10T01:28:10.790Z,0.55
2022-11-10T01:31:18.400Z,0.80
2022-11-10T01:34:21.715Z,0.68
2022-11-10T01:37:24.947Z,0.80
2022-11-10T01:40:28.636Z,0.70
2022-11-10T01:43:31.969Z,0.57
2022-11-10T01:46:36.309Z,0.50
2022-11-10T01:49:39.506Z,0.40
2022-11-10T01:52:48.126Z,0.70
2022-11-10T01:55:52.441Z,0.52
2022-11-10T01:59:02.059Z,0.52
2022-11-10T02:02:14.944Z,0.73
2022-11-10T02:05:18.555Z,0.73
2022-11-10T02:08:24.365Z,0.60
2022-11-10T02:11:29.483Z,0.63
2022-11-10T02:14:32.638Z,0.50
2022-11-10T02:17:37.443Z,0.57
2022-11-10T02:20:45.412Z,0.40
2022-11-10T02:23:51.719Z,0.50
2022-11-10T02:26:57.457Z,0.50
2022-11-10T02:30:01.521Z,0.82
2022-11-10T02:33:04.776Z,0.73
2022-11-10T02:36:10.383Z,0.70
2022-11-10T02:39:13.413Z,0.95
2022-11-10T02:42:16.596Z,0.73
2022-11-10T02:45:19.708Z,0.50
2022-11-10T02:48:22.847Z,0.47
2022-11-10T02:51:27.173Z,0.95
2022-11-10T02:54:30.218Z,0.88
2022-11-10T02:57:33.328Z,0.73
2022-11-10T03:00:37.012Z,1.15
2022-11-10T03:03:40.814Z,0.90
2022-11-10T03:06:45.373Z,0.70
2022-11-10T03:09:48.523Z,0.40
2022-11-10T03:12:56.240Z,0.50
2022-11-10T03:15:59.336Z,0.70
2022-11-10T03:19:02.669Z,0.70
2022-11-10T03:22:07.055Z,0.53
2022-11-10T03:25:11.944Z,0.93
2022-11-10T03:28:15.577Z,0.77
2022-11-10T03:31:18.669Z,0.68
2022-11-10T03:34:21.754Z,0.75
2022-11-10T03:37:26.379Z,0.80
2022-11-10T03:40:29.595Z,0.88
2022-11-10T03:43:32.622Z,0.80
2022-11-10T03:46:35.659Z,0.80
2022-11-10T03:49:38.650Z,0.63
2022-11-10T03:52:45.824Z,0.70
2022-11-10T03:55:48.906Z,0.90
2022-11-10T03:58:51.953Z,0.70
2022-11-10T04:01:55.051Z,1.02
2022-11-10T04:05:15.879Z,1.30
2022-11-10T04:08:37.779Z,1.17
2022-11-10T04:11:58.645Z,0.90
2022-11-10T04:15:19.604Z,0.63
2022-11-10T04:18:24.553Z,1.17
2022-11-10T04:21:27.808Z,0.77
2022-11-10T04:24:32.170Z,1.13
2022-11-10T04:27:35.338Z,1.08
2022-11-10T04:30:38.311Z,1.23
2022-11-10T04:33:42.511Z,1.00
2022-11-10T04:39:51.134Z,1.02
2022-11-10T04:42:54.137Z,0.93
2022-11-10T04:45:58.074Z,0.82
2022-11-10T04:49:02.512Z,0.90
2022-11-10T04:52:05.954Z,1.27
2022-11-10T04:55:14.700Z,0.95
2022-11-10T04:58:17.900Z,0.70
2022-11-10T05:01:25.300Z,1.23
2022-11-10T05:04:28.207Z,1.10
2022-11-10T05:07:31.407Z,0.85
2022-11-10T05:10:37.946Z,1.20
2022-11-10T05:13:41.150Z,1.40
2022-11-10T05:16:44.125Z,1.20
2022-11-10T05:19:48.187Z,1.20
2022-11-10T05:26:13.825Z,1.25
2022-11-10T05:29:16.773Z,1.50
2022-11-10T05:32:19.859Z,1.13
2022-11-10T05:35:23.487Z,1.42
2022-11-10T05:38:26.660Z,1.85
2022-11-10T05:41:31.069Z,1.40
2022-11-10T05:44:33.980Z,2.08
2022-11-10T05:47:37.686Z,1.92
2022-11-10T05:50:40.731Z,1.40
2022-11-10T05:53:43.761Z,1.60
2022-11-10T05:56:48.119Z,1.90
2022-11-10T05:59:51.421Z,1.90
2022-11-10T06:03:02.517Z,2.13
2022-11-10T06:06:06.859Z,1.35
2022-11-10T06:12:14.086Z,1.63
2022-11-10T06:15:17.812Z,1.42
2022-11-10T06:18:20.899Z,1.65
2022-11-10T06:21:23.924Z,1.30
2022-11-10T06:24:27.006Z,1.75
2022-11-10T06:27:31.465Z,1.80
2022-11-10T06:30:36.702Z,2.03
2022-11-10T06:33:42.688Z,1.80
2022-11-10T06:36:45.795Z,2.38
2022-11-10T06:39:49.346Z,1.88
2022-11-10T06:42:53.697Z,1.80
2022-11-10T06:45:57.847Z,1.63
2022-11-10T06:52:04.439Z,1.92
2022-11-10T06:55:08.760Z,1.95
2022-11-10T06:58:13.185Z,2.88
2022-11-10T07:01:21.301Z,1.80
2022-11-10T07:04:25.421Z,2.10
2022-11-10T07:07:28.372Z,2.25
2022-11-10T07:10:31.572Z,2.15
2022-11-10T07:13:35.899Z,2.20
2022-11-10T07:16:39.221Z,2.40
2022-11-10T07:19:42.377Z,2.07
2022-11-10T07:22:45.553Z,2.72
2022-11-10T07:25:48.509Z,2.00
2022-11-10T07:28:52.932Z,2.13
2022-11-10T07:31:55.955Z,2.25
2022-11-10T07:34:58.993Z,2.50
2022-11-10T07:38:06.875Z,1.85
2022-11-10T07:41:09.947Z,2.13
2022-11-10T07:44:14.325Z,2.00
2022-11-10T07:47:17.526Z,2.08
2022-11-10T07:50:20.674Z,1.80
2022-11-10T07:53:23.919Z,1.98
2022-11-10T07:56:28.483Z,1.73
2022-11-10T07:59:32.861Z,2.00
2022-11-10T08:02:35.904Z,1.45
2022-11-10T08:05:39.750Z,1.67
2022-11-10T08:08:42.867Z,1.42
2022-11-10T08:11:45.908Z,1.70
2022-11-10T08:14:50.509Z,1.90
2022-11-10T08:17:59.360Z,1.70
2022-11-10T08:21:02.916Z,1.40
2022-11-10T08:24:08.339Z,5.05
2022-11-10T08:27:11.606Z,2.25
2022-11-10T08:30:16.987Z,2.03
2022-11-10T08:33:22.537Z,2.00
2022-11-10T08:36:25.902Z,2.15
2022-11-10T08:39:38.491Z,2.03
2022-11-10T08:42:42.570Z,1.50
2022-11-10T08:45:47.327Z,1.80
2022-11-10T08:48:50.365Z,1.95
2022-11-10T08:51:53.450Z,1.40
2022-11-10T08:54:56.531Z,1.38
2022-11-10T08:58:01.088Z,1.30
2022-11-10T09:01:09.571Z,1.40
2022-11-10T09:04:15.692Z,1.38
2022-11-10T09:07:18.862Z,1.30
2022-11-10T09:10:22.022Z,1.48
2022-11-10T09:13:29.854Z,1.58
2022-11-10T09:16:35.042Z,1.40
2022-11-10T09:19:38.123Z,2.13
2022-11-10T09:22:41.385Z,1.70
2022-11-10T09:25:50.411Z,1.00
2022-11-10T09:28:53.451Z,1.58
2022-11-10T09:31:57.896Z,1.30
2022-11-10T09:35:01.240Z,1.50
2022-11-10T09:38:04.638Z,1.63
2022-11-10T09:41:12.637Z,1.70
2022-11-10T09:44:24.334Z,1.50
2022-11-10T09:51:08.183Z,1.27
2022-11-10T09:54:30.084Z,1.60
2022-11-10T09:57:33.637Z,1.55
2022-11-10T10:00:37.797Z,1.58
2022-11-10T10:07:11.256Z,1.58
2022-11-10T10:10:22.881Z,1.23
2022-11-10T10:13:50.333Z,1.77
2022-11-10T10:17:02.319Z,1.55
2022-11-10T10:20:18.540Z,1.95
2022-11-10T10:24:02.115Z,2.90
2022-11-10T10:27:00.107Z,2.45
2022-11-10T10:30:13.953Z,1.88
2022-11-10T10:33:20.622Z,1.30
2022-11-10T10:36:28.031Z,1.98
2022-11-10T10:39:41.873Z,1.55
2022-11-10T10:42:44.932Z,1.50
2022-11-10T10:46:07.590Z,2.17
2022-11-10T10:49:28.654Z,1.58
2022-11-10T10:52:33.775Z,1.75
2022-11-10T10:55:38.606Z,1.42
2022-11-10T10:58:54.482Z,1.63
2022-11-10T11:01:57.708Z,1.70
2022-11-10T11:05:14.530Z,1.50
2022-11-10T11:08:26.894Z,1.67
2022-11-10T11:11:33.551Z,1.67
2022-11-10T11:14:39.536Z,2.08
2022-11-10T11:17:56.876Z,1.35
2022-11-10T11:21:11.023Z,1.95
2022-11-10T11:24:34.107Z,1.90
2022-11-10T11:27:50.674Z,1.92
2022-11-10T11:31:09.634Z,1.80
2022-11-10T11:34:23.368Z,1.70
2022-11-10T11:37:38.983Z,1.83
2022-11-10T11:40:54.749Z,2.13
2022-11-10T11:44:32.967Z,1.77
2022-11-10T11:47:55.353Z,2.30
2022-11-10T11:51:10.050Z,2.30
2022-11-10T11:54:28.736Z,2.20
2022-11-10T11:57:48.341Z,1.80
2022-11-10T12:01:03.317Z,1.90
2022-11-10T12:04:38.533Z,2.03
2022-11-10T12:07:58.296Z,1.70
2022-11-10T12:11:14.893Z,1.92
2022-11-10T12:14:38.266Z,2.17
2022-11-10T12:17:53.173Z,2.10
2022-11-10T12:21:16.156Z,2.00
2022-11-10T12:24:47.959Z,2.50
2022-11-10T12:28:12.623Z,2.15
2022-11-10T12:34:37.499Z,1.80
2022-11-10T12:37:47.072Z,2.42
2022-11-10T12:40:55.261Z,2.30
2022-11-10T12:44:13.852Z,2.47
2022-11-10T12:47:23.896Z,2.08
2022-11-10T12:50:40.162Z,2.45
2022-11-10T12:53:45.772Z,2.10
2022-11-10T12:56:56.067Z,2.10
2022-11-10T13:00:05.043Z,2.15
2022-11-10T13:03:25.315Z,2.30
2022-11-10T13:06:32.344Z,2.47
2022-11-10T13:09:49.761Z,2.42
2022-11-10T13:13:15.071Z,2.72
2022-11-10T13:16:51.896Z,2.38
2022-11-10T13:20:09.503Z,2.30
2022-11-10T13:23:27.754Z,1.60
2022-11-10T13:26:53.523Z,2.55
2022-11-10T13:29:59.321Z,2.33
2022-11-10T13:33:37.839Z,2.53
2022-11-10T13:36:45.190Z,1.95
2022-11-10T13:39:48.444Z,2.97
2022-11-10T13:43:25.579Z,2.17
2022-11-10T13:46:37.195Z,2.67
2022-11-10T13:49:57.838Z,2.53
2022-11-10T13:53:24.192Z,2.83
2022-11-10T13:56:54.371Z,2.10
2022-11-10T14:00:00.803Z,2.22
2022-11-10T14:03:05.603Z,2.03
2022-11-10T14:06:14.944Z,2.30
2022-11-10T14:09:29.649Z,1.92
2022-11-10T14:12:42.371Z,2.63
2022-11-10T14:15:48.744Z,2.13
2022-11-10T14:18:59.631Z,2.67
2022-11-10T14:22:15.357Z,2.22
2022-11-10T14:25:26.455Z,2.72
2022-11-10T14:28:32.308Z,2.55
2022-11-10T14:31:36.269Z,2.53
2022-11-10T14:34:51.507Z,3.00
2022-11-10T14:38:00.655Z,3.28
2022-11-10T14:41:07.635Z,3.40
2022-11-10T14:44:22.352Z,2.90
2022-11-10T14:47:28.292Z,3.60
2022-11-10T14:50:34.835Z,2.83
2022-11-10T14:53:41.097Z,2.60
2022-11-10T14:56:47.144Z,3.10
2022-11-10T14:59:50.318Z,2.78
2022-11-10T15:02:56.629Z,3.33
2022-11-10T15:06:00.111Z,3.05
2022-11-10T15:09:14.716Z,3.40
2022-11-10T15:12:28.028Z,3.05
2022-11-10T15:15:31.470Z,3.30
2022-11-10T15:18:34.430Z,3.28
2022-11-10T15:21:37.581Z,2.80
2022-11-10T15:24:43.514Z,2.20
2022-11-10T15:28:01.572Z,2.83
2022-11-10T15:31:08.964Z,2.22
2022-11-10T15:34:42.275Z,2.58
2022-11-10T15:38:00.793Z,2.88
2022-11-10T15:41:27.062Z,4.30
2022-11-10T15:44:32.225Z,3.00
2022-11-10T15:47:35.986Z,2.67
2022-11-10T15:50:39.788Z,3.40
2022-11-10T15:53:47.599Z,3.15
2022-11-10T15:56:50.695Z,2.97
2022-11-10T15:59:55.016Z,2.88
2022-11-10T16:02:58.682Z,3.15
2022-11-10T16:06:01.838Z,2.60
2022-11-10T16:09:05.651Z,2.97
2022-11-10T16:12:18.655Z,2.55
2022-11-10T16:15:23.009Z,2.92
2022-11-10T16:18:29.647Z,3.15
2022-11-10T16:21:32.603Z,3.22
2022-11-10T16:24:35.597Z,2.83
2022-11-10T16:27:41.631Z,3.17
2022-11-10T16:30:46.457Z,3.70
2022-11-10T16:33:50.558Z,3.33
2022-11-10T16:36:53.666Z,3.20
2022-11-10T16:39:56.650Z,3.55
2022-11-10T16:43:00.198Z,3.13
2022-11-10T16:46:17.359Z,2.80
2022-11-10T16:49:29.484Z,2.47
2022-11-10T16:52:32.529Z,2.70
2022-11-10T16:55:35.479Z,2.58
2022-11-10T16:58:38.679Z,2.72
2022-11-10T17:01:44.592Z,3.13
2022-11-10T17:04:47.751Z,2.80
2022-11-10T17:07:50.711Z,2.67
2022-11-10T17:10:56.717Z,2.17
2022-11-10T17:13:59.741Z,2.53
2022-11-10T17:17:05.093Z,2.90
2022-11-10T17:20:10.253Z,2.72
2022-11-10T17:23:16.994Z,2.85
2022-11-10T17:26:22.404Z,2.45
2022-11-10T17:29:25.710Z,2.72
2022-11-10T17:32:58.094Z,2.60
2022-11-10T17:35:54.734Z,2.50
2022-11-10T17:38:58.426Z,2.92
2022-11-10T17:42:02.630Z,2.85
2022-11-10T17:48:11.095Z,2.90
2022-11-10T17:51:20.395Z,2.38
2022-11-10T17:54:23.897Z,2.60
2022-11-10T17:57:26.908Z,3.25
2022-11-10T18:00:30.219Z,3.10
2022-11-10T18:03:34.623Z,2.43
2022-11-10T18:06:37.692Z,2.65
2022-11-10T18:09:40.984Z,2.40
2022-11-10T18:12:44.249Z,2.13
2022-11-10T18:15:49.282Z,2.43
2022-11-10T18:18:53.608Z,2.08
2022-11-10T18:21:56.583Z,2.33
2022-11-10T18:24:59.943Z,2.15
2022-11-10T18:28:02.956Z,2.00
2022-11-10T18:31:10.283Z,1.85
2022-11-10T18:34:14.628Z,2.22
2022-11-10T18:37:17.878Z,2.00
2022-11-10T18:40:21.064Z,2.07
2022-11-10T18:43:24.260Z,2.10
2022-11-10T18:46:28.520Z,1.83
2022-11-10T18:52:36.606Z,1.83
2022-11-10T18:55:44.449Z,2.42
2022-11-10T18:58:56.446Z,2.75
2022-11-10T19:02:00.066Z,2.20
2022-11-10T19:05:05.105Z,1.80
2022-11-10T19:08:08.089Z,2.45
2022-11-10T19:11:14.234Z,1.67
2022-11-10T19:14:17.368Z,2.20
2022-11-10T19:17:20.394Z,1.90
2022-11-10T19:20:24.748Z,2.03
2022-11-10T19:23:27.810Z,1.70
2022-11-10T19:26:32.698Z,2.05
2022-11-10T19:29:35.638Z,2.20
2022-11-10T19:32:38.731Z,1.63
2022-11-10T19:35:43.648Z,1.85
2022-11-10T19:38:47.044Z,2.53
2022-11-10T19:41:50.271Z,1.45
2022-11-10T19:44:53.659Z,2.20
2022-11-10T19:47:59.615Z,2.10
2022-11-10T19:51:05.778Z,2.42
2022-11-10T19:54:10.345Z,1.48
2022-11-10T19:57:13.410Z,2.45
2022-11-10T20:00:17.146Z,2.08
2022-11-10T20:03:20.490Z,1.80
2022-11-10T20:06:24.965Z,2.63
2022-11-10T20:09:28.251Z,1.85
2022-11-10T20:12:31.279Z,2.43
2022-11-10T20:15:36.165Z,1.90
2022-11-10T20:18:40.805Z,1.73
2022-11-10T20:21:45.113Z,2.50
2022-11-10T20:24:51.124Z,1.85
2022-11-10T20:27:54.973Z,2.50
2022-11-10T20:30:59.510Z,2.13
2022-11-10T20:34:02.441Z,2.08
2022-11-10T20:37:06.871Z,2.03
2022-11-10T20:40:42.415Z,2.20
2022-11-10T20:43:39.031Z,2.10
2022-11-10T20:46:54.613Z,2.15
2022-11-10T20:49:58.593Z,2.20
2022-11-10T20:53:05.552Z,2.30
2022-11-10T20:56:10.814Z,3.08
2022-11-10T20:59:14.361Z,2.45
2022-11-10T21:02:17.646Z,2.30
2022-11-10T21:05:20.639Z,2.43
2022-11-10T21:08:25.027Z,2.80
2022-11-10T21:11:45.885Z,2.67
2022-11-10T21:14:49.031Z,2.70
2022-11-10T21:17:52.643Z,2.60
2022-11-10T21:20:56.193Z,1.92
2022-11-10T21:24:00.850Z,3.13
2022-11-10T21:27:04.818Z,2.25
2022-11-10T21:30:22.583Z,2.15
2022-11-10T21:33:26.181Z,1.92
2022-11-10T21:36:31.443Z,2.33
2022-11-10T21:39:36.245Z,2.17
2022-11-10T21:42:40.698Z,2.80
2022-11-10T21:45:44.124Z,2.33
2022-11-10T21:48:47.406Z,2.07
2022-11-10T21:51:50.699Z,2.63
2022-11-10T21:54:55.368Z,2.40
2022-11-10T21:58:00.698Z,2.47
2022-11-10T22:01:06.110Z,2.17
2022-11-10T22:04:09.523Z,2.25
2022-11-10T22:07:24.940Z,2.27
2022-11-10T22:10:46.945Z,2.17
2022-11-10T22:14:08.388Z,2.55
2022-11-10T22:17:34.988Z,2.35
2022-11-10T22:20:38.638Z,2.30
2022-11-10T22:23:59.824Z,2.60
2022-11-10T22:27:07.414Z,2.15
2022-11-10T22:30:14.367Z,1.92
2022-11-10T22:33:30.731Z,1.90
2022-11-10T22:36:34.304Z,2.60
2022-11-10T22:40:03.818Z,2.20
2022-11-10T22:43:28.356Z,2.40
2022-11-10T22:46:34.921Z,1.50
2022-11-10T22:49:38.553Z,1.92
2022-11-10T22:52:42.440Z,2.20
2022-11-10T22:55:45.875Z,2.40
2022-11-10T22:58:58.490Z,2.43
2022-11-10T23:02:03.304Z,1.92
2022-11-10T23:05:09.154Z,2.50
2022-11-10T23:08:12.608Z,2.03
2022-11-10T23:11:19.064Z,2.30
2022-11-10T23:14:23.522Z,2.13
2022-11-10T23:17:27.225Z,2.05
2022-11-10T23:20:30.599Z,1.80
2022-11-10T23:23:36.492Z,2.10
2022-11-10T23:26:39.492Z,2.28
2022-11-10T23:29:45.008Z,2.72
2022-11-10T23:32:48.506Z,2.60
2022-11-10T23:35:52.015Z,2.17
2022-11-10T23:38:56.267Z,3.13
2022-11-10T23:41:59.342Z,3.40
2022-11-10T23:45:07.246Z,2.28
2022-11-10T23:48:11.047Z,2.88
2022-11-10T23:51:15.764Z,2.45
2022-11-10T23:54:19.909Z,2.58
