createdAt,value
2018-01-08T00:00:28.129Z,1027.83
2018-01-08T00:01:28.137Z,1027.84
2018-01-08T00:02:28.146Z,1027.81
2018-01-08T00:03:28.149Z,1027.86
2018-01-08T00:04:28.163Z,1027.83
2018-01-08T00:05:28.165Z,1027.84
2018-01-08T00:06:28.175Z,1027.86
2018-01-08T00:07:28.198Z,1027.85
2018-01-08T00:08:28.194Z,1027.84
2018-01-08T00:09:28.202Z,1027.89
2018-01-08T00:10:28.212Z,1027.87
2018-01-08T00:11:28.219Z,1027.87
2018-01-08T00:12:28.228Z,1027.86
2018-01-08T00:13:28.237Z,1027.88
2018-01-08T00:14:28.247Z,1027.80
2018-01-08T00:15:28.255Z,1027.88
2018-01-08T00:16:28.276Z,1027.80
2018-01-08T00:17:28.279Z,1027.83
2018-01-08T00:18:28.286Z,1027.85
2018-01-08T00:19:28.298Z,1027.86
2018-01-08T00:20:28.295Z,1027.86
2018-01-08T00:21:28.296Z,1027.85
2018-01-08T00:22:28.607Z,1027.87
2018-01-08T00:23:28.320Z,1027.89
2018-01-08T00:24:28.322Z,1027.89
2018-01-08T00:25:28.351Z,1027.93
2018-01-08T00:26:28.347Z,1027.88
2018-01-08T00:27:28.357Z,1027.94
2018-01-08T00:28:28.359Z,1027.96
2018-01-08T00:29:28.370Z,1027.93
2018-01-08T00:30:28.383Z,1027.90
2018-01-08T00:31:28.385Z,1027.90
2018-01-08T00:32:28.395Z,1027.88
2018-01-08T00:33:28.410Z,1027.89
2018-01-08T00:34:28.418Z,1027.88
2018-01-08T00:35:28.428Z,1027.92
2018-01-08T00:36:28.429Z,1027.92
2018-01-08T00:37:28.688Z,1027.90
2018-01-08T00:38:28.447Z,1027.89
2018-01-08T00:39:28.460Z,1027.87
2018-01-08T00:40:28.465Z,1027.84
2018-01-08T00:41:28.474Z,1027.88
2018-01-08T00:42:28.483Z,1027.86
2018-01-08T00:43:28.480Z,1027.84
2018-01-08T00:44:28.488Z,1027.86
2018-01-08T00:45:28.505Z,1027.85
2018-01-08T00:46:28.513Z,1027.88
2018-01-08T00:47:28.517Z,1027.83
2018-01-08T00:48:28.531Z,1027.83
2018-01-08T00:49:28.532Z,1027.87
2018-01-08T00:50:28.542Z,1027.82
2018-01-08T00:51:28.552Z,1027.83
2018-01-08T00:52:28.566Z,1027.90
2018-01-08T00:53:28.569Z,1027.86
2018-01-08T00:54:28.582Z,1027.88
2018-01-08T00:55:28.586Z,1027.86
2018-01-08T00:56:28.595Z,1027.85
2018-01-08T00:57:28.604Z,1027.88
2018-01-08T00:58:28.619Z,1027.85
2018-01-08T00:59:28.628Z,1027.90
2018-01-08T01:00:28.619Z,1027.87
2018-01-08T01:01:28.628Z,1027.87
2018-01-08T01:02:28.643Z,1027.83
2018-01-08T01:03:28.650Z,1027.81
2018-01-08T01:04:28.661Z,1027.82
2018-01-08T01:05:28.662Z,1027.86
2018-01-08T01:06:28.678Z,1027.79
2018-01-08T01:07:28.680Z,1027.85
2018-01-08T01:08:28.688Z,1027.85
2018-01-08T01:09:28.704Z,1027.85
2018-01-08T01:10:28.712Z,1027.82
2018-01-08T01:11:28.715Z,1027.82
2018-01-08T01:12:28.724Z,1027.79
2018-01-08T01:13:28.734Z,1027.83
2018-01-08T01:14:28.741Z,1027.79
2018-01-08T01:15:28.751Z,1027.78
2018-01-08T01:16:28.766Z,1027.77
2018-01-08T01:17:28.769Z,1027.79
2018-01-08T01:18:28.784Z,1027.73
2018-01-08T01:19:28.775Z,1027.74
2018-01-08T01:20:28.784Z,1027.72
2018-01-08T01:21:28.791Z,1027.69
2018-01-08T01:22:28.800Z,1027.70
2018-01-08T01:23:28.816Z,1027.72
2018-01-08T01:24:28.820Z,1027.67
2018-01-08T01:25:28.834Z,1027.69
2018-01-08T01:26:28.843Z,1027.71
2018-01-08T01:27:28.845Z,1027.65
2018-01-08T01:28:28.857Z,1027.71
2018-01-08T01:29:28.863Z,1027.70
2018-01-08T01:30:28.878Z,1027.74
2018-01-08T01:31:28.891Z,1027.74
2018-01-08T01:32:28.890Z,1027.74
2018-01-08T01:33:28.905Z,1027.71
2018-01-08T01:34:28.896Z,1027.75
2018-01-08T01:35:28.912Z,1027.73
2018-01-08T01:36:28.921Z,1027.71
2018-01-08T01:37:29.222Z,1027.71
2018-01-08T01:38:28.931Z,1027.72
2018-01-08T01:39:28.946Z,1027.73
2018-01-08T01:40:28.954Z,1027.74
2018-01-08T01:41:28.958Z,1027.72
2018-01-08T01:42:28.979Z,1027.72
2018-01-08T01:43:28.975Z,1027.71
2018-01-08T01:44:28.985Z,1027.68
2018-01-08T01:45:28.999Z,1027.65
2018-01-08T01:46:29.021Z,1027.64
2018-01-08T01:47:29.012Z,1027.65
2018-01-08T01:48:29.019Z,1027.64
2018-01-08T01:49:29.018Z,1027.60
2018-01-08T01:50:29.037Z,1027.65
2018-01-08T01:51:29.034Z,1027.60
2018-01-08T01:52:29.050Z,1027.62
2018-01-08T01:53:29.051Z,1027.64
2018-01-08T01:54:29.073Z,1027.67
2018-01-08T01:55:29.068Z,1027.69
2018-01-08T01:56:29.085Z,1027.68
2018-01-08T01:57:29.087Z,1027.68
2018-01-08T01:58:29.097Z,1027.71
2018-01-08T01:59:29.115Z,1027.73
2018-01-08T02:00:29.114Z,1027.69
2018-01-08T02:01:29.130Z,1027.68
2018-01-08T02:02:29.432Z,1027.64
2018-01-08T02:03:29.148Z,1027.70
2018-01-08T02:04:29.138Z,1027.70
2018-01-08T02:05:29.154Z,1027.67
2018-01-08T02:06:29.160Z,1027.68
2018-01-08T02:07:29.166Z,1027.63
2018-01-08T02:08:29.178Z,1027.67
2018-01-08T02:09:29.181Z,1027.65
2018-01-08T02:10:29.191Z,1027.64
2018-01-08T02:11:29.209Z,1027.68
2018-01-08T02:12:29.211Z,1027.67
2018-01-08T02:13:29.217Z,1027.66
2018-01-08T02:14:29.232Z,1027.61
2018-01-08T02:15:29.242Z,1027.64
2018-01-08T02:16:29.249Z,1027.61
2018-01-08T02:17:29.241Z,1027.58
2018-01-08T02:18:29.250Z,1027.60
2018-01-08T02:19:29.263Z,1027.61
2018-01-08T02:20:29.274Z,1027.55
2018-01-08T02:21:29.288Z,1027.54
2018-01-08T02:22:29.584Z,1027.57
2018-01-08T02:23:29.293Z,1027.56
2018-01-08T02:24:29.308Z,1027.54
2018-01-08T02:25:29.311Z,1027.54
2018-01-08T02:26:29.327Z,1027.52
2018-01-08T02:27:29.348Z,1027.56
2018-01-08T02:28:29.338Z,1027.56
2018-01-08T02:29:29.353Z,1027.53
2018-01-08T02:30:29.351Z,1027.62
2018-01-08T02:31:29.360Z,1027.56
2018-01-08T02:32:29.369Z,1027.62
2018-01-08T02:33:29.377Z,1027.61
2018-01-08T02:34:29.381Z,1027.65
2018-01-08T02:35:29.395Z,1027.64
2018-01-08T02:36:29.397Z,1027.65
2018-01-08T02:37:29.412Z,1027.61
2018-01-08T02:38:29.423Z,1027.55
2018-01-08T02:39:29.431Z,1027.69
2018-01-08T02:40:29.439Z,1027.57
2018-01-08T02:41:29.443Z,1027.55
2018-01-08T02:42:29.450Z,1027.57
2018-01-08T02:43:29.453Z,1027.53
2018-01-08T02:44:29.465Z,1027.49
2018-01-08T02:45:29.471Z,1027.53
2018-01-08T02:46:29.473Z,1027.48
2018-01-08T02:47:29.732Z,1027.50
2018-01-08T02:48:29.499Z,1027.51
2018-01-08T02:49:29.500Z,1027.54
2018-01-08T02:50:29.511Z,1027.52
2018-01-08T02:51:29.524Z,1027.55
2018-01-08T02:52:29.533Z,1027.57
2018-01-08T02:53:29.536Z,1027.60
2018-01-08T02:54:29.534Z,1027.62
2018-01-08T02:55:29.542Z,1027.56
2018-01-08T02:56:29.554Z,1027.57
2018-01-08T02:57:29.865Z,1027.54
2018-01-08T02:58:29.568Z,1027.52
2018-01-08T02:59:29.583Z,1027.55
2018-01-08T03:00:29.591Z,1027.55
2018-01-08T03:01:29.595Z,1027.56
2018-01-08T03:02:29.611Z,1027.59
2018-01-08T03:03:29.618Z,1027.61
2018-01-08T03:04:29.621Z,1027.55
2018-01-08T03:05:29.635Z,1027.54
2018-01-08T03:06:29.626Z,1027.54
2018-01-08T03:07:29.647Z,1027.52
2018-01-08T03:08:29.642Z,1027.57
2018-01-08T03:09:29.717Z,1027.55
2018-01-08T03:10:29.662Z,1027.58
2018-01-08T03:11:29.670Z,1027.61
2018-01-08T03:12:29.680Z,1027.59
2018-01-08T03:13:29.699Z,1027.56
2018-01-08T03:14:29.704Z,1027.58
2018-01-08T03:15:29.705Z,1027.60
2018-01-08T03:16:29.714Z,1027.65
2018-01-08T03:17:30.013Z,1027.57
2018-01-08T03:18:29.726Z,1027.60
2018-01-08T03:19:29.729Z,1027.55
2018-01-08T03:20:29.744Z,1027.54
2018-01-08T03:21:29.747Z,1027.59
2018-01-08T03:22:29.762Z,1027.61
2018-01-08T03:23:29.770Z,1027.58
2018-01-08T03:24:29.773Z,1027.60
2018-01-08T03:25:29.789Z,1027.61
2018-01-08T03:26:29.790Z,1027.61
2018-01-08T03:27:29.790Z,1027.67
2018-01-08T03:28:29.797Z,1027.69
2018-01-08T03:29:29.805Z,1027.74
2018-01-08T03:30:29.814Z,1027.71
2018-01-08T03:31:29.830Z,1027.72
2018-01-08T03:32:29.836Z,1027.72
2018-01-08T03:33:29.841Z,1027.79
2018-01-08T03:34:29.856Z,1027.75
2018-01-08T03:35:29.858Z,1027.74
2018-01-08T03:36:29.868Z,1027.69
2018-01-08T03:37:30.176Z,1027.71
2018-01-08T03:38:29.885Z,1027.72
2018-01-08T03:39:29.893Z,1027.75
2018-01-08T03:40:29.897Z,1027.68
2018-01-08T03:41:29.907Z,1027.71
2018-01-08T03:42:29.916Z,1027.70
2018-01-08T03:43:29.919Z,1027.71
2018-01-08T03:44:29.934Z,1027.68
2018-01-08T03:45:29.935Z,1027.72
2018-01-08T03:46:29.944Z,1027.73
2018-01-08T03:47:29.953Z,1027.71
2018-01-08T03:48:29.957Z,1027.72
2018-01-08T03:49:29.957Z,1027.70
2018-01-08T03:50:29.968Z,1027.71
2018-01-08T03:51:29.975Z,1027.71
2018-01-08T03:52:29.985Z,1027.68
2018-01-08T03:53:29.999Z,1027.70
2018-01-08T03:54:30.012Z,1027.70
2018-01-08T03:55:30.013Z,1027.70
2018-01-08T03:56:30.020Z,1027.72
2018-01-08T03:57:30.030Z,1027.74
2018-01-08T03:58:30.033Z,1027.74
2018-01-08T03:59:30.041Z,1027.75
2018-01-08T04:00:30.062Z,1027.73
2018-01-08T04:01:30.059Z,1027.75
2018-01-08T04:02:30.361Z,1027.71
2018-01-08T04:03:30.071Z,1027.70
2018-01-08T04:04:30.078Z,1027.71
2018-01-08T04:05:30.090Z,1027.74
2018-01-08T04:06:30.102Z,1027.73
2018-01-08T04:07:30.095Z,1027.69
2018-01-08T04:08:30.128Z,1027.71
2018-01-08T04:09:30.110Z,1027.71
2018-01-08T04:10:30.120Z,1027.72
2018-01-08T04:11:30.129Z,1027.71
2018-01-08T04:12:30.139Z,1027.65
2018-01-08T04:13:30.146Z,1027.69
2018-01-08T04:14:30.155Z,1027.62
2018-01-08T04:15:30.172Z,1027.61
2018-01-08T04:16:30.167Z,1027.61
2018-01-08T04:17:30.177Z,1027.63
2018-01-08T04:18:30.197Z,1027.64
2018-01-08T04:19:30.187Z,1027.66
2018-01-08T04:20:30.203Z,1027.66
2018-01-08T04:21:30.212Z,1027.69
2018-01-08T04:22:30.213Z,1027.70
2018-01-08T04:23:30.222Z,1027.72
2018-01-08T04:24:30.237Z,1027.72
2018-01-08T04:25:30.237Z,1027.76
2018-01-08T04:26:30.237Z,1027.76
2018-01-08T04:27:30.497Z,1027.79
2018-01-08T04:28:30.261Z,1027.83
2018-01-08T04:29:30.264Z,1027.83
2018-01-08T04:30:30.274Z,1027.84
2018-01-08T04:31:30.289Z,1027.84
2018-01-08T04:32:30.293Z,1027.89
2018-01-08T04:33:30.299Z,1027.87
2018-01-08T04:34:30.297Z,1027.91
2018-01-08T04:35:30.304Z,1027.86
2018-01-08T04:36:30.312Z,1027.91
2018-01-08T04:37:30.329Z,1027.92
2018-01-08T04:38:30.338Z,1027.92
2018-01-08T04:39:30.341Z,1027.85
2018-01-08T04:40:30.348Z,1027.91
2018-01-08T04:41:30.367Z,1027.95
2018-01-08T04:42:30.674Z,1027.88
2018-01-08T04:43:30.369Z,1027.92
2018-01-08T04:44:30.373Z,1027.93
2018-01-08T04:45:30.388Z,1027.96
2018-01-08T04:46:30.398Z,1027.95
2018-01-08T04:47:30.398Z,1027.94
2018-01-08T04:48:30.414Z,1027.96
2018-01-08T04:49:30.416Z,1027.97
2018-01-08T04:50:30.425Z,1027.99
2018-01-08T04:51:30.440Z,1027.96
2018-01-08T04:52:30.431Z,1027.99
2018-01-08T04:53:30.440Z,1028.01
2018-01-08T04:54:30.450Z,1027.98
2018-01-08T04:55:30.457Z,1027.99
2018-01-08T04:56:30.473Z,1028.03
2018-01-08T04:57:30.475Z,1028.07
2018-01-08T04:58:30.484Z,1028.03
2018-01-08T04:59:30.481Z,1028.10
2018-01-08T05:00:30.496Z,1028.11
2018-01-08T05:01:30.497Z,1028.15
2018-01-08T05:02:30.808Z,1028.14
2018-01-08T05:03:30.516Z,1028.14
2018-01-08T05:04:30.531Z,1028.13
2018-01-08T05:05:30.533Z,1028.19
2018-01-08T05:06:30.549Z,1028.17
2018-01-08T05:07:30.558Z,1028.17
2018-01-08T05:08:30.555Z,1028.19
2018-01-08T05:09:30.567Z,1028.15
2018-01-08T05:10:30.566Z,1028.14
2018-01-08T05:11:30.581Z,1028.16
2018-01-08T05:12:30.583Z,1028.14
2018-01-08T05:13:30.592Z,1028.13
2018-01-08T05:14:30.601Z,1028.15
2018-01-08T05:15:30.606Z,1028.17
2018-01-08T05:16:30.607Z,1028.22
2018-01-08T05:17:30.923Z,1028.22
2018-01-08T05:18:30.631Z,1028.23
2018-01-08T05:19:30.634Z,1028.20
2018-01-08T05:20:30.654Z,1028.21
2018-01-08T05:21:30.652Z,1028.23
2018-01-08T05:22:30.667Z,1028.23
2018-01-08T05:23:30.669Z,1028.28
2018-01-08T05:24:30.672Z,1028.25
2018-01-08T05:25:30.675Z,1028.19
2018-01-08T05:26:30.702Z,1028.26
2018-01-08T05:27:30.692Z,1028.27
2018-01-08T05:28:30.707Z,1028.26
2018-01-08T05:29:30.709Z,1028.29
2018-01-08T05:30:30.726Z,1028.28
2018-01-08T05:31:30.727Z,1028.27
2018-01-08T05:32:30.730Z,1028.23
2018-01-08T05:33:30.740Z,1028.26
2018-01-08T05:34:30.754Z,1028.30
2018-01-08T05:35:30.751Z,1028.28
2018-01-08T05:36:30.766Z,1028.26
2018-01-08T05:37:30.775Z,1028.24
2018-01-08T05:38:30.784Z,1028.27
2018-01-08T05:39:30.785Z,1028.25
2018-01-08T05:40:30.789Z,1028.25
2018-01-08T05:41:30.848Z,1028.27
2018-01-08T05:42:30.806Z,1028.28
2018-01-08T05:43:30.809Z,1028.24
2018-01-08T05:44:30.818Z,1028.24
2018-01-08T05:45:30.827Z,1028.27
2018-01-08T05:46:30.835Z,1028.29
2018-01-08T05:47:30.845Z,1028.34
2018-01-08T05:48:30.842Z,1028.30
2018-01-08T05:49:30.851Z,1028.28
2018-01-08T05:50:30.860Z,1028.30
2018-01-08T05:51:30.868Z,1028.27
2018-01-08T05:52:30.876Z,1028.30
2018-01-08T05:53:30.891Z,1028.32
2018-01-08T05:54:30.904Z,1028.32
2018-01-08T05:55:30.902Z,1028.36
2018-01-08T05:56:30.906Z,1028.31
2018-01-08T05:57:31.209Z,1028.33
2018-01-08T05:58:30.924Z,1028.36
2018-01-08T05:59:30.933Z,1028.38
2018-01-08T06:00:30.934Z,1028.34
2018-01-08T06:01:30.944Z,1028.32
2018-01-08T06:02:30.973Z,1028.30
2018-01-08T06:03:30.962Z,1028.28
2018-01-08T06:04:30.958Z,1028.31
2018-01-08T06:05:30.975Z,1028.33
2018-01-08T06:06:30.983Z,1028.35
2018-01-08T06:07:31.000Z,1028.32
2018-01-08T06:08:30.994Z,1028.35
2018-01-08T06:09:31.009Z,1028.35
2018-01-08T06:10:31.012Z,1028.27
2018-01-08T06:11:31.016Z,1028.37
2018-01-08T06:12:31.019Z,1028.32
2018-01-08T06:13:31.025Z,1028.34
2018-01-08T06:14:31.035Z,1028.32
2018-01-08T06:15:31.044Z,1028.38
2018-01-08T06:16:31.053Z,1028.38
2018-01-08T06:17:31.067Z,1028.41
2018-01-08T06:18:31.070Z,1028.43
2018-01-08T06:19:31.066Z,1028.48
2018-01-08T06:20:31.079Z,1028.45
2018-01-08T06:21:31.085Z,1028.50
2018-01-08T06:22:31.099Z,1028.48
2018-01-08T06:23:31.109Z,1028.48
2018-01-08T06:24:31.111Z,1028.42
2018-01-08T06:25:31.119Z,1028.41
2018-01-08T06:26:31.117Z,1028.43
2018-01-08T06:27:31.126Z,1028.45
2018-01-08T06:28:31.141Z,1028.45
2018-01-08T06:29:31.143Z,1028.42
2018-01-08T06:30:31.159Z,1028.44
2018-01-08T06:31:31.168Z,1028.44
2018-01-08T06:32:31.169Z,1028.41
2018-01-08T06:33:31.174Z,1028.40
2018-01-08T06:34:31.181Z,1028.40
2018-01-08T06:35:31.191Z,1028.39
2018-01-08T06:36:31.203Z,1028.38
2018-01-08T06:37:31.502Z,1028.33
2018-01-08T06:38:31.210Z,1028.36
2018-01-08T06:39:31.238Z,1028.37
2018-01-08T06:40:31.217Z,1028.43
2018-01-08T06:41:31.225Z,1028.42
2018-01-08T06:42:31.233Z,1028.44
2018-01-08T06:43:31.250Z,1028.45
2018-01-08T06:44:31.251Z,1028.49
2018-01-08T06:45:31.260Z,1028.52
2018-01-08T06:46:31.276Z,1028.49
2018-01-08T06:47:31.270Z,1028.52
2018-01-08T06:48:31.275Z,1028.50
2018-01-08T06:49:31.290Z,1028.50
2018-01-08T06:50:31.293Z,1028.51
2018-01-08T06:51:31.300Z,1028.56
2018-01-08T06:52:31.311Z,1028.52
2018-01-08T06:53:31.326Z,1028.47
2018-01-08T06:54:31.316Z,1028.47
2018-01-08T06:55:31.331Z,1028.47
2018-01-08T06:56:31.339Z,1028.52
2018-01-08T06:57:31.346Z,1028.53
2018-01-08T06:58:31.358Z,1028.57
2018-01-08T06:59:31.366Z,1028.58
2018-01-08T07:00:31.368Z,1028.64
2018-01-08T07:01:31.372Z,1028.62
2018-01-08T07:02:31.373Z,1028.61
2018-01-08T07:03:31.390Z,1028.57
2018-01-08T07:04:31.399Z,1028.52
2018-01-08T07:05:31.401Z,1028.56
2018-01-08T07:06:31.410Z,1028.52
2018-01-08T07:07:31.424Z,1028.57
2018-01-08T07:08:31.415Z,1028.62
2018-01-08T07:09:31.424Z,1028.57
2018-01-08T07:10:31.435Z,1028.61
2018-01-08T07:11:31.444Z,1028.63
2018-01-08T07:12:31.451Z,1028.65
2018-01-08T07:13:31.466Z,1028.65
2018-01-08T07:14:31.468Z,1028.60
2018-01-08T07:15:31.464Z,1028.63
2018-01-08T07:16:31.480Z,1028.56
2018-01-08T07:17:31.790Z,1028.52
2018-01-08T07:18:31.491Z,1028.57
2018-01-08T07:19:31.505Z,1028.52
2018-01-08T07:20:31.509Z,1028.55
2018-01-08T07:21:31.510Z,1028.53
2018-01-08T07:22:31.514Z,1028.52
2018-01-08T07:23:31.530Z,1028.48
2018-01-08T07:24:31.538Z,1028.43
2018-01-08T07:25:31.547Z,1028.44
2018-01-08T07:26:31.557Z,1028.41
2018-01-08T07:27:31.559Z,1028.41
2018-01-08T07:28:31.561Z,1028.44
2018-01-08T07:29:31.563Z,1028.42
2018-01-08T07:30:31.580Z,1028.48
2018-01-08T07:31:31.583Z,1028.49
2018-01-08T07:32:31.591Z,1028.51
2018-01-08T07:33:31.600Z,1028.51
2018-01-08T07:34:31.650Z,1028.49
2018-01-08T07:35:31.606Z,1028.54
2018-01-08T07:36:31.614Z,1028.54
2018-01-08T07:37:31.930Z,1028.57
2018-01-08T07:38:31.633Z,1028.54
2018-01-08T07:39:31.641Z,1028.55
2018-01-08T07:40:31.659Z,1028.53
2018-01-08T07:41:31.654Z,1028.54
2018-01-08T07:42:31.655Z,1028.56
2018-01-08T07:43:31.663Z,1028.59
2018-01-08T07:44:31.673Z,1028.59
2018-01-08T07:45:31.680Z,1028.61
2018-01-08T07:46:31.691Z,1028.64
2018-01-08T07:47:31.698Z,1028.60
2018-01-08T07:48:31.702Z,1028.63
2018-01-08T07:49:31.711Z,1028.58
2018-01-08T07:50:31.714Z,1028.64
2018-01-08T07:51:31.722Z,1028.64
2018-01-08T07:52:31.736Z,1028.68
2018-01-08T07:53:31.741Z,1028.71
2018-01-08T07:54:31.805Z,1028.74
2018-01-08T07:55:31.745Z,1028.71
2018-01-08T07:56:31.755Z,1028.74
2018-01-08T07:57:32.070Z,1028.75
2018-01-08T07:58:31.778Z,1028.74
2018-01-08T07:59:31.787Z,1028.73
2018-01-08T08:00:31.795Z,1028.74
2018-01-08T08:01:31.805Z,1028.75
2018-01-08T08:02:31.794Z,1028.79
2018-01-08T08:03:31.804Z,1028.79
2018-01-08T08:04:31.812Z,1028.85
2018-01-08T08:05:31.829Z,1028.85
2018-01-08T08:06:31.837Z,1028.81
2018-01-08T08:07:31.839Z,1028.81
2018-01-08T08:08:31.837Z,1028.82
2018-01-08T08:09:31.857Z,1028.79
2018-01-08T08:10:31.854Z,1028.76
2018-01-08T08:11:31.862Z,1028.72
2018-01-08T08:12:31.871Z,1028.74
2018-01-08T08:13:31.892Z,1028.74
2018-01-08T08:14:31.896Z,1028.75
2018-01-08T08:15:31.892Z,1028.77
2018-01-08T08:16:31.902Z,1028.81
2018-01-08T08:17:31.911Z,1028.82
2018-01-08T08:18:31.919Z,1028.82
2018-01-08T08:19:31.929Z,1028.73
2018-01-08T08:20:31.936Z,1028.73
2018-01-08T08:21:31.938Z,1028.72
2018-01-08T08:22:31.937Z,1028.78
2018-01-08T08:23:31.944Z,1028.75
2018-01-08T08:24:31.953Z,1028.75
2018-01-08T08:25:31.961Z,1028.71
2018-01-08T08:26:31.971Z,1028.65
2018-01-08T08:27:31.980Z,1028.63
2018-01-08T08:28:31.989Z,1028.63
2018-01-08T08:29:31.991Z,1028.62
2018-01-08T08:30:31.995Z,1028.61
2018-01-08T08:31:32.003Z,1028.61
2018-01-08T08:32:32.019Z,1028.56
2018-01-08T08:33:32.028Z,1028.60
2018-01-08T08:34:32.032Z,1028.59
2018-01-08T08:35:32.045Z,1028.61
2018-01-08T08:36:32.035Z,1028.61
2018-01-08T08:37:32.344Z,1028.58
2018-01-08T08:38:32.059Z,1028.65
2018-01-08T08:39:32.062Z,1028.61
2018-01-08T08:40:32.093Z,1028.55
2018-01-08T08:41:32.087Z,1028.61
2018-01-08T08:42:32.088Z,1028.55
2018-01-08T08:43:32.086Z,1028.61
2018-01-08T08:44:32.093Z,1028.61
2018-01-08T08:45:32.109Z,1028.70
2018-01-08T08:46:32.112Z,1028.67
2018-01-08T08:47:32.121Z,1028.76
2018-01-08T08:48:32.132Z,1028.72
2018-01-08T08:49:32.138Z,1028.75
2018-01-08T08:50:32.159Z,1028.70
2018-01-08T08:51:32.149Z,1028.68
2018-01-08T08:52:32.151Z,1028.69
2018-01-08T08:53:32.163Z,1028.66
2018-01-08T08:54:32.175Z,1028.68
2018-01-08T08:55:32.180Z,1028.69
2018-01-08T08:56:32.189Z,1028.71
2018-01-08T08:57:32.197Z,1028.70
2018-01-08T08:58:32.194Z,1028.74
2018-01-08T08:59:32.215Z,1028.72
2018-01-08T09:00:32.211Z,1028.71
2018-01-08T09:01:32.221Z,1028.66
2018-01-08T09:02:32.228Z,1028.66
2018-01-08T09:03:32.240Z,1028.67
2018-01-08T09:04:32.274Z,1028.64
2018-01-08T09:05:32.255Z,1028.62
2018-01-08T09:06:32.271Z,1028.62
2018-01-08T09:07:32.309Z,1028.62
2018-01-08T09:08:32.270Z,1028.66
2018-01-08T09:09:32.278Z,1028.59
2018-01-08T09:10:32.288Z,1028.62
2018-01-08T09:11:32.296Z,1028.68
2018-01-08T09:12:32.314Z,1028.64
2018-01-08T09:13:32.317Z,1028.70
2018-01-08T09:14:32.360Z,1028.70
2018-01-08T09:15:32.332Z,1028.71
2018-01-08T09:16:32.341Z,1028.77
2018-01-08T09:17:32.637Z,1028.74
2018-01-08T09:18:32.348Z,1028.76
2018-01-08T09:19:32.362Z,1028.71
2018-01-08T09:20:32.364Z,1028.79
2018-01-08T09:21:32.374Z,1028.71
2018-01-08T09:22:32.387Z,1028.72
2018-01-08T09:23:32.390Z,1028.72
2018-01-08T09:24:32.399Z,1028.75
2018-01-08T09:25:32.409Z,1028.78
2018-01-08T09:26:32.407Z,1028.69
2018-01-08T09:27:32.430Z,1028.78
2018-01-08T09:28:32.423Z,1028.70
2018-01-08T09:29:32.438Z,1028.72
2018-01-08T09:30:32.446Z,1028.81
2018-01-08T09:31:32.449Z,1028.82
2018-01-08T09:32:32.458Z,1028.81
2018-01-08T09:33:32.518Z,1028.86
2018-01-08T09:34:32.476Z,1028.82
2018-01-08T09:35:32.485Z,1028.79
2018-01-08T09:36:32.489Z,1028.76
2018-01-08T09:37:32.491Z,1028.72
2018-01-08T09:38:32.505Z,1028.70
2018-01-08T09:39:32.514Z,1028.69
2018-01-08T09:40:32.519Z,1028.68
2018-01-08T09:41:32.531Z,1028.76
2018-01-08T09:42:32.533Z,1028.70
2018-01-08T09:43:32.552Z,1028.69
2018-01-08T09:44:32.553Z,1028.65
2018-01-08T09:45:32.569Z,1028.63
2018-01-08T09:46:32.570Z,1028.63
2018-01-08T09:47:32.580Z,1028.69
2018-01-08T09:48:32.587Z,1028.63
2018-01-08T09:49:32.598Z,1028.65
2018-01-08T09:50:32.595Z,1028.62
2018-01-08T09:51:32.603Z,1028.65
2018-01-08T09:52:32.611Z,1028.58
2018-01-08T09:53:32.619Z,1028.57
2018-01-08T09:54:32.629Z,1028.65
2018-01-08T09:55:32.644Z,1028.60
2018-01-08T09:56:32.648Z,1028.59
2018-01-08T09:57:32.674Z,1028.61
2018-01-08T09:58:32.664Z,1028.58
2018-01-08T09:59:32.692Z,1028.59
2018-01-08T10:00:32.688Z,1028.56
2018-01-08T10:01:32.691Z,1028.62
2018-01-08T10:02:32.700Z,1028.59
2018-01-08T10:03:32.716Z,1028.59
2018-01-08T10:04:32.713Z,1028.50
2018-01-08T10:05:32.727Z,1028.51
2018-01-08T10:06:32.725Z,1028.55
2018-01-08T10:07:32.733Z,1028.55
2018-01-08T10:08:32.741Z,1028.52
2018-01-08T10:09:32.756Z,1028.56
2018-01-08T10:10:32.759Z,1028.54
2018-01-08T10:11:32.767Z,1028.47
2018-01-08T10:12:32.778Z,1028.54
2018-01-08T10:13:32.786Z,1028.49
2018-01-08T10:14:32.795Z,1028.52
2018-01-08T10:15:32.810Z,1028.50
2018-01-08T10:16:32.811Z,1028.50
2018-01-08T10:17:32.821Z,1028.43
2018-01-08T10:18:32.830Z,1028.43
2018-01-08T10:19:32.839Z,1028.45
2018-01-08T10:20:32.860Z,1028.41
2018-01-08T10:21:32.862Z,1028.42
2018-01-08T10:22:32.872Z,1028.44
2018-01-08T10:23:32.878Z,1028.38
2018-01-08T10:24:32.882Z,1028.36
2018-01-08T10:25:32.898Z,1028.36
2018-01-08T10:26:32.900Z,1028.38
2018-01-08T10:27:32.912Z,1028.31
2018-01-08T10:28:32.919Z,1028.29
2018-01-08T10:29:32.934Z,1028.38
2018-01-08T10:30:32.943Z,1028.32
2018-01-08T10:31:32.945Z,1028.36
2018-01-08T10:32:32.960Z,1028.33
2018-01-08T10:33:32.952Z,1028.31
2018-01-08T10:34:32.972Z,1028.28
2018-01-08T10:35:32.970Z,1028.34
2018-01-08T10:36:32.985Z,1028.35
2018-01-08T10:37:32.986Z,1028.41
2018-01-08T10:38:32.995Z,1028.38
2018-01-08T10:39:33.011Z,1028.35
2018-01-08T10:40:33.014Z,1028.33
2018-01-08T10:41:33.022Z,1028.30
2018-01-08T10:42:33.030Z,1028.27
2018-01-08T10:43:33.040Z,1028.30
2018-01-08T10:44:33.048Z,1028.20
2018-01-08T10:45:33.057Z,1028.23
2018-01-08T10:46:33.067Z,1028.24
2018-01-08T10:47:33.084Z,1028.25
2018-01-08T10:48:33.090Z,1028.27
2018-01-08T10:49:33.092Z,1028.27
2018-01-08T10:50:33.101Z,1028.23
2018-01-08T10:51:33.122Z,1028.23
2018-01-08T10:52:33.119Z,1028.19
2018-01-08T10:53:33.128Z,1028.07
2018-01-08T10:54:33.145Z,1028.18
2018-01-08T10:55:33.161Z,1028.13
2018-01-08T10:56:33.156Z,1028.05
2018-01-08T10:57:33.165Z,1028.04
2018-01-08T10:58:33.181Z,1028.02
2018-01-08T10:59:33.190Z,1028.03
2018-01-08T11:00:33.199Z,1028.05
2018-01-08T11:01:33.218Z,1028.03
2018-01-08T11:02:33.228Z,1028.00
2018-01-08T11:03:33.230Z,1028.05
2018-01-08T11:04:33.257Z,1028.04
2018-01-08T11:05:33.248Z,1028.02
2018-01-08T11:06:33.256Z,1027.93
2018-01-08T11:07:33.266Z,1027.95
2018-01-08T11:08:33.281Z,1027.99
2018-01-08T11:09:33.302Z,1027.90
2018-01-08T11:10:33.299Z,1027.97
2018-01-08T11:11:33.301Z,1027.91
2018-01-08T11:12:33.310Z,1027.94
2018-01-08T11:13:33.335Z,1027.93
2018-01-08T11:14:33.334Z,1027.91
2018-01-08T11:15:33.343Z,1027.87
2018-01-08T11:16:33.344Z,1027.81
2018-01-08T11:17:33.355Z,1027.81
2018-01-08T11:18:33.363Z,1027.81
2018-01-08T11:19:33.372Z,1027.85
2018-01-08T11:20:33.386Z,1027.90
2018-01-08T11:21:33.389Z,1027.86
2018-01-08T11:22:33.405Z,1027.87
2018-01-08T11:23:33.408Z,1027.81
2018-01-08T11:24:33.415Z,1027.79
2018-01-08T11:25:33.424Z,1027.85
2018-01-08T11:26:33.435Z,1027.80
2018-01-08T11:27:33.451Z,1027.79
2018-01-08T11:28:33.454Z,1027.81
2018-01-08T11:29:33.480Z,1027.76
2018-01-08T11:30:33.482Z,1027.81
2018-01-08T11:31:33.491Z,1027.76
2018-01-08T11:32:33.500Z,1027.86
2018-01-08T11:33:33.516Z,1027.89
2018-01-08T11:34:33.527Z,1027.83
2018-01-08T11:35:33.532Z,1027.80
2018-01-08T11:36:33.543Z,1027.75
2018-01-08T11:37:33.545Z,1027.74
2018-01-08T11:38:33.554Z,1027.67
2018-01-08T11:39:33.568Z,1027.70
2018-01-08T11:40:33.570Z,1027.72
2018-01-08T11:41:33.581Z,1027.68
2018-01-08T11:42:33.595Z,1027.67
2018-01-08T11:43:33.598Z,1027.58
2018-01-08T11:44:33.616Z,1027.59
2018-01-08T11:45:33.617Z,1027.53
2018-01-08T11:46:33.636Z,1027.58
2018-01-08T11:47:33.653Z,1027.55
2018-01-08T11:48:33.654Z,1027.53
2018-01-08T11:49:33.670Z,1027.55
2018-01-08T11:50:33.685Z,1027.58
2018-01-08T11:51:33.681Z,1027.62
2018-01-08T11:52:33.690Z,1027.54
2018-01-08T11:53:33.706Z,1027.60
2018-01-08T11:54:33.709Z,1027.62
2018-01-08T11:55:33.717Z,1027.61
2018-01-08T11:56:33.725Z,1027.56
2018-01-08T11:57:33.734Z,1027.57
2018-01-08T11:58:33.751Z,1027.59
2018-01-08T11:59:33.765Z,1027.54
2018-01-08T12:00:33.773Z,1027.53
2018-01-08T12:01:33.782Z,1027.52
2018-01-08T12:02:33.792Z,1027.54
2018-01-08T12:03:33.802Z,1027.53
2018-01-08T12:04:33.810Z,1027.50
2018-01-08T12:05:33.819Z,1027.48