createdAt,value
2018-11-05T00:01:42.396Z,99.90
2018-11-05T00:04:10.933Z,99.90
2018-11-05T00:06:39.466Z,99.90
2018-11-05T00:09:10.205Z,99.90
2018-11-05T00:11:38.734Z,99.90
2018-11-05T00:14:07.983Z,99.90
2018-11-05T00:16:36.666Z,99.90
2018-11-05T00:19:05.557Z,99.90
2018-11-05T00:21:34.087Z,99.90
2018-11-05T00:24:02.684Z,99.90
2018-11-05T00:26:31.200Z,99.90
2018-11-05T00:28:59.718Z,99.90
2018-11-05T00:31:28.294Z,99.90
2018-11-05T00:33:56.869Z,99.90
2018-11-05T00:36:25.389Z,99.90
2018-11-05T00:38:53.929Z,99.90
2018-11-05T00:41:22.470Z,99.90
2018-11-05T00:43:51.048Z,99.90
2018-11-05T00:46:19.609Z,99.90
2018-11-05T00:48:48.123Z,99.90
2018-11-05T00:51:16.667Z,99.90
2018-11-05T00:53:45.206Z,99.90
2018-11-05T00:56:13.749Z,99.90
2018-11-05T00:58:42.285Z,99.90
2018-11-05T01:01:10.863Z,99.90
2018-11-05T01:03:39.925Z,99.90
2018-11-05T01:06:08.448Z,99.90
2018-11-05T01:08:36.966Z,99.90
2018-11-05T01:11:05.915Z,99.90
2018-11-05T01:13:34.442Z,99.90
2018-11-05T01:16:02.954Z,99.90
2018-11-05T01:18:31.476Z,99.90
2018-11-05T01:21:00.001Z,99.90
2018-11-05T01:23:28.549Z,99.90
2018-11-05T01:25:57.123Z,99.90
2018-11-05T01:28:25.703Z,99.90
2018-11-05T01:30:54.249Z,99.90
2018-11-05T01:33:22.818Z,99.90
2018-11-05T01:35:51.335Z,99.90
2018-11-05T01:38:19.875Z,99.90
2018-11-05T01:40:48.406Z,99.90
2018-11-05T01:43:16.968Z,99.90
2018-11-05T01:45:45.521Z,99.90
2018-11-05T01:48:14.038Z,99.90
2018-11-05T01:50:42.563Z,99.90
2018-11-05T01:53:11.091Z,99.90
2018-11-05T01:55:39.604Z,99.90
2018-11-05T01:58:08.649Z,99.90
2018-11-05T02:00:37.172Z,99.90
2018-11-05T02:03:05.839Z,99.90
2018-11-05T02:05:34.372Z,99.90
2018-11-05T02:08:02.941Z,99.90
2018-11-05T02:10:31.576Z,99.90
2018-11-05T02:13:00.031Z,99.90
2018-11-05T02:15:28.598Z,99.90
2018-11-05T02:17:57.149Z,99.90
2018-11-05T02:20:25.680Z,99.90
2018-11-05T02:22:54.213Z,99.90
2018-11-05T02:25:22.787Z,99.90
2018-11-05T02:27:51.336Z,99.90
2018-11-05T02:30:19.938Z,99.90
2018-11-05T02:32:48.580Z,99.90
2018-11-05T02:35:17.790Z,99.90
2018-11-05T02:37:47.000Z,99.90
2018-11-05T02:40:16.923Z,99.90
2018-11-05T02:42:45.810Z,99.90
2018-11-05T02:45:15.458Z,99.90
2018-11-05T02:47:43.998Z,99.90
2018-11-05T02:50:13.291Z,99.90
2018-11-05T02:52:42.825Z,99.90
2018-11-05T02:55:11.383Z,99.90
2018-11-05T02:57:39.976Z,99.90
2018-11-05T03:00:12.185Z,99.90
2018-11-05T03:02:41.050Z,99.90
2018-11-05T03:05:11.788Z,99.90
2018-11-05T03:07:40.410Z,99.90
2018-11-05T03:10:10.524Z,99.90
2018-11-05T03:12:39.630Z,99.90
2018-11-05T03:15:09.339Z,99.90
2018-11-05T03:17:38.132Z,99.90
2018-11-05T03:20:07.936Z,99.90
2018-11-05T03:22:36.733Z,99.90
2018-11-05T03:25:05.642Z,99.90
2018-11-05T03:27:34.149Z,99.90
2018-11-05T03:30:02.744Z,99.90
2018-11-05T03:32:31.325Z,99.90
2018-11-05T03:34:59.877Z,99.90
2018-11-05T03:37:28.863Z,99.90
2018-11-05T03:39:57.396Z,99.90
2018-11-05T03:42:25.935Z,99.90
2018-11-05T03:44:54.456Z,99.90
2018-11-05T03:47:22.997Z,99.90
2018-11-05T03:49:51.536Z,99.90
2018-11-05T03:52:20.062Z,99.90
2018-11-05T03:54:48.597Z,99.90
2018-11-05T03:57:17.131Z,99.90
2018-11-05T03:59:45.660Z,99.90
2018-11-05T04:02:14.202Z,99.90
2018-11-05T04:04:42.906Z,99.90
2018-11-05T04:07:11.426Z,99.90
2018-11-05T04:09:39.950Z,99.90
2018-11-05T04:12:08.481Z,99.90
2018-11-05T04:14:37.004Z,99.90
2018-11-05T04:17:06.058Z,99.90
2018-11-05T04:19:34.597Z,99.90
2018-11-05T04:22:03.148Z,99.90
2018-11-05T04:24:31.676Z,99.90
2018-11-05T04:27:00.204Z,99.90
2018-11-05T04:29:28.725Z,99.90
2018-11-05T04:31:57.325Z,99.90
2018-11-05T04:34:25.869Z,99.90
2018-11-05T04:36:54.439Z,99.90
2018-11-05T04:39:22.975Z,99.90
2018-11-05T04:41:51.526Z,99.90
2018-11-05T04:44:20.012Z,99.90
2018-11-05T04:46:48.598Z,99.90
2018-11-05T04:49:17.121Z,99.90
2018-11-05T04:51:45.800Z,99.90
2018-11-05T04:54:14.382Z,99.90
2018-11-05T04:56:42.927Z,99.90
2018-11-05T04:59:11.468Z,99.90
2018-11-05T05:01:40.015Z,99.90
2018-11-05T05:04:08.551Z,99.90
2018-11-05T05:06:37.139Z,99.90
2018-11-05T05:09:08.619Z,99.90
2018-11-05T05:11:37.307Z,99.90
2018-11-05T05:14:06.841Z,99.90
2018-11-05T05:16:35.480Z,99.90
2018-11-05T05:19:04.041Z,99.90
2018-11-05T05:21:32.631Z,99.90
2018-11-05T05:24:01.714Z,99.90
2018-11-05T05:26:30.257Z,99.90
2018-11-05T05:28:58.772Z,99.90
2018-11-05T05:31:27.268Z,99.90
2018-11-05T05:33:55.809Z,99.90
2018-11-05T05:36:24.355Z,99.90
2018-11-05T05:38:52.852Z,99.90
2018-11-05T05:41:21.571Z,99.90
2018-11-05T05:43:50.017Z,99.90
2018-11-05T05:46:18.588Z,99.90
2018-11-05T05:48:47.116Z,99.90
2018-11-05T05:51:15.690Z,99.90
2018-11-05T05:53:44.249Z,99.90
2018-11-05T05:56:12.751Z,99.90
2018-11-05T05:58:41.287Z,99.90
2018-11-05T06:01:09.813Z,99.90
2018-11-05T06:03:38.345Z,99.90
2018-11-05T06:06:07.232Z,99.90
2018-11-05T06:08:35.741Z,99.90
2018-11-05T06:11:04.300Z,99.90
2018-11-05T06:13:32.849Z,99.90
2018-11-05T06:16:01.489Z,99.90
2018-11-05T06:18:29.974Z,99.90
2018-11-05T06:20:58.554Z,99.90
2018-11-05T06:23:27.099Z,99.90
2018-11-05T06:25:55.702Z,99.90
2018-11-05T06:28:24.347Z,99.90
2018-11-05T06:30:52.848Z,99.90
2018-11-05T06:33:21.470Z,99.90
2018-11-05T06:35:50.032Z,99.90
2018-11-05T06:38:18.562Z,99.90
2018-11-05T06:40:47.111Z,99.90
2018-11-05T06:43:15.664Z,99.90
2018-11-05T06:45:44.213Z,99.90
2018-11-05T06:48:12.789Z,99.90
2018-11-05T06:50:41.321Z,99.90
2018-11-05T06:53:09.976Z,99.90
2018-11-05T06:55:38.515Z,99.90
2018-11-05T06:58:07.080Z,99.90
2018-11-05T07:00:35.625Z,99.90
2018-11-05T07:03:04.204Z,99.90
2018-11-05T07:05:32.818Z,99.90
2018-11-05T07:08:01.354Z,99.90
2018-11-05T07:10:29.929Z,99.90
2018-11-05T07:12:58.484Z,99.90
2018-11-05T07:15:27.110Z,99.90
2018-11-05T07:17:55.662Z,99.90
2018-11-05T07:20:24.245Z,99.90
2018-11-05T07:22:52.966Z,99.90
2018-11-05T07:25:21.935Z,99.90
2018-11-05T07:27:50.512Z,99.90
2018-11-05T07:30:21.268Z,99.90
2018-11-05T07:32:51.070Z,99.90
2018-11-05T07:35:19.629Z,99.90
2018-11-05T07:37:48.208Z,99.90
2018-11-05T07:40:17.770Z,99.90
2018-11-05T07:42:46.411Z,99.90
2018-11-05T07:45:19.006Z,99.90
2018-11-05T07:47:48.042Z,99.90
2018-11-05T07:50:17.564Z,99.90
2018-11-05T07:52:46.172Z,99.50
2018-11-05T07:55:15.939Z,95.30
2018-11-05T07:57:45.395Z,93.70
2018-11-05T08:00:20.307Z,92.40
2018-11-05T08:02:50.200Z,91.80
2018-11-05T08:05:20.018Z,91.00
2018-11-05T08:07:49.035Z,85.20
2018-11-05T08:10:17.641Z,86.20
2018-11-05T08:12:46.362Z,86.50
2018-11-05T08:15:17.129Z,85.00
2018-11-05T08:17:46.710Z,82.20
2018-11-05T08:20:15.270Z,78.60
2018-11-05T08:22:43.787Z,77.80
2018-11-05T08:25:13.100Z,80.40
2018-11-05T08:27:41.643Z,78.70
2018-11-05T08:30:13.236Z,78.60
2018-11-05T08:32:42.019Z,78.90
2018-11-05T08:35:11.490Z,78.80
2018-11-05T08:37:40.460Z,78.00
2018-11-05T08:40:12.101Z,75.60
2018-11-05T08:42:41.325Z,75.90
2018-11-05T08:45:10.498Z,69.70
2018-11-05T08:47:39.059Z,71.30
2018-11-05T08:50:09.369Z,71.90
2018-11-05T08:52:37.865Z,69.00
2018-11-05T08:55:08.320Z,69.10
2018-11-05T08:57:36.863Z,68.80
2018-11-05T09:00:07.938Z,69.00
2018-11-05T09:02:36.456Z,68.10
2018-11-05T09:05:05.570Z,69.70
2018-11-05T09:07:34.080Z,69.90
2018-11-05T09:10:02.732Z,68.10
2018-11-05T09:12:31.123Z,67.30
2018-11-05T09:14:59.622Z,67.40
2018-11-05T09:17:28.164Z,68.20
2018-11-05T09:19:56.729Z,67.20
2018-11-05T09:22:25.234Z,67.70
2018-11-05T09:24:53.768Z,68.60
2018-11-05T09:27:22.369Z,67.90
2018-11-05T09:29:50.931Z,66.20
2018-11-05T09:32:19.578Z,66.70
2018-11-05T09:34:48.163Z,67.30
2018-11-05T09:37:16.682Z,66.70
2018-11-05T09:39:45.220Z,66.50
2018-11-05T09:42:13.738Z,65.90
2018-11-05T09:44:42.244Z,65.50
2018-11-05T09:47:10.779Z,64.30
2018-11-05T09:49:39.368Z,62.80
2018-11-05T09:52:07.860Z,63.20
2018-11-05T09:54:36.356Z,61.60
2018-11-05T09:57:04.943Z,62.60
2018-11-05T09:59:33.509Z,63.40
2018-11-05T10:02:02.037Z,60.60
2018-11-05T10:04:30.758Z,60.00
2018-11-05T10:06:59.122Z,60.40
2018-11-05T10:09:27.685Z,61.10
2018-11-05T10:11:56.186Z,59.60
2018-11-05T10:14:24.698Z,59.10
2018-11-05T10:16:53.236Z,59.40
2018-11-05T10:19:21.810Z,59.50
2018-11-05T10:21:50.353Z,59.40
2018-11-05T10:24:18.908Z,59.20
2018-11-05T10:26:47.478Z,58.60
2018-11-05T10:29:16.097Z,58.30
2018-11-05T10:31:44.618Z,59.20
2018-11-05T10:34:13.160Z,57.90
2018-11-05T10:36:41.684Z,57.90
2018-11-05T10:39:10.461Z,57.30
2018-11-05T10:41:38.963Z,56.30
2018-11-05T10:44:07.503Z,57.90
2018-11-05T10:46:36.021Z,55.40
2018-11-05T10:49:04.561Z,56.60
2018-11-05T10:51:33.059Z,58.10
2018-11-05T10:54:01.625Z,55.00
2018-11-05T10:56:30.140Z,56.60
2018-11-05T10:58:58.657Z,54.90
2018-11-05T11:01:32.461Z,54.40
2018-11-05T11:04:06.470Z,55.70
2018-11-05T11:06:34.840Z,55.80
2018-11-05T11:09:03.461Z,55.20
2018-11-05T11:11:31.972Z,54.40
2018-11-05T11:14:00.492Z,53.50
2018-11-05T11:16:29.019Z,54.80
2018-11-05T11:18:57.518Z,53.20
2018-11-05T11:21:26.059Z,53.60
2018-11-05T11:23:54.577Z,53.30
2018-11-05T11:26:23.135Z,53.10
2018-11-05T11:28:51.713Z,53.10
2018-11-05T11:31:20.205Z,52.60
2018-11-05T11:33:48.796Z,53.40
2018-11-05T11:36:17.284Z,54.30
2018-11-05T11:38:45.753Z,52.40
2018-11-05T11:41:14.301Z,51.60
2018-11-05T11:43:42.863Z,52.20
2018-11-05T11:46:11.389Z,51.80
2018-11-05T11:48:39.909Z,51.00
2018-11-05T11:51:08.432Z,50.80
2018-11-05T11:53:36.982Z,52.40
2018-11-05T11:56:05.580Z,53.10
2018-11-05T11:58:34.094Z,52.90
2018-11-05T12:01:02.655Z,50.80
2018-11-05T12:03:31.270Z,52.10
2018-11-05T12:05:59.760Z,52.10
2018-11-05T12:08:28.300Z,53.10
2018-11-05T12:10:56.820Z,51.70
2018-11-05T12:13:25.330Z,52.20
2018-11-05T12:15:53.828Z,54.10
2018-11-05T12:18:22.349Z,51.60
2018-11-05T12:20:50.874Z,50.10
2018-11-05T12:23:19.429Z,50.20
2018-11-05T12:25:47.920Z,50.70
2018-11-05T12:28:16.425Z,50.10
2018-11-05T12:30:44.931Z,50.30
2018-11-05T12:33:13.467Z,50.80
2018-11-05T12:35:41.977Z,51.30
2018-11-05T12:38:10.507Z,50.70
2018-11-05T12:40:39.092Z,51.10
2018-11-05T12:43:07.637Z,50.50
2018-11-05T12:45:36.851Z,50.60
2018-11-05T12:48:05.635Z,49.80
2018-11-05T12:50:34.217Z,49.90
2018-11-05T12:53:02.712Z,48.40
2018-11-05T12:55:31.222Z,48.70
2018-11-05T12:57:59.761Z,49.10
2018-11-05T13:00:28.262Z,47.80
2018-11-05T13:02:57.964Z,49.10
2018-11-05T13:05:27.358Z,48.30
2018-11-05T13:07:55.886Z,48.30
2018-11-05T13:10:24.624Z,49.70
2018-11-05T13:12:53.410Z,48.60
2018-11-05T13:15:21.995Z,49.40
2018-11-05T13:17:50.444Z,49.20
2018-11-05T13:20:20.354Z,49.40
2018-11-05T13:22:49.011Z,47.30
2018-11-05T13:25:17.479Z,48.10
2018-11-05T13:27:47.252Z,48.40
2018-11-05T13:30:16.217Z,47.30
2018-11-05T13:32:45.142Z,47.80
2018-11-05T13:35:15.052Z,47.10
2018-11-05T13:37:44.237Z,46.90
2018-11-05T13:40:14.434Z,48.00
2018-11-05T13:42:43.153Z,47.40
2018-11-05T13:45:12.974Z,46.60
2018-11-05T13:47:42.117Z,48.60
2018-11-05T13:50:11.265Z,46.50
2018-11-05T13:52:39.954Z,46.10
2018-11-05T13:55:10.386Z,46.70
2018-11-05T13:57:39.021Z,45.40
2018-11-05T14:00:09.464Z,46.30
2018-11-05T14:02:38.092Z,44.50
2018-11-05T14:05:06.724Z,46.30
2018-11-05T14:07:35.578Z,46.20
2018-11-05T14:10:04.629Z,45.00
2018-11-05T14:12:33.161Z,44.50
2018-11-05T14:15:01.677Z,45.20
2018-11-05T14:17:30.195Z,46.00
2018-11-05T14:19:58.737Z,45.20
2018-11-05T14:22:27.236Z,45.20
2018-11-05T14:24:55.777Z,46.00
2018-11-05T14:27:24.547Z,46.10
2018-11-05T14:29:53.266Z,48.00
2018-11-05T14:32:21.541Z,48.50
2018-11-05T14:34:49.945Z,48.60
2018-11-05T14:37:18.572Z,49.50
2018-11-05T14:39:47.078Z,48.90
2018-11-05T14:42:15.626Z,50.90
2018-11-05T14:44:44.181Z,50.20
2018-11-05T14:47:12.715Z,50.00
2018-11-05T14:49:41.232Z,49.70
2018-11-05T14:52:09.752Z,50.50
2018-11-05T14:54:38.266Z,51.90
2018-11-05T14:57:07.017Z,50.40
2018-11-05T14:59:35.515Z,50.70
2018-11-05T15:02:09.321Z,51.00
2018-11-05T15:04:37.872Z,51.00
2018-11-05T15:07:06.501Z,51.60
2018-11-05T15:09:35.068Z,51.60
2018-11-05T15:12:03.609Z,51.20
2018-11-05T15:14:32.219Z,51.30
2018-11-05T15:17:00.711Z,52.20
2018-11-05T15:19:29.691Z,52.40
2018-11-05T15:21:57.859Z,51.60
2018-11-05T15:24:26.397Z,52.10
2018-11-05T15:26:55.140Z,52.00
2018-11-05T15:29:23.457Z,51.20
2018-11-05T15:31:51.974Z,51.40
2018-11-05T15:34:20.505Z,51.70
2018-11-05T15:36:49.022Z,52.30
2018-11-05T15:39:17.553Z,51.70
2018-11-05T15:41:46.067Z,51.60
2018-11-05T15:44:14.568Z,51.50
2018-11-05T15:46:43.186Z,50.60
2018-11-05T15:49:11.897Z,51.50
2018-11-05T15:51:40.568Z,51.40
2018-11-05T15:54:08.987Z,50.60
2018-11-05T15:56:37.433Z,50.20
2018-11-05T15:59:06.101Z,50.90
2018-11-05T16:01:34.624Z,51.40
2018-11-05T16:04:03.138Z,50.50
2018-11-05T16:06:31.648Z,50.50
2018-11-05T16:09:00.192Z,50.30
2018-11-05T16:11:28.712Z,50.50
2018-11-05T16:13:57.197Z,49.50
2018-11-05T16:16:25.756Z,49.90
2018-11-05T16:18:54.308Z,50.10
2018-11-05T16:21:22.798Z,49.40
2018-11-05T16:23:51.412Z,49.80
2018-11-05T16:26:19.917Z,50.10
2018-11-05T16:28:48.524Z,49.70
2018-11-05T16:31:17.031Z,48.90
2018-11-05T16:33:45.541Z,48.60
2018-11-05T16:36:14.949Z,48.90
2018-11-05T16:38:43.466Z,48.60
2018-11-05T16:41:11.999Z,49.20
2018-11-05T16:43:40.531Z,49.50
2018-11-05T16:46:09.411Z,49.50
2018-11-05T16:48:37.941Z,49.90
2018-11-05T16:51:06.634Z,50.40
2018-11-05T16:53:35.180Z,50.20
2018-11-05T16:56:03.726Z,49.60
2018-11-05T16:58:32.245Z,50.50
2018-11-05T17:01:00.979Z,50.60
2018-11-05T17:03:29.387Z,50.10
2018-11-05T17:05:57.907Z,50.60
2018-11-05T17:08:26.447Z,50.30
2018-11-05T17:10:54.991Z,50.30
2018-11-05T17:13:23.663Z,51.90
2018-11-05T17:15:52.095Z,51.00
2018-11-05T17:18:20.616Z,50.80
2018-11-05T17:20:49.235Z,51.90
2018-11-05T17:23:17.761Z,51.80
2018-11-05T17:25:46.390Z,51.30
2018-11-05T17:28:14.918Z,51.90
2018-11-05T17:30:43.419Z,51.30
2018-11-05T17:33:11.930Z,51.90
2018-11-05T17:35:40.472Z,51.80
2018-11-05T17:38:09.078Z,51.00
2018-11-05T17:40:37.610Z,51.30
2018-11-05T17:43:06.372Z,52.20
2018-11-05T17:45:34.912Z,52.10
2018-11-05T17:48:03.500Z,51.60
2018-11-05T17:50:32.133Z,52.20
2018-11-05T17:53:00.697Z,51.80
2018-11-05T17:55:29.203Z,52.00
2018-11-05T17:57:58.108Z,52.30
2018-11-05T18:00:26.642Z,51.90
2018-11-05T18:02:55.164Z,51.80
2018-11-05T18:05:23.716Z,52.60
2018-11-05T18:07:52.316Z,52.80
2018-11-05T18:10:20.842Z,52.10
2018-11-05T18:12:49.358Z,52.10
2018-11-05T18:15:17.933Z,51.90
2018-11-05T18:17:47.071Z,51.80
2018-11-05T18:20:16.464Z,53.10
2018-11-05T18:22:44.991Z,52.60
2018-11-05T18:25:15.107Z,51.60
2018-11-05T18:27:43.991Z,52.50
2018-11-05T18:30:13.271Z,52.10
2018-11-05T18:32:41.855Z,51.90
2018-11-05T18:35:11.670Z,52.10
2018-11-05T18:37:40.372Z,52.60
2018-11-05T18:40:10.903Z,51.80
2018-11-05T18:42:39.957Z,52.10
2018-11-05T18:45:08.893Z,51.90
2018-11-05T18:47:37.471Z,52.20
2018-11-05T18:50:08.153Z,52.40
2018-11-05T18:52:37.060Z,53.00
2018-11-05T18:55:07.545Z,53.30
2018-11-05T18:57:36.583Z,53.30
2018-11-05T19:00:08.525Z,53.30
2018-11-05T19:02:37.103Z,53.00
2018-11-05T19:05:05.632Z,53.10
2018-11-05T19:07:34.121Z,53.20
2018-11-05T19:10:02.688Z,52.40
2018-11-05T19:12:31.211Z,53.20
2018-11-05T19:14:59.772Z,52.00
2018-11-05T19:17:28.299Z,52.90
2018-11-05T19:19:56.802Z,53.00
2018-11-05T19:22:25.424Z,53.20
2018-11-05T19:24:53.942Z,53.10
2018-11-05T19:27:22.485Z,52.20
2018-11-05T19:29:51.062Z,53.50
2018-11-05T19:32:19.632Z,53.00
2018-11-05T19:34:48.270Z,52.30
2018-11-05T19:37:16.812Z,53.00
2018-11-05T19:39:45.360Z,52.70
2018-11-05T19:42:13.941Z,52.40
2018-11-05T19:44:42.474Z,52.30
2018-11-05T19:47:11.080Z,52.20
2018-11-05T19:49:39.619Z,51.70
2018-11-05T19:52:08.156Z,51.90
2018-11-05T19:54:36.667Z,51.90
2018-11-05T19:57:05.427Z,51.60
2018-11-05T19:59:34.021Z,51.90
2018-11-05T20:02:02.573Z,51.50
2018-11-05T20:04:31.085Z,51.30
2018-11-05T20:06:59.628Z,51.80
2018-11-05T20:09:28.133Z,51.80
2018-11-05T20:11:56.631Z,52.20
2018-11-05T20:14:25.175Z,51.80
2018-11-05T20:16:53.725Z,52.70
2018-11-05T20:19:22.358Z,51.90
2018-11-05T20:21:50.808Z,51.60
2018-11-05T20:24:19.351Z,51.90
2018-11-05T20:26:47.892Z,52.20
2018-11-05T20:29:16.500Z,52.60
2018-11-05T20:31:45.375Z,52.20
2018-11-05T20:34:13.836Z,51.90
2018-11-05T20:36:42.126Z,52.10
2018-11-05T20:39:11.423Z,53.40
2018-11-05T20:41:40.094Z,52.80
2018-11-05T20:44:08.687Z,52.10
2018-11-05T20:46:37.260Z,53.10
2018-11-05T20:49:05.814Z,53.50
2018-11-05T20:51:34.300Z,53.30
2018-11-05T20:54:02.921Z,53.00
2018-11-05T20:56:31.358Z,53.30
2018-11-05T20:58:59.890Z,52.70
2018-11-05T21:01:28.400Z,53.10
2018-11-05T21:03:56.917Z,53.50
2018-11-05T21:06:25.688Z,53.10
2018-11-05T21:08:54.229Z,53.50
2018-11-05T21:11:22.727Z,52.90
2018-11-05T21:13:51.216Z,53.60
2018-11-05T21:16:19.813Z,53.50
2018-11-05T21:18:48.360Z,54.10
2018-11-05T21:21:16.986Z,53.70
2018-11-05T21:23:45.395Z,53.20
2018-11-05T21:26:13.923Z,53.80
2018-11-05T21:28:42.421Z,54.30
2018-11-05T21:31:10.937Z,53.60
2018-11-05T21:33:39.438Z,54.00
2018-11-05T21:36:07.935Z,53.40
2018-11-05T21:38:36.589Z,53.80
2018-11-05T21:41:05.483Z,53.10
2018-11-05T21:43:33.987Z,53.80
2018-11-05T21:46:02.478Z,53.70
2018-11-05T21:48:31.002Z,53.40
2018-11-05T21:50:59.506Z,53.50
2018-11-05T21:53:28.000Z,53.50
2018-11-05T21:55:56.551Z,52.80
2018-11-05T21:58:25.133Z,53.30
2018-11-05T22:00:53.668Z,53.40
2018-11-05T22:03:22.200Z,54.30
2018-11-05T22:05:50.694Z,53.60
2018-11-05T22:08:19.225Z,53.80
2018-11-05T22:10:47.728Z,54.60
2018-11-05T22:13:16.260Z,54.50
2018-11-05T22:15:46.877Z,54.00
2018-11-05T22:18:16.362Z,54.30
2018-11-05T22:20:44.856Z,54.20
2018-11-05T22:23:13.486Z,54.00
2018-11-05T22:25:41.994Z,54.60
2018-11-05T22:28:10.565Z,55.00
2018-11-05T22:30:39.090Z,54.50
2018-11-05T22:33:07.616Z,53.90
2018-11-05T22:35:36.174Z,53.90
2018-11-05T22:38:05.006Z,53.70
2018-11-05T22:40:33.510Z,53.30
2018-11-05T22:43:02.035Z,53.50
2018-11-05T22:45:30.544Z,53.60
2018-11-05T22:47:59.078Z,53.60
2018-11-05T22:50:27.609Z,53.60
2018-11-05T22:52:56.154Z,53.60
2018-11-05T22:55:24.865Z,53.30
2018-11-05T22:57:53.416Z,52.70
2018-11-05T23:00:27.338Z,52.70
2018-11-05T23:03:01.137Z,53.60
2018-11-05T23:05:29.662Z,53.90
2018-11-05T23:07:58.147Z,53.10
2018-11-05T23:10:26.974Z,53.50
2018-11-05T23:12:55.587Z,53.50
2018-11-05T23:15:24.090Z,53.50
2018-11-05T23:17:52.714Z,53.20
2018-11-05T23:20:21.242Z,53.30
2018-11-05T23:22:49.724Z,53.50
2018-11-05T23:25:18.285Z,53.30
2018-11-05T23:27:46.782Z,53.70
2018-11-05T23:30:15.293Z,53.10
2018-11-05T23:32:43.847Z,53.60
2018-11-05T23:35:12.535Z,53.50
2018-11-05T23:37:41.863Z,53.80
2018-11-05T23:40:10.503Z,53.50
2018-11-05T23:42:39.721Z,53.20
2018-11-05T23:45:10.591Z,52.90
2018-11-05T23:47:39.125Z,53.30
2018-11-05T23:50:08.128Z,52.20
2018-11-05T23:52:36.701Z,52.50
2018-11-05T23:55:05.944Z,52.90
2018-11-05T23:57:34.440Z,52.50
