createdAt,value
2022-12-19T00:01:24.493Z,0.69
2022-12-19T00:05:27.942Z,0.71
2022-12-19T00:09:32.710Z,0.69
2022-12-19T00:13:40.856Z,0.71
2022-12-19T00:17:44.636Z,0.71
2022-12-19T00:21:48.049Z,0.72
2022-12-19T00:25:52.564Z,0.71
2022-12-19T00:29:57.377Z,0.77
2022-12-19T00:34:00.685Z,0.77
2022-12-19T00:38:04.438Z,0.76
2022-12-19T00:42:09.001Z,0.79
2022-12-19T00:46:14.271Z,0.80
2022-12-19T00:50:17.679Z,0.76
2022-12-19T00:54:21.039Z,0.81
2022-12-19T00:58:28.344Z,0.83
2022-12-19T01:02:31.973Z,0.80
2022-12-19T01:06:35.421Z,0.82
2022-12-19T01:10:39.079Z,0.83
2022-12-19T01:14:42.903Z,0.86
2022-12-19T01:18:46.091Z,0.85
2022-12-19T01:22:49.615Z,0.83
2022-12-19T01:26:52.877Z,0.78
2022-12-19T01:30:57.326Z,0.70
2022-12-19T01:35:02.821Z,0.61
2022-12-19T01:39:06.462Z,0.52
2022-12-19T01:43:16.050Z,0.43
2022-12-19T01:47:20.710Z,0.34
2022-12-19T01:51:26.283Z,0.27
2022-12-19T01:55:29.644Z,0.17
2022-12-19T01:59:36.972Z,0.08
2022-12-19T02:03:43.322Z,-0.03
2022-12-19T02:07:47.736Z,-0.10
2022-12-19T02:11:51.538Z,-0.16
2022-12-19T02:16:06.027Z,-0.24
2022-12-19T02:20:37.835Z,-0.27
2022-12-19T02:25:01.247Z,-0.26
2022-12-19T02:29:29.441Z,-0.29
2022-12-19T02:33:41.216Z,-0.31
2022-12-19T02:37:50.855Z,-0.28
2022-12-19T02:42:00.405Z,-0.28
2022-12-19T02:46:05.978Z,-0.28
2022-12-19T02:50:11.233Z,-0.26
2022-12-19T02:54:14.418Z,-0.32
2022-12-19T02:58:38.888Z,-0.24
2022-12-19T03:03:00.778Z,-0.23
2022-12-19T03:07:12.356Z,-0.21
2022-12-19T03:11:17.400Z,-0.25
2022-12-19T03:15:21.338Z,-0.25
2022-12-19T03:19:25.882Z,-0.27
2022-12-19T03:23:31.540Z,-0.22
2022-12-19T03:27:37.960Z,-0.23
2022-12-19T03:31:43.574Z,-0.17
2022-12-19T03:35:50.013Z,-0.15
2022-12-19T03:39:58.508Z,-0.13
2022-12-19T03:44:00.638Z,-0.13
2022-12-19T03:48:09.530Z,-0.15
2022-12-19T03:52:25.012Z,-0.09
2022-12-19T03:56:35.772Z,-0.09
2022-12-19T04:00:42.451Z,-0.10
2022-12-19T04:04:50.449Z,-0.09
2022-12-19T04:08:53.708Z,-0.10
2022-12-19T04:13:02.798Z,-0.16
2022-12-19T04:17:14.758Z,-0.18
2022-12-19T04:21:24.910Z,-0.14
2022-12-19T04:25:31.670Z,-0.17
2022-12-19T04:29:38.218Z,-0.21
2022-12-19T04:33:41.668Z,-0.20
2022-12-19T04:37:45.173Z,-0.21
2022-12-19T04:41:48.229Z,-0.30
2022-12-19T04:45:57.308Z,-0.26
2022-12-19T04:50:00.684Z,-0.28
2022-12-19T04:54:04.751Z,-0.29
2022-12-19T04:58:08.670Z,-0.29
2022-12-19T05:02:14.161Z,-0.32
2022-12-19T05:06:17.437Z,-0.34
2022-12-19T05:10:20.911Z,-0.37
2022-12-19T05:14:24.184Z,-0.42
2022-12-19T05:18:30.009Z,-0.42
2022-12-19T05:22:33.108Z,-0.44
2022-12-19T05:26:36.359Z,-0.44
2022-12-19T05:30:39.633Z,-0.46
2022-12-19T05:34:44.498Z,-0.45
2022-12-19T05:38:47.793Z,-0.48
2022-12-19T05:42:51.109Z,-0.48
2022-12-19T05:52:40.629Z,-0.45
2022-12-19T05:56:44.138Z,-0.44
2022-12-19T06:00:47.302Z,-0.39
2022-12-19T06:04:50.637Z,-0.35
2022-12-19T06:08:56.530Z,-0.32
2022-12-19T06:12:59.714Z,-0.31
2022-12-19T06:17:03.112Z,-0.31
2022-12-19T06:21:08.860Z,-0.30
2022-12-19T06:25:13.701Z,-0.31
2022-12-19T06:29:17.238Z,-0.30
2022-12-19T06:33:20.639Z,-0.27
2022-12-19T06:37:24.087Z,-0.27
2022-12-19T06:41:46.858Z,-0.28
2022-12-19T06:45:51.129Z,-0.33
2022-12-19T06:49:54.776Z,-0.41
2022-12-19T06:53:58.847Z,-0.46
2022-12-19T06:58:03.423Z,-0.51
2022-12-19T07:02:23.052Z,-0.54
2022-12-19T07:06:26.574Z,-0.53
2022-12-19T07:10:29.829Z,-0.53
2022-12-19T07:14:35.286Z,-0.51
2022-12-19T07:18:40.988Z,-0.50
2022-12-19T07:22:45.222Z,-0.47
2022-12-19T07:26:48.818Z,-0.46
2022-12-19T07:30:53.620Z,-0.40
2022-12-19T07:34:56.661Z,-0.35
2022-12-19T07:39:00.100Z,-0.25
2022-12-19T07:43:03.496Z,-0.13
2022-12-19T07:47:08.724Z,0.04
2022-12-19T07:51:11.749Z,0.19
2022-12-19T07:55:15.021Z,0.33
2022-12-19T07:59:18.230Z,0.42
2022-12-19T08:03:23.121Z,0.50
2022-12-19T08:07:26.213Z,0.55
2022-12-19T08:11:38.584Z,0.61
2022-12-19T08:15:41.418Z,0.71
2022-12-19T08:19:45.848Z,0.82
2022-12-19T08:23:49.002Z,0.88
2022-12-19T08:27:52.818Z,0.96
2022-12-19T08:31:56.119Z,1.09
2022-12-19T08:36:04.424Z,1.23
2022-12-19T08:40:09.386Z,1.41
2022-12-19T08:44:13.937Z,1.57
2022-12-19T08:48:17.561Z,1.68
2022-12-19T08:52:22.507Z,1.80
2022-12-19T08:56:26.375Z,1.93
2022-12-19T09:00:29.699Z,1.99
2022-12-19T09:05:25.985Z,2.06
2022-12-19T09:09:00.255Z,2.20
2022-12-19T09:13:04.192Z,2.35
2022-12-19T09:17:07.869Z,2.54
2022-12-19T09:21:11.132Z,2.78
2022-12-19T09:25:16.036Z,3.03
2022-12-19T09:29:21.721Z,3.23
2022-12-19T09:33:25.738Z,3.38
2022-12-19T09:37:29.158Z,3.48
2022-12-19T09:41:59.220Z,3.56
2022-12-19T09:46:13.028Z,3.59
2022-12-19T09:50:32.768Z,3.61
2022-12-19T09:54:39.952Z,3.65
2022-12-19T09:58:51.098Z,3.73
2022-12-19T10:03:01.426Z,3.84
2022-12-19T10:07:22.308Z,3.93
2022-12-19T10:12:47.697Z,3.99
2022-12-19T10:16:18.084Z,3.93
2022-12-19T10:20:27.960Z,3.90
2022-12-19T10:25:08.327Z,3.87
2022-12-19T10:29:29.763Z,3.89
2022-12-19T10:33:43.382Z,3.97
2022-12-19T10:37:52.510Z,4.11
2022-12-19T10:42:03.383Z,4.29
2022-12-19T10:46:16.886Z,4.46
2022-12-19T10:50:25.797Z,4.66
2022-12-19T10:54:40.374Z,4.89
2022-12-19T10:58:46.158Z,5.13
2022-12-19T11:02:52.152Z,5.40
2022-12-19T11:07:19.518Z,5.62
2022-12-19T11:12:39.107Z,5.74
2022-12-19T11:22:53.210Z,5.77
2022-12-19T11:29:38.395Z,5.82
2022-12-19T11:30:42.986Z,5.91
2022-12-19T11:32:01.650Z,5.92
2022-12-19T11:33:47.040Z,5.88
2022-12-19T11:37:56.170Z,5.85
2022-12-19T11:42:10.067Z,5.84
2022-12-19T11:46:29.694Z,5.79
2022-12-19T11:50:36.452Z,5.70
2022-12-19T11:54:52.201Z,5.65
2022-12-19T12:04:40.273Z,5.73
2022-12-19T12:13:21.514Z,5.80
2022-12-19T12:25:01.538Z,5.85
2022-12-19T12:31:00.088Z,5.86
2022-12-19T12:31:32.068Z,5.97
2022-12-19T12:31:40.357Z,5.93
2022-12-19T12:35:46.740Z,6.03
2022-12-19T12:41:21.701Z,5.93
2022-12-19T12:45:31.504Z,5.81
2022-12-19T12:49:40.540Z,5.74
2022-12-19T12:53:47.353Z,5.57
2022-12-19T12:57:52.379Z,5.64
2022-12-19T13:01:58.778Z,5.61
2022-12-19T13:06:07.846Z,5.64
2022-12-19T13:10:26.067Z,5.65
2022-12-19T13:14:50.005Z,5.60
2022-12-19T13:19:09.143Z,5.51
2022-12-19T13:23:35.599Z,5.40
2022-12-19T13:27:43.228Z,5.26
2022-12-19T13:32:12.602Z,5.13
2022-12-19T13:39:54.906Z,4.99
2022-12-19T13:41:48.931Z,4.86
2022-12-19T13:45:58.717Z,4.77
2022-12-19T13:50:21.038Z,4.73
2022-12-19T13:54:32.100Z,4.68
2022-12-19T13:58:43.898Z,4.57
2022-12-19T14:02:53.091Z,4.59
2022-12-19T14:07:01.823Z,4.54
2022-12-19T14:11:40.874Z,4.51
2022-12-19T14:15:36.624Z,4.46
2022-12-19T14:19:41.837Z,4.44
2022-12-19T14:23:50.282Z,4.40
2022-12-19T14:28:27.102Z,4.35
2022-12-19T14:33:40.144Z,4.30
2022-12-19T14:36:50.695Z,4.24
2022-12-19T14:41:09.253Z,4.17
2022-12-19T14:52:51.807Z,4.12
2022-12-19T14:54:05.505Z,4.02
2022-12-19T14:56:08.586Z,3.88
2022-12-19T14:58:57.277Z,3.75
2022-12-19T15:03:06.147Z,3.66
2022-12-19T15:07:17.573Z,3.56
2022-12-19T15:12:00.152Z,3.41
2022-12-19T15:16:26.840Z,3.24
2022-12-19T15:20:29.991Z,3.13
2022-12-19T15:24:33.362Z,3.04
2022-12-19T15:28:41.758Z,2.94
2022-12-19T15:32:48.569Z,2.82
2022-12-19T15:36:52.317Z,2.76
2022-12-19T15:40:57.051Z,2.66
2022-12-19T15:45:01.184Z,2.59
2022-12-19T15:49:06.500Z,2.52
2022-12-19T15:53:38.128Z,2.46
2022-12-19T15:57:48.034Z,2.41
2022-12-19T16:01:51.176Z,2.37
2022-12-19T16:05:56.928Z,2.33
2022-12-19T16:10:00.199Z,2.30
2022-12-19T16:14:03.681Z,2.28
2022-12-19T16:18:08.526Z,2.28
2022-12-19T16:22:19.491Z,2.30
2022-12-19T16:26:32.664Z,2.32
2022-12-19T16:30:37.011Z,2.31
2022-12-19T16:34:44.488Z,2.32
2022-12-19T16:38:49.364Z,2.35
2022-12-19T16:43:14.322Z,2.37
2022-12-19T16:47:19.206Z,2.35
2022-12-19T16:51:24.084Z,2.33
2022-12-19T16:55:28.950Z,2.30
2022-12-19T16:59:35.173Z,2.28
2022-12-19T17:03:41.728Z,2.25
2022-12-19T17:07:45.101Z,2.23
2022-12-19T17:11:51.764Z,2.22
2022-12-19T17:15:57.391Z,2.20
2022-12-19T17:20:00.859Z,2.19
2022-12-19T17:24:07.016Z,2.16
2022-12-19T17:28:12.852Z,2.14
2022-12-19T17:32:23.990Z,2.12
2022-12-19T17:36:37.126Z,2.09
2022-12-19T17:40:42.213Z,2.07
2022-12-19T17:44:46.831Z,2.05
2022-12-19T17:48:51.940Z,2.02
2022-12-19T17:52:56.356Z,2.02
2022-12-19T17:56:59.804Z,2.02
2022-12-19T18:01:04.689Z,2.02
2022-12-19T18:05:08.507Z,2.01
2022-12-19T18:09:19.489Z,2.00
2022-12-19T18:13:22.608Z,2.00
2022-12-19T18:17:27.510Z,2.01
2022-12-19T18:21:35.355Z,2.01
2022-12-19T18:25:40.029Z,1.99
2022-12-19T18:29:43.514Z,1.99
2022-12-19T18:33:49.492Z,1.99
2022-12-19T18:37:53.725Z,1.96
2022-12-19T18:41:57.747Z,1.94
2022-12-19T18:46:01.222Z,1.91
2022-12-19T18:50:16.413Z,1.91
2022-12-19T18:54:23.363Z,1.89
2022-12-19T18:58:26.752Z,1.89
2022-12-19T19:02:32.598Z,1.90
2022-12-19T19:06:38.499Z,1.92
2022-12-19T19:10:44.307Z,1.92
2022-12-19T19:14:47.517Z,1.95
2022-12-19T19:18:54.444Z,1.97
2022-12-19T19:23:00.389Z,1.99
2022-12-19T19:27:04.152Z,2.00
2022-12-19T19:31:12.510Z,2.01
2022-12-19T19:35:22.356Z,2.03
2022-12-19T19:39:29.033Z,2.06
2022-12-19T19:43:35.749Z,2.08
2022-12-19T19:47:39.156Z,2.09
2022-12-19T19:51:43.117Z,2.10
2022-12-19T19:55:57.230Z,2.12
2022-12-19T20:00:02.760Z,2.12
2022-12-19T20:04:06.548Z,2.12
2022-12-19T20:08:10.712Z,2.09
2022-12-19T20:12:18.204Z,2.08
2022-12-19T20:16:21.976Z,2.05
2022-12-19T20:20:28.896Z,2.01
2022-12-19T20:24:34.544Z,1.99
2022-12-19T20:28:47.960Z,1.95
2022-12-19T20:32:53.677Z,1.92
2022-12-19T20:36:57.173Z,1.92
2022-12-19T20:41:00.317Z,1.91
2022-12-19T20:45:05.924Z,1.90
2022-12-19T20:49:13.966Z,1.89
2022-12-19T20:53:43.557Z,1.89
2022-12-19T20:57:46.550Z,1.86
2022-12-19T21:01:57.797Z,1.85
2022-12-19T21:06:01.763Z,1.83
2022-12-19T21:10:05.580Z,1.82
2022-12-19T21:14:09.612Z,1.82
2022-12-19T21:18:17.532Z,1.82
2022-12-19T21:22:20.896Z,1.84
2022-12-19T21:26:26.613Z,1.86
2022-12-19T21:30:31.218Z,1.90
2022-12-19T21:34:36.104Z,1.93
2022-12-19T21:38:40.280Z,1.92
2022-12-19T21:42:43.781Z,1.91
2022-12-19T21:46:47.146Z,1.88
2022-12-19T21:50:57.682Z,1.85
2022-12-19T21:55:00.963Z,1.81
2022-12-19T21:59:06.611Z,1.80
2022-12-19T22:03:14.944Z,1.76
2022-12-19T22:07:20.314Z,1.73
2022-12-19T22:11:24.417Z,1.71
2022-12-19T22:15:27.527Z,1.68
2022-12-19T22:19:30.888Z,1.70
2022-12-19T22:23:35.390Z,1.73
2022-12-19T22:27:41.255Z,1.75
2022-12-19T22:31:45.163Z,1.80
2022-12-19T22:35:48.608Z,1.82
2022-12-19T22:39:53.850Z,1.87
2022-12-19T22:43:57.593Z,1.89
2022-12-19T22:48:00.911Z,1.90
2022-12-19T22:52:04.309Z,1.86
2022-12-19T22:56:12.758Z,1.83
2022-12-19T23:00:16.711Z,1.76
2022-12-19T23:04:20.105Z,1.71
2022-12-19T23:08:23.264Z,1.68
2022-12-19T23:12:27.807Z,1.64
2022-12-19T23:16:31.174Z,1.60
2022-12-19T23:20:34.290Z,1.59
2022-12-19T23:24:37.790Z,1.56
2022-12-19T23:28:43.249Z,1.51
2022-12-19T23:32:50.792Z,1.50
2022-12-19T23:37:11.847Z,1.48
2022-12-19T23:41:16.861Z,1.48
2022-12-19T23:45:21.867Z,1.45
2022-12-19T23:49:25.318Z,1.41
2022-12-19T23:53:29.317Z,1.41
2022-12-19T23:57:32.291Z,1.41
