createdAt,value
2023-05-04T00:02:27.106Z,3.30
2023-05-04T00:04:59.506Z,4.50
2023-05-04T00:07:31.160Z,3.20
2023-05-04T00:10:03.814Z,4.90
2023-05-04T00:12:35.562Z,2.70
2023-05-04T00:15:09.225Z,4.60
2023-05-04T00:17:40.271Z,3.30
2023-05-04T00:20:14.222Z,5.20
2023-05-04T00:22:46.447Z,4.00
2023-05-04T00:25:16.190Z,5.10
2023-05-04T00:27:47.010Z,2.60
2023-05-04T00:30:18.654Z,3.90
2023-05-04T00:32:50.556Z,3.20
2023-05-04T00:35:23.518Z,2.50
2023-05-04T00:37:55.263Z,4.10
2023-05-04T00:40:26.524Z,4.50
2023-05-04T00:42:58.249Z,3.10
2023-05-04T00:45:28.838Z,5.30
2023-05-04T00:48:00.402Z,2.90
2023-05-04T00:50:32.601Z,2.80
2023-05-04T00:53:10.817Z,3.80
2023-05-04T00:55:45.615Z,3.70
2023-05-04T00:58:17.022Z,4.00
2023-05-04T01:00:48.470Z,4.60
2023-05-04T01:03:23.856Z,4.10
2023-05-04T01:06:17.596Z,4.70
2023-05-04T01:11:45.476Z,3.10
2023-05-04T01:14:19.567Z,3.80
2023-05-04T01:16:58.863Z,3.30
2023-05-04T01:19:33.036Z,2.30
2023-05-04T01:22:09.504Z,5.50
2023-05-04T01:24:47.170Z,4.40
2023-05-04T01:27:30.507Z,3.50
2023-05-04T01:30:27.585Z,4.40
2023-05-04T01:33:03.529Z,4.90
2023-05-04T01:35:40.116Z,4.30
2023-05-04T01:38:10.441Z,4.00
2023-05-04T01:40:40.310Z,3.80
2023-05-04T01:43:17.395Z,3.80
2023-05-04T01:45:54.642Z,2.80
2023-05-04T01:48:28.779Z,3.60
2023-05-04T01:51:03.426Z,3.20
2023-05-04T01:53:36.560Z,4.30
2023-05-04T01:56:08.683Z,4.00
2023-05-04T01:58:41.103Z,3.90
2023-05-04T02:01:14.208Z,3.10
2023-05-04T02:03:51.903Z,3.30
2023-05-04T02:06:23.631Z,3.20
2023-05-04T02:08:57.508Z,3.30
2023-05-04T02:11:32.038Z,3.00
2023-05-04T02:14:03.741Z,4.20
2023-05-04T02:16:38.083Z,3.20
2023-05-04T02:19:09.597Z,4.20
2023-05-04T02:21:42.226Z,3.40
2023-05-04T02:24:16.578Z,3.00
2023-05-04T02:26:48.014Z,3.90
2023-05-04T02:29:20.402Z,4.00
2023-05-04T02:31:53.066Z,3.70
2023-05-04T02:34:24.460Z,3.80
2023-05-04T02:36:57.436Z,5.20
2023-05-04T02:39:30.423Z,3.50
2023-05-04T02:42:00.862Z,4.60
2023-05-04T02:44:32.004Z,3.60
2023-05-04T02:47:04.892Z,4.70
2023-05-04T02:49:36.889Z,4.20
2023-05-04T02:52:07.982Z,3.00
2023-05-04T02:54:38.902Z,3.80
2023-05-04T02:57:09.986Z,3.80
2023-05-04T02:59:43.489Z,4.30
2023-05-04T03:02:14.770Z,5.10
2023-05-04T03:04:46.032Z,4.70
2023-05-04T03:07:17.030Z,3.40
2023-05-04T03:09:50.922Z,4.10
2023-05-04T03:12:23.207Z,5.10
2023-05-04T03:14:53.544Z,5.30
2023-05-04T03:17:25.066Z,3.70
2023-05-04T03:19:56.438Z,5.00
2023-05-04T03:22:29.281Z,5.30
2023-05-04T03:24:59.702Z,6.20
2023-05-04T03:27:32.982Z,4.50
2023-05-04T03:30:03.831Z,5.40
2023-05-04T03:32:35.411Z,5.50
2023-05-04T03:37:53.904Z,5.90
2023-05-04T03:40:25.631Z,4.60
2023-05-04T03:42:56.589Z,5.20
2023-05-04T03:45:29.329Z,5.80
2023-05-04T03:48:01.057Z,5.80
2023-05-04T03:50:33.012Z,5.80
2023-05-04T03:53:03.409Z,4.20
2023-05-04T03:55:33.576Z,3.80
2023-05-04T03:58:03.776Z,4.80
2023-05-04T04:00:33.792Z,7.60
2023-05-04T04:03:07.827Z,10.20
2023-05-04T04:05:37.408Z,12.10
2023-05-04T04:08:07.310Z,7.40
2023-05-04T04:10:36.831Z,5.80
2023-05-04T04:15:37.167Z,5.70
2023-05-04T04:18:06.676Z,8.00
2023-05-04T04:20:36.679Z,9.00
2023-05-04T04:23:06.362Z,10.30
2023-05-04T04:25:36.019Z,5.40
2023-05-04T04:28:05.698Z,4.80
2023-05-04T04:30:35.089Z,4.50
2023-05-04T04:33:05.395Z,7.20
2023-05-04T04:35:34.758Z,7.10
2023-05-04T04:38:04.391Z,8.30
2023-05-04T04:40:34.058Z,7.80
2023-05-04T04:43:04.080Z,12.50
2023-05-04T04:48:04.196Z,8.90
2023-05-04T04:50:33.539Z,6.40
2023-05-04T04:53:02.843Z,12.60
2023-05-04T04:55:31.821Z,12.20
2023-05-04T04:58:01.020Z,7.50
2023-05-04T05:00:30.603Z,8.30
2023-05-04T05:02:59.803Z,6.70
2023-05-04T05:05:31.673Z,10.00
2023-05-04T05:08:01.415Z,8.00
2023-05-04T05:10:31.430Z,9.70
2023-05-04T05:15:30.190Z,9.20
2023-05-04T05:17:59.461Z,10.90
2023-05-04T05:20:29.110Z,6.30
2023-05-04T05:22:58.719Z,9.30
2023-05-04T05:25:28.823Z,8.80
2023-05-04T05:27:57.925Z,7.70
2023-05-04T05:30:29.043Z,9.40
2023-05-04T05:32:58.521Z,8.90
2023-05-04T05:35:27.682Z,5.40
2023-05-04T05:37:56.440Z,5.50
2023-05-04T05:40:25.648Z,5.40
2023-05-04T05:42:54.337Z,6.10
2023-05-04T05:45:23.540Z,5.80
2023-05-04T05:47:52.877Z,5.00
2023-05-04T05:50:23.884Z,4.80
2023-05-04T05:52:52.864Z,5.20
2023-05-04T05:55:22.078Z,5.90
2023-05-04T05:57:51.155Z,7.50
2023-05-04T06:00:21.212Z,7.60
2023-05-04T06:02:50.214Z,6.80
2023-05-04T06:05:19.160Z,4.30
2023-05-04T06:07:49.148Z,4.60
2023-05-04T06:10:19.644Z,4.00
2023-05-04T06:12:48.950Z,3.80
2023-05-04T06:15:18.925Z,7.50
2023-05-04T06:17:49.540Z,5.90
2023-05-04T06:20:18.750Z,5.90
2023-05-04T06:22:48.051Z,6.30
2023-05-04T06:25:17.046Z,4.20
2023-05-04T06:27:46.345Z,4.10
2023-05-04T06:30:16.813Z,6.90
2023-05-04T06:32:45.920Z,3.70
2023-05-04T06:35:15.661Z,4.90
2023-05-04T06:37:44.657Z,4.40
2023-05-04T06:40:15.927Z,6.40
2023-05-04T06:42:45.008Z,5.90
2023-05-04T06:45:13.910Z,5.00
2023-05-04T06:47:42.932Z,5.00
2023-05-04T06:50:12.201Z,5.80
2023-05-04T06:52:44.069Z,3.70
2023-05-04T06:55:14.366Z,6.30
2023-05-04T06:57:43.544Z,4.90
2023-05-04T07:00:13.111Z,12.00
2023-05-04T07:02:41.871Z,7.40
2023-05-04T07:05:11.326Z,4.30
2023-05-04T07:07:40.770Z,5.20
2023-05-04T07:10:11.243Z,4.60
2023-05-04T07:12:40.126Z,5.60
2023-05-04T07:15:10.762Z,7.40
2023-05-04T07:17:40.687Z,7.00
2023-05-04T07:20:10.953Z,7.50
2023-05-04T07:25:09.860Z,8.10
2023-05-04T07:27:39.165Z,9.90
2023-05-04T07:30:08.865Z,11.40
2023-05-04T07:32:37.855Z,9.50
2023-05-04T07:35:07.105Z,7.10
2023-05-04T07:37:36.572Z,11.10
2023-05-04T07:40:08.037Z,9.90
2023-05-04T07:42:37.709Z,10.60
2023-05-04T07:45:08.975Z,10.50
2023-05-04T07:47:37.989Z,8.40
2023-05-04T07:50:07.586Z,8.10
2023-05-04T07:52:37.279Z,9.10
2023-05-04T07:55:07.192Z,7.90
2023-05-04T07:57:38.322Z,6.60
2023-05-04T08:00:11.186Z,6.10
2023-05-04T08:02:43.231Z,6.70
2023-05-04T08:05:12.885Z,6.30
2023-05-04T08:07:42.093Z,4.70
2023-05-04T08:10:11.300Z,4.40
2023-05-04T08:12:41.442Z,4.30
2023-05-04T08:17:41.071Z,3.30
2023-05-04T08:22:39.894Z,4.50
2023-05-04T08:25:09.855Z,4.60
2023-05-04T08:27:38.447Z,4.90
2023-05-04T08:30:08.914Z,3.50
2023-05-04T08:32:37.835Z,4.10
2023-05-04T08:35:08.400Z,6.80
2023-05-04T08:37:38.326Z,3.70
2023-05-04T08:42:37.100Z,6.20
2023-05-04T08:45:07.796Z,5.50
2023-05-04T08:47:36.837Z,5.70
2023-05-04T08:50:08.425Z,6.30
2023-05-04T08:52:41.531Z,3.40
2023-05-04T08:55:12.631Z,3.40
2023-05-04T08:57:44.116Z,5.10
2023-05-04T09:00:16.893Z,4.40
2023-05-04T09:02:47.563Z,5.20
2023-05-04T09:05:17.103Z,4.40
2023-05-04T09:07:47.839Z,4.90
2023-05-04T09:10:17.109Z,3.60
2023-05-04T09:12:46.966Z,6.40
2023-05-04T09:15:17.924Z,4.00
2023-05-04T09:18:04.017Z,4.20
2023-05-04T09:20:45.568Z,4.20
2023-05-04T09:23:16.107Z,4.40
2023-05-04T09:25:53.828Z,4.90
2023-05-04T09:28:39.633Z,5.90
2023-05-04T09:31:09.133Z,3.80
2023-05-04T09:33:38.356Z,4.20
2023-05-04T09:36:21.387Z,5.50
2023-05-04T09:38:50.482Z,2.50
2023-05-04T09:41:20.596Z,3.70
2023-05-04T09:43:51.122Z,2.80
2023-05-04T09:46:20.704Z,3.60
2023-05-04T09:48:57.220Z,3.00
2023-05-04T09:51:27.935Z,4.20
2023-05-04T09:54:02.663Z,2.60
2023-05-04T09:56:42.309Z,3.00
2023-05-04T10:01:42.801Z,3.00
2023-05-04T10:04:14.934Z,3.30
2023-05-04T10:06:45.442Z,1.80
2023-05-04T10:09:16.216Z,2.60
2023-05-04T10:11:45.171Z,4.20
2023-05-04T10:14:13.857Z,2.10
2023-05-04T10:17:26.129Z,2.30
2023-05-04T10:20:31.201Z,2.90
2023-05-04T10:23:15.148Z,4.20
2023-05-04T10:25:47.408Z,2.30
2023-05-04T10:28:34.021Z,3.50
2023-05-04T10:31:04.850Z,3.40
2023-05-04T10:33:41.265Z,3.00
2023-05-04T10:36:13.039Z,2.40
2023-05-04T10:38:42.582Z,3.20
2023-05-04T10:41:19.007Z,1.60
2023-05-04T10:43:53.876Z,3.40
2023-05-04T10:46:24.243Z,2.90
2023-05-04T10:48:53.122Z,1.70
2023-05-04T10:51:32.632Z,2.80
2023-05-04T10:54:05.628Z,3.50
2023-05-04T10:56:34.433Z,2.50
2023-05-04T10:59:15.191Z,2.40
2023-05-04T11:01:47.648Z,3.90
2023-05-04T11:04:42.562Z,2.70
2023-05-04T11:07:18.441Z,2.60
2023-05-04T11:09:47.599Z,2.50
2023-05-04T11:12:23.969Z,2.90
2023-05-04T11:14:53.336Z,2.80
2023-05-04T11:17:28.455Z,1.80
2023-05-04T11:19:57.808Z,2.90
2023-05-04T11:22:27.633Z,3.60
2023-05-04T11:27:26.577Z,2.60
2023-05-04T11:30:01.055Z,2.50
2023-05-04T11:32:39.785Z,3.20
2023-05-04T11:35:14.805Z,2.80
2023-05-04T11:37:44.668Z,2.90
2023-05-04T11:42:46.096Z,3.30
2023-05-04T11:45:23.993Z,2.90
2023-05-04T11:47:53.984Z,2.10
2023-05-04T11:52:52.497Z,2.20
2023-05-04T11:55:29.409Z,1.50
2023-05-04T11:58:02.564Z,1.60
2023-05-04T12:00:38.940Z,1.90
2023-05-04T12:03:10.606Z,2.10
2023-05-04T12:05:40.407Z,2.20
2023-05-04T12:08:12.677Z,2.00
2023-05-04T12:10:43.423Z,1.90
2023-05-04T12:13:18.613Z,2.00
2023-05-04T12:15:47.740Z,2.30
2023-05-04T12:18:23.696Z,2.80
2023-05-04T12:20:52.884Z,3.30
2023-05-04T12:23:21.476Z,3.10
2023-05-04T12:25:58.252Z,3.40
2023-05-04T12:28:28.054Z,3.90
2023-05-04T12:30:57.973Z,3.60
2023-05-04T12:35:55.654Z,2.90
2023-05-04T12:38:25.844Z,3.70
2023-05-04T12:40:56.050Z,3.60
2023-05-04T12:43:25.708Z,5.90
2023-05-04T12:45:54.829Z,3.40
2023-05-04T12:48:23.478Z,4.60
2023-05-04T12:50:52.680Z,4.70
2023-05-04T12:53:28.581Z,4.60
2023-05-04T12:55:57.630Z,4.30
2023-05-04T12:58:26.434Z,4.40
2023-05-04T13:00:56.404Z,2.70
2023-05-04T13:05:54.414Z,2.80
2023-05-04T13:08:24.037Z,3.40
2023-05-04T13:10:52.932Z,2.70
2023-05-04T13:13:24.646Z,3.50
2023-05-04T13:15:53.829Z,3.90
2023-05-04T13:18:27.284Z,2.60
2023-05-04T13:20:57.190Z,2.30
2023-05-04T13:23:27.624Z,2.90
2023-05-04T13:25:56.187Z,2.00
2023-05-04T13:28:24.876Z,2.60
2023-05-04T13:30:53.872Z,1.70
2023-05-04T13:35:58.632Z,2.80
2023-05-04T13:38:28.836Z,2.00
2023-05-04T13:41:00.805Z,2.30
2023-05-04T13:43:29.606Z,2.70
2023-05-04T13:46:04.520Z,3.10
2023-05-04T13:48:34.222Z,3.10
2023-05-04T13:51:04.209Z,3.10
2023-05-04T13:53:33.246Z,2.70
2023-05-04T13:56:02.033Z,2.70
2023-05-04T13:58:30.819Z,2.60
2023-05-04T14:01:03.269Z,2.60
2023-05-04T14:03:32.864Z,2.40
2023-05-04T14:06:02.069Z,2.50
2023-05-04T14:08:30.990Z,2.20
2023-05-04T14:11:00.194Z,2.50
2023-05-04T14:13:28.865Z,3.20
2023-05-04T14:15:58.579Z,2.40
2023-05-04T14:18:28.841Z,3.80
2023-05-04T14:20:58.090Z,3.00
2023-05-04T14:23:27.291Z,3.20
2023-05-04T14:25:58.753Z,2.20
2023-05-04T14:28:27.653Z,2.20
2023-05-04T14:30:57.958Z,3.20
2023-05-04T14:33:28.798Z,2.80
2023-05-04T14:35:57.785Z,2.10
2023-05-04T14:38:28.935Z,2.50
2023-05-04T14:40:57.717Z,1.70
2023-05-04T14:43:26.504Z,2.40
2023-05-04T14:45:57.054Z,2.50
2023-05-04T14:48:27.807Z,2.10
2023-05-04T14:50:57.575Z,2.50
2023-05-04T14:53:27.396Z,3.70
2023-05-04T14:55:56.085Z,2.30
2023-05-04T14:58:24.779Z,2.50
2023-05-04T15:00:53.967Z,1.80
2023-05-04T15:03:22.830Z,2.50
2023-05-04T15:05:51.742Z,3.40
2023-05-04T15:08:20.432Z,4.20
2023-05-04T15:10:49.322Z,2.80
2023-05-04T15:13:18.527Z,1.70
2023-05-04T15:15:47.149Z,2.10
2023-05-04T15:18:16.308Z,3.30
2023-05-04T15:20:45.601Z,2.40
2023-05-04T15:23:16.753Z,2.70
2023-05-04T15:25:45.629Z,3.10
2023-05-04T15:28:14.312Z,3.10
2023-05-04T15:30:43.206Z,2.90
2023-05-04T15:33:11.795Z,3.70
2023-05-04T15:35:40.887Z,4.50
2023-05-04T15:38:09.776Z,6.30
2023-05-04T15:40:38.358Z,5.20
2023-05-04T15:43:07.145Z,5.20
2023-05-04T15:45:36.140Z,3.70
2023-05-04T15:48:05.480Z,4.00
2023-05-04T15:50:34.534Z,4.00
2023-05-04T15:53:03.623Z,3.20
2023-05-04T15:55:32.577Z,3.00
2023-05-04T15:58:02.025Z,3.70
2023-05-04T16:00:30.813Z,6.10
2023-05-04T16:03:01.439Z,5.30
2023-05-04T16:07:59.328Z,5.80
2023-05-04T16:10:28.529Z,4.30
2023-05-04T16:12:57.517Z,5.60
2023-05-04T16:15:26.409Z,4.50
2023-05-04T16:17:55.220Z,5.50
2023-05-04T16:20:24.273Z,5.60
2023-05-04T16:22:52.883Z,4.70
2023-05-04T16:25:21.558Z,5.50
2023-05-04T16:27:50.561Z,4.60
2023-05-04T16:30:19.443Z,4.40
2023-05-04T16:32:48.047Z,5.60
2023-05-04T16:35:17.324Z,5.40
2023-05-04T16:37:45.927Z,5.40
2023-05-04T16:40:16.040Z,5.20
2023-05-04T16:42:45.953Z,7.00
2023-05-04T16:45:14.876Z,6.40
2023-05-04T16:47:44.775Z,6.30
2023-05-04T16:50:14.536Z,6.00
2023-05-04T16:52:43.682Z,5.20
2023-05-04T16:55:12.808Z,6.50
2023-05-04T16:57:41.846Z,6.90
2023-05-04T17:00:12.055Z,6.20
2023-05-04T17:02:40.754Z,6.30
2023-05-04T17:05:10.846Z,5.30
2023-05-04T17:07:43.753Z,3.50
2023-05-04T17:10:13.476Z,3.60
2023-05-04T17:12:42.780Z,3.90
2023-05-04T17:15:12.479Z,3.90
2023-05-04T17:17:41.832Z,5.60
2023-05-04T17:20:15.229Z,4.70
2023-05-04T17:22:44.366Z,4.50
2023-05-04T17:25:13.888Z,4.20
2023-05-04T17:27:44.103Z,4.20
2023-05-04T17:30:13.623Z,5.20
2023-05-04T17:32:42.438Z,5.10
2023-05-04T17:35:23.453Z,4.80
2023-05-04T17:37:58.898Z,5.50
2023-05-04T17:40:28.515Z,5.10
2023-05-04T17:42:57.707Z,5.90
2023-05-04T17:45:26.772Z,5.80
2023-05-04T17:47:55.841Z,3.50
2023-05-04T17:50:25.831Z,5.90
2023-05-04T17:52:58.110Z,4.60
2023-05-04T17:55:28.011Z,4.50
2023-05-04T17:57:56.887Z,5.60
2023-05-04T18:00:25.573Z,9.30
2023-05-04T18:02:54.536Z,8.50
2023-05-04T18:05:23.356Z,9.10
2023-05-04T18:07:52.360Z,11.50
2023-05-04T18:10:21.235Z,9.20
2023-05-04T18:12:50.154Z,8.20
2023-05-04T18:15:19.634Z,8.00
2023-05-04T18:17:50.902Z,7.90
2023-05-04T18:20:19.665Z,7.70
2023-05-04T18:22:48.248Z,7.10
2023-05-04T18:25:17.033Z,13.00
2023-05-04T18:27:46.335Z,12.10
2023-05-04T18:30:15.226Z,10.80
2023-05-04T18:32:43.981Z,11.60
2023-05-04T18:35:12.703Z,19.80
2023-05-04T18:37:41.382Z,13.60
2023-05-04T18:40:12.953Z,8.70
2023-05-04T18:42:41.636Z,7.20
2023-05-04T18:45:11.644Z,6.60
2023-05-04T18:47:40.360Z,6.80
2023-05-04T18:50:10.034Z,8.30
2023-05-04T18:52:38.731Z,8.80
2023-05-04T18:55:08.347Z,9.60
2023-05-04T18:57:36.920Z,10.10
2023-05-04T19:00:09.557Z,11.20
2023-05-04T19:02:38.429Z,12.90
2023-05-04T19:05:07.682Z,12.80
2023-05-04T19:07:37.201Z,12.20
2023-05-04T19:10:07.054Z,15.20
2023-05-04T19:12:36.647Z,13.70
2023-05-04T19:15:06.525Z,13.20
2023-05-04T19:17:35.640Z,16.90
2023-05-04T19:20:04.735Z,13.70
2023-05-04T19:22:33.492Z,15.10
2023-05-04T19:25:02.182Z,13.60
2023-05-04T19:27:31.189Z,13.20
2023-05-04T19:30:00.077Z,10.60
2023-05-04T19:32:33.377Z,13.30
2023-05-04T19:35:02.249Z,15.10
2023-05-04T19:37:31.134Z,16.20
2023-05-04T19:40:00.230Z,14.00
2023-05-04T19:42:28.918Z,14.10
2023-05-04T19:44:57.915Z,14.00
2023-05-04T19:47:28.769Z,13.40
2023-05-04T19:49:57.740Z,11.30
2023-05-04T19:52:26.425Z,8.70
2023-05-04T19:54:55.111Z,7.20
2023-05-04T19:57:23.692Z,7.90
2023-05-04T19:59:52.581Z,7.70
2023-05-04T20:02:21.324Z,10.70
2023-05-04T20:04:50.055Z,15.30
2023-05-04T20:07:18.764Z,18.20
2023-05-04T20:09:47.629Z,17.80
2023-05-04T20:12:16.636Z,12.90
2023-05-04T20:14:45.336Z,14.10
2023-05-04T20:17:14.106Z,13.40
2023-05-04T20:19:43.401Z,16.80
2023-05-04T20:22:12.280Z,15.80
2023-05-04T20:24:41.486Z,13.60
2023-05-04T20:27:10.374Z,13.80
2023-05-04T20:29:39.056Z,14.50
2023-05-04T20:32:09.303Z,11.70
2023-05-04T20:34:40.034Z,10.40
2023-05-04T20:37:09.171Z,10.40
2023-05-04T20:39:37.825Z,10.50
2023-05-04T20:42:07.196Z,8.70
2023-05-04T20:44:35.887Z,8.00
2023-05-04T20:47:05.080Z,7.70
2023-05-04T20:49:34.085Z,8.00
2023-05-04T20:52:03.489Z,8.50
2023-05-04T20:54:32.369Z,10.00
2023-05-04T20:57:01.859Z,10.60
2023-05-04T20:59:31.507Z,7.40
2023-05-04T21:02:00.159Z,7.60
2023-05-04T21:04:29.668Z,8.80
2023-05-04T21:06:58.473Z,8.00
2023-05-04T21:09:28.281Z,8.30
2023-05-04T21:11:56.951Z,9.50
2023-05-04T21:14:26.271Z,9.30
2023-05-04T21:16:55.360Z,8.70
2023-05-04T21:19:24.655Z,8.30
2023-05-04T21:21:53.954Z,8.10
2023-05-04T21:24:23.656Z,8.10
2023-05-04T21:26:52.861Z,8.40
2023-05-04T21:29:22.279Z,9.50
2023-05-04T21:31:52.095Z,11.70
2023-05-04T21:34:21.590Z,8.00
2023-05-04T21:36:50.775Z,8.10
2023-05-04T21:39:20.592Z,10.50
2023-05-04T21:41:50.002Z,11.70
2023-05-04T21:44:19.001Z,10.90
2023-05-04T21:46:48.462Z,9.70
2023-05-04T21:49:18.004Z,10.20
2023-05-04T21:51:47.189Z,7.00
2023-05-04T21:54:16.292Z,8.70
2023-05-04T21:56:45.289Z,11.40
2023-05-04T21:59:14.820Z,8.80
2023-05-04T22:01:43.572Z,9.30
2023-05-04T22:04:12.686Z,9.50
2023-05-04T22:06:41.760Z,8.10
2023-05-04T22:09:11.471Z,7.40
2023-05-04T22:11:41.612Z,6.00
2023-05-04T22:14:11.566Z,8.10
2023-05-04T22:16:41.880Z,8.10
2023-05-04T22:19:11.138Z,8.60
2023-05-04T22:21:40.785Z,14.80
2023-05-04T22:24:10.557Z,14.30
2023-05-04T22:26:41.427Z,13.10
2023-05-04T22:29:11.374Z,14.50
2023-05-04T22:31:41.996Z,13.80
2023-05-04T22:34:11.336Z,12.80
2023-05-04T22:36:42.297Z,11.90
2023-05-04T22:39:11.486Z,12.60
2023-05-04T22:41:40.572Z,14.80
2023-05-04T22:44:09.975Z,13.80
2023-05-04T22:46:40.882Z,13.20
2023-05-04T22:49:09.904Z,13.60
2023-05-04T22:51:41.396Z,13.60
2023-05-04T22:54:13.064Z,12.80
2023-05-04T22:56:42.820Z,14.90
2023-05-04T22:59:12.454Z,11.90
2023-05-04T23:01:43.853Z,11.50
2023-05-04T23:04:14.193Z,10.90
2023-05-04T23:06:44.535Z,9.90
2023-05-04T23:09:15.147Z,11.30
2023-05-04T23:11:45.549Z,9.30
2023-05-04T23:14:19.791Z,11.40
2023-05-04T23:16:49.307Z,10.70
2023-05-04T23:19:20.106Z,10.00
2023-05-04T23:21:52.522Z,9.10
2023-05-04T23:24:22.934Z,11.50
2023-05-04T23:26:53.992Z,10.30
2023-05-04T23:29:24.334Z,9.80
2023-05-04T23:31:54.599Z,13.30
2023-05-04T23:34:25.059Z,10.10
2023-05-04T23:36:56.553Z,10.90
2023-05-04T23:39:27.876Z,10.30
2023-05-04T23:41:57.971Z,13.50
2023-05-04T23:44:28.466Z,10.60
2023-05-04T23:46:59.869Z,13.20
2023-05-04T23:49:30.756Z,13.10
2023-05-04T23:52:01.222Z,17.50
2023-05-04T23:54:34.435Z,18.10
2023-05-04T23:57:09.060Z,12.80
2023-05-04T23:59:39.429Z,15.40
