createdAt,value
2019-05-05T00:00:55.106Z,-0.69
2019-05-05T00:01:55.603Z,-0.61
2019-05-05T00:02:55.255Z,-0.76
2019-05-05T00:03:55.082Z,-0.75
2019-05-05T00:04:54.887Z,-0.79
2019-05-05T00:05:54.854Z,-0.73
2019-05-05T00:06:54.981Z,-0.82
2019-05-05T00:07:54.786Z,-0.75
2019-05-05T00:08:54.838Z,-0.73
2019-05-05T00:09:55.193Z,-0.75
2019-05-05T00:10:57.000Z,-0.64
2019-05-05T00:11:54.753Z,-0.65
2019-05-05T00:12:55.122Z,-0.64
2019-05-05T00:13:55.149Z,-0.70
2019-05-05T00:14:54.737Z,-0.73
2019-05-05T00:15:55.169Z,-0.80
2019-05-05T00:16:54.720Z,-0.85
2019-05-05T00:17:55.069Z,-0.86
2019-05-05T00:18:54.422Z,-0.86
2019-05-05T00:19:55.016Z,-0.94
2019-05-05T00:20:55.228Z,-0.97
2019-05-05T00:21:55.129Z,-0.94
2019-05-05T00:22:54.678Z,-0.97
2019-05-05T00:23:55.338Z,-1.01
2019-05-05T00:24:54.690Z,-1.02
2019-05-05T00:25:55.268Z,-1.04
2019-05-05T00:26:55.298Z,-1.02
2019-05-05T00:27:54.664Z,-1.09
2019-05-05T00:28:55.376Z,-1.09
2019-05-05T00:29:54.713Z,-1.07
2019-05-05T00:30:55.375Z,-1.05
2019-05-05T00:31:54.672Z,-1.07
2019-05-05T00:32:54.860Z,-1.12
2019-05-05T00:33:54.480Z,-1.10
2019-05-05T00:34:55.161Z,-1.10
2019-05-05T00:35:54.543Z,-1.23
2019-05-05T00:36:55.225Z,-1.22
2019-05-05T00:37:54.450Z,-1.23
2019-05-05T00:38:55.200Z,-1.22
2019-05-05T00:39:54.347Z,-1.31
2019-05-05T00:40:54.977Z,-1.20
2019-05-05T00:41:55.522Z,-1.19
2019-05-05T00:42:54.736Z,-1.23
2019-05-05T00:43:55.371Z,-1.27
2019-05-05T00:44:54.913Z,-1.37
2019-05-05T00:45:55.539Z,-1.34
2019-05-05T00:46:55.010Z,-1.34
2019-05-05T00:47:54.430Z,-1.30
2019-05-05T00:48:55.040Z,-1.33
2019-05-05T00:49:53.376Z,-1.34
2019-05-05T00:50:55.489Z,-1.31
2019-05-05T00:51:54.680Z,-1.22
2019-05-05T00:52:55.095Z,-1.28
2019-05-05T00:53:55.386Z,-1.20
2019-05-05T00:54:55.423Z,-1.30
2019-05-05T00:55:54.683Z,-1.27
2019-05-05T00:56:54.459Z,-1.30
2019-05-05T00:57:54.833Z,-1.33
2019-05-05T00:58:55.157Z,-1.31
2019-05-05T00:59:54.414Z,-1.27
2019-05-05T01:00:54.805Z,-1.34
2019-05-05T01:01:55.144Z,-1.30
2019-05-05T01:02:54.204Z,-1.38
2019-05-05T01:03:54.620Z,-1.34
2019-05-05T01:04:54.982Z,-1.38
2019-05-05T01:05:52.838Z,-1.41
2019-05-05T01:06:54.421Z,-1.34
2019-05-05T01:07:54.670Z,-1.41
2019-05-05T01:08:54.911Z,-1.41
2019-05-05T01:09:54.246Z,-1.43
2019-05-05T01:10:54.711Z,-1.40
2019-05-05T01:11:52.633Z,-1.46
2019-05-05T01:12:54.423Z,-1.49
2019-05-05T01:13:54.563Z,-1.46
2019-05-05T01:14:52.531Z,-1.46
2019-05-05T01:15:54.223Z,-1.41
2019-05-05T01:16:54.524Z,-1.34
2019-05-05T01:17:52.431Z,-1.33
2019-05-05T01:18:52.397Z,-1.28
2019-05-05T01:20:01.122Z,-1.33
2019-05-05T01:20:52.329Z,-1.46
2019-05-05T01:21:54.410Z,-1.43
2019-05-05T01:22:52.260Z,-1.45
2019-05-05T01:23:52.227Z,-1.45
2019-05-05T01:24:52.194Z,-1.41
2019-05-05T01:25:54.260Z,-1.41
2019-05-05T01:26:52.125Z,-1.37
2019-05-05T01:27:52.091Z,-1.38
2019-05-05T01:28:52.058Z,-1.46
2019-05-05T01:29:52.024Z,-1.46
2019-05-05T01:30:51.989Z,-1.49
2019-05-05T01:31:51.954Z,-1.45
2019-05-05T01:32:51.921Z,-1.45
2019-05-05T01:33:51.889Z,-1.48
2019-05-05T01:34:51.855Z,-1.51
2019-05-05T01:35:51.819Z,-1.56
2019-05-05T01:36:51.786Z,-1.49
2019-05-05T01:37:51.752Z,-1.45
2019-05-05T01:38:51.717Z,-1.49
2019-05-05T01:39:51.684Z,-1.55
2019-05-05T01:40:51.649Z,-1.58
2019-05-05T01:41:51.616Z,-1.58
2019-05-05T01:42:51.582Z,-1.51
2019-05-05T01:43:51.549Z,-1.55
2019-05-05T01:44:51.515Z,-1.54
2019-05-05T01:45:51.480Z,-1.56
2019-05-05T01:46:51.445Z,-1.56
2019-05-05T01:47:51.412Z,-1.64
2019-05-05T01:48:51.378Z,-1.66
2019-05-05T01:49:51.344Z,-1.61
2019-05-05T01:50:51.311Z,-1.61
2019-05-05T01:51:51.276Z,-1.69
2019-05-05T01:52:51.242Z,-1.59
2019-05-05T01:53:51.207Z,-1.64
2019-05-05T01:54:51.172Z,-1.66
2019-05-05T01:55:51.140Z,-1.70
2019-05-05T01:56:52.419Z,-1.79
2019-05-05T01:57:51.072Z,-1.80
2019-05-05T01:58:51.038Z,-1.85
2019-05-05T01:59:51.005Z,-1.79
2019-05-05T02:00:50.970Z,-1.79
2019-05-05T02:01:50.936Z,-1.79
2019-05-05T02:02:50.901Z,-1.85
2019-05-05T02:03:50.867Z,-1.85
2019-05-05T02:04:50.834Z,-1.88
2019-05-05T02:05:50.800Z,-1.87
2019-05-05T02:06:50.765Z,-1.82
2019-05-05T02:07:50.731Z,-1.76
2019-05-05T02:08:50.698Z,-1.74
2019-05-05T02:09:50.664Z,-1.64
2019-05-05T02:10:50.629Z,-1.66
2019-05-05T02:11:50.595Z,-1.64
2019-05-05T02:12:50.561Z,-1.55
2019-05-05T02:13:50.529Z,-1.55
2019-05-05T02:14:50.492Z,-1.58
2019-05-05T02:15:50.459Z,-1.56
2019-05-05T02:16:50.424Z,-1.74
2019-05-05T02:17:50.391Z,-1.72
2019-05-05T02:18:50.357Z,-1.70
2019-05-05T02:19:50.326Z,-1.77
2019-05-05T02:20:50.289Z,-1.79
2019-05-05T02:21:50.256Z,-1.90
2019-05-05T02:22:50.221Z,-1.85
2019-05-05T02:23:50.186Z,-1.97
2019-05-05T02:24:50.154Z,-1.88
2019-05-05T02:25:50.118Z,-1.85
2019-05-05T02:26:50.085Z,-1.88
2019-05-05T02:27:50.050Z,-1.80
2019-05-05T02:28:50.016Z,-1.87
2019-05-05T02:29:49.985Z,-1.79
2019-05-05T02:30:49.960Z,-1.77
2019-05-05T02:31:49.915Z,-1.74
2019-05-05T02:32:49.881Z,-1.79
2019-05-05T02:33:49.849Z,-1.72
2019-05-05T02:34:49.811Z,-1.70
2019-05-05T02:35:49.777Z,-1.70
2019-05-05T02:36:49.744Z,-1.87
2019-05-05T02:37:49.712Z,-1.80
2019-05-05T02:38:49.675Z,-1.82
2019-05-05T02:39:58.098Z,-1.90
2019-05-05T02:40:49.607Z,-1.98
2019-05-05T02:41:49.572Z,-1.98
2019-05-05T02:42:49.539Z,-2.09
2019-05-05T02:43:49.511Z,-2.08
2019-05-05T02:44:49.468Z,-2.09
2019-05-05T02:45:49.435Z,-2.10
2019-05-05T02:46:49.401Z,-2.06
2019-05-05T02:47:49.367Z,-2.02
2019-05-05T02:48:49.333Z,-2.02
2019-05-05T02:49:49.302Z,-2.02
2019-05-05T02:50:55.889Z,-1.95
2019-05-05T02:51:49.230Z,-2.05
2019-05-05T02:52:49.195Z,-1.97
2019-05-05T02:53:49.160Z,-1.82
2019-05-05T02:54:49.126Z,-1.79
2019-05-05T02:55:49.092Z,-1.87
2019-05-05T02:56:49.059Z,-1.90
2019-05-05T02:57:49.026Z,-1.90
2019-05-05T02:58:48.989Z,-1.94
2019-05-05T02:59:48.955Z,-1.97
2019-05-05T03:00:48.922Z,-1.97
2019-05-05T03:01:48.888Z,-2.06
2019-05-05T03:02:48.853Z,-2.06
2019-05-05T03:03:48.819Z,-2.06
2019-05-05T03:04:48.785Z,-2.05
2019-05-05T03:05:48.752Z,-2.08
2019-05-05T03:06:48.716Z,-2.06
2019-05-05T03:07:48.681Z,-2.06
2019-05-05T03:08:48.648Z,-2.10
2019-05-05T03:09:48.612Z,-1.98
2019-05-05T03:10:48.579Z,-2.05
2019-05-05T03:11:48.547Z,-2.08
2019-05-05T03:12:48.511Z,-2.02
2019-05-05T03:13:48.477Z,-2.10
2019-05-05T03:14:48.441Z,-2.08
2019-05-05T03:15:48.408Z,-2.18
2019-05-05T03:16:48.372Z,-2.06
2019-05-05T03:17:48.343Z,-2.08
2019-05-05T03:18:48.304Z,-2.02
2019-05-05T03:19:48.271Z,-2.08
2019-05-05T03:21:00.821Z,-2.16
2019-05-05T03:21:48.202Z,-2.23
2019-05-05T03:22:48.167Z,-2.20
2019-05-05T03:23:48.133Z,-2.24
2019-05-05T03:24:48.100Z,-2.13
2019-05-05T03:25:48.065Z,-2.15
2019-05-05T03:26:48.030Z,-2.02
2019-05-05T03:27:47.995Z,-2.12
2019-05-05T03:28:47.961Z,-2.05
2019-05-05T03:29:47.927Z,-2.08
2019-05-05T03:30:47.893Z,-2.06
2019-05-05T03:31:47.860Z,-2.03
2019-05-05T03:32:47.825Z,-2.10
2019-05-05T03:33:47.791Z,-2.13
2019-05-05T03:34:47.760Z,-2.18
2019-05-05T03:35:47.721Z,-2.06
2019-05-05T03:36:47.687Z,-2.10
2019-05-05T03:37:47.655Z,-2.08
2019-05-05T03:38:47.619Z,-2.02
2019-05-05T03:39:47.585Z,-2.05
2019-05-05T03:40:47.552Z,-2.05
2019-05-05T03:41:47.516Z,-2.09
2019-05-05T03:42:47.479Z,-2.12
2019-05-05T03:43:47.446Z,-1.82
2019-05-05T03:44:47.413Z,-1.85
2019-05-05T03:45:47.377Z,-1.76
2019-05-05T03:46:47.343Z,-1.76
2019-05-05T03:47:47.309Z,-1.76
2019-05-05T03:48:47.275Z,-1.85
2019-05-05T03:49:47.241Z,-1.74
2019-05-05T03:50:47.205Z,-1.82
2019-05-05T03:51:47.171Z,-1.82
2019-05-05T03:52:47.137Z,-1.77
2019-05-05T03:53:47.103Z,-1.85
2019-05-05T03:54:47.068Z,-1.80
2019-05-05T03:55:47.034Z,-1.80
2019-05-05T03:56:47.000Z,-1.85
2019-05-05T03:57:46.966Z,-1.92
2019-05-05T03:58:46.932Z,-1.80
2019-05-05T03:59:46.898Z,-1.85
2019-05-05T04:00:46.863Z,-1.85
2019-05-05T04:01:46.830Z,-1.82
2019-05-05T04:02:46.796Z,-1.90
2019-05-05T04:03:46.760Z,-1.85
2019-05-05T04:04:46.726Z,-1.88
2019-05-05T04:05:46.692Z,-1.88
2019-05-05T04:06:46.659Z,-1.80
2019-05-05T04:07:46.623Z,-1.85
2019-05-05T04:08:46.590Z,-1.90
2019-05-05T04:09:46.559Z,-1.85
2019-05-05T04:10:46.519Z,-1.85
2019-05-05T04:11:46.486Z,-1.77
2019-05-05T04:12:46.454Z,-1.70
2019-05-05T04:13:46.419Z,-1.67
2019-05-05T04:14:46.384Z,-1.62
2019-05-05T04:15:46.351Z,-1.54
2019-05-05T04:16:46.318Z,-1.62
2019-05-05T04:17:46.282Z,-1.16
2019-05-05T04:18:46.249Z,-1.17
2019-05-05T04:19:46.212Z,-1.13
2019-05-05T04:20:46.184Z,-1.02
2019-05-05T04:21:46.145Z,-1.01
2019-05-05T04:22:46.110Z,-0.95
2019-05-05T04:23:46.076Z,-0.92
2019-05-05T04:24:46.043Z,-0.94
2019-05-05T04:25:46.008Z,-0.91
2019-05-05T04:26:45.973Z,-0.83
2019-05-05T04:27:45.939Z,-0.86
2019-05-05T04:28:45.907Z,-0.76
2019-05-05T04:29:45.874Z,-0.70
2019-05-05T04:30:45.837Z,-0.62
2019-05-05T04:31:45.804Z,-0.47
2019-05-05T04:32:45.771Z,-0.28
2019-05-05T04:33:45.736Z,-0.29
2019-05-05T04:34:45.702Z,-0.26
2019-05-05T04:35:45.668Z,-0.31
2019-05-05T04:36:45.633Z,-0.31
2019-05-05T04:37:45.602Z,-0.25
2019-05-05T04:38:45.566Z,-0.21
2019-05-05T04:39:45.532Z,-0.29
2019-05-05T04:40:45.498Z,-0.26
2019-05-05T04:41:45.466Z,-0.23
2019-05-05T04:42:45.433Z,-0.10
2019-05-05T04:43:45.400Z,-0.10
2019-05-05T04:44:45.364Z,-0.07
2019-05-05T04:45:45.330Z,-0.10
2019-05-05T04:46:45.297Z,-0.10
2019-05-05T04:47:45.263Z,0.04
2019-05-05T04:48:45.229Z,0.08
2019-05-05T04:49:45.196Z,0.17
2019-05-05T04:50:45.160Z,0.36
2019-05-05T04:51:50.083Z,0.31
2019-05-05T04:52:45.095Z,0.36
2019-05-05T04:53:45.066Z,0.33
2019-05-05T04:54:45.027Z,0.46
2019-05-05T04:55:44.993Z,0.41
2019-05-05T04:56:44.960Z,0.39
2019-05-05T04:57:44.925Z,0.44
2019-05-05T04:58:44.896Z,0.49
2019-05-05T04:59:44.859Z,0.49
2019-05-05T05:00:44.826Z,0.51
2019-05-05T05:01:44.793Z,0.65
2019-05-05T05:02:44.759Z,0.69
2019-05-05T05:03:44.725Z,0.75
2019-05-05T05:04:44.693Z,0.79
2019-05-05T05:05:44.660Z,0.83
2019-05-05T05:06:44.627Z,0.97
2019-05-05T05:07:44.592Z,0.87
2019-05-05T05:08:44.559Z,1.00
2019-05-05T05:09:44.526Z,1.04
2019-05-05T05:10:44.497Z,1.15
2019-05-05T05:11:44.460Z,1.23
2019-05-05T05:12:44.428Z,1.37
2019-05-05T05:13:44.393Z,1.42
2019-05-05T05:14:44.362Z,1.40
2019-05-05T05:15:44.754Z,1.52
2019-05-05T05:16:44.295Z,1.60
2019-05-05T05:17:44.460Z,1.58
2019-05-05T05:18:44.714Z,1.72
2019-05-05T05:19:44.195Z,1.70
2019-05-05T05:20:44.418Z,1.76
2019-05-05T05:21:58.044Z,1.98
2019-05-05T05:22:44.136Z,2.56
2019-05-05T05:23:44.536Z,3.32
2019-05-05T05:24:44.707Z,3.75
2019-05-05T05:25:44.048Z,3.80
2019-05-05T05:26:44.265Z,4.00
2019-05-05T05:27:44.420Z,4.36
2019-05-05T05:28:44.748Z,4.91
2019-05-05T05:29:43.874Z,5.97
2019-05-05T05:30:44.018Z,6.48
2019-05-05T05:31:44.340Z,6.40
2019-05-05T05:32:44.518Z,7.09
2019-05-05T05:33:43.827Z,7.37
2019-05-05T05:34:43.743Z,7.25
2019-05-05T05:35:44.224Z,7.77
2019-05-05T05:36:44.330Z,8.62
2019-05-05T05:37:44.765Z,9.28
2019-05-05T05:38:43.829Z,9.79
2019-05-05T05:39:44.094Z,10.41
2019-05-05T05:40:44.442Z,10.68
2019-05-05T05:41:43.678Z,10.99
2019-05-05T05:42:44.032Z,10.26
2019-05-05T05:43:43.948Z,10.63
2019-05-05T05:44:44.468Z,11.11
2019-05-05T05:45:43.696Z,11.28
2019-05-05T05:46:43.896Z,11.43
2019-05-05T05:47:44.179Z,11.78
2019-05-05T05:48:43.460Z,11.95
2019-05-05T05:49:43.975Z,12.31
2019-05-05T05:50:44.310Z,12.32
2019-05-05T05:51:44.707Z,12.54
2019-05-05T05:52:43.665Z,12.79
2019-05-05T05:53:43.953Z,12.34
2019-05-05T05:54:44.227Z,11.60
2019-05-05T05:55:44.813Z,11.99
2019-05-05T05:56:44.659Z,11.78
2019-05-05T05:57:43.875Z,12.09
2019-05-05T05:58:44.177Z,12.53
2019-05-05T05:59:44.486Z,12.90
2019-05-05T06:00:44.264Z,13.28
2019-05-05T06:01:43.706Z,13.52
2019-05-05T06:02:44.009Z,13.51
2019-05-05T06:03:44.358Z,13.30
2019-05-05T06:04:44.602Z,12.87
2019-05-05T06:05:43.635Z,13.17
2019-05-05T06:06:43.897Z,13.08
2019-05-05T06:07:44.240Z,12.68
2019-05-05T06:08:43.983Z,13.04
2019-05-05T06:09:43.739Z,13.33
2019-05-05T06:10:44.328Z,13.82
2019-05-05T06:11:43.659Z,14.15
2019-05-05T06:12:44.902Z,14.58
2019-05-05T06:13:44.428Z,14.86
2019-05-05T06:14:44.542Z,14.61
2019-05-05T06:15:44.322Z,14.42
2019-05-05T06:16:44.499Z,14.21
2019-05-05T06:17:43.489Z,14.50
2019-05-05T06:18:43.702Z,14.83
2019-05-05T06:19:44.546Z,14.81
2019-05-05T06:20:44.357Z,14.77
2019-05-05T06:21:44.000Z,15.02
2019-05-05T06:22:44.536Z,14.84
2019-05-05T06:23:43.684Z,14.43
2019-05-05T06:24:43.920Z,14.84
2019-05-05T06:25:44.587Z,15.29
2019-05-05T06:26:44.486Z,15.46
2019-05-05T06:27:44.454Z,15.60
2019-05-05T06:28:44.588Z,15.84
2019-05-05T06:29:43.809Z,16.17
2019-05-05T06:30:44.303Z,15.60
2019-05-05T06:31:44.634Z,15.87
2019-05-05T06:32:43.720Z,15.82
2019-05-05T06:33:43.824Z,16.09
2019-05-05T06:34:44.119Z,16.05
2019-05-05T06:35:44.130Z,16.28
2019-05-05T06:36:44.301Z,16.38
2019-05-05T06:37:43.857Z,16.33
2019-05-05T06:38:43.762Z,16.57
2019-05-05T06:39:43.954Z,16.79
2019-05-05T06:40:44.265Z,16.86
2019-05-05T06:41:43.484Z,16.78
2019-05-05T06:42:43.511Z,16.94
2019-05-05T06:43:44.081Z,16.76
2019-05-05T06:44:44.111Z,16.48
2019-05-05T06:45:42.056Z,16.35
2019-05-05T06:46:42.034Z,15.75
2019-05-05T06:47:42.013Z,15.53
2019-05-05T06:48:43.874Z,15.27
2019-05-05T06:49:43.745Z,13.96
2019-05-05T06:50:43.698Z,14.65
2019-05-05T06:51:43.927Z,14.73
2019-05-05T06:52:44.481Z,15.59
2019-05-05T06:53:43.569Z,15.96
2019-05-05T06:54:43.670Z,16.31
2019-05-05T06:55:41.850Z,16.64
2019-05-05T06:56:41.832Z,16.70
2019-05-05T06:57:41.812Z,16.79
2019-05-05T06:58:41.791Z,16.81
2019-05-05T06:59:43.720Z,17.08
2019-05-05T07:00:43.947Z,17.40
2019-05-05T07:01:41.731Z,17.66
2019-05-05T07:02:41.716Z,17.99
2019-05-05T07:03:43.708Z,17.97
2019-05-05T07:04:41.670Z,18.21
2019-05-05T07:05:43.729Z,18.32
2019-05-05T07:06:53.428Z,18.30
2019-05-05T07:07:43.538Z,18.48
2019-05-05T07:08:41.591Z,18.00
2019-05-05T07:09:41.572Z,17.46
2019-05-05T07:10:41.552Z,17.31
2019-05-05T07:11:43.540Z,16.91
2019-05-05T07:12:41.513Z,17.31
2019-05-05T07:13:41.494Z,17.21
2019-05-05T07:14:41.475Z,16.64
2019-05-05T07:15:43.593Z,16.00
2019-05-05T07:16:43.288Z,16.05
2019-05-05T07:17:41.418Z,16.61
2019-05-05T07:18:41.397Z,17.46
2019-05-05T07:19:41.379Z,17.81
2019-05-05T07:20:41.364Z,18.14
2019-05-05T07:21:43.503Z,18.14
2019-05-05T07:22:41.326Z,18.55
2019-05-05T07:23:41.304Z,18.87
2019-05-05T07:24:43.511Z,18.62
2019-05-05T07:25:45.289Z,18.54
2019-05-05T07:26:41.246Z,18.39
2019-05-05T07:27:41.226Z,18.76
2019-05-05T07:28:41.210Z,18.76
2019-05-05T07:29:43.088Z,18.50
2019-05-05T07:30:41.171Z,18.76
2019-05-05T07:31:41.154Z,19.02
2019-05-05T07:32:41.133Z,18.41
2019-05-05T07:33:41.115Z,18.52
2019-05-05T07:34:41.095Z,18.67
2019-05-05T07:35:53.418Z,17.96
2019-05-05T07:36:41.060Z,16.89
2019-05-05T07:37:41.042Z,16.98
2019-05-05T07:38:41.026Z,16.09
2019-05-05T07:39:41.004Z,15.20
2019-05-05T07:40:40.986Z,14.88
2019-05-05T07:41:40.969Z,15.74
2019-05-05T07:42:40.948Z,16.35
2019-05-05T07:43:40.930Z,15.68
2019-05-05T07:44:40.912Z,16.04
2019-05-05T07:45:40.892Z,16.42
2019-05-05T07:46:40.873Z,16.88
2019-05-05T07:47:40.855Z,17.28
2019-05-05T07:48:40.836Z,17.81
2019-05-05T07:49:40.818Z,17.79
2019-05-05T07:50:40.801Z,17.75
2019-05-05T07:51:40.840Z,18.29
2019-05-05T07:52:40.760Z,18.39
2019-05-05T07:53:40.743Z,18.33
2019-05-05T07:54:40.725Z,17.74
2019-05-05T07:55:40.706Z,17.30
2019-05-05T07:56:40.686Z,17.54
2019-05-05T07:57:40.669Z,17.74
2019-05-05T07:58:40.651Z,17.31
2019-05-05T07:59:40.630Z,17.15
2019-05-05T08:00:40.612Z,17.21
2019-05-05T08:01:43.281Z,17.63
2019-05-05T08:02:40.573Z,17.38
2019-05-05T08:03:40.557Z,17.74
2019-05-05T08:04:40.536Z,17.99
2019-05-05T08:05:40.517Z,18.41
2019-05-05T08:06:40.501Z,18.67
2019-05-05T08:07:40.479Z,17.22
2019-05-05T08:08:40.461Z,15.78
2019-05-05T08:09:40.442Z,15.96
2019-05-05T08:10:40.423Z,15.60
2019-05-05T08:11:40.404Z,14.72
2019-05-05T08:12:40.384Z,14.04
2019-05-05T08:13:40.363Z,13.23
2019-05-05T08:14:40.344Z,12.82
2019-05-05T08:15:56.022Z,13.52
2019-05-05T08:16:40.303Z,14.96
2019-05-05T08:17:40.285Z,15.83
2019-05-05T08:18:40.262Z,16.68
2019-05-05T08:19:40.241Z,17.55
2019-05-05T08:20:40.224Z,18.02
2019-05-05T08:21:40.204Z,18.60
2019-05-05T08:22:40.180Z,18.98
2019-05-05T08:23:40.160Z,17.33
2019-05-05T08:24:40.142Z,17.48
2019-05-05T08:25:40.475Z,16.97
2019-05-05T08:26:40.158Z,16.64
2019-05-05T08:27:40.082Z,16.78
2019-05-05T08:28:40.064Z,17.68
2019-05-05T08:29:40.044Z,18.20
2019-05-05T08:30:40.022Z,17.46
2019-05-05T08:31:40.003Z,17.26
2019-05-05T08:32:39.985Z,16.30
2019-05-05T08:33:39.966Z,16.09
2019-05-05T08:34:54.383Z,16.98
2019-05-05T08:35:39.924Z,16.60
2019-05-05T08:36:39.909Z,16.01
2019-05-05T08:37:39.889Z,15.78
2019-05-05T08:38:39.868Z,15.01
2019-05-05T08:39:39.848Z,15.07
2019-05-05T08:40:39.830Z,14.64
2019-05-05T08:41:39.810Z,14.65
2019-05-05T08:42:39.789Z,15.09
2019-05-05T08:43:39.768Z,15.28
2019-05-05T08:44:39.751Z,15.47
2019-05-05T08:45:39.727Z,14.96
2019-05-05T08:46:39.706Z,14.68
2019-05-05T08:47:39.686Z,14.22
2019-05-05T08:48:39.665Z,13.84
2019-05-05T08:49:39.642Z,13.52
2019-05-05T08:50:39.624Z,13.38
2019-05-05T08:51:39.600Z,13.04
2019-05-05T08:52:39.579Z,12.77
2019-05-05T08:53:44.747Z,12.35
2019-05-05T08:54:39.535Z,12.29
2019-05-05T08:55:39.513Z,12.29
2019-05-05T08:56:39.491Z,12.20
2019-05-05T08:57:39.468Z,12.13
2019-05-05T08:58:39.449Z,11.86
2019-05-05T08:59:39.422Z,11.94
2019-05-05T09:00:39.400Z,13.28
2019-05-05T09:01:39.377Z,13.17
2019-05-05T09:02:39.354Z,13.07
2019-05-05T09:03:39.333Z,13.05
2019-05-05T09:04:39.309Z,12.70
2019-05-05T09:05:39.290Z,12.49
2019-05-05T09:06:39.267Z,12.16
2019-05-05T09:07:39.240Z,12.02
2019-05-05T09:08:39.217Z,11.99
2019-05-05T09:09:39.195Z,11.95
2019-05-05T09:10:39.170Z,11.54
2019-05-05T09:11:39.146Z,11.62
2019-05-05T09:12:39.124Z,11.85
2019-05-05T09:13:39.099Z,12.42
2019-05-05T09:14:39.076Z,12.93
2019-05-05T09:15:39.054Z,13.07
2019-05-05T09:16:39.030Z,14.25
2019-05-05T09:17:39.007Z,15.57
2019-05-05T09:18:38.984Z,16.46
2019-05-05T09:19:38.961Z,16.66
2019-05-05T09:20:38.938Z,16.76
2019-05-05T09:21:38.917Z,17.30
2019-05-05T09:22:38.894Z,17.48
2019-05-05T09:23:38.870Z,18.17
2019-05-05T09:24:38.848Z,18.88
2019-05-05T09:25:38.828Z,19.56
2019-05-05T09:26:38.805Z,19.83
2019-05-05T09:27:38.783Z,19.51
2019-05-05T09:28:38.763Z,18.87
2019-05-05T09:29:38.741Z,18.78
2019-05-05T09:30:38.721Z,18.48
2019-05-05T09:31:38.700Z,18.27
2019-05-05T09:32:38.682Z,18.27
2019-05-05T09:33:38.661Z,18.72
2019-05-05T09:34:38.641Z,17.63
2019-05-05T09:35:38.619Z,16.43
2019-05-05T09:36:38.600Z,15.49
2019-05-05T09:37:38.580Z,14.96
2019-05-05T09:38:38.558Z,14.47
2019-05-05T09:39:38.538Z,13.96
2019-05-05T09:40:38.524Z,13.57
2019-05-05T09:41:38.496Z,13.25
2019-05-05T09:42:38.474Z,13.01
2019-05-05T09:43:38.453Z,12.89
2019-05-05T09:44:38.431Z,12.75
2019-05-05T09:45:38.418Z,12.70
2019-05-05T09:46:39.689Z,12.54
2019-05-05T09:47:38.366Z,12.53
2019-05-05T09:48:38.342Z,12.52
2019-05-05T09:49:38.321Z,12.82
2019-05-05T09:50:38.298Z,13.59
2019-05-05T09:51:38.274Z,14.29
2019-05-05T09:52:38.252Z,15.51
2019-05-05T09:53:38.242Z,16.66
2019-05-05T09:54:38.207Z,17.71
2019-05-05T09:55:38.186Z,18.03
2019-05-05T09:56:38.167Z,17.78
2019-05-05T09:57:38.141Z,18.45
2019-05-05T09:58:38.118Z,18.36
2019-05-05T09:59:40.243Z,18.62
2019-05-05T10:00:38.076Z,18.42
2019-05-05T10:01:38.056Z,18.14
2019-05-05T10:02:38.034Z,17.55
2019-05-05T10:03:38.013Z,17.79
2019-05-05T10:04:37.993Z,17.46
2019-05-05T10:05:37.973Z,16.63
2019-05-05T10:06:37.951Z,15.90
2019-05-05T10:07:37.930Z,15.47
2019-05-05T10:08:37.909Z,14.84
2019-05-05T10:09:37.888Z,14.29
2019-05-05T10:10:37.867Z,13.91
2019-05-05T10:11:37.846Z,13.81
2019-05-05T10:12:37.826Z,13.69
2019-05-05T10:13:37.803Z,13.51
2019-05-05T10:14:37.782Z,13.44
2019-05-05T10:15:37.760Z,13.44
2019-05-05T10:16:37.740Z,13.41
2019-05-05T10:17:37.719Z,13.15
2019-05-05T10:18:37.694Z,13.07
2019-05-05T10:19:37.672Z,12.93
2019-05-05T10:20:37.649Z,12.77
2019-05-05T10:21:37.628Z,12.59
2019-05-05T10:22:37.606Z,12.77
2019-05-05T10:23:37.580Z,12.77
2019-05-05T10:24:37.557Z,12.75
2019-05-05T10:25:37.536Z,12.87
2019-05-05T10:26:37.513Z,12.83
2019-05-05T10:27:44.942Z,12.86
2019-05-05T10:28:37.471Z,12.95
2019-05-05T10:29:37.443Z,12.92
2019-05-05T10:30:37.421Z,13.10
2019-05-05T10:31:37.395Z,13.04
2019-05-05T10:32:37.377Z,13.14
2019-05-05T10:33:37.349Z,13.38
2019-05-05T10:34:37.325Z,13.42
2019-05-05T10:35:37.306Z,13.54
2019-05-05T10:36:37.280Z,13.57
2019-05-05T10:37:37.255Z,14.32
2019-05-05T10:38:37.230Z,14.91
2019-05-05T10:39:37.208Z,15.11
2019-05-05T10:40:37.185Z,15.11
2019-05-05T10:41:37.163Z,14.95
2019-05-05T10:42:37.138Z,14.92
2019-05-05T10:43:37.115Z,14.81
2019-05-05T10:44:37.094Z,15.84
2019-05-05T10:45:37.069Z,16.83
2019-05-05T10:46:37.047Z,17.66
2019-05-05T10:47:37.024Z,18.03
2019-05-05T10:48:37.001Z,18.14
2019-05-05T10:49:36.980Z,18.27
2019-05-05T10:50:36.957Z,18.23
2019-05-05T10:51:36.937Z,18.63
2019-05-05T10:52:36.914Z,18.94
2019-05-05T10:53:36.893Z,18.50
2019-05-05T10:54:44.177Z,19.19
2019-05-05T10:55:36.851Z,19.39
2019-05-05T10:56:36.830Z,19.39
2019-05-05T10:57:36.810Z,18.95
2019-05-05T10:58:36.789Z,19.00
2019-05-05T10:59:36.766Z,19.80
2019-05-05T11:00:36.747Z,20.48
2019-05-05T11:01:36.725Z,20.82
2019-05-05T11:02:36.705Z,21.24
2019-05-05T11:03:36.685Z,21.09
2019-05-05T11:04:36.666Z,21.58
2019-05-05T11:05:36.647Z,22.06
2019-05-05T11:06:36.626Z,21.19
2019-05-05T11:07:36.611Z,19.31
2019-05-05T11:08:36.594Z,17.84
2019-05-05T11:09:36.570Z,17.03
2019-05-05T11:10:36.549Z,16.46
2019-05-05T11:11:36.530Z,16.07
2019-05-05T11:12:36.511Z,15.84
2019-05-05T11:13:36.491Z,15.68
2019-05-05T11:14:36.470Z,15.44
2019-05-05T11:15:36.450Z,15.23
2019-05-05T11:16:36.431Z,14.96
2019-05-05T11:17:36.409Z,14.60
2019-05-05T11:18:36.387Z,14.54
2019-05-05T11:19:36.372Z,14.45
2019-05-05T11:20:36.346Z,14.14
2019-05-05T11:21:36.326Z,13.99
2019-05-05T11:22:36.303Z,13.81
2019-05-05T11:23:36.283Z,13.63
2019-05-05T11:24:36.260Z,13.59
2019-05-05T11:25:36.239Z,13.55
2019-05-05T11:26:36.215Z,13.64
2019-05-05T11:27:36.194Z,13.70
2019-05-05T11:28:36.171Z,13.67
2019-05-05T11:29:36.149Z,14.43
2019-05-05T11:30:36.127Z,14.39
2019-05-05T11:31:36.103Z,14.42
2019-05-05T11:32:36.081Z,15.36
2019-05-05T11:33:36.059Z,16.39
2019-05-05T11:34:36.033Z,16.57
2019-05-05T11:35:36.012Z,15.76
2019-05-05T11:36:35.990Z,16.20
2019-05-05T11:37:35.967Z,16.43
2019-05-05T11:38:35.943Z,16.63
2019-05-05T11:39:35.922Z,16.11
2019-05-05T11:40:35.899Z,15.62
2019-05-05T11:41:35.883Z,15.82
2019-05-05T11:42:35.855Z,16.14
2019-05-05T11:43:35.832Z,15.80
2019-05-05T11:44:35.810Z,15.76
2019-05-05T11:45:35.789Z,16.07
2019-05-05T11:46:35.765Z,16.88
2019-05-05T11:47:35.743Z,16.34
2019-05-05T11:48:35.720Z,15.82
2019-05-05T11:49:35.697Z,15.74
2019-05-05T11:50:35.675Z,15.51
2019-05-05T11:51:35.803Z,15.31
2019-05-05T11:52:35.633Z,16.63
2019-05-05T11:53:35.607Z,17.51
2019-05-05T11:54:35.587Z,18.60
2019-05-05T11:55:35.564Z,19.28
2019-05-05T11:56:35.542Z,19.59
2019-05-05T11:57:35.519Z,19.10
2019-05-05T11:58:35.498Z,18.95
2019-05-05T11:59:35.475Z,18.73
2019-05-05T12:00:35.454Z,19.71
2019-05-05T12:01:35.434Z,19.58
2019-05-05T12:02:35.410Z,20.03
2019-05-05T12:03:37.813Z,20.32
2019-05-05T12:04:35.377Z,20.55
2019-05-05T12:05:35.349Z,20.31
2019-05-05T12:06:35.326Z,20.10
2019-05-05T12:07:35.305Z,20.06
2019-05-05T12:08:35.285Z,18.23
2019-05-05T12:09:35.263Z,18.52
2019-05-05T12:10:35.242Z,17.52
2019-05-05T12:11:35.222Z,16.88
2019-05-05T12:12:35.201Z,16.31
2019-05-05T12:13:35.183Z,15.80
2019-05-05T12:14:35.159Z,15.34
2019-05-05T12:15:35.138Z,15.07
2019-05-05T12:16:35.118Z,15.01
2019-05-05T12:17:35.100Z,14.86
2019-05-05T12:18:35.078Z,14.81
2019-05-05T12:19:35.052Z,16.15
2019-05-05T12:20:35.031Z,16.05
2019-05-05T12:21:35.009Z,16.02
2019-05-05T12:22:34.986Z,15.50
2019-05-05T12:23:34.969Z,14.99
2019-05-05T12:24:34.942Z,14.60
2019-05-05T12:25:34.920Z,14.29
2019-05-05T12:26:34.899Z,14.22
2019-05-05T12:27:34.877Z,14.17
2019-05-05T12:28:34.853Z,14.00
2019-05-05T12:29:34.831Z,13.99
2019-05-05T12:30:34.806Z,14.33
2019-05-05T12:31:34.785Z,14.42
2019-05-05T12:32:34.896Z,15.75
2019-05-05T12:33:34.740Z,17.36
2019-05-05T12:34:34.715Z,18.54
2019-05-05T12:35:34.700Z,18.99
2019-05-05T12:36:34.671Z,19.02
2019-05-05T12:37:34.654Z,19.76
2019-05-05T12:38:34.881Z,20.21
2019-05-05T12:39:34.605Z,20.69
2019-05-05T12:40:34.582Z,21.06
2019-05-05T12:41:34.561Z,21.56
2019-05-05T12:42:34.539Z,21.65
2019-05-05T12:43:34.519Z,21.61
2019-05-05T12:44:34.497Z,21.64
2019-05-05T12:45:34.648Z,21.03
2019-05-05T12:46:34.457Z,20.36
2019-05-05T12:47:34.434Z,19.47
2019-05-05T12:48:34.570Z,18.55
2019-05-05T12:49:34.393Z,17.38
2019-05-05T12:50:34.371Z,16.61
2019-05-05T12:51:34.450Z,16.21
2019-05-05T12:52:34.331Z,15.76
2019-05-05T12:53:34.309Z,15.67
2019-05-05T12:54:34.287Z,15.25