createdAt,value
2023-01-01T00:00:13.327Z,60.08
2023-01-01T00:01:13.204Z,60.28
2023-01-01T00:02:13.371Z,60.19
2023-01-01T00:03:13.181Z,60.19
2023-01-01T00:04:13.249Z,60.19
2023-01-01T00:05:13.156Z,59.68
2023-01-01T00:06:13.155Z,59.88
2023-01-01T00:07:13.159Z,59.78
2023-01-01T00:08:13.176Z,59.99
2023-01-01T00:09:13.124Z,59.88
2023-01-01T00:10:13.210Z,59.68
2023-01-01T00:11:13.088Z,59.27
2023-01-01T00:12:13.421Z,59.78
2023-01-01T00:13:13.075Z,60.31
2023-01-01T00:14:13.110Z,59.27
2023-01-01T00:15:13.039Z,59.38
2023-01-01T00:16:13.111Z,59.68
2023-01-01T00:17:13.022Z,59.91
2023-01-01T00:18:13.012Z,59.27
2023-01-01T00:19:13.013Z,59.07
2023-01-01T00:20:13.051Z,59.27
2023-01-01T00:21:12.996Z,59.07
2023-01-01T00:22:52.052Z,59.38
2023-01-01T00:23:14.040Z,59.38
2023-01-01T00:24:13.062Z,59.48
2023-01-01T00:25:12.935Z,59.48
2023-01-01T00:26:12.926Z,60.11
2023-01-01T00:27:12.906Z,60.21
2023-01-01T00:28:12.939Z,60.52
2023-01-01T00:29:12.903Z,61.16
2023-01-01T00:30:12.954Z,60.95
2023-01-01T00:31:12.865Z,61.05
2023-01-01T00:32:15.442Z,61.46
2023-01-01T00:33:13.842Z,61.25
2023-01-01T00:34:12.854Z,61.49
2023-01-01T00:35:12.815Z,62.10
2023-01-01T00:36:12.854Z,62.10
2023-01-01T00:37:12.802Z,62.40
2023-01-01T00:38:12.794Z,62.63
2023-01-01T00:39:12.775Z,63.04
2023-01-01T00:40:12.788Z,62.84
2023-01-01T00:41:12.755Z,62.84
2023-01-01T00:42:12.748Z,63.04
2023-01-01T00:43:12.738Z,62.63
2023-01-01T00:44:12.797Z,61.39
2023-01-01T00:45:18.769Z,61.49
2023-01-01T00:46:13.740Z,60.78
2023-01-01T00:47:12.696Z,60.65
2023-01-01T00:48:12.719Z,60.35
2023-01-01T00:49:12.692Z,60.04
2023-01-01T00:50:12.678Z,59.20
2023-01-01T00:51:12.631Z,59.30
2023-01-01T00:52:12.690Z,59.70
2023-01-01T00:53:12.631Z,59.81
2023-01-01T00:54:12.670Z,60.14
2023-01-01T00:55:12.612Z,59.94
2023-01-01T00:56:12.620Z,60.04
2023-01-01T00:57:12.571Z,59.61
2023-01-01T00:58:12.577Z,59.50
2023-01-01T00:59:12.573Z,60.14
2023-01-01T01:00:12.557Z,60.14
2023-01-01T01:01:12.587Z,60.04
2023-01-01T01:02:12.682Z,60.35
2023-01-01T01:03:12.581Z,60.04
2023-01-01T01:04:12.582Z,59.63
2023-01-01T01:05:12.500Z,59.30
2023-01-01T01:06:12.495Z,59.10
2023-01-01T01:07:12.463Z,58.90
2023-01-01T01:08:12.463Z,59.30
2023-01-01T01:09:12.455Z,58.80
2023-01-01T01:10:12.439Z,58.90
2023-01-01T01:11:12.422Z,59.10
2023-01-01T01:12:18.286Z,58.18
2023-01-01T01:13:13.393Z,58.29
2023-01-01T01:14:12.427Z,58.80
2023-01-01T01:15:12.369Z,59.23
2023-01-01T01:16:12.518Z,59.12
2023-01-01T01:17:12.353Z,59.00
2023-01-01T01:18:12.349Z,59.33
2023-01-01T01:19:12.468Z,59.33
2023-01-01T01:20:12.425Z,59.53
2023-01-01T01:21:12.309Z,59.33
2023-01-01T01:22:12.312Z,58.92
2023-01-01T01:23:12.288Z,59.23
2023-01-01T01:24:12.386Z,59.03
2023-01-01T01:25:12.333Z,58.92
2023-01-01T01:26:12.289Z,59.33
2023-01-01T01:27:12.237Z,59.33
2023-01-01T01:28:12.232Z,59.12
2023-01-01T01:29:12.244Z,59.84
2023-01-01T01:30:12.247Z,58.52
2023-01-01T01:31:12.220Z,58.18
2023-01-01T01:32:12.329Z,58.18
2023-01-01T01:33:12.170Z,58.18
2023-01-01T01:34:16.067Z,58.42
2023-01-01T01:35:12.150Z,58.18
2023-01-01T01:36:12.202Z,58.09
2023-01-01T01:37:12.128Z,58.59
2023-01-01T01:38:12.140Z,59.33
2023-01-01T01:39:12.121Z,58.92
2023-01-01T01:40:12.113Z,59.05
2023-01-01T01:41:26.232Z,59.26
2023-01-01T01:42:13.074Z,58.42
2023-01-01T01:43:12.064Z,58.31
2023-01-01T01:44:12.063Z,58.01
2023-01-01T01:45:12.041Z,58.11
2023-01-01T01:46:12.114Z,58.72
2023-01-01T01:47:12.022Z,58.72
2023-01-01T01:48:12.032Z,59.23
2023-01-01T01:49:12.025Z,58.95
2023-01-01T01:50:12.029Z,58.01
2023-01-01T01:51:11.973Z,58.01
2023-01-01T01:52:12.021Z,57.81
2023-01-01T01:53:11.968Z,58.22
2023-01-01T01:54:11.982Z,58.31
2023-01-01T01:55:11.936Z,58.42
2023-01-01T01:56:11.984Z,58.75
2023-01-01T01:57:11.907Z,58.42
2023-01-01T01:58:11.973Z,58.75
2023-01-01T01:59:11.901Z,59.05
2023-01-01T02:00:12.156Z,59.16
2023-01-01T02:01:11.958Z,58.85
2023-01-01T02:02:12.082Z,58.75
2023-01-01T02:03:11.920Z,58.95
2023-01-01T02:04:11.962Z,58.54
2023-01-01T02:05:11.822Z,58.65
2023-01-01T02:06:11.881Z,58.45
2023-01-01T02:07:11.797Z,58.22
2023-01-01T02:08:11.798Z,57.50
2023-01-01T02:09:11.782Z,57.91
2023-01-01T02:10:11.775Z,57.81
2023-01-01T02:11:11.755Z,57.40
2023-01-01T02:12:11.846Z,57.30
2023-01-01T02:13:11.743Z,57.60
2023-01-01T02:14:11.770Z,57.60
2023-01-01T02:15:11.739Z,57.07
2023-01-01T02:16:11.744Z,57.40
2023-01-01T02:17:11.703Z,57.40
2023-01-01T02:18:11.716Z,57.81
2023-01-01T02:19:11.694Z,57.91
2023-01-01T02:20:11.700Z,57.60
2023-01-01T02:21:11.651Z,58.01
2023-01-01T02:22:11.681Z,57.81
2023-01-01T02:23:11.653Z,58.11
2023-01-01T02:24:11.628Z,57.91
2023-01-01T02:25:11.604Z,57.40
2023-01-01T02:26:11.646Z,57.71
2023-01-01T02:27:11.587Z,58.01
2023-01-01T02:28:11.636Z,57.71
2023-01-01T02:29:11.576Z,58.22
2023-01-01T02:30:11.555Z,58.04
2023-01-01T02:31:11.566Z,58.34
2023-01-01T02:32:11.545Z,58.04
2023-01-01T02:33:11.534Z,57.71
2023-01-01T02:34:11.716Z,58.22
2023-01-01T02:35:11.523Z,57.91
2023-01-01T02:36:11.536Z,57.81
2023-01-01T02:37:11.487Z,57.40
2023-01-01T02:38:11.464Z,57.71
2023-01-01T02:39:11.492Z,58.22
2023-01-01T02:40:11.457Z,58.14
2023-01-01T02:41:11.447Z,57.50
2023-01-01T02:42:11.405Z,58.01
2023-01-01T02:43:11.430Z,58.04
2023-01-01T02:44:11.457Z,58.54
2023-01-01T02:45:11.392Z,58.14
2023-01-01T02:46:11.472Z,57.84
2023-01-01T02:47:11.398Z,58.14
2023-01-01T02:48:11.349Z,57.40
2023-01-01T02:49:11.498Z,57.60
2023-01-01T02:50:11.353Z,57.91
2023-01-01T02:51:11.402Z,57.81
2023-01-01T02:52:11.369Z,58.01
2023-01-01T02:53:11.545Z,57.91
2023-01-01T02:54:11.336Z,57.71
2023-01-01T02:55:11.326Z,58.31
2023-01-01T02:56:11.282Z,58.34
2023-01-01T02:57:11.257Z,58.14
2023-01-01T02:58:11.308Z,58.01
2023-01-01T02:59:11.261Z,57.81
2023-01-01T03:00:11.309Z,58.01
2023-01-01T03:01:11.291Z,57.81
2023-01-01T03:02:11.328Z,58.31
2023-01-01T03:03:11.281Z,58.75
2023-01-01T03:04:11.224Z,58.01
2023-01-01T03:05:11.167Z,57.81
2023-01-01T03:06:11.173Z,57.91
2023-01-01T03:07:11.164Z,57.71
2023-01-01T03:08:11.148Z,57.28
2023-01-01T03:09:11.169Z,57.68
2023-01-01T03:10:11.160Z,57.50
2023-01-01T03:11:11.122Z,58.42
2023-01-01T03:12:11.094Z,58.01
2023-01-01T03:13:11.078Z,57.48
2023-01-01T03:14:11.449Z,57.81
2023-01-01T03:15:11.228Z,57.37
2023-01-01T03:16:11.205Z,57.37
2023-01-01T03:17:11.076Z,57.17
2023-01-01T03:18:11.154Z,56.97
2023-01-01T03:19:11.360Z,56.64
2023-01-01T03:20:11.017Z,57.15
2023-01-01T03:21:46.390Z,57.07
2023-01-01T03:23:17.584Z,56.34
2023-01-01T03:24:17.571Z,56.01
2023-01-01T03:25:17.542Z,56.34
2023-01-01T03:26:17.536Z,56.84
2023-01-01T03:27:17.523Z,57.24
2023-01-01T03:28:17.589Z,57.04
2023-01-01T03:29:17.524Z,57.24
2023-01-01T03:30:17.505Z,57.58
2023-01-01T03:31:17.585Z,57.68
2023-01-01T03:32:17.515Z,57.58
2023-01-01T03:33:17.455Z,57.78
2023-01-01T03:34:17.521Z,57.68
2023-01-01T03:35:17.432Z,57.58
2023-01-01T03:36:17.424Z,57.88
2023-01-01T03:37:17.427Z,58.09
2023-01-01T03:38:17.415Z,58.59
2023-01-01T03:39:17.399Z,58.92
2023-01-01T03:40:17.377Z,59.12
2023-01-01T03:41:17.367Z,59.53
2023-01-01T03:42:17.355Z,58.92
2023-01-01T03:43:17.348Z,59.12
2023-01-01T03:44:17.358Z,59.03
2023-01-01T03:45:17.327Z,59.63
2023-01-01T03:46:17.362Z,59.43
2023-01-01T03:47:17.313Z,59.63
2023-01-01T03:48:17.330Z,59.23
2023-01-01T03:49:17.313Z,59.53
2023-01-01T03:50:17.303Z,59.74
2023-01-01T03:51:17.258Z,59.63
2023-01-01T03:52:17.248Z,60.04
2023-01-01T03:53:17.243Z,60.68
2023-01-01T03:54:17.243Z,60.17
2023-01-01T03:55:17.227Z,60.58
2023-01-01T03:56:17.211Z,60.68
2023-01-01T03:57:17.190Z,60.98
2023-01-01T03:58:17.183Z,61.29
2023-01-01T03:59:17.177Z,60.88
2023-01-01T04:00:17.159Z,61.08
2023-01-01T04:01:17.178Z,61.29
2023-01-01T04:02:17.189Z,61.18
2023-01-01T04:03:17.173Z,61.08
2023-01-01T04:04:17.155Z,61.29
2023-01-01T04:05:17.175Z,61.39
2023-01-01T04:06:17.094Z,61.69
2023-01-01T04:07:17.093Z,61.79
2023-01-01T04:08:17.075Z,61.59
2023-01-01T04:09:17.075Z,61.49
2023-01-01T04:10:17.241Z,61.90
2023-01-01T04:11:17.076Z,61.49
2023-01-01T04:12:17.028Z,61.39
2023-01-01T04:13:17.042Z,61.79
2023-01-01T04:14:17.019Z,61.79
2023-01-01T04:15:17.016Z,61.90
2023-01-01T04:16:17.047Z,62.20
2023-01-01T04:17:16.973Z,62.20
2023-01-01T04:18:17.024Z,62.10
2023-01-01T04:19:16.959Z,61.99
2023-01-01T04:20:16.963Z,62.10
2023-01-01T04:21:16.917Z,62.10
2023-01-01T04:22:16.927Z,62.20
2023-01-01T04:23:16.915Z,62.20
2023-01-01T04:24:16.907Z,62.30
2023-01-01T04:25:16.888Z,62.20
2023-01-01T04:26:16.970Z,62.20
2023-01-01T04:27:16.857Z,62.10
2023-01-01T04:28:16.851Z,62.10
2023-01-01T04:29:16.851Z,62.30
2023-01-01T04:30:16.938Z,62.30
2023-01-01T04:31:16.825Z,62.20
2023-01-01T04:32:16.826Z,62.10
2023-01-01T04:33:16.792Z,62.51
2023-01-01T04:34:16.825Z,62.51
2023-01-01T04:35:16.781Z,62.51
2023-01-01T04:36:16.770Z,62.60
2023-01-01T04:37:16.753Z,62.71
2023-01-01T04:38:16.751Z,62.81
2023-01-01T04:39:16.745Z,62.71
2023-01-01T04:40:16.724Z,62.91
2023-01-01T04:41:16.702Z,63.01
2023-01-01T04:42:16.706Z,62.91
2023-01-01T04:43:16.684Z,63.11
2023-01-01T04:44:16.685Z,62.91
2023-01-01T04:45:16.675Z,63.01
2023-01-01T04:46:16.688Z,62.81
2023-01-01T04:47:16.641Z,63.11
2023-01-01T04:48:16.647Z,63.45
2023-01-01T04:49:16.623Z,63.55
2023-01-01T04:50:16.715Z,63.55
2023-01-01T04:51:16.616Z,63.45
2023-01-01T04:52:16.627Z,63.21
2023-01-01T04:53:16.575Z,63.55
2023-01-01T04:54:16.568Z,63.75
2023-01-01T04:55:16.588Z,63.55
2023-01-01T04:56:16.545Z,63.55
2023-01-01T04:57:16.533Z,63.85
2023-01-01T04:58:16.542Z,63.55
2023-01-01T04:59:16.534Z,63.85
2023-01-01T05:00:16.554Z,64.06
2023-01-01T05:01:16.581Z,64.06
2023-01-01T05:02:16.646Z,64.15
2023-01-01T05:03:16.461Z,64.36
2023-01-01T05:04:16.461Z,64.15
2023-01-01T05:05:16.482Z,64.06
2023-01-01T05:06:16.458Z,64.06
2023-01-01T05:07:16.410Z,64.06
2023-01-01T05:08:16.448Z,64.36
2023-01-01T05:09:16.392Z,64.15
2023-01-01T05:10:16.500Z,64.26
2023-01-01T05:11:16.385Z,63.85
2023-01-01T05:12:16.360Z,63.95
2023-01-01T05:13:16.351Z,64.15
2023-01-01T05:14:16.332Z,64.15
2023-01-01T05:15:16.342Z,64.56
2023-01-01T05:16:16.450Z,64.87
2023-01-01T05:17:16.300Z,64.67
2023-01-01T05:18:16.320Z,64.67
2023-01-01T05:19:16.452Z,64.67
2023-01-01T05:20:16.339Z,64.97
2023-01-01T05:21:16.258Z,64.97
2023-01-01T05:22:16.252Z,65.07
2023-01-01T05:23:16.241Z,64.97
2023-01-01T05:24:16.224Z,64.97
2023-01-01T05:25:16.243Z,64.76
2023-01-01T05:26:16.253Z,64.87
2023-01-01T05:27:16.239Z,65.07
2023-01-01T05:28:16.332Z,65.48
2023-01-01T05:29:17.396Z,65.37
2023-01-01T05:30:16.178Z,65.27
2023-01-01T05:31:16.221Z,65.27
2023-01-01T05:32:47.448Z,65.07
2023-01-01T05:33:47.340Z,64.97
2023-01-01T05:34:47.360Z,65.27
2023-01-01T05:35:47.318Z,65.27
2023-01-01T05:36:47.303Z,65.37
2023-01-01T05:37:47.310Z,65.48
2023-01-01T05:38:47.295Z,65.48
2023-01-01T05:39:47.344Z,65.17
2023-01-01T05:40:47.275Z,65.27
2023-01-01T05:41:47.262Z,65.58
2023-01-01T05:42:47.259Z,65.48
2023-01-01T05:43:47.222Z,65.68
2023-01-01T05:44:47.244Z,65.48
2023-01-01T05:45:47.249Z,65.78
2023-01-01T05:46:47.208Z,65.68
2023-01-01T05:47:47.180Z,65.78
2023-01-01T05:48:47.174Z,65.68
2023-01-01T05:49:47.161Z,65.78
2023-01-01T05:50:47.201Z,65.78
2023-01-01T05:51:47.144Z,65.99
2023-01-01T05:52:47.133Z,66.19
2023-01-01T05:53:47.124Z,65.99
2023-01-01T05:54:47.104Z,65.88
2023-01-01T05:55:47.126Z,65.99
2023-01-01T05:56:47.146Z,65.99
2023-01-01T05:57:47.076Z,66.08
2023-01-01T05:58:47.090Z,65.99
2023-01-01T05:59:47.060Z,65.88
2023-01-01T06:00:47.055Z,65.78
2023-01-01T06:01:47.105Z,65.99
2023-01-01T06:02:47.075Z,66.19
2023-01-01T06:03:47.003Z,65.88
2023-01-01T06:04:47.019Z,65.99
2023-01-01T06:05:47.018Z,65.99
2023-01-01T06:06:46.987Z,66.08
2023-01-01T06:07:48.771Z,66.19
2023-01-01T06:08:46.997Z,66.39
2023-01-01T06:09:46.959Z,66.19
2023-01-01T06:10:47.002Z,66.29
2023-01-01T06:11:46.919Z,66.39
2023-01-01T06:12:46.926Z,66.60
2023-01-01T06:13:46.913Z,66.52
2023-01-01T06:14:46.904Z,66.39
2023-01-01T06:15:46.892Z,66.72
2023-01-01T06:16:46.891Z,66.72
2023-01-01T06:17:46.861Z,66.72
2023-01-01T06:18:46.911Z,66.63
2023-01-01T06:19:47.042Z,66.60
2023-01-01T06:20:46.902Z,66.49
2023-01-01T06:21:46.812Z,66.60
2023-01-01T06:22:46.826Z,66.83
2023-01-01T06:23:46.795Z,67.03
2023-01-01T06:24:46.823Z,66.72
2023-01-01T06:25:46.792Z,66.83
2023-01-01T06:26:46.803Z,67.03
2023-01-01T06:27:46.809Z,67.13
2023-01-01T06:28:46.771Z,66.93
2023-01-01T06:29:46.763Z,67.13
2023-01-01T06:30:46.753Z,67.24
2023-01-01T06:31:46.708Z,67.33
2023-01-01T06:32:46.709Z,67.54
2023-01-01T06:33:46.701Z,67.64
2023-01-01T06:34:46.678Z,67.54
2023-01-01T06:35:46.715Z,67.54
2023-01-01T06:36:46.657Z,67.54
2023-01-01T06:37:46.644Z,67.44
2023-01-01T06:38:46.693Z,67.64
2023-01-01T06:39:46.632Z,67.54
2023-01-01T06:40:46.628Z,67.64
2023-01-01T06:41:46.625Z,67.97
2023-01-01T06:42:46.615Z,67.74
2023-01-01T06:43:46.579Z,67.84
2023-01-01T06:44:46.569Z,68.08
2023-01-01T06:45:46.600Z,68.18
2023-01-01T06:46:46.539Z,68.28
2023-01-01T06:47:46.537Z,68.28
2023-01-01T06:48:46.517Z,68.38
2023-01-01T06:49:46.521Z,68.38
2023-01-01T06:50:46.552Z,68.38
2023-01-01T06:51:46.489Z,68.49
2023-01-01T06:52:46.509Z,68.08
2023-01-01T06:53:46.488Z,68.25
2023-01-01T06:54:46.465Z,67.84
2023-01-01T06:55:47.631Z,67.94
2023-01-01T06:56:46.484Z,67.94
2023-01-01T06:57:46.419Z,68.15
2023-01-01T06:58:46.420Z,68.35
2023-01-01T06:59:46.403Z,68.55
2023-01-01T07:00:46.412Z,68.45
2023-01-01T07:01:46.434Z,68.49
2023-01-01T07:02:46.542Z,68.69
2023-01-01T07:03:46.363Z,68.49
2023-01-01T07:04:46.361Z,68.45
2023-01-01T07:05:46.362Z,68.69
2023-01-01T07:06:46.353Z,68.89
2023-01-01T07:07:46.365Z,68.79
2023-01-01T07:08:46.300Z,68.89
2023-01-01T07:09:46.292Z,68.89
2023-01-01T07:10:46.316Z,68.79
2023-01-01T07:11:46.275Z,68.69
2023-01-01T07:12:46.252Z,68.79
2023-01-01T07:13:46.285Z,68.69
2023-01-01T07:14:46.264Z,68.99
2023-01-01T07:15:46.275Z,69.20
2023-01-01T07:16:46.224Z,69.30
2023-01-01T07:17:46.215Z,68.89
2023-01-01T07:18:46.230Z,69.20
2023-01-01T07:19:46.197Z,69.09
2023-01-01T07:20:46.185Z,68.99
2023-01-01T07:21:46.181Z,69.09
2023-01-01T07:22:46.155Z,68.99
2023-01-01T07:23:46.147Z,68.79
2023-01-01T07:24:46.140Z,68.55
2023-01-01T07:25:46.175Z,68.55
2023-01-01T07:26:46.364Z,68.66
2023-01-01T07:27:46.138Z,68.86
2023-01-01T07:28:46.101Z,68.86
2023-01-01T07:29:46.092Z,69.09
2023-01-01T07:30:46.086Z,68.96
2023-01-01T07:31:46.061Z,69.06
2023-01-01T07:32:46.038Z,68.86
2023-01-01T07:33:46.039Z,68.86
2023-01-01T07:34:50.474Z,68.55
2023-01-01T07:35:46.048Z,68.76
2023-01-01T07:36:46.013Z,68.86
2023-01-01T07:37:45.990Z,69.06
2023-01-01T07:38:45.981Z,68.96
2023-01-01T07:39:46.045Z,68.96
2023-01-01T07:40:45.977Z,68.96
2023-01-01T07:41:45.958Z,68.76
2023-01-01T07:42:45.944Z,68.55
2023-01-01T07:43:45.931Z,68.55
2023-01-01T07:44:45.914Z,68.76
2023-01-01T07:45:45.921Z,68.86
2023-01-01T07:46:45.949Z,68.76
2023-01-01T07:47:45.904Z,68.76
2023-01-01T07:48:45.883Z,68.96
2023-01-01T07:49:45.892Z,69.06
2023-01-01T07:50:46.038Z,68.86
2023-01-01T07:51:45.836Z,68.86
2023-01-01T07:52:45.834Z,68.96
2023-01-01T07:53:45.843Z,68.96
2023-01-01T07:54:45.811Z,68.86
2023-01-01T07:55:45.827Z,68.96
2023-01-01T07:56:45.789Z,69.26
2023-01-01T07:57:45.796Z,69.57
2023-01-01T07:58:45.768Z,69.87
2023-01-01T07:59:45.773Z,70.31
2023-01-01T08:00:45.763Z,69.78
2023-01-01T08:01:45.919Z,70.18
2023-01-01T08:02:45.824Z,70.31
2023-01-01T08:03:45.733Z,70.21
2023-01-01T08:04:45.701Z,70.31
2023-01-01T08:05:45.724Z,69.87
2023-01-01T08:06:45.673Z,69.98
2023-01-01T08:07:45.674Z,69.67
2023-01-01T08:08:45.658Z,69.23
2023-01-01T08:09:45.648Z,69.34
2023-01-01T08:10:45.649Z,69.54
2023-01-01T08:11:45.680Z,69.54
2023-01-01T08:12:45.608Z,69.23
2023-01-01T08:13:45.672Z,69.23
2023-01-01T08:14:45.620Z,69.13
2023-01-01T08:15:45.670Z,68.93
2023-01-01T08:16:45.572Z,69.23
2023-01-01T08:17:47.300Z,69.43
2023-01-01T08:18:45.539Z,69.43
2023-01-01T08:19:45.540Z,69.54
2023-01-01T08:20:45.555Z,69.64
2023-01-01T08:21:45.534Z,69.64
2023-01-01T08:22:45.541Z,69.54
2023-01-01T08:23:45.535Z,69.30
2023-01-01T08:24:45.481Z,69.51
2023-01-01T08:25:45.524Z,69.71
2023-01-01T08:26:45.469Z,69.40
2023-01-01T08:27:45.451Z,69.60
2023-01-01T08:28:45.473Z,69.60
2023-01-01T08:29:45.440Z,70.01
2023-01-01T08:30:45.438Z,69.60
2023-01-01T08:31:45.471Z,69.60
2023-01-01T08:32:45.431Z,69.37
2023-01-01T08:33:45.385Z,69.37
2023-01-01T08:34:45.386Z,69.37
2023-01-01T08:35:50.347Z,69.47
2023-01-01T08:36:46.355Z,69.71
2023-01-01T08:37:45.350Z,69.71
2023-01-01T08:38:45.345Z,70.01
2023-01-01T08:39:45.319Z,70.01
2023-01-01T08:40:45.329Z,70.42
2023-01-01T08:41:45.296Z,70.52
2023-01-01T08:42:45.305Z,70.72
2023-01-01T08:43:45.286Z,70.92
2023-01-01T08:44:45.274Z,70.92
2023-01-01T08:45:45.289Z,70.92
2023-01-01T08:46:45.304Z,70.52
2023-01-01T08:47:45.250Z,70.83
2023-01-01T08:48:45.269Z,70.62
2023-01-01T08:49:45.213Z,70.92
2023-01-01T08:50:45.235Z,71.03
2023-01-01T08:51:45.195Z,70.83
2023-01-01T08:52:45.189Z,71.13
2023-01-01T08:53:50.586Z,71.33
2023-01-01T08:54:46.188Z,70.39
2023-01-01T08:55:45.176Z,70.28
2023-01-01T08:56:45.136Z,70.39
2023-01-01T08:57:45.128Z,70.79
2023-01-01T08:58:45.129Z,70.92
2023-01-01T08:59:45.100Z,71.13
2023-01-01T09:00:45.100Z,71.33
2023-01-01T09:01:45.215Z,71.33
2023-01-01T09:02:45.159Z,71.33
2023-01-01T09:03:45.056Z,71.33
2023-01-01T09:04:45.052Z,71.64
2023-01-01T09:05:45.074Z,71.53
2023-01-01T09:06:45.034Z,71.53
2023-01-01T09:07:45.010Z,71.84
2023-01-01T09:08:45.029Z,71.94
2023-01-01T09:09:44.981Z,71.94
2023-01-01T09:10:45.018Z,71.23
2023-01-01T09:11:44.981Z,71.23
2023-01-01T09:12:44.956Z,71.53
2023-01-01T09:13:44.942Z,71.73
2023-01-01T09:14:44.932Z,71.73
2023-01-01T09:15:44.974Z,71.64
2023-01-01T09:16:45.032Z,71.44
2023-01-01T09:17:44.905Z,71.44
2023-01-01T09:18:44.902Z,71.73
2023-01-01T09:19:44.880Z,71.64
2023-01-01T09:20:44.894Z,71.84
2023-01-01T09:21:44.874Z,72.14
2023-01-01T09:22:44.854Z,72.04
2023-01-01T09:23:44.834Z,72.04
2023-01-01T09:24:44.834Z,72.04
2023-01-01T09:25:44.832Z,72.25
2023-01-01T09:26:44.817Z,72.45
2023-01-01T09:27:44.794Z,72.34
2023-01-01T09:28:44.801Z,72.45
2023-01-01T09:29:44.781Z,72.45
2023-01-01T09:30:44.767Z,72.65
2023-01-01T09:31:44.773Z,72.89
2023-01-01T09:32:44.756Z,72.78
2023-01-01T09:33:44.745Z,72.78
2023-01-01T09:34:48.827Z,72.69
2023-01-01T09:35:45.719Z,72.65
2023-01-01T09:36:44.700Z,72.69
2023-01-01T09:37:44.678Z,72.69
2023-01-01T09:38:44.703Z,73.09
2023-01-01T09:39:44.662Z,72.69
2023-01-01T09:40:50.767Z,72.78
2023-01-01T09:41:45.640Z,72.78
2023-01-01T09:42:44.656Z,72.38
2023-01-01T09:43:44.625Z,72.14
2023-01-01T09:44:44.624Z,72.34
2023-01-01T09:45:44.631Z,72.45
2023-01-01T09:46:44.591Z,72.55
2023-01-01T09:47:44.573Z,72.78
2023-01-01T09:48:44.571Z,73.09
2023-01-01T09:49:44.546Z,72.89
2023-01-01T09:50:44.556Z,72.69
2023-01-01T09:51:50.053Z,72.58
2023-01-01T09:52:45.538Z,72.34
2023-01-01T09:53:44.519Z,72.14
2023-01-01T09:54:44.503Z,72.25
2023-01-01T09:55:44.527Z,72.04
2023-01-01T09:56:44.477Z,72.25
2023-01-01T09:57:44.457Z,72.45
2023-01-01T09:58:44.469Z,72.45
2023-01-01T09:59:44.444Z,72.55
2023-01-01T10:00:44.512Z,72.34
2023-01-01T10:01:44.497Z,72.65
2023-01-01T10:02:48.214Z,72.85
2023-01-01T10:03:45.430Z,72.96
2023-01-01T10:04:44.399Z,72.75
2023-01-01T10:05:44.390Z,72.55
2023-01-01T10:06:44.356Z,72.25
2023-01-01T10:07:44.361Z,72.25
2023-01-01T10:08:44.372Z,72.45
2023-01-01T10:09:44.330Z,72.14
2023-01-01T10:10:44.385Z,71.73
2023-01-01T10:11:44.308Z,72.14
2023-01-01T10:12:44.301Z,72.65
2023-01-01T10:13:44.286Z,72.45
2023-01-01T10:14:44.310Z,72.25
2023-01-01T10:15:44.270Z,72.55
2023-01-01T10:16:44.317Z,72.55
2023-01-01T10:17:44.257Z,72.75
2023-01-01T10:18:44.257Z,72.75
2023-01-01T10:19:44.238Z,72.55
2023-01-01T10:20:44.262Z,72.65
2023-01-01T10:21:47.236Z,72.55
2023-01-01T10:22:44.200Z,72.55
2023-01-01T10:23:44.243Z,72.25
2023-01-01T10:24:44.202Z,71.84
2023-01-01T10:25:44.188Z,72.25
2023-01-01T10:26:44.144Z,72.45
2023-01-01T10:27:44.154Z,72.65
2023-01-01T10:28:44.129Z,72.45
2023-01-01T10:29:44.121Z,72.25
2023-01-01T10:30:44.133Z,72.34
2023-01-01T10:31:44.153Z,72.75
2023-01-01T10:32:44.107Z,72.25
2023-01-01T10:33:44.094Z,72.34
2023-01-01T10:34:44.071Z,72.45
2023-01-01T10:35:44.067Z,72.25
2023-01-01T10:36:44.117Z,72.14
2023-01-01T10:37:44.027Z,71.70
2023-01-01T10:38:44.029Z,71.40
2023-01-01T10:39:44.006Z,71.70
2023-01-01T10:40:44.007Z,71.70
2023-01-01T10:41:44.047Z,71.50
2023-01-01T10:42:43.987Z,71.91
2023-01-01T10:43:43.957Z,72.01
2023-01-01T10:44:43.960Z,72.45
2023-01-01T10:45:43.984Z,72.25
2023-01-01T10:46:43.938Z,72.34
2023-01-01T10:47:43.920Z,71.94
2023-01-01T10:48:43.919Z,72.14
2023-01-01T10:49:43.890Z,72.04
2023-01-01T10:50:43.923Z,71.84
2023-01-01T10:51:43.873Z,71.94
2023-01-01T10:52:43.898Z,72.14
2023-01-01T10:53:43.941Z,71.73
2023-01-01T10:54:43.860Z,72.25
2023-01-01T10:55:43.856Z,72.14
2023-01-01T10:56:43.810Z,71.73
2023-01-01T10:57:43.827Z,71.94
2023-01-01T10:58:43.816Z,71.94
2023-01-01T10:59:49.871Z,71.84
2023-01-01T11:00:44.781Z,72.14
2023-01-01T11:01:43.835Z,71.94
2023-01-01T11:02:43.820Z,71.44
2023-01-01T11:03:43.752Z,71.40
2023-01-01T11:04:43.723Z,72.14
2023-01-01T11:05:43.737Z,72.14
2023-01-01T11:06:43.733Z,72.04
2023-01-01T11:07:43.708Z,71.94
2023-01-01T11:08:43.685Z,71.64
2023-01-01T11:09:57.206Z,71.73
2023-01-01T11:10:44.764Z,71.73
2023-01-01T11:11:43.659Z,71.53
2023-01-01T11:13:04.879Z,71.73
2023-01-01T11:13:44.647Z,71.64
2023-01-01T11:14:43.628Z,71.64
2023-01-01T11:15:43.625Z,71.84
2023-01-01T11:16:43.623Z,71.53
2023-01-01T11:17:43.605Z,71.73
2023-01-01T11:18:43.678Z,71.73
2023-01-01T11:19:50.595Z,71.09
2023-01-01T11:20:44.559Z,71.09
2023-01-01T11:21:43.548Z,71.64
2023-01-01T11:22:43.538Z,71.73
2023-01-01T11:23:43.522Z,72.04
2023-01-01T11:24:43.519Z,71.84
2023-01-01T11:25:43.509Z,71.94
2023-01-01T11:26:44.899Z,72.14
2023-01-01T11:27:43.501Z,72.14
2023-01-01T11:28:43.470Z,71.94
2023-01-01T11:29:43.496Z,71.73
2023-01-01T11:30:43.459Z,71.44
2023-01-01T11:31:43.430Z,71.44
2023-01-01T11:32:43.431Z,71.33
2023-01-01T11:33:43.408Z,70.92
2023-01-01T11:34:43.426Z,71.23
2023-01-01T11:35:43.390Z,71.44
2023-01-01T11:36:43.396Z,71.03
2023-01-01T11:37:43.378Z,71.03
2023-01-01T11:38:43.362Z,71.33
2023-01-01T11:39:43.372Z,71.23
2023-01-01T11:40:43.362Z,71.13
2023-01-01T11:41:43.348Z,71.23
2023-01-01T11:42:43.329Z,71.44
2023-01-01T11:43:43.303Z,71.53
2023-01-01T11:44:43.323Z,71.64
2023-01-01T11:45:43.307Z,71.73
2023-01-01T11:46:43.273Z,71.84
2023-01-01T11:47:43.273Z,71.84
2023-01-01T11:48:43.253Z,72.04
2023-01-01T11:49:43.236Z,71.64
2023-01-01T11:50:43.244Z,71.53
2023-01-01T11:51:43.207Z,71.23
2023-01-01T11:52:43.216Z,71.23
2023-01-01T11:53:43.199Z,71.33
2023-01-01T11:54:43.188Z,71.64
2023-01-01T11:55:43.205Z,71.53
2023-01-01T11:56:43.177Z,71.23
2023-01-01T11:57:43.150Z,71.23
2023-01-01T11:58:43.136Z,71.44
2023-01-01T11:59:43.130Z,71.44
2023-01-01T12:00:43.138Z,71.33
2023-01-01T12:01:43.135Z,71.44
2023-01-01T12:02:43.141Z,71.53
2023-01-01T12:03:43.126Z,71.64
2023-01-01T12:04:43.080Z,71.64
2023-01-01T12:05:43.125Z,71.44
2023-01-01T12:06:43.051Z,71.64
2023-01-01T12:07:43.044Z,71.73
2023-01-01T12:08:43.033Z,70.92
2023-01-01T12:09:43.019Z,71.33
2023-01-01T12:10:43.024Z,71.44
2023-01-01T12:11:43.033Z,71.53
2023-01-01T12:12:42.988Z,71.64
2023-01-01T12:13:42.971Z,71.16
2023-01-01T12:14:42.996Z,71.13
2023-01-01T12:15:42.983Z,71.03
2023-01-01T12:16:42.950Z,71.23
2023-01-01T12:17:42.978Z,71.23
2023-01-01T12:18:42.967Z,70.92
2023-01-01T12:19:42.973Z,70.83
2023-01-01T12:20:42.899Z,70.83
2023-01-01T12:21:47.532Z,71.13
2023-01-01T12:22:43.882Z,70.92
2023-01-01T12:23:42.863Z,70.72
2023-01-01T12:24:42.893Z,70.21
2023-01-01T12:25:42.843Z,70.21
2023-01-01T12:26:42.845Z,70.11
2023-01-01T12:27:42.821Z,70.01
2023-01-01T12:28:42.816Z,70.21
2023-01-01T12:29:42.813Z,70.21
2023-01-01T12:30:42.795Z,70.11
2023-01-01T12:31:42.814Z,70.42
2023-01-01T12:32:42.780Z,70.32
2023-01-01T12:33:42.759Z,70.11
2023-01-01T12:34:42.765Z,69.30
2023-01-01T12:35:42.734Z,69.81
2023-01-01T12:36:42.717Z,69.60
2023-01-01T12:37:42.720Z,68.79
2023-01-01T12:38:42.705Z,68.90
2023-01-01T12:39:42.699Z,69.00
2023-01-01T12:40:42.714Z,69.10
2023-01-01T12:41:42.686Z,68.59
2023-01-01T12:42:42.672Z,68.05
2023-01-01T12:43:42.649Z,67.85
2023-01-01T12:44:42.668Z,67.85
2023-01-01T12:45:42.651Z,67.95
2023-01-01T12:46:42.655Z,68.26
2023-01-01T12:47:42.614Z,68.26
2023-01-01T12:48:42.603Z,68.05
2023-01-01T12:49:42.619Z,68.56
2023-01-01T12:50:45.651Z,68.56
2023-01-01T12:51:43.561Z,68.76
2023-01-01T12:52:42.580Z,68.49
2023-01-01T12:53:42.543Z,68.35