createdAt,value
2018-03-18T00:00:51.480Z,49.2
2018-03-18T00:01:53.902Z,49.2
2018-03-18T00:02:56.327Z,49.2
2018-03-18T00:03:58.722Z,49.2
2018-03-18T00:05:01.139Z,49.3
2018-03-18T00:06:03.560Z,49.3
2018-03-18T00:07:05.970Z,49.3
2018-03-18T00:08:08.387Z,49.2
2018-03-18T00:09:10.832Z,49.2
2018-03-18T00:10:13.214Z,49.3
2018-03-18T00:11:15.644Z,49.3
2018-03-18T00:12:18.066Z,49.2
2018-03-18T00:13:20.853Z,49.3
2018-03-18T00:14:23.265Z,49.3
2018-03-18T00:15:25.697Z,49.3
2018-03-18T00:16:28.394Z,49.3
2018-03-18T00:17:30.816Z,49.3
2018-03-18T00:18:33.234Z,49.3
2018-03-18T00:19:35.661Z,49.3
2018-03-18T00:20:38.062Z,49.3
2018-03-18T00:21:40.771Z,49.4
2018-03-18T00:22:43.176Z,49.4
2018-03-18T00:23:45.591Z,49.3
2018-03-18T00:24:48.006Z,49.3
2018-03-18T00:25:50.417Z,49.4
2018-03-18T00:26:52.846Z,49.4
2018-03-18T00:27:55.544Z,49.3
2018-03-18T00:28:57.955Z,49.3
2018-03-18T00:30:00.381Z,49.2
2018-03-18T00:31:02.790Z,49.4
2018-03-18T00:32:05.196Z,49.4
2018-03-18T00:33:07.612Z,49.4
2018-03-18T00:34:10.027Z,49.4
2018-03-18T00:35:12.442Z,49.4
2018-03-18T00:36:14.869Z,49.4
2018-03-18T00:37:17.269Z,49.3
2018-03-18T00:38:19.684Z,49.3
2018-03-18T00:39:22.681Z,49.3
2018-03-18T00:40:25.097Z,49.3
2018-03-18T00:41:27.519Z,49.3
2018-03-18T00:42:30.224Z,49.3
2018-03-18T00:43:32.931Z,49.3
2018-03-18T00:44:35.625Z,49.3
2018-03-18T00:45:38.326Z,49.5
2018-03-18T00:46:40.756Z,49.3
2018-03-18T00:47:43.162Z,49.3
2018-03-18T00:48:45.872Z,49.2
2018-03-18T00:49:48.286Z,49.3
2018-03-18T00:50:50.696Z,49.4
2018-03-18T00:51:53.116Z,49.3
2018-03-18T00:52:55.534Z,49.4
2018-03-18T00:53:57.938Z,49.4
2018-03-18T00:55:00.368Z,49.4
2018-03-18T00:56:03.370Z,49.4
2018-03-18T00:57:05.790Z,49.4
2018-03-18T00:58:09.373Z,49.3
2018-03-18T00:59:11.783Z,49.4
2018-03-18T01:00:14.194Z,49.2
2018-03-18T01:01:16.623Z,49.2
2018-03-18T01:02:19.108Z,49.3
2018-03-18T01:03:21.461Z,49.3
2018-03-18T01:04:23.901Z,49.4
2018-03-18T01:05:26.309Z,49.5
2018-03-18T01:06:29.016Z,49.4
2018-03-18T01:07:31.434Z,49.3
2018-03-18T01:08:33.841Z,49.4
2018-03-18T01:09:36.258Z,49.3
2018-03-18T01:10:38.681Z,49.3
2018-03-18T01:11:41.106Z,49.2
2018-03-18T01:12:43.509Z,49.2
2018-03-18T01:13:45.918Z,49.2
2018-03-18T01:14:48.342Z,49.3
2018-03-18T01:15:50.759Z,49.3
2018-03-18T01:16:53.172Z,49.2
2018-03-18T01:17:55.593Z,49.2
2018-03-18T01:18:58.006Z,49.2
2018-03-18T01:20:00.688Z,49.3
2018-03-18T01:21:03.119Z,49.3
2018-03-18T01:22:05.809Z,49.3
2018-03-18T01:23:08.230Z,49.4
2018-03-18T01:24:10.647Z,49.4
2018-03-18T01:25:13.054Z,49.4
2018-03-18T01:26:15.470Z,49.4
2018-03-18T01:27:17.893Z,49.3
2018-03-18T01:28:20.299Z,49.3
2018-03-18T01:29:22.705Z,49.4
2018-03-18T01:30:25.125Z,49.3
2018-03-18T01:31:27.540Z,49.4
2018-03-18T01:32:29.962Z,49.5
2018-03-18T01:33:32.385Z,49.4
2018-03-18T01:34:34.787Z,49.4
2018-03-18T01:35:37.212Z,49.4
2018-03-18T01:36:39.914Z,49.4
2018-03-18T01:37:42.326Z,49.5
2018-03-18T01:38:45.046Z,49.4
2018-03-18T01:39:47.463Z,49.5
2018-03-18T01:40:49.872Z,49.4
2018-03-18T01:41:52.583Z,49.4
2018-03-18T01:42:54.998Z,49.5
2018-03-18T01:43:57.410Z,49.4
2018-03-18T01:44:59.816Z,49.5
2018-03-18T01:46:02.246Z,49.4
2018-03-18T01:47:04.667Z,49.5
2018-03-18T01:48:07.092Z,49.3
2018-03-18T01:49:09.502Z,49.3
2018-03-18T01:50:11.918Z,49.2
2018-03-18T01:51:14.620Z,49.3
2018-03-18T01:52:17.049Z,49.4
2018-03-18T01:53:19.741Z,49.4
2018-03-18T01:54:22.149Z,49.4
2018-03-18T01:55:24.572Z,49.4
2018-03-18T01:56:26.981Z,49.4
2018-03-18T01:57:29.395Z,49.4
2018-03-18T01:58:31.812Z,49.4
2018-03-18T01:59:34.223Z,49.3
2018-03-18T02:00:36.649Z,49.3
2018-03-18T02:01:39.065Z,49.3
2018-03-18T02:02:41.483Z,49.4
2018-03-18T02:03:43.894Z,49.4
2018-03-18T02:04:46.592Z,49.4
2018-03-18T02:05:49.009Z,49.3
2018-03-18T02:06:51.433Z,49.3
2018-03-18T02:07:53.840Z,49.3
2018-03-18T02:08:56.254Z,49.4
2018-03-18T02:09:58.680Z,49.4
2018-03-18T02:11:01.383Z,49.3
2018-03-18T02:12:04.093Z,49.3
2018-03-18T02:13:06.812Z,49.4
2018-03-18T02:14:09.228Z,49.3
2018-03-18T02:15:11.646Z,49.4
2018-03-18T02:16:14.054Z,49.2
2018-03-18T02:17:16.756Z,49.3
2018-03-18T02:18:19.198Z,49.2
2018-03-18T02:19:21.600Z,49.2
2018-03-18T02:20:24.006Z,49.2
2018-03-18T02:21:26.429Z,49.3
2018-03-18T02:22:28.840Z,49.2
2018-03-18T02:23:31.256Z,49.2
2018-03-18T02:24:33.670Z,49.2
2018-03-18T02:25:36.088Z,49.1
2018-03-18T02:26:38.481Z,49.2
2018-03-18T02:27:41.194Z,49.2
2018-03-18T02:28:43.613Z,49.3
2018-03-18T02:29:46.026Z,49.2
2018-03-18T02:30:48.439Z,49.4
2018-03-18T02:31:50.852Z,49.4
2018-03-18T02:32:53.256Z,49.3
2018-03-18T02:33:55.991Z,49.3
2018-03-18T02:34:58.681Z,49.2
2018-03-18T02:36:01.393Z,49.3
2018-03-18T02:37:03.816Z,49.3
2018-03-18T02:38:06.227Z,49.2
2018-03-18T02:39:08.647Z,49.3
2018-03-18T02:40:11.358Z,49.3
2018-03-18T02:41:13.764Z,49.4
2018-03-18T02:42:16.168Z,49.3
2018-03-18T02:43:18.587Z,49.3
2018-03-18T02:44:21.006Z,49.3
2018-03-18T02:45:23.413Z,49.2
2018-03-18T02:46:25.836Z,49.2
2018-03-18T02:47:28.249Z,49.3
2018-03-18T02:48:30.663Z,49.3
2018-03-18T02:49:33.081Z,49.3
2018-03-18T02:50:35.786Z,49.3
2018-03-18T02:51:38.198Z,49.2
2018-03-18T02:52:40.914Z,49.3
2018-03-18T02:53:43.325Z,49.3
2018-03-18T02:54:45.738Z,49.2
2018-03-18T02:55:48.148Z,49.2
2018-03-18T02:56:50.560Z,49.2
2018-03-18T02:57:52.982Z,49.2
2018-03-18T02:58:55.401Z,49.2
2018-03-18T02:59:57.802Z,49.2
2018-03-18T03:01:00.215Z,49.3
2018-03-18T03:02:02.926Z,49.3
2018-03-18T03:03:05.369Z,49.4
2018-03-18T03:04:07.772Z,49.3
2018-03-18T03:05:10.179Z,49.2
2018-03-18T03:06:12.598Z,49.4
2018-03-18T03:07:15.026Z,49.2
2018-03-18T03:08:17.728Z,49.2
2018-03-18T03:09:20.145Z,49
2018-03-18T03:10:22.554Z,49.2
2018-03-18T03:11:24.969Z,49.2
2018-03-18T03:12:27.381Z,49.2
2018-03-18T03:13:29.794Z,49.2
2018-03-18T03:14:32.213Z,49.2
2018-03-18T03:15:34.637Z,49.2
2018-03-18T03:16:37.615Z,49.2
2018-03-18T03:17:40.026Z,49.2
2018-03-18T03:18:42.449Z,49.1
2018-03-18T03:19:44.857Z,49.1
2018-03-18T03:20:47.261Z,49.1
2018-03-18T03:21:49.679Z,49.1
2018-03-18T03:22:52.091Z,49.2
2018-03-18T03:23:54.515Z,49.1
2018-03-18T03:24:56.929Z,49.2
2018-03-18T03:25:59.330Z,49.2
2018-03-18T03:27:01.746Z,49.2
2018-03-18T03:28:04.439Z,49.2
2018-03-18T03:29:06.865Z,49.2
2018-03-18T03:30:09.283Z,49.3
2018-03-18T03:31:11.687Z,49.3
2018-03-18T03:32:14.420Z,49.2
2018-03-18T03:33:16.848Z,49.2
2018-03-18T03:34:19.258Z,49.2
2018-03-18T03:35:21.682Z,49.2
2018-03-18T03:36:24.084Z,49.3
2018-03-18T03:37:26.497Z,49.2
2018-03-18T03:38:28.914Z,49.2
2018-03-18T03:39:31.322Z,49.2
2018-03-18T03:40:33.727Z,49.1
2018-03-18T03:41:36.149Z,49.1
2018-03-18T03:42:38.570Z,49.1
2018-03-18T03:43:41.275Z,49.1
2018-03-18T03:44:43.690Z,49.1
2018-03-18T03:45:46.104Z,49.2
2018-03-18T03:46:48.512Z,49.3
2018-03-18T03:47:50.919Z,49.2
2018-03-18T03:48:53.337Z,49.1
2018-03-18T03:49:56.046Z,49.2
2018-03-18T03:50:58.468Z,49.2
2018-03-18T03:52:01.169Z,49.2
2018-03-18T03:53:03.588Z,49.2
2018-03-18T03:54:06.322Z,49.2
2018-03-18T03:55:09.022Z,49.1
2018-03-18T03:56:11.715Z,49.2
2018-03-18T03:57:14.146Z,49
2018-03-18T03:58:16.560Z,49.1
2018-03-18T03:59:18.968Z,49.2
2018-03-18T04:00:21.392Z,49.2
2018-03-18T04:01:23.800Z,49.2
2018-03-18T04:02:26.207Z,49.2
2018-03-18T04:03:28.632Z,49.1
2018-03-18T04:04:31.040Z,49.1
2018-03-18T04:05:33.743Z,49.1
2018-03-18T04:06:36.149Z,49.1
2018-03-18T04:07:38.564Z,49.1
2018-03-18T04:08:40.974Z,49.1
2018-03-18T04:09:43.393Z,49.2
2018-03-18T04:10:45.806Z,49.2
2018-03-18T04:11:48.509Z,49.1
2018-03-18T04:12:50.926Z,49.1
2018-03-18T04:13:53.352Z,49.2
2018-03-18T04:14:55.765Z,49.1
2018-03-18T04:15:58.174Z,49.1
2018-03-18T04:17:00.585Z,49.1
2018-03-18T04:18:03.592Z,49.1
2018-03-18T04:19:06.017Z,49.1
2018-03-18T04:20:08.429Z,49
2018-03-18T04:21:10.831Z,49.1
2018-03-18T04:22:13.246Z,49.1
2018-03-18T04:23:15.671Z,49.2
2018-03-18T04:24:18.083Z,49.1
2018-03-18T04:25:20.505Z,49.2
2018-03-18T04:26:22.915Z,49.2
2018-03-18T04:27:25.622Z,49.2
2018-03-18T04:28:28.030Z,49.2
2018-03-18T04:29:30.441Z,49.3
2018-03-18T04:30:32.854Z,49.4
2018-03-18T04:31:35.261Z,49.3
2018-03-18T04:32:37.690Z,49.3
2018-03-18T04:33:40.102Z,49.2
2018-03-18T04:34:42.509Z,49.2
2018-03-18T04:35:45.214Z,49.1
2018-03-18T04:36:47.922Z,49.1
2018-03-18T04:37:50.340Z,49.1
2018-03-18T04:38:52.757Z,49.1
2018-03-18T04:39:55.168Z,49.2
2018-03-18T04:40:57.591Z,49.2
2018-03-18T04:42:00.011Z,49.2
2018-03-18T04:43:02.418Z,49.2
2018-03-18T04:44:04.831Z,49.2
2018-03-18T04:45:07.251Z,49.3
2018-03-18T04:46:09.664Z,49.3
2018-03-18T04:47:12.067Z,49.2
2018-03-18T04:48:14.486Z,49.2
2018-03-18T04:49:16.893Z,49.2
2018-03-18T04:50:19.310Z,49.2
2018-03-18T04:51:21.736Z,49.1
2018-03-18T04:52:24.433Z,49.1
2018-03-18T04:53:26.850Z,49
2018-03-18T04:54:29.279Z,49
2018-03-18T04:55:31.682Z,49.1
2018-03-18T04:56:34.113Z,49.2
2018-03-18T04:57:36.521Z,49.2
2018-03-18T04:58:38.940Z,49.2
2018-03-18T04:59:41.349Z,49.3
2018-03-18T05:00:43.762Z,49.2
2018-03-18T05:01:46.186Z,49
2018-03-18T05:02:48.911Z,49
2018-03-18T05:03:51.313Z,49
2018-03-18T05:04:54.020Z,49.1
2018-03-18T05:05:56.424Z,49.1
2018-03-18T05:06:58.841Z,49.1
2018-03-18T05:08:01.255Z,49
2018-03-18T05:09:03.952Z,49
2018-03-18T05:10:06.367Z,49.1
2018-03-18T05:11:08.771Z,49.2
2018-03-18T05:12:11.466Z,49.2
2018-03-18T05:13:14.173Z,49.2
2018-03-18T05:14:16.582Z,49.2
2018-03-18T05:15:18.993Z,49.2
2018-03-18T05:16:21.689Z,49.2
2018-03-18T05:17:24.094Z,49.1
2018-03-18T05:18:26.515Z,49.2
2018-03-18T05:19:29.219Z,49.2
2018-03-18T05:20:31.615Z,49.2
2018-03-18T05:21:34.055Z,49.1
2018-03-18T05:22:36.449Z,49.2
2018-03-18T05:23:39.141Z,49.2
2018-03-18T05:24:41.563Z,49.2
2018-03-18T05:25:44.260Z,49.2
2018-03-18T05:26:46.979Z,49.2
2018-03-18T05:27:49.396Z,49.2
2018-03-18T05:28:51.808Z,49.2
2018-03-18T05:29:54.217Z,49.2
2018-03-18T05:30:56.631Z,49.2
2018-03-18T05:31:59.327Z,49.1
2018-03-18T05:33:01.744Z,49.2
2018-03-18T05:34:04.164Z,49.2
2018-03-18T05:35:06.569Z,49.3
2018-03-18T05:36:09.272Z,49.2
2018-03-18T05:37:11.684Z,49.1
2018-03-18T05:38:14.099Z,49.1
2018-03-18T05:39:16.802Z,49.1
2018-03-18T05:40:19.219Z,49.2
2018-03-18T05:41:21.629Z,49.2
2018-03-18T05:42:24.046Z,49.2
2018-03-18T05:43:26.733Z,49.4
2018-03-18T05:44:29.449Z,49.3
2018-03-18T05:45:31.869Z,49.3
2018-03-18T05:46:34.285Z,49.2
2018-03-18T05:47:36.700Z,49.2
2018-03-18T05:48:39.121Z,49.2
2018-03-18T05:49:41.536Z,49.2
2018-03-18T05:50:43.952Z,49.2
2018-03-18T05:51:46.659Z,49.2
2018-03-18T05:52:49.069Z,49.2
2018-03-18T05:53:51.782Z,49.2
2018-03-18T05:54:54.467Z,49.2
2018-03-18T05:55:56.900Z,49.2
2018-03-18T05:56:59.597Z,49.2
2018-03-18T05:58:02.005Z,49.3
2018-03-18T05:59:04.418Z,49.2
2018-03-18T06:00:06.826Z,49.2
2018-03-18T06:01:09.239Z,49.2
2018-03-18T06:02:11.953Z,49.2
2018-03-18T06:03:14.651Z,49.1
2018-03-18T06:04:17.345Z,49.1
2018-03-18T06:05:19.778Z,49
2018-03-18T06:06:22.176Z,49.1
2018-03-18T06:07:24.581Z,49.2
2018-03-18T06:08:26.996Z,49.3
2018-03-18T06:09:29.399Z,49.3
2018-03-18T06:10:31.832Z,49.2
2018-03-18T06:11:34.243Z,49.1
2018-03-18T06:12:36.652Z,49.1
2018-03-18T06:13:39.383Z,49.1
2018-03-18T06:14:41.793Z,49.2
2018-03-18T06:15:44.211Z,49.2
2018-03-18T06:16:46.640Z,49.2
2018-03-18T06:17:49.042Z,49.2
2018-03-18T06:18:51.452Z,49.2
2018-03-18T06:19:53.860Z,49.3
2018-03-18T06:20:56.274Z,49.2
2018-03-18T06:21:58.687Z,49.1
2018-03-18T06:23:01.104Z,49.1
2018-03-18T06:24:03.513Z,49
2018-03-18T06:25:05.934Z,49.1
2018-03-18T06:26:08.348Z,49.2
2018-03-18T06:27:10.763Z,49.2
2018-03-18T06:28:13.176Z,49.2
2018-03-18T06:29:15.889Z,49.2
2018-03-18T06:30:18.337Z,49.1
2018-03-18T06:31:20.724Z,49
2018-03-18T06:32:23.142Z,49.1
2018-03-18T06:33:25.549Z,49
2018-03-18T06:34:28.250Z,49.1
2018-03-18T06:35:30.660Z,49.1
2018-03-18T06:36:33.058Z,49
2018-03-18T06:37:35.471Z,49.2
2018-03-18T06:38:37.899Z,49.2
2018-03-18T06:39:40.313Z,49.2
2018-03-18T06:40:42.725Z,49.1
2018-03-18T06:41:45.144Z,49
2018-03-18T06:42:47.562Z,49
2018-03-18T06:43:49.960Z,49
2018-03-18T06:44:52.388Z,49
2018-03-18T06:45:55.432Z,49
2018-03-18T06:46:58.130Z,49.1
2018-03-18T06:48:00.658Z,49.2
2018-03-18T06:49:03.330Z,49.1
2018-03-18T06:50:06.437Z,48.9
2018-03-18T06:51:09.187Z,48.9
2018-03-18T06:52:11.619Z,48.9
2018-03-18T06:53:14.012Z,49
2018-03-18T06:54:16.424Z,49
2018-03-18T06:55:18.836Z,49
2018-03-18T06:56:21.544Z,49
2018-03-18T06:57:23.965Z,48.9
2018-03-18T06:58:26.378Z,49
2018-03-18T06:59:28.792Z,49
2018-03-18T07:00:31.220Z,49
2018-03-18T07:01:33.950Z,48.8
2018-03-18T07:02:36.330Z,48.8
2018-03-18T07:03:39.040Z,48.9
2018-03-18T07:04:41.454Z,48.9
2018-03-18T07:05:43.871Z,49
2018-03-18T07:06:46.288Z,49
2018-03-18T07:07:48.697Z,48.9
2018-03-18T07:08:51.103Z,48.9
2018-03-18T07:09:53.824Z,48.9
2018-03-18T07:10:56.232Z,48.8
2018-03-18T07:11:58.660Z,48.8
2018-03-18T07:13:01.357Z,48.9
2018-03-18T07:14:04.049Z,48.9
2018-03-18T07:15:06.464Z,48.9
2018-03-18T07:16:08.878Z,48.9
2018-03-18T07:17:11.285Z,49
2018-03-18T07:18:13.702Z,49
2018-03-18T07:19:16.114Z,49
2018-03-18T07:20:18.531Z,48.8
2018-03-18T07:21:20.941Z,48.8
2018-03-18T07:22:23.356Z,48.8
2018-03-18T07:23:25.775Z,48.7
2018-03-18T07:24:28.191Z,48.8
2018-03-18T07:25:30.623Z,48.8
2018-03-18T07:26:33.019Z,48.8
2018-03-18T07:27:35.441Z,48.7
2018-03-18T07:28:37.865Z,48.6
2018-03-18T07:29:40.275Z,48.7
2018-03-18T07:30:42.686Z,48.6
2018-03-18T07:31:45.689Z,48.6
2018-03-18T07:32:48.103Z,48.6
2018-03-18T07:33:50.526Z,48.4
2018-03-18T07:34:52.939Z,48.4
2018-03-18T07:35:55.340Z,48.5
2018-03-18T07:36:57.766Z,48.5
2018-03-18T07:38:00.491Z,48.4
2018-03-18T07:39:02.895Z,48.4
2018-03-18T07:40:05.312Z,48.5
2018-03-18T07:41:07.740Z,48.6
2018-03-18T07:42:10.516Z,48.6
2018-03-18T07:43:12.871Z,48.6
2018-03-18T07:44:15.283Z,48.7
2018-03-18T07:45:17.695Z,48.6
2018-03-18T07:46:20.405Z,48.5
2018-03-18T07:47:22.824Z,48.5
2018-03-18T07:48:25.234Z,48.5
2018-03-18T07:49:27.659Z,48.6
2018-03-18T07:50:30.438Z,48.7
2018-03-18T07:51:32.811Z,48.7
2018-03-18T07:52:35.226Z,48.6
2018-03-18T07:53:37.939Z,48.7
2018-03-18T07:54:40.360Z,48.7
2018-03-18T07:55:42.779Z,48.7
2018-03-18T07:56:45.192Z,48.6
2018-03-18T07:57:47.611Z,48.5
2018-03-18T07:58:50.310Z,48.3
2018-03-18T07:59:53.026Z,48.2
2018-03-18T08:00:55.431Z,48.2
2018-03-18T08:01:57.896Z,48.2
2018-03-18T08:03:00.282Z,48.2
2018-03-18T08:04:02.998Z,48.2
2018-03-18T08:05:05.700Z,48.1
2018-03-18T08:06:08.405Z,48.2
2018-03-18T08:07:10.818Z,48.4
2018-03-18T08:08:13.531Z,48.4
2018-03-18T08:09:15.932Z,48.3
2018-03-18T08:10:18.352Z,48.3
2018-03-18T08:11:21.063Z,48.4
2018-03-18T08:12:23.478Z,48.8
2018-03-18T08:13:25.901Z,49.1
2018-03-18T08:14:28.323Z,49.4
2018-03-18T08:15:30.738Z,49.6
2018-03-18T08:16:33.170Z,50.1
2018-03-18T08:17:35.588Z,50.1
2018-03-18T08:18:38.011Z,50
2018-03-18T08:19:40.425Z,50.2
2018-03-18T08:20:42.835Z,50.4
2018-03-18T08:21:45.257Z,50.6
2018-03-18T08:22:47.997Z,50.7
2018-03-18T08:23:50.394Z,50.7
2018-03-18T08:24:53.094Z,50.8
2018-03-18T08:25:55.522Z,50.9
2018-03-18T08:26:57.935Z,51.1
2018-03-18T08:28:00.361Z,51.4
2018-03-18T08:29:03.074Z,51.4
2018-03-18T08:30:05.490Z,51.5
2018-03-18T08:31:07.926Z,51.9
2018-03-18T08:32:10.350Z,52.1
2018-03-18T08:33:12.779Z,52.4
2018-03-18T08:34:15.520Z,52.3
2018-03-18T08:35:17.944Z,52.5
2018-03-18T08:36:20.361Z,52.8
2018-03-18T08:37:22.783Z,52.9
2018-03-18T08:38:25.205Z,52.4
2018-03-18T08:39:27.917Z,52.1
2018-03-18T08:40:30.340Z,51.6
2018-03-18T08:41:32.764Z,51.6
2018-03-18T08:42:35.483Z,51.9
2018-03-18T08:43:37.912Z,52.4
2018-03-18T08:44:40.334Z,52.8
2018-03-18T08:45:42.757Z,52.9
2018-03-18T08:46:45.214Z,52.7
2018-03-18T08:47:47.603Z,52.3
2018-03-18T08:48:50.027Z,51.7
2018-03-18T08:49:52.438Z,51.5
2018-03-18T08:50:54.863Z,51.6
2018-03-18T08:51:57.298Z,51.7
2018-03-18T08:53:00.010Z,51.7
2018-03-18T08:54:02.435Z,51.4
2018-03-18T08:55:04.849Z,51.5
2018-03-18T08:56:07.271Z,51.4
2018-03-18T08:57:09.835Z,51.2
2018-03-18T08:58:12.557Z,51.1
2018-03-18T08:59:14.973Z,50.8
2018-03-18T09:00:17.411Z,51
2018-03-18T09:01:19.868Z,51
2018-03-18T09:02:22.294Z,50.5
2018-03-18T09:03:24.723Z,50.3
2018-03-18T09:04:27.139Z,50.2
2018-03-18T09:05:29.563Z,50.2
2018-03-18T09:06:32.628Z,50.5
2018-03-18T09:07:35.349Z,50.7
2018-03-18T09:08:38.036Z,50.3
2018-03-18T09:09:41.084Z,50.2
2018-03-18T09:10:43.990Z,49.8
2018-03-18T09:11:47.156Z,49.6
2018-03-18T09:12:51.674Z,49.5
2018-03-18T09:13:55.022Z,49.2
2018-03-18T09:14:58.628Z,48.5
2018-03-18T09:16:01.074Z,48.6
2018-03-18T09:17:03.497Z,48.5
2018-03-18T09:18:05.955Z,48.4
2018-03-18T09:19:08.637Z,48.5
2018-03-18T09:20:11.061Z,48.6
2018-03-18T09:21:13.795Z,48.6
2018-03-18T09:22:16.233Z,48.6
2018-03-18T09:23:18.931Z,48.7
2018-03-18T09:24:21.352Z,48.6
2018-03-18T09:25:23.774Z,48.4
2018-03-18T09:26:26.201Z,48.5
2018-03-18T09:27:28.627Z,48.5
2018-03-18T09:28:31.057Z,48.7
2018-03-18T09:29:33.481Z,48.7
2018-03-18T09:30:35.920Z,48.5
2018-03-18T09:31:38.353Z,48.2
2018-03-18T09:32:40.774Z,48.4
2018-03-18T09:33:43.193Z,48.4
2018-03-18T09:34:45.916Z,48.5
2018-03-18T09:35:48.344Z,48.3
2018-03-18T09:36:50.766Z,48.2
2018-03-18T09:37:53.204Z,48.3
2018-03-18T09:38:55.627Z,48
2018-03-18T09:39:58.047Z,48.1
2018-03-18T09:41:00.477Z,48.2
2018-03-18T09:42:02.909Z,48
2018-03-18T09:43:05.619Z,48.3
2018-03-18T09:44:08.334Z,48.5
2018-03-18T09:45:10.763Z,48.4
2018-03-18T09:46:13.472Z,48.1
2018-03-18T09:47:15.911Z,48.1
2018-03-18T09:48:18.916Z,48
2018-03-18T09:49:21.706Z,47.9
2018-03-18T09:50:24.127Z,47.7
2018-03-18T09:51:26.553Z,47.6
2018-03-18T09:52:28.987Z,47.6
2018-03-18T09:53:31.412Z,47.6
2018-03-18T09:54:33.823Z,47.6
2018-03-18T09:55:36.264Z,47.5
2018-03-18T09:56:38.689Z,47.3
2018-03-18T09:57:41.118Z,46.4
2018-03-18T09:58:43.843Z,46.4
2018-03-18T09:59:46.263Z,46.7
2018-03-18T10:00:48.694Z,46.7
2018-03-18T10:01:51.121Z,46.3
2018-03-18T10:02:53.539Z,46.1
2018-03-18T10:03:56.013Z,46
2018-03-18T10:04:58.393Z,46
2018-03-18T10:06:01.122Z,46.1
2018-03-18T10:07:03.865Z,45.9
2018-03-18T10:08:06.276Z,45.6
2018-03-18T10:09:09.001Z,45.7
2018-03-18T10:10:11.429Z,45.7
2018-03-18T10:11:13.863Z,45.5
2018-03-18T10:12:16.291Z,45.3
2018-03-18T10:13:18.707Z,45.1
2018-03-18T10:14:21.134Z,45.3
2018-03-18T10:15:23.558Z,45.6
2018-03-18T10:16:26.196Z,46
2018-03-18T10:17:28.631Z,46.2
2018-03-18T10:18:31.054Z,46.3
2018-03-18T10:19:34.078Z,46.4
2018-03-18T10:20:36.520Z,46.2
2018-03-18T10:21:39.519Z,45.8
2018-03-18T10:22:41.943Z,45.6
2018-03-18T10:23:44.379Z,45.4
2018-03-18T10:24:46.809Z,45.1
2018-03-18T10:25:49.244Z,45
2018-03-18T10:26:51.679Z,45.2
2018-03-18T10:27:54.097Z,45.1
2018-03-18T10:28:56.829Z,45.1
2018-03-18T10:29:59.538Z,45.2
2018-03-18T10:31:02.275Z,45.3
2018-03-18T10:32:05.004Z,45.6
2018-03-18T10:33:07.435Z,45.6
2018-03-18T10:34:09.861Z,45.6
2018-03-18T10:35:12.300Z,45.4
2018-03-18T10:36:15.018Z,45.4
2018-03-18T10:37:17.449Z,45.5
2018-03-18T10:38:20.155Z,45.4
2018-03-18T10:39:22.594Z,45.1
2018-03-18T10:40:25.328Z,45
2018-03-18T10:41:27.751Z,45
2018-03-18T10:42:30.181Z,44.9
2018-03-18T10:43:32.611Z,45.1
2018-03-18T10:44:35.047Z,44.9
2018-03-18T10:45:37.485Z,44.8
2018-03-18T10:46:39.919Z,44.7
2018-03-18T10:47:42.343Z,44.7
2018-03-18T10:48:44.838Z,44.7
2018-03-18T10:49:47.841Z,44.4
2018-03-18T10:50:50.276Z,44.1
2018-03-18T10:51:52.696Z,44.2
2018-03-18T10:52:55.145Z,43.7
2018-03-18T10:53:57.862Z,43.1
2018-03-18T10:55:00.587Z,43
2018-03-18T10:56:03.020Z,43.1
2018-03-18T10:57:05.444Z,43.1
2018-03-18T10:58:07.878Z,43.5
2018-03-18T10:59:10.605Z,43.5
2018-03-18T11:00:13.032Z,43.3
2018-03-18T11:01:15.463Z,43
2018-03-18T11:02:17.883Z,42.6
2018-03-18T11:03:20.625Z,42.3
2018-03-18T11:04:23.054Z,42.4
2018-03-18T11:05:25.489Z,42.7
2018-03-18T11:06:27.917Z,42.7
2018-03-18T11:07:30.341Z,42.8
2018-03-18T11:08:32.769Z,43.1
2018-03-18T11:09:35.206Z,43.4
2018-03-18T11:10:37.638Z,43.2
2018-03-18T11:11:40.379Z,43.2
2018-03-18T11:12:42.793Z,42.5
2018-03-18T11:13:45.234Z,42.3
2018-03-18T11:14:47.661Z,42.2
2018-03-18T11:15:50.099Z,42
2018-03-18T11:16:52.526Z,41.9
2018-03-18T11:17:55.244Z,42.2
2018-03-18T11:18:57.954Z,42.3
2018-03-18T11:20:00.676Z,42.3
2018-03-18T11:21:03.109Z,42.2
2018-03-18T11:22:05.544Z,41.9
2018-03-18T11:23:07.969Z,41.6
2018-03-18T11:24:10.400Z,41.4
2018-03-18T11:25:12.830Z,41.2
2018-03-18T11:26:15.269Z,41.2
2018-03-18T11:27:17.692Z,41.4
2018-03-18T11:28:20.137Z,41.2
2018-03-18T11:29:22.852Z,41
2018-03-18T11:30:25.291Z,40.9
2018-03-18T11:31:27.714Z,40.8
2018-03-18T11:32:30.146Z,40.9
2018-03-18T11:33:32.571Z,41.2
2018-03-18T11:34:35.241Z,41.5
2018-03-18T11:35:38.354Z,41.6
2018-03-18T11:36:42.762Z,41.6
2018-03-18T11:37:45.930Z,41.6
2018-03-18T11:38:50.647Z,41.7
2018-03-18T11:39:54.661Z,41.5
2018-03-18T11:40:57.102Z,41.3
2018-03-18T11:41:59.819Z,41.2
2018-03-18T11:43:02.250Z,41.3
2018-03-18T11:44:04.695Z,41.3
2018-03-18T11:45:07.119Z,41.5
2018-03-18T11:46:09.829Z,41.6
2018-03-18T11:47:12.266Z,41.1
2018-03-18T11:48:14.695Z,41
2018-03-18T11:49:17.407Z,40.6
2018-03-18T11:50:19.848Z,40.4
2018-03-18T11:51:22.266Z,40.5
2018-03-18T11:52:24.690Z,40.8
2018-03-18T11:53:27.133Z,40.8
2018-03-18T11:54:29.559Z,41
2018-03-18T11:55:31.983Z,40.8
2018-03-18T11:56:34.421Z,40.8
2018-03-18T11:57:36.857Z,40.4
2018-03-18T11:58:39.296Z,40.2
2018-03-18T11:59:41.734Z,40
2018-03-18T12:00:44.151Z,40.1
2018-03-18T12:01:46.581Z,40.1
2018-03-18T12:02:49.020Z,40
2018-03-18T12:03:51.451Z,40.3
2018-03-18T12:04:54.163Z,40.4
2018-03-18T12:05:56.598Z,40.3
2018-03-18T12:06:59.030Z,40.4
2018-03-18T12:08:01.456Z,40.5
2018-03-18T12:09:03.894Z,40.6
2018-03-18T12:10:06.639Z,40.4
2018-03-18T12:11:09.362Z,40.1
2018-03-18T12:12:11.796Z,39.7
2018-03-18T12:13:14.514Z,39.5
2018-03-18T12:14:17.233Z,39.4
2018-03-18T12:15:19.671Z,39.2
2018-03-18T12:16:22.092Z,39.1
2018-03-18T12:17:24.521Z,39.2
2018-03-18T12:18:26.946Z,39.1
2018-03-18T12:19:29.445Z,39.1
2018-03-18T12:20:31.804Z,39.2
2018-03-18T12:21:34.233Z,39.2
2018-03-18T12:22:36.669Z,39.2
2018-03-18T12:23:39.106Z,39.4
2018-03-18T12:24:41.818Z,39.2
2018-03-18T12:25:44.257Z,39.2
2018-03-18T12:26:46.687Z,39.3
2018-03-18T12:27:49.143Z,39.2
2018-03-18T12:28:51.849Z,39.1
2018-03-18T12:29:54.290Z,38.7
2018-03-18T12:30:57.281Z,38.6
2018-03-18T12:32:00.392Z,38.7
2018-03-18T12:33:03.363Z,38.9
2018-03-18T12:34:06.703Z,38.9
2018-03-18T12:35:10.592Z,39
2018-03-18T12:36:13.577Z,38.8
2018-03-18T12:37:16.016Z,38.9
2018-03-18T12:38:18.741Z,39
2018-03-18T12:39:21.174Z,39.1
2018-03-18T12:40:23.611Z,38.8
2018-03-18T12:41:26.049Z,38.6
2018-03-18T12:42:28.470Z,38.4
2018-03-18T12:43:31.204Z,37.7
2018-03-18T12:44:33.630Z,37.8
2018-03-18T12:45:36.062Z,37.8
2018-03-18T12:46:38.492Z,37.9
2018-03-18T12:47:40.932Z,38.2
2018-03-18T12:48:43.358Z,38.5
2018-03-18T12:49:45.789Z,38.6
2018-03-18T12:50:48.210Z,38.8
2018-03-18T12:51:50.646Z,38.8
2018-03-18T12:52:53.092Z,38.8
2018-03-18T12:53:55.528Z,38.7
2018-03-18T12:54:57.953Z,38.6
2018-03-18T12:56:00.393Z,38.6
2018-03-18T12:57:03.111Z,38.6
2018-03-18T12:58:05.552Z,38.4
2018-03-18T12:59:08.270Z,38.3
2018-03-18T13:00:10.686Z,38.4
2018-03-18T13:01:13.119Z,38.2
2018-03-18T13:02:15.569Z,38.2
2018-03-18T13:03:18.005Z,38.4
2018-03-18T13:04:20.724Z,38.6
2018-03-18T13:05:23.162Z,38.5
2018-03-18T13:06:25.607Z,38.6
2018-03-18T13:07:28.025Z,38.6
2018-03-18T13:08:30.462Z,38.6
2018-03-18T13:09:32.901Z,38.4
2018-03-18T13:10:35.332Z,38.2
2018-03-18T13:11:37.832Z,38
2018-03-18T13:12:40.213Z,38
2018-03-18T13:13:42.641Z,38.1
2018-03-18T13:14:45.088Z,38.1
2018-03-18T13:15:47.531Z,38.1
2018-03-18T13:16:50.016Z,38.1
2018-03-18T13:17:52.396Z,38.1
2018-03-18T13:18:55.132Z,38.1
2018-03-18T13:19:57.562Z,38.2
2018-03-18T13:21:00.009Z,38.3
2018-03-18T13:22:02.431Z,38.2
2018-03-18T13:23:04.860Z,38.1
2018-03-18T13:24:07.625Z,38.1
2018-03-18T13:25:10.064Z,37.8
2018-03-18T13:26:12.487Z,37.7
2018-03-18T13:27:14.919Z,37.7
2018-03-18T13:28:17.356Z,37.4
2018-03-18T13:29:19.790Z,37.3
2018-03-18T13:30:22.236Z,37.5
2018-03-18T13:31:24.665Z,37.6
2018-03-18T13:32:27.101Z,37.9
2018-03-18T13:33:29.554Z,37.9
2018-03-18T13:34:32.272Z,38.1
2018-03-18T13:35:34.715Z,38
2018-03-18T13:36:37.142Z,37.9
2018-03-18T13:37:39.867Z,38
2018-03-18T13:38:42.579Z,38.1
2018-03-18T13:39:45.007Z,38.1
2018-03-18T13:40:47.458Z,38.1
2018-03-18T13:41:49.879Z,38.1
2018-03-18T13:42:52.594Z,38
2018-03-18T13:43:55.035Z,37.9
2018-03-18T13:44:57.472Z,37.8
2018-03-18T13:45:59.912Z,37.7
2018-03-18T13:47:02.354Z,37.8
2018-03-18T13:48:04.774Z,37.8
2018-03-18T13:49:07.219Z,38.1
2018-03-18T13:50:09.651Z,38.1
2018-03-18T13:51:12.088Z,38.2
2018-03-18T13:52:14.528Z,38.3
2018-03-18T13:53:16.956Z,38.4
2018-03-18T13:54:19.385Z,38.3
2018-03-18T13:55:21.822Z,38.2
2018-03-18T13:56:24.541Z,38.2