createdAt,value
2023-03-23T15:59:02.170Z,15.05
2023-03-23T16:04:14.882Z,6.35
2023-03-23T16:09:19.476Z,5.97
2023-03-23T16:14:21.781Z,6.93
2023-03-23T16:19:24.687Z,9.07
2023-03-23T16:24:26.935Z,8.43
2023-03-23T16:34:37.067Z,4.60
2023-03-23T16:39:39.242Z,6.25
2023-03-23T16:44:41.613Z,4.18
2023-03-23T16:49:43.703Z,9.35
2023-03-23T16:54:46.152Z,3.08
2023-03-23T16:59:48.385Z,5.57
2023-03-23T17:04:50.804Z,1.33
2023-03-23T17:09:55.716Z,4.68
2023-03-23T17:14:59.921Z,5.20
2023-03-23T17:20:02.198Z,2.60
2023-03-23T17:25:05.899Z,1.02
2023-03-23T17:30:09.140Z,1.90
2023-03-23T17:35:11.654Z,1.45
2023-03-23T17:40:14.264Z,3.20
2023-03-23T17:45:16.676Z,3.30
2023-03-23T17:50:18.907Z,11.82
2023-03-23T17:55:21.094Z,4.95
2023-03-23T18:00:24.411Z,3.22
2023-03-23T18:05:27.936Z,6.78
2023-03-23T18:10:30.635Z,4.88
2023-03-23T18:15:33.829Z,2.70
2023-03-23T18:20:36.122Z,4.30
2023-03-23T18:25:38.589Z,6.10
2023-03-23T18:30:40.758Z,6.47
2023-03-23T18:35:43.353Z,6.30
2023-03-23T18:40:46.959Z,11.38
2023-03-23T18:45:50.760Z,6.40
2023-03-23T18:50:54.884Z,3.25
2023-03-23T18:56:09.665Z,6.03
2023-03-23T19:01:17.044Z,6.15
2023-03-23T19:06:23.042Z,7.40
2023-03-23T19:11:27.049Z,5.50
2023-03-23T19:16:31.292Z,15.73
2023-03-23T19:21:34.125Z,9.10
2023-03-23T19:26:39.262Z,21.95
2023-03-23T19:31:44.017Z,17.45
2023-03-23T19:36:54.421Z,7.90
2023-03-23T19:41:58.445Z,9.38
2023-03-23T19:47:01.223Z,5.32
2023-03-23T19:52:09.021Z,18.15
2023-03-23T19:57:14.218Z,10.32
2023-03-23T20:02:18.002Z,10.68
2023-03-23T20:07:21.435Z,17.20
2023-03-23T20:12:24.171Z,32.08
2023-03-23T20:17:26.268Z,16.90
2023-03-23T20:22:28.641Z,17.38
2023-03-23T20:27:31.083Z,20.08
2023-03-23T20:32:34.230Z,30.75
2023-03-23T20:37:40.000Z,22.80
2023-03-23T20:42:44.077Z,30.15
2023-03-23T20:47:46.462Z,32.70
2023-03-23T20:52:48.675Z,32.20
2023-03-23T20:57:50.803Z,35.40
2023-03-23T21:02:54.221Z,36.92
2023-03-23T21:07:58.038Z,40.33
2023-03-23T21:13:00.289Z,37.78
2023-03-23T21:18:03.390Z,50.95
2023-03-23T21:23:07.640Z,34.20
2023-03-23T21:28:11.036Z,51.03
2023-03-23T21:33:13.738Z,36.38
2023-03-23T21:38:19.858Z,45.70
2023-03-23T21:43:27.722Z,48.75
2023-03-23T21:48:30.379Z,39.47
2023-03-23T21:53:36.718Z,37.33
2023-03-23T21:58:39.159Z,61.78
2023-03-23T22:03:41.479Z,33.13
2023-03-23T22:09:05.501Z,40.30
2023-03-23T22:14:08.661Z,45.88
2023-03-23T22:19:10.932Z,30.27
2023-03-23T22:24:13.847Z,43.45
2023-03-23T22:29:17.221Z,31.50
2023-03-23T22:34:19.712Z,31.20
2023-03-23T22:39:23.173Z,59.55
2023-03-23T22:44:25.503Z,36.55
2023-03-23T22:49:27.692Z,51.28
2023-03-23T22:54:30.038Z,41.95
2023-03-23T22:59:32.327Z,39.55
2023-03-23T23:04:37.335Z,49.42
2023-03-23T23:09:40.462Z,40.95
2023-03-23T23:14:43.819Z,45.35
2023-03-23T23:19:46.543Z,50.90
2023-03-23T23:24:48.786Z,42.35
2023-03-23T23:29:51.033Z,42.90
2023-03-23T23:34:53.203Z,60.58
2023-03-23T23:39:55.713Z,41.47
2023-03-23T23:44:57.987Z,48.00
2023-03-23T23:50:00.435Z,37.20
2023-03-23T23:55:04.266Z,27.23
