createdAt,value
2018-06-23T00:02:44.775Z,100093.11
2018-06-23T00:05:47.993Z,100086.72
2018-06-23T00:08:50.269Z,100077.66
2018-06-23T00:11:52.483Z,100080.55
2018-06-23T00:14:54.685Z,100076.09
2018-06-23T00:17:56.853Z,100071.70
2018-06-23T00:20:59.185Z,100072.61
2018-06-23T00:24:01.391Z,100078.87
2018-06-23T00:27:03.874Z,100077.61
2018-06-23T00:30:06.056Z,100080.44
2018-06-23T00:33:08.287Z,100080.61
2018-06-23T00:36:10.521Z,100084.87
2018-06-23T00:39:12.728Z,100087.17
2018-06-23T00:42:14.939Z,100097.30
2018-06-23T00:45:17.180Z,100094.50
2018-06-23T00:48:19.315Z,100092.59
2018-06-23T00:51:21.592Z,100086.76
2018-06-23T00:54:23.872Z,100087.75
2018-06-23T00:57:26.102Z,100090.52
2018-06-23T01:00:28.358Z,100092.00
2018-06-23T01:03:30.509Z,100099.06
2018-06-23T01:06:32.824Z,100098.27
2018-06-23T01:09:35.137Z,100088.47
2018-06-23T01:12:37.360Z,100089.79
2018-06-23T01:15:39.520Z,100089.91
2018-06-23T01:18:43.078Z,100088.02
2018-06-23T01:21:45.272Z,100083.81
2018-06-23T01:24:47.469Z,100085.45
2018-06-23T01:27:49.620Z,100082.48
2018-06-23T01:30:51.784Z,100078.86
2018-06-23T01:33:54.025Z,100077.28
2018-06-23T01:36:56.359Z,100080.98
2018-06-23T01:39:58.607Z,100078.16
2018-06-23T01:43:02.832Z,100076.00
2018-06-23T01:46:05.014Z,100075.03
2018-06-23T01:49:07.291Z,100068.65
2018-06-23T01:52:09.545Z,100072.11
2018-06-23T01:55:11.673Z,100066.98
2018-06-23T01:58:13.824Z,100061.83
2018-06-23T02:01:16.066Z,100064.61
2018-06-23T02:04:18.353Z,100064.47
2018-06-23T02:07:20.561Z,100062.08
2018-06-23T02:10:22.710Z,100060.64
2018-06-23T02:13:24.939Z,100057.95
2018-06-23T02:16:32.949Z,100067.22
2018-06-23T02:19:40.807Z,100064.48
2018-06-23T02:22:48.793Z,100061.44
2018-06-23T02:25:56.638Z,100065.74
2018-06-23T02:29:04.585Z,100058.48
2018-06-23T02:32:12.515Z,100059.66
2018-06-23T02:35:14.705Z,100062.96
2018-06-23T02:38:16.912Z,100054.40
2018-06-23T02:41:19.246Z,100052.97
2018-06-23T02:44:21.510Z,100061.73
2018-06-23T02:47:23.697Z,100060.06
2018-06-23T02:50:25.992Z,100057.87
2018-06-23T02:53:28.285Z,100069.83
2018-06-23T02:56:30.547Z,100067.44
2018-06-23T02:59:32.741Z,100063.25
2018-06-23T03:02:34.980Z,100068.97
2018-06-23T03:05:37.281Z,100072.45
2018-06-23T03:08:39.532Z,100058.75
2018-06-23T03:11:41.846Z,100060.38
2018-06-23T03:14:44.135Z,100059.20
2018-06-23T03:17:46.308Z,100067.13
2018-06-23T03:20:48.525Z,100066.00
2018-06-23T03:23:50.789Z,100062.89
2018-06-23T03:26:52.975Z,100065.50
2018-06-23T03:29:55.253Z,100059.95
2018-06-23T03:32:57.453Z,100059.22
2018-06-23T03:35:59.652Z,100061.15
2018-06-23T03:39:04.627Z,100059.63
2018-06-23T03:42:06.928Z,100058.19
2018-06-23T03:45:09.238Z,100058.06
2018-06-23T03:48:11.489Z,100055.03
2018-06-23T03:51:13.754Z,100053.03
2018-06-23T03:54:15.927Z,100051.59
2018-06-23T03:57:18.157Z,100055.16
2018-06-23T04:00:20.413Z,100058.33
2018-06-23T04:03:22.954Z,100059.44
2018-06-23T04:06:26.185Z,100067.76
2018-06-23T04:09:28.319Z,100062.74
2018-06-23T04:12:30.622Z,100071.98
2018-06-23T04:15:32.864Z,100066.07
2018-06-23T04:18:35.101Z,100073.78
2018-06-23T04:21:37.355Z,100070.63
2018-06-23T04:24:42.246Z,100070.33
2018-06-23T04:27:44.434Z,100067.59
2018-06-23T04:30:46.793Z,100066.76
2018-06-23T04:33:49.046Z,100068.25
2018-06-23T04:36:51.366Z,100065.14
2018-06-23T04:39:53.618Z,100061.30
2018-06-23T04:42:55.950Z,100057.27
2018-06-23T04:45:58.862Z,100058.75
2018-06-23T04:49:01.017Z,100045.92
2018-06-23T04:52:03.217Z,100045.14
2018-06-23T04:55:05.516Z,100047.37
2018-06-23T04:58:07.821Z,100042.92
2018-06-23T05:01:09.988Z,100046.30
2018-06-23T05:04:12.157Z,100056.84
2018-06-23T05:07:14.498Z,100065.86
2018-06-23T05:10:17.528Z,100060.81
2018-06-23T05:13:19.721Z,100077.98
2018-06-23T05:16:21.890Z,100060.53
2018-06-23T05:19:24.179Z,100066.63
2018-06-23T05:22:26.450Z,100066.47
2018-06-23T05:25:28.603Z,100072.98
2018-06-23T05:28:30.815Z,100072.59
2018-06-23T05:31:33.001Z,100065.19
2018-06-23T05:34:35.184Z,100069.42
2018-06-23T05:37:37.417Z,100073.59
2018-06-23T05:40:39.558Z,100080.63
2018-06-23T05:43:41.783Z,100086.17
2018-06-23T05:46:45.001Z,100081.02
2018-06-23T05:49:47.271Z,100090.07
2018-06-23T05:52:49.477Z,100093.56
2018-06-23T05:55:51.741Z,100091.31
2018-06-23T05:58:54.061Z,100094.41
2018-06-23T06:01:56.263Z,100098.76
2018-06-23T06:04:58.526Z,100109.48
2018-06-23T06:08:00.776Z,100103.92
2018-06-23T06:11:03.033Z,100121.09
2018-06-23T06:14:05.244Z,100110.73
2018-06-23T06:17:32.540Z,100107.75
2018-06-23T06:20:35.150Z,100103.18
2018-06-23T06:23:37.425Z,100121.00
2018-06-23T06:26:39.742Z,100115.23
2018-06-23T06:29:41.960Z,100124.91
2018-06-23T06:32:44.251Z,100116.97
2018-06-23T06:35:46.476Z,100123.43
2018-06-23T06:38:50.211Z,100123.58
2018-06-23T06:41:52.530Z,100131.00
2018-06-23T06:44:54.684Z,100136.40
2018-06-23T06:47:56.843Z,100120.92
2018-06-23T06:50:59.165Z,100110.83
2018-06-23T06:54:01.430Z,100121.86
2018-06-23T06:57:03.775Z,100116.98
2018-06-23T07:00:06.182Z,100113.64
2018-06-23T07:03:08.361Z,100122.20
2018-06-23T07:06:10.663Z,100124.84
2018-06-23T07:09:13.671Z,100125.69
2018-06-23T07:12:15.909Z,100112.73
2018-06-23T07:15:18.213Z,100109.11
2018-06-23T07:18:20.417Z,100107.77
2018-06-23T07:21:22.585Z,100098.66
2018-06-23T07:24:24.897Z,100097.27
2018-06-23T07:27:27.170Z,100100.20
2018-06-23T07:30:30.038Z,100106.95
2018-06-23T07:33:32.386Z,100091.87
2018-06-23T07:36:34.584Z,100099.61
2018-06-23T07:39:36.865Z,100094.84
2018-06-23T07:42:39.188Z,100085.66
2018-06-23T07:45:41.369Z,100084.56
2018-06-23T07:48:43.919Z,100079.83
2018-06-23T07:51:46.167Z,100077.36
2018-06-23T07:54:48.419Z,100082.16
2018-06-23T07:57:50.749Z,100081.47
2018-06-23T08:00:52.968Z,100080.69
2018-06-23T08:03:55.559Z,100079.34
2018-06-23T08:06:57.834Z,100077.27
2018-06-23T08:10:00.100Z,100077.65
2018-06-23T08:13:02.404Z,100072.77
2018-06-23T08:16:05.203Z,100071.29
2018-06-23T08:19:08.459Z,100066.98
2018-06-23T08:22:10.712Z,100071.12
2018-06-23T08:25:12.962Z,100061.42
2018-06-23T08:28:15.118Z,100056.77
2018-06-23T08:31:17.415Z,100060.82
2018-06-23T08:34:19.749Z,100061.45
2018-06-23T08:37:22.326Z,100058.95
2018-06-23T08:40:24.619Z,100050.23
2018-06-23T08:43:26.996Z,100056.70
2018-06-23T08:46:30.161Z,100052.32
2018-06-23T08:49:32.506Z,100053.27
2018-06-23T08:52:34.783Z,100061.56
2018-06-23T08:55:37.112Z,100053.30
2018-06-23T08:58:39.527Z,100043.38
2018-06-23T09:01:41.823Z,100050.70
2018-06-23T09:04:44.139Z,100050.75
2018-06-23T09:09:40.004Z,100048.16
2018-06-23T09:12:43.265Z,100047.19
2018-06-23T09:15:46.511Z,100034.61
2018-06-23T09:18:50.447Z,100040.03
2018-06-23T09:21:53.715Z,100042.50
2018-06-23T09:24:56.949Z,100050.16
2018-06-23T09:28:00.049Z,100049.16
2018-06-23T09:31:03.580Z,100042.00
2018-06-23T09:34:06.722Z,100054.71
2018-06-23T09:37:09.963Z,100054.26
2018-06-23T09:40:13.211Z,100056.17
2018-06-23T09:43:16.387Z,100062.33
2018-06-23T09:46:19.782Z,100069.34
2018-06-23T09:49:22.948Z,100065.38
2018-06-23T09:52:25.904Z,100069.25
2018-06-23T09:55:29.111Z,100069.89
2018-06-23T09:58:32.214Z,100072.56
2018-06-23T10:01:35.713Z,100077.45
2018-06-23T10:04:39.991Z,100072.23
2018-06-23T10:07:43.299Z,100064.28
2018-06-23T10:10:46.577Z,100071.27
2018-06-23T10:13:49.633Z,100070.53
2018-06-23T10:16:53.038Z,100079.70
2018-06-23T10:19:56.389Z,100073.06
2018-06-23T10:22:59.563Z,100072.61
2018-06-23T10:26:02.856Z,100064.95
2018-06-23T10:29:06.020Z,100054.64
2018-06-23T10:32:09.057Z,100068.27
2018-06-23T10:35:12.235Z,100068.34
2018-06-23T10:38:15.509Z,100070.09
2018-06-23T10:41:18.550Z,100066.89
2018-06-23T10:44:21.793Z,100071.53
2018-06-23T10:47:25.140Z,100064.16
2018-06-23T10:50:28.373Z,100073.88
2018-06-23T10:53:31.565Z,100071.55
2018-06-23T10:56:35.154Z,100074.86
2018-06-23T10:59:38.313Z,100067.27
2018-06-23T11:02:41.539Z,100072.50
2018-06-23T11:05:44.838Z,100082.70
2018-06-23T11:08:49.511Z,100080.17
2018-06-23T11:11:53.690Z,100067.09
2018-06-23T11:14:56.915Z,100065.23
2018-06-23T11:18:00.351Z,100062.48
2018-06-23T11:21:03.572Z,100075.14
2018-06-23T11:24:06.876Z,100070.94
2018-06-23T11:27:10.062Z,100076.84
2018-06-23T11:30:13.279Z,100070.19
2018-06-23T11:33:16.505Z,100059.48
2018-06-23T11:36:19.853Z,100068.17
2018-06-23T11:39:23.201Z,100071.20
2018-06-23T11:42:26.591Z,100075.03
2018-06-23T11:45:29.844Z,100075.94
2018-06-23T11:48:33.132Z,100069.96
2018-06-23T11:51:36.389Z,100070.55
2018-06-23T11:54:39.501Z,100068.88
2018-06-23T11:57:42.825Z,100061.27
2018-06-23T12:00:46.252Z,100054.47
2018-06-23T12:03:49.390Z,100038.27
2018-06-23T12:06:52.583Z,100042.63
2018-06-23T12:09:55.751Z,100037.70
2018-06-23T12:12:59.673Z,100033.98
2018-06-23T12:16:02.921Z,100033.67
2018-06-23T12:19:06.243Z,100018.64
2018-06-23T12:22:09.585Z,100036.81
2018-06-23T12:25:12.862Z,100032.25
2018-06-23T12:28:16.033Z,100026.91
2018-06-23T12:31:19.224Z,100027.09
2018-06-23T12:34:22.348Z,100021.67
2018-06-23T12:37:25.482Z,100014.16
2018-06-23T12:40:28.865Z,100011.84
2018-06-23T12:43:32.131Z,100011.20
2018-06-23T12:46:54.746Z,100007.67
2018-06-23T12:49:58.272Z,99997.41
2018-06-23T12:53:03.536Z,100015.41
2018-06-23T12:56:06.758Z,99995.67
2018-06-23T12:59:09.864Z,99994.64
2018-06-23T13:02:13.144Z,99999.23
2018-06-23T13:05:16.213Z,100000.25
2018-06-23T13:08:19.454Z,99995.28
2018-06-23T13:11:22.788Z,100000.80
2018-06-23T13:14:25.915Z,99991.38
2018-06-23T13:17:29.252Z,99997.30
2018-06-23T13:20:33.671Z,99995.58
2018-06-23T13:23:37.001Z,99996.58
2018-06-23T13:26:40.146Z,99998.69
2018-06-23T13:29:43.366Z,99984.23
2018-06-23T13:32:47.574Z,99992.11
2018-06-23T13:35:50.677Z,99995.87
2018-06-23T13:38:54.883Z,99985.74
2018-06-23T13:41:58.296Z,99988.13
2018-06-23T13:45:02.125Z,99973.30
2018-06-23T13:48:05.374Z,99984.16
2018-06-23T13:51:08.649Z,99984.69
2018-06-23T13:54:11.918Z,99981.55
2018-06-23T13:57:15.392Z,99963.60
2018-06-23T14:00:18.935Z,99961.20
2018-06-23T14:03:22.396Z,99950.38
2018-06-23T14:06:26.607Z,99964.02
2018-06-23T14:09:29.887Z,99964.75
2018-06-23T14:12:33.094Z,99973.98
2018-06-23T14:15:37.493Z,99958.59
2018-06-23T14:18:40.910Z,99957.76
2018-06-23T14:21:44.058Z,99950.22
2018-06-23T14:24:47.419Z,99949.84
2018-06-23T14:27:51.029Z,99948.81
2018-06-23T14:30:54.303Z,99950.56
2018-06-23T14:33:57.636Z,99946.63
2018-06-23T14:37:01.190Z,99936.43
2018-06-23T14:40:04.858Z,99935.45
2018-06-23T14:43:08.087Z,99934.13
2018-06-23T14:46:11.414Z,99930.28
2018-06-23T14:49:14.370Z,99927.55
2018-06-23T14:52:17.404Z,99928.69
2018-06-23T14:55:20.640Z,99919.71
2018-06-23T14:58:23.936Z,99936.19
2018-06-23T15:01:27.359Z,99930.63
2018-06-23T15:04:30.610Z,99927.19
2018-06-23T15:07:33.987Z,99927.02
2018-06-23T15:10:55.327Z,99923.41
2018-06-23T15:13:58.703Z,99922.20
2018-06-23T15:17:03.219Z,99911.16
2018-06-23T15:20:06.599Z,99917.84
2018-06-23T15:23:10.045Z,99910.99
2018-06-23T15:26:13.064Z,99908.80
2018-06-23T15:29:16.107Z,99908.88
2018-06-23T15:32:24.661Z,99902.34
2018-06-23T15:35:27.760Z,99905.39
2018-06-23T15:38:33.018Z,99897.61
2018-06-23T15:41:37.260Z,99897.11
2018-06-23T15:44:40.372Z,99896.98
2018-06-23T15:47:43.853Z,99903.99
2018-06-23T15:50:47.265Z,99894.03
2018-06-23T15:53:50.546Z,99894.34
2018-06-23T15:56:53.851Z,99888.05
2018-06-23T15:59:57.004Z,99885.53
2018-06-23T16:03:00.157Z,99895.23
2018-06-23T16:06:04.568Z,99885.23
2018-06-23T16:09:09.094Z,99873.39
2018-06-23T16:12:12.242Z,99871.40
2018-06-23T16:15:15.768Z,99870.27
2018-06-23T16:18:18.830Z,99881.05
2018-06-23T16:21:22.012Z,99881.09
2018-06-23T16:24:25.666Z,99880.73
2018-06-23T16:27:28.658Z,99881.42
2018-06-23T16:30:31.900Z,99888.59
2018-06-23T16:33:34.994Z,99880.22
2018-06-23T16:36:38.104Z,99878.02
2018-06-23T16:39:41.478Z,99878.54
2018-06-23T16:42:44.691Z,99864.06
2018-06-23T16:45:48.837Z,99857.66
2018-06-23T16:48:52.248Z,99857.39
2018-06-23T16:51:55.343Z,99853.06
2018-06-23T16:54:58.349Z,99851.41
2018-06-23T16:58:01.600Z,99855.13
2018-06-23T17:01:04.761Z,99854.89
2018-06-23T17:04:07.987Z,99863.11
2018-06-23T17:07:11.015Z,99847.24
2018-06-23T17:10:14.320Z,99851.36
2018-06-23T17:13:17.561Z,99836.24
2018-06-23T17:16:29.855Z,99837.83
2018-06-23T17:19:33.056Z,99837.91
2018-06-23T17:22:36.147Z,99846.33
2018-06-23T17:25:39.116Z,99837.33
2018-06-23T17:28:42.852Z,99839.93
2018-06-23T17:31:46.056Z,99842.04
2018-06-23T17:34:49.160Z,99843.88
2018-06-23T17:37:52.334Z,99848.55
2018-06-23T17:40:55.487Z,99848.27
2018-06-23T17:43:58.745Z,99841.98
2018-06-23T17:47:01.894Z,99845.75
2018-06-23T17:50:05.156Z,99833.09
2018-06-23T17:53:08.361Z,99830.66
2018-06-23T17:56:11.467Z,99833.53
2018-06-23T17:59:14.738Z,99832.48
2018-06-23T18:02:18.243Z,99830.23
2018-06-23T18:05:21.292Z,99828.81
2018-06-23T18:08:24.465Z,99834.74
2018-06-23T18:11:27.665Z,99837.20
2018-06-23T18:14:30.870Z,99839.22
2018-06-23T18:17:34.167Z,99838.33
2018-06-23T18:20:38.364Z,99845.58
2018-06-23T18:23:41.522Z,99836.77
2018-06-23T18:26:44.645Z,99834.56
2018-06-23T18:29:47.828Z,99842.43
2018-06-23T18:32:50.934Z,99840.66
2018-06-23T18:35:54.093Z,99839.16
2018-06-23T18:38:57.346Z,99841.75
2018-06-23T18:42:00.504Z,99836.98
2018-06-23T18:45:03.672Z,99837.56
2018-06-23T18:48:06.743Z,99839.45
2018-06-23T18:51:09.839Z,99838.45
2018-06-23T18:54:13.022Z,99843.48
2018-06-23T18:57:16.101Z,99844.56
2018-06-23T19:00:20.274Z,99840.84
2018-06-23T19:03:23.441Z,99842.66
2018-06-23T19:06:26.520Z,99838.77
2018-06-23T19:09:29.537Z,99838.50
2018-06-23T19:12:32.905Z,99843.55
2018-06-23T19:15:36.065Z,99837.86
2018-06-23T19:18:39.176Z,99840.41
2018-06-23T19:21:42.330Z,99840.97
2018-06-23T19:24:45.387Z,99842.31
2018-06-23T19:27:48.566Z,99849.61
2018-06-23T19:30:51.685Z,99854.27
2018-06-23T19:33:54.733Z,99854.77
2018-06-23T19:36:57.825Z,99854.20
2018-06-23T19:40:00.854Z,99851.17
2018-06-23T19:43:04.106Z,99857.00
2018-06-23T19:46:07.190Z,99861.39
2018-06-23T19:49:10.193Z,99865.74
2018-06-23T19:52:13.343Z,99863.55
2018-06-23T19:55:16.629Z,99871.70
2018-06-23T19:58:19.886Z,99867.56
2018-06-23T20:01:23.096Z,99864.59
2018-06-23T20:04:27.262Z,99864.05
2018-06-23T20:07:30.481Z,99869.39
2018-06-23T20:10:33.532Z,99874.84
2018-06-23T20:13:36.672Z,99877.70
2018-06-23T20:16:39.912Z,99880.96
2018-06-23T20:19:42.863Z,99881.69
2018-06-23T20:22:45.921Z,99884.05
2018-06-23T20:25:48.999Z,99876.34
2018-06-23T20:28:52.653Z,99880.08
2018-06-23T20:31:56.761Z,99880.99
2018-06-23T20:35:00.049Z,99878.83
2018-06-23T20:38:03.205Z,99881.50
2018-06-23T20:41:06.294Z,99878.81
2018-06-23T20:44:09.332Z,99878.77
2018-06-23T20:47:12.528Z,99881.97
2018-06-23T20:50:15.739Z,99877.75
2018-06-23T20:53:18.817Z,99873.94
2018-06-23T20:56:21.874Z,99876.90
2018-06-23T20:59:24.922Z,99880.77
2018-06-23T21:02:28.163Z,99876.72
2018-06-23T21:05:31.179Z,99870.47
2018-06-23T21:08:34.856Z,99871.05
2018-06-23T21:11:38.018Z,99872.13
2018-06-23T21:14:41.228Z,99873.89
2018-06-23T21:17:44.356Z,99874.33
2018-06-23T21:20:47.447Z,99876.20
2018-06-23T21:23:50.588Z,99879.94
2018-06-23T21:26:53.732Z,99880.02
2018-06-23T21:29:56.878Z,99870.05
2018-06-23T21:33:00.066Z,99873.81
2018-06-23T21:36:03.206Z,99862.91
2018-06-23T21:39:07.233Z,99861.66
2018-06-23T21:42:10.237Z,99860.31
2018-06-23T21:45:13.341Z,99856.33
2018-06-23T21:48:16.474Z,99850.67
2018-06-23T21:51:19.542Z,99857.40
2018-06-23T21:54:22.639Z,99851.25
2018-06-23T21:57:26.601Z,99847.52
2018-06-23T22:00:35.246Z,99852.17
2018-06-23T22:03:39.386Z,99854.05
2018-06-23T22:06:42.460Z,99853.32
2018-06-23T22:09:45.524Z,99856.51
2018-06-23T22:12:48.678Z,99860.03
2018-06-23T22:15:51.712Z,99860.94
2018-06-23T22:18:54.703Z,99850.17
2018-06-23T22:21:57.753Z,99852.64
2018-06-23T22:25:00.798Z,99846.78
2018-06-23T22:28:03.970Z,99849.77
2018-06-23T22:31:07.135Z,99844.42
2018-06-23T22:34:10.281Z,99841.55
2018-06-23T22:37:13.425Z,99839.41
2018-06-23T22:40:16.490Z,99836.39
2018-06-23T22:43:19.487Z,99830.41
2018-06-23T22:46:22.701Z,99833.77
2018-06-23T22:49:26.803Z,99840.12
2018-06-23T22:52:29.943Z,99841.16
2018-06-23T22:55:33.286Z,99843.53
2018-06-23T22:58:36.430Z,99846.88
2018-06-23T23:01:39.565Z,99851.63
2018-06-23T23:04:42.729Z,99843.94
2018-06-23T23:07:46.724Z,99840.83
2018-06-23T23:10:51.558Z,99841.95
2018-06-23T23:13:55.573Z,99840.79
2018-06-23T23:17:00.041Z,99839.73
2018-06-23T23:20:03.238Z,99840.02
2018-06-23T23:23:06.344Z,99834.31
2018-06-23T23:26:09.433Z,99834.76
2018-06-23T23:29:13.550Z,99837.18
2018-06-23T23:32:16.859Z,99837.27
2018-06-23T23:35:20.206Z,99835.72
2018-06-23T23:38:23.296Z,99838.75
2018-06-23T23:41:26.333Z,99836.56
2018-06-23T23:44:29.405Z,99832.39
2018-06-23T23:47:32.561Z,99830.55
2018-06-23T23:50:35.686Z,99826.09
2018-06-23T23:53:38.801Z,99817.52
2018-06-23T23:56:41.785Z,99817.37
2018-06-23T23:59:44.803Z,99816.64
