createdAt,value
2023-01-27T00:02:25.992Z,7.70
2023-01-27T00:07:28.137Z,7.70
2023-01-27T00:12:32.040Z,7.70
2023-01-27T00:17:34.545Z,7.70
2023-01-27T00:22:36.652Z,7.70
2023-01-27T00:27:40.294Z,7.70
2023-01-27T00:32:42.410Z,7.70
2023-01-27T00:37:45.528Z,7.70
2023-01-27T00:42:49.259Z,7.70
2023-01-27T00:47:51.601Z,7.70
2023-01-27T00:52:53.748Z,7.70
2023-01-27T00:57:57.248Z,7.70
2023-01-27T01:02:59.467Z,7.70
2023-01-27T01:08:01.609Z,7.60
2023-01-27T01:13:05.361Z,7.70
2023-01-27T01:18:08.807Z,7.70
2023-01-27T01:23:11.801Z,7.70
2023-01-27T01:28:15.252Z,7.60
2023-01-27T01:33:17.437Z,7.60
2023-01-27T01:38:19.523Z,7.60
2023-01-27T01:43:23.012Z,7.60
2023-01-27T01:48:33.536Z,7.60
2023-01-27T01:53:40.738Z,7.60
2023-01-27T01:58:45.301Z,7.60
2023-01-27T02:03:53.543Z,7.60
2023-01-27T02:08:55.754Z,7.60
2023-01-27T02:14:01.466Z,7.50
2023-01-27T02:19:04.613Z,7.50
2023-01-27T02:24:07.107Z,7.50
2023-01-27T02:29:13.175Z,7.50
2023-01-27T02:34:19.550Z,7.50
2023-01-27T02:39:24.385Z,7.50
2023-01-27T02:44:27.971Z,7.50
2023-01-27T02:49:30.120Z,7.40
2023-01-27T02:54:32.269Z,7.40
2023-01-27T02:59:35.847Z,7.40
2023-01-27T03:04:38.012Z,7.40
2023-01-27T03:09:40.079Z,7.40
2023-01-27T03:14:43.566Z,7.40
2023-01-27T03:19:45.678Z,7.40
2023-01-27T03:24:47.938Z,7.40
2023-01-27T03:29:51.482Z,7.40
2023-01-27T03:34:53.610Z,7.40
2023-01-27T03:39:55.777Z,7.40
2023-01-27T03:44:59.394Z,7.40
2023-01-27T03:50:01.508Z,7.40
2023-01-27T03:55:03.898Z,7.40
2023-01-27T04:00:10.431Z,7.40
2023-01-27T04:05:12.804Z,7.30
2023-01-27T04:10:15.486Z,7.30
2023-01-27T04:15:19.114Z,7.20
2023-01-27T04:20:21.186Z,7.20
2023-01-27T04:25:23.301Z,7.10
2023-01-27T04:30:26.882Z,7.00
2023-01-27T04:35:38.470Z,6.90
2023-01-27T04:40:41.806Z,6.80
2023-01-27T04:45:45.399Z,6.80
2023-01-27T04:50:47.491Z,6.70
2023-01-27T04:55:50.430Z,6.70
2023-01-27T05:00:53.935Z,6.70
2023-01-27T05:05:56.084Z,6.70
2023-01-27T05:10:58.194Z,6.70
2023-01-27T05:16:11.395Z,6.70
2023-01-27T05:21:15.102Z,6.70
2023-01-27T05:26:19.252Z,6.60
2023-01-27T05:31:26.200Z,6.70
2023-01-27T05:36:29.539Z,6.70
2023-01-27T05:41:31.994Z,6.70
2023-01-27T05:46:39.516Z,6.60
2023-01-27T05:51:41.678Z,6.60
2023-01-27T05:56:43.809Z,6.50
2023-01-27T06:01:47.324Z,6.50
2023-01-27T06:06:49.446Z,6.40
2023-01-27T06:11:51.575Z,6.40
2023-01-27T06:16:55.119Z,6.40
2023-01-27T06:21:57.247Z,6.50
2023-01-27T06:26:59.382Z,6.50
2023-01-27T06:32:03.530Z,6.50
2023-01-27T06:37:05.666Z,6.50
2023-01-27T06:42:07.858Z,6.50
2023-01-27T06:47:11.729Z,6.60
2023-01-27T06:52:14.302Z,6.60
2023-01-27T06:57:16.476Z,6.60
2023-01-27T07:02:20.123Z,6.60
2023-01-27T07:07:22.294Z,6.60
2023-01-27T07:12:24.476Z,6.60
2023-01-27T07:17:28.076Z,6.60
2023-01-27T07:22:34.100Z,6.70
2023-01-27T07:27:36.193Z,6.70
2023-01-27T07:32:39.663Z,6.60
2023-01-27T07:37:41.801Z,6.70
2023-01-27T07:42:43.986Z,6.70
2023-01-27T07:47:47.569Z,6.70
2023-01-27T07:52:49.683Z,6.60
2023-01-27T07:57:53.748Z,6.70
2023-01-27T08:02:58.588Z,6.70
2023-01-27T08:08:00.866Z,6.70
2023-01-27T08:13:03.048Z,6.70
2023-01-27T08:18:06.642Z,6.70
2023-01-27T08:23:08.913Z,6.70
2023-01-27T08:28:11.264Z,6.80
2023-01-27T08:33:14.948Z,6.80
2023-01-27T08:38:19.501Z,6.80
2023-01-27T08:43:21.744Z,6.90
2023-01-27T08:48:25.372Z,6.90
2023-01-27T08:53:28.359Z,6.90
2023-01-27T08:58:31.198Z,7.00
2023-01-27T09:03:35.757Z,7.10
2023-01-27T09:08:38.122Z,7.10
2023-01-27T09:13:41.058Z,7.20
2023-01-27T09:18:44.602Z,7.20
2023-01-27T09:23:49.763Z,7.30
2023-01-27T09:28:52.214Z,7.30
2023-01-27T09:33:55.784Z,7.40
2023-01-27T09:39:01.999Z,7.30
2023-01-27T09:44:23.910Z,7.30
2023-01-27T09:49:53.268Z,7.40
2023-01-27T09:55:04.288Z,7.40
2023-01-27T10:00:26.191Z,7.40
2023-01-27T10:05:59.913Z,7.50
2023-01-27T10:11:12.267Z,7.50
2023-01-27T10:16:39.934Z,7.50
2023-01-27T10:21:55.112Z,7.40
2023-01-27T10:27:01.328Z,7.40
2023-01-27T10:32:09.207Z,7.40
2023-01-27T10:37:23.097Z,7.40
2023-01-27T10:42:32.342Z,7.40
2023-01-27T10:47:49.056Z,7.40
2023-01-27T10:53:00.367Z,7.40
2023-01-27T10:58:10.534Z,7.40
2023-01-27T11:03:18.034Z,7.40
2023-01-27T11:08:26.182Z,7.40
2023-01-27T11:13:30.830Z,7.40
2023-01-27T11:18:36.459Z,7.30
2023-01-27T11:23:43.633Z,7.30
2023-01-27T11:28:48.578Z,7.30
2023-01-27T11:33:58.228Z,7.30
2023-01-27T11:39:02.449Z,7.30
2023-01-27T11:44:08.878Z,7.20
2023-01-27T11:49:12.628Z,7.30
2023-01-27T11:54:20.716Z,7.30
2023-01-27T11:59:26.022Z,7.30
2023-01-27T12:04:45.427Z,7.30
2023-01-27T12:09:55.770Z,7.40
2023-01-27T12:14:59.361Z,7.40
2023-01-27T12:20:06.485Z,7.40
2023-01-27T12:25:19.888Z,7.40
2023-01-27T12:30:23.868Z,7.40
2023-01-27T12:35:29.191Z,7.40
2023-01-27T12:40:34.227Z,7.40
2023-01-27T12:45:36.523Z,7.50
2023-01-27T12:50:41.011Z,7.40
2023-01-27T12:55:49.207Z,7.40
2023-01-27T13:00:51.358Z,7.40
2023-01-27T13:05:55.727Z,7.50
2023-01-27T13:11:02.031Z,7.50
2023-01-27T13:16:14.306Z,7.60
2023-01-27T13:21:19.092Z,7.50
2023-01-27T13:26:28.160Z,7.50
2023-01-27T13:31:40.750Z,7.40
2023-01-27T13:36:48.785Z,7.40
2023-01-27T13:42:02.765Z,7.30
2023-01-27T13:47:12.879Z,7.20
2023-01-27T13:52:15.129Z,7.10
2023-01-27T13:57:53.801Z,7.10
2023-01-27T14:03:35.618Z,7.10
2023-01-27T14:08:58.125Z,7.20
2023-01-27T14:14:16.381Z,7.20
2023-01-27T14:19:32.057Z,7.10
2023-01-27T14:24:41.073Z,7.10
2023-01-27T14:29:50.662Z,7.10
2023-01-27T14:35:20.515Z,7.10
2023-01-27T14:40:27.046Z,7.20
2023-01-27T14:45:34.930Z,7.20
2023-01-27T14:50:43.653Z,7.30
2023-01-27T14:55:55.080Z,7.30
2023-01-27T15:01:07.043Z,7.40
2023-01-27T15:06:18.225Z,7.20
2023-01-27T15:11:44.548Z,7.10
2023-01-27T15:17:02.985Z,7.10
2023-01-27T15:22:26.748Z,7.10
2023-01-27T15:27:29.132Z,7.10
2023-01-27T15:32:37.191Z,7.00
2023-01-27T15:37:55.621Z,6.90
2023-01-27T15:43:04.520Z,6.80
2023-01-27T15:48:14.016Z,6.70
2023-01-27T15:53:21.474Z,6.70
2023-01-27T15:58:29.011Z,6.80
2023-01-27T16:03:37.200Z,6.80
2023-01-27T16:08:43.442Z,6.70
2023-01-27T16:13:48.613Z,6.80
2023-01-27T16:18:59.703Z,6.80
2023-01-27T16:24:08.058Z,6.90
2023-01-27T16:29:38.656Z,7.00
2023-01-27T16:34:47.358Z,7.00
2023-01-27T16:39:56.292Z,7.00
2023-01-27T16:45:01.724Z,6.90
2023-01-27T16:50:06.332Z,6.90
2023-01-27T16:55:21.461Z,6.90
2023-01-27T17:00:31.946Z,6.80
2023-01-27T17:05:38.397Z,6.90
2023-01-27T17:10:46.572Z,6.80
2023-01-27T17:15:49.439Z,6.80
2023-01-27T17:20:53.916Z,6.80
2023-01-27T17:25:56.359Z,6.70
2023-01-27T17:31:05.462Z,6.60
2023-01-27T17:36:12.112Z,6.70
2023-01-27T17:41:26.003Z,6.60
2023-01-27T17:46:31.370Z,6.60
2023-01-27T17:51:41.026Z,6.60
2023-01-27T17:56:43.302Z,6.60
2023-01-27T18:01:47.509Z,6.60
2023-01-27T18:06:51.924Z,6.50
2023-01-27T18:11:57.324Z,6.50
2023-01-27T18:17:05.520Z,6.50
2023-01-27T18:22:15.058Z,6.40
2023-01-27T18:27:23.759Z,6.40
2023-01-27T18:32:27.878Z,6.30
2023-01-27T18:37:32.984Z,6.30
2023-01-27T18:42:35.145Z,6.20
2023-01-27T18:47:37.346Z,6.20
2023-01-27T18:52:41.660Z,6.20
2023-01-27T18:57:44.081Z,6.10
2023-01-27T19:02:49.252Z,6.20
2023-01-27T19:07:53.075Z,6.20
2023-01-27T19:12:57.076Z,6.20
2023-01-27T19:18:02.056Z,6.20
2023-01-27T19:23:05.541Z,6.20
2023-01-27T19:28:13.673Z,6.20
2023-01-27T19:33:19.436Z,6.20
2023-01-27T19:38:25.884Z,6.20
2023-01-27T19:43:28.069Z,6.00
2023-01-27T19:48:30.188Z,5.90
2023-01-27T19:53:33.761Z,5.90
2023-01-27T19:58:36.017Z,5.90
2023-01-27T20:03:38.195Z,5.80
2023-01-27T20:08:41.777Z,5.80
2023-01-27T20:13:43.936Z,5.80
2023-01-27T20:18:46.063Z,5.70
2023-01-27T20:23:49.773Z,5.70
2023-01-27T20:28:52.107Z,5.70
2023-01-27T20:33:54.234Z,5.60
2023-01-27T20:38:57.726Z,5.50
2023-01-27T20:44:00.366Z,5.50
2023-01-27T20:49:02.676Z,5.30
2023-01-27T20:54:06.667Z,5.20
2023-01-27T20:59:08.748Z,5.20
2023-01-27T21:04:10.925Z,5.10
2023-01-27T21:09:14.479Z,5.10
2023-01-27T21:14:16.704Z,5.10
2023-01-27T21:19:21.156Z,5.10
2023-01-27T21:24:24.708Z,5.10
2023-01-27T21:29:27.038Z,5.10
2023-01-27T21:34:29.169Z,5.10
2023-01-27T21:39:32.691Z,5.20
2023-01-27T21:44:34.786Z,5.10
2023-01-27T21:49:38.800Z,5.10
2023-01-27T21:54:42.332Z,5.00
2023-01-27T21:59:44.744Z,5.00
2023-01-27T22:04:47.158Z,5.00
2023-01-27T22:09:50.844Z,5.00
2023-01-27T22:14:53.083Z,4.90
2023-01-27T22:19:55.167Z,4.90
2023-01-27T22:24:58.723Z,4.90
2023-01-27T22:30:00.884Z,4.90
2023-01-27T22:35:03.206Z,4.90
2023-01-27T22:40:08.564Z,5.00
2023-01-27T22:45:11.088Z,5.00
2023-01-27T22:50:13.272Z,5.00
2023-01-27T22:55:17.068Z,5.10
2023-01-27T23:00:19.895Z,5.10
2023-01-27T23:05:22.103Z,5.20
2023-01-27T23:10:25.661Z,5.20
2023-01-27T23:15:28.142Z,5.20
2023-01-27T23:20:30.264Z,5.20
2023-01-27T23:25:34.903Z,5.20
2023-01-27T23:30:37.143Z,5.20
2023-01-27T23:35:40.457Z,5.30
2023-01-27T23:40:44.001Z,5.30
2023-01-27T23:45:51.941Z,5.30
2023-01-27T23:50:54.687Z,5.20
2023-01-27T23:55:59.557Z,5.20
