createdAt,value
2022-08-23T00:00:47.550Z,0.00
2022-08-23T00:01:45.562Z,0.00
2022-08-23T00:02:45.636Z,0.00
2022-08-23T00:03:45.523Z,0.00
2022-08-23T00:04:55.818Z,0.00
2022-08-23T00:05:46.492Z,0.00
2022-08-23T00:06:45.518Z,0.00
2022-08-23T00:07:45.501Z,0.00
2022-08-23T00:08:48.749Z,0.00
2022-08-23T00:09:45.458Z,0.00
2022-08-23T00:10:46.450Z,0.00
2022-08-23T00:11:45.507Z,0.00
2022-08-23T00:12:45.444Z,0.00
2022-08-23T00:13:47.486Z,0.00
2022-08-23T00:14:45.513Z,0.00
2022-08-23T00:15:45.415Z,0.00
2022-08-23T00:16:45.439Z,0.00
2022-08-23T00:17:45.402Z,0.00
2022-08-23T00:18:48.981Z,0.00
2022-08-23T00:19:45.381Z,0.00
2022-08-23T00:20:45.380Z,0.00
2022-08-23T00:21:45.390Z,0.00
2022-08-23T00:22:45.359Z,0.00
2022-08-23T00:23:45.346Z,0.00
2022-08-23T00:24:45.336Z,0.00
2022-08-23T00:25:45.338Z,0.00
2022-08-23T00:26:45.355Z,0.00
2022-08-23T00:27:45.309Z,0.00
2022-08-23T00:28:45.299Z,0.00
2022-08-23T00:29:45.294Z,0.00
2022-08-23T00:30:45.278Z,0.00
2022-08-23T00:31:45.308Z,0.00
2022-08-23T00:32:45.274Z,0.00
2022-08-23T00:33:45.258Z,0.00
2022-08-23T00:34:45.244Z,0.00
2022-08-23T00:35:45.236Z,0.00
2022-08-23T00:36:45.264Z,0.00
2022-08-23T00:37:45.219Z,0.00
2022-08-23T00:38:46.212Z,0.00
2022-08-23T00:39:45.236Z,0.00
2022-08-23T00:40:45.219Z,0.00
2022-08-23T00:41:45.192Z,0.00
2022-08-23T00:42:45.222Z,0.00
2022-08-23T00:43:45.193Z,0.00
2022-08-23T00:44:45.174Z,0.00
2022-08-23T00:45:45.159Z,0.00
2022-08-23T00:46:45.160Z,0.00
2022-08-23T00:47:45.182Z,0.00
2022-08-23T00:48:45.137Z,0.00
2022-08-23T00:49:45.130Z,0.00
2022-08-23T00:50:45.121Z,0.00
2022-08-23T00:51:52.548Z,0.00
2022-08-23T00:52:46.127Z,0.00
2022-08-23T00:53:45.094Z,0.00
2022-08-23T00:54:45.088Z,0.00
2022-08-23T00:55:45.076Z,0.00
2022-08-23T00:56:45.069Z,0.00
2022-08-23T00:57:45.095Z,0.00
2022-08-23T00:58:45.051Z,0.00
2022-08-23T00:59:45.056Z,0.00
2022-08-23T01:01:07.881Z,0.00
2022-08-23T01:01:46.088Z,0.00
2022-08-23T01:02:45.052Z,0.00
2022-08-23T01:03:45.024Z,0.00
2022-08-23T01:04:45.002Z,0.00
2022-08-23T01:05:45.010Z,0.00
2022-08-23T01:06:44.983Z,0.00
2022-08-23T01:07:45.006Z,0.00
2022-08-23T01:08:44.968Z,0.00
2022-08-23T01:09:44.964Z,0.00
2022-08-23T01:10:44.952Z,0.00
2022-08-23T01:11:44.939Z,0.00
2022-08-23T01:12:44.965Z,0.00
2022-08-23T01:13:44.934Z,0.00
2022-08-23T01:14:44.914Z,0.00
2022-08-23T01:15:44.907Z,0.00
2022-08-23T01:16:44.906Z,0.00
2022-08-23T01:17:44.922Z,0.00
2022-08-23T01:18:44.881Z,0.00
2022-08-23T01:19:44.874Z,0.00
2022-08-23T01:20:44.874Z,0.00
2022-08-23T01:21:44.854Z,0.00
2022-08-23T01:22:44.880Z,0.00
2022-08-23T01:23:44.837Z,0.00
2022-08-23T01:24:59.609Z,0.00
2022-08-23T01:25:45.830Z,0.00
2022-08-23T01:26:44.824Z,0.00
2022-08-23T01:27:44.844Z,0.00
2022-08-23T01:28:45.829Z,0.00
2022-08-23T01:29:44.789Z,0.00
2022-08-23T01:30:44.786Z,0.00
2022-08-23T01:31:44.779Z,0.00
2022-08-23T01:32:44.805Z,0.00
2022-08-23T01:33:44.759Z,0.00
2022-08-23T01:34:51.663Z,0.00
2022-08-23T01:35:45.748Z,0.00
2022-08-23T01:36:44.736Z,0.00
2022-08-23T01:37:44.755Z,0.00
2022-08-23T01:38:44.715Z,0.00
2022-08-23T01:39:44.729Z,0.00
2022-08-23T01:40:45.706Z,0.00
2022-08-23T01:41:44.700Z,0.00
2022-08-23T01:42:44.710Z,0.00
2022-08-23T01:43:44.672Z,0.00
2022-08-23T01:44:44.683Z,0.00
2022-08-23T01:45:44.658Z,0.00
2022-08-23T01:46:44.653Z,0.00
2022-08-23T01:47:44.669Z,0.00
2022-08-23T01:48:44.634Z,0.00
2022-08-23T01:49:44.623Z,0.00
2022-08-23T01:50:44.618Z,0.00
2022-08-23T01:51:44.609Z,0.00
2022-08-23T01:52:46.751Z,0.00
2022-08-23T01:53:44.593Z,0.00
2022-08-23T01:54:44.598Z,0.00
2022-08-23T01:55:44.601Z,0.00
2022-08-23T01:56:44.575Z,0.00
2022-08-23T01:57:45.498Z,0.00
2022-08-23T01:58:44.587Z,0.00
2022-08-23T01:59:44.538Z,0.00
2022-08-23T02:00:44.554Z,0.00
2022-08-23T02:01:44.573Z,0.00
2022-08-23T02:02:44.514Z,0.00
2022-08-23T02:03:44.533Z,0.00
2022-08-23T02:04:44.494Z,0.00
2022-08-23T02:05:44.533Z,0.00
2022-08-23T02:06:44.476Z,0.00
2022-08-23T02:07:44.470Z,0.00
2022-08-23T02:08:44.492Z,0.00
2022-08-23T02:09:44.454Z,0.00
2022-08-23T02:10:44.448Z,0.00
2022-08-23T02:11:44.446Z,0.00
2022-08-23T02:12:44.431Z,0.00
2022-08-23T02:13:44.451Z,0.00
2022-08-23T02:14:44.418Z,0.00
2022-08-23T02:15:44.407Z,0.00
2022-08-23T02:16:56.528Z,0.00
2022-08-23T02:17:45.383Z,0.00
2022-08-23T02:18:44.435Z,0.00
2022-08-23T02:19:44.389Z,0.00
2022-08-23T02:20:44.363Z,0.00
2022-08-23T02:21:44.381Z,0.00
2022-08-23T02:22:44.349Z,0.00
2022-08-23T02:23:44.361Z,0.00
2022-08-23T02:24:44.329Z,0.00
2022-08-23T02:25:44.337Z,0.00
2022-08-23T02:26:46.418Z,0.00
2022-08-23T02:27:44.413Z,0.00
2022-08-23T02:28:44.333Z,0.00
2022-08-23T02:29:44.286Z,0.00
2022-08-23T02:30:44.294Z,0.00
2022-08-23T02:31:44.275Z,0.00
2022-08-23T02:32:44.252Z,0.00
2022-08-23T02:34:38.698Z,0.00
2022-08-23T02:34:44.290Z,0.00
2022-08-23T02:35:45.297Z,0.00
2022-08-23T02:36:44.322Z,0.00
2022-08-23T02:37:44.265Z,0.00
2022-08-23T02:38:44.293Z,0.00
2022-08-23T02:39:44.338Z,0.00
2022-08-23T02:40:44.257Z,0.00
2022-08-23T02:41:44.246Z,0.00
2022-08-23T02:42:44.224Z,0.00
2022-08-23T02:43:44.242Z,0.00
2022-08-23T02:44:44.206Z,0.00
2022-08-23T02:45:44.197Z,0.00
2022-08-23T02:46:44.191Z,0.00
2022-08-23T02:47:44.195Z,0.00
2022-08-23T02:48:44.226Z,0.00
2022-08-23T02:49:44.170Z,0.00
2022-08-23T02:50:44.153Z,0.00
2022-08-23T02:51:44.144Z,0.00
2022-08-23T02:52:44.130Z,0.00
2022-08-23T02:53:44.160Z,0.00
2022-08-23T02:54:44.123Z,0.00
2022-08-23T02:55:44.117Z,0.00
2022-08-23T02:56:44.108Z,0.00
2022-08-23T02:57:44.110Z,0.00
2022-08-23T02:58:44.117Z,0.00
2022-08-23T02:59:44.074Z,0.00
2022-08-23T03:00:44.069Z,0.00
2022-08-23T03:01:44.056Z,0.00
2022-08-23T03:02:44.098Z,0.00
2022-08-23T03:03:45.074Z,0.00
2022-08-23T03:04:44.043Z,0.00
2022-08-23T03:05:44.031Z,0.00
2022-08-23T03:06:44.028Z,0.00
2022-08-23T03:07:44.006Z,0.00
2022-08-23T03:08:44.042Z,0.00
2022-08-23T03:09:44.001Z,0.00
2022-08-23T03:10:43.987Z,0.00
2022-08-23T03:11:43.983Z,0.00
2022-08-23T03:12:43.976Z,0.00
2022-08-23T03:13:44.001Z,0.00
2022-08-23T03:14:43.953Z,0.00
2022-08-23T03:15:43.942Z,0.00
2022-08-23T03:16:43.933Z,0.00
2022-08-23T03:17:43.926Z,0.00
2022-08-23T03:18:43.963Z,0.00
2022-08-23T03:19:43.919Z,0.00
2022-08-23T03:20:43.907Z,0.00
2022-08-23T03:21:43.903Z,0.00
2022-08-23T03:22:48.442Z,0.00
2022-08-23T03:23:44.901Z,0.00
2022-08-23T03:24:43.868Z,0.00
2022-08-23T03:25:43.862Z,0.00
2022-08-23T03:26:43.856Z,0.00
2022-08-23T03:27:44.651Z,0.00
2022-08-23T03:28:43.882Z,0.00
2022-08-23T03:29:43.821Z,0.00
2022-08-23T03:30:44.801Z,0.00
2022-08-23T03:31:43.769Z,0.00
2022-08-23T03:32:49.085Z,0.00
2022-08-23T03:33:44.771Z,0.00
2022-08-23T03:34:43.729Z,0.00
2022-08-23T03:35:44.724Z,0.00
2022-08-23T03:36:43.715Z,0.00
2022-08-23T03:37:43.708Z,0.00
2022-08-23T03:38:43.700Z,0.00
2022-08-23T03:39:43.771Z,0.00
2022-08-23T03:40:43.680Z,0.00
2022-08-23T03:41:43.680Z,0.00
2022-08-23T03:42:43.668Z,0.00
2022-08-23T03:43:43.659Z,0.00
2022-08-23T03:44:43.680Z,0.00
2022-08-23T03:45:43.639Z,0.00
2022-08-23T03:46:43.636Z,0.00
2022-08-23T03:47:43.628Z,0.00
2022-08-23T03:48:43.622Z,0.00
2022-08-23T03:49:43.632Z,0.00
2022-08-23T03:50:43.597Z,0.00
2022-08-23T03:51:43.589Z,0.00
2022-08-23T03:52:43.579Z,0.00
2022-08-23T03:53:43.564Z,0.00
2022-08-23T03:54:43.603Z,0.00
2022-08-23T03:55:43.555Z,0.00
2022-08-23T03:56:43.554Z,0.00
2022-08-23T03:57:43.533Z,0.00
2022-08-23T03:58:43.539Z,0.00
2022-08-23T03:59:43.552Z,0.00
2022-08-23T04:00:43.506Z,0.00
2022-08-23T04:01:43.549Z,0.00
2022-08-23T04:02:43.505Z,0.00
2022-08-23T04:03:43.494Z,0.00
2022-08-23T04:04:43.514Z,0.00
2022-08-23T04:05:43.473Z,0.00
2022-08-23T04:06:43.464Z,0.00
2022-08-23T04:07:43.450Z,0.00
2022-08-23T04:08:44.448Z,0.00
2022-08-23T04:09:43.467Z,0.00
2022-08-23T04:10:43.425Z,0.00
2022-08-23T04:11:43.431Z,0.00
2022-08-23T04:12:43.412Z,0.00
2022-08-23T04:13:43.417Z,0.00
2022-08-23T04:14:43.433Z,0.00
2022-08-23T04:15:43.572Z,0.00
2022-08-23T04:16:44.392Z,0.00
2022-08-23T04:17:43.368Z,0.00
2022-08-23T04:18:43.417Z,5.62
2022-08-23T04:19:43.381Z,5.62
2022-08-23T04:20:43.342Z,5.62
2022-08-23T04:21:43.330Z,5.62
2022-08-23T04:22:43.335Z,5.62
2022-08-23T04:23:43.322Z,5.62
2022-08-23T04:24:43.339Z,11.25
2022-08-23T04:25:43.303Z,11.25
2022-08-23T04:26:43.516Z,16.88
2022-08-23T04:27:43.286Z,16.88
2022-08-23T04:28:43.270Z,16.88
2022-08-23T04:29:43.290Z,22.50
2022-08-23T04:30:44.255Z,22.50
2022-08-23T04:31:43.255Z,28.12
2022-08-23T04:32:43.241Z,28.12
2022-08-23T04:33:43.239Z,33.75
2022-08-23T04:34:45.665Z,39.38
2022-08-23T04:35:44.222Z,39.38
2022-08-23T04:36:50.050Z,45.00
2022-08-23T04:37:44.206Z,50.62
2022-08-23T04:38:43.188Z,50.62
2022-08-23T04:39:43.388Z,56.25
2022-08-23T04:40:44.169Z,56.25
2022-08-23T04:41:43.167Z,61.88
2022-08-23T04:42:43.164Z,61.88
2022-08-23T04:43:43.148Z,67.50
2022-08-23T04:44:43.171Z,73.12
2022-08-23T04:45:43.140Z,78.75
2022-08-23T04:46:43.124Z,84.38
2022-08-23T04:47:43.123Z,90.00
2022-08-23T04:48:43.106Z,90.00
2022-08-23T04:49:43.128Z,95.62
2022-08-23T04:50:43.090Z,106.88
2022-08-23T04:51:43.079Z,112.50
2022-08-23T04:52:44.081Z,118.12
2022-08-23T04:53:43.065Z,123.75
2022-08-23T04:54:43.078Z,129.38
2022-08-23T04:55:43.054Z,135.00
2022-08-23T04:56:43.035Z,140.62
2022-08-23T04:57:43.026Z,146.25
2022-08-23T04:58:43.025Z,151.88
2022-08-23T04:59:43.049Z,157.50
2022-08-23T05:00:43.047Z,168.75
2022-08-23T05:01:43.017Z,174.38
2022-08-23T05:02:43.388Z,174.38
2022-08-23T05:03:42.975Z,180.00
2022-08-23T05:04:43.014Z,185.62
2022-08-23T05:05:42.975Z,191.25
2022-08-23T05:06:42.951Z,196.88
2022-08-23T05:07:43.245Z,202.50
2022-08-23T05:08:43.951Z,213.75
2022-08-23T05:09:42.933Z,219.38
2022-08-23T05:10:42.954Z,225.00
2022-08-23T05:11:42.921Z,225.00
2022-08-23T05:12:42.905Z,230.62
2022-08-23T05:13:42.896Z,236.25
2022-08-23T05:14:44.338Z,236.25
2022-08-23T05:15:43.906Z,236.25
2022-08-23T05:16:42.869Z,241.88
2022-08-23T05:17:42.862Z,247.50
2022-08-23T05:18:42.858Z,253.12
2022-08-23T05:19:44.327Z,253.12
2022-08-23T05:20:42.874Z,258.75
2022-08-23T05:21:42.836Z,264.38
2022-08-23T05:22:42.827Z,270.00
2022-08-23T05:23:42.812Z,275.62
2022-08-23T05:24:42.816Z,281.25
2022-08-23T05:25:42.839Z,281.25
2022-08-23T05:26:42.804Z,286.88
2022-08-23T05:27:42.801Z,292.50
2022-08-23T05:28:42.778Z,298.12
2022-08-23T05:29:42.765Z,303.75
2022-08-23T05:30:42.788Z,309.38
2022-08-23T05:31:43.763Z,309.38
2022-08-23T05:32:42.735Z,315.00
2022-08-23T05:33:42.732Z,320.62
2022-08-23T05:34:42.722Z,326.25
2022-08-23T05:35:42.737Z,331.88
2022-08-23T05:36:48.303Z,343.12
2022-08-23T05:37:43.698Z,348.75
2022-08-23T05:38:42.691Z,354.38
2022-08-23T05:39:42.711Z,354.38
2022-08-23T05:40:42.712Z,354.38
2022-08-23T05:41:42.669Z,360.00
2022-08-23T05:42:42.661Z,360.00
2022-08-23T05:43:42.647Z,365.62
2022-08-23T05:44:42.636Z,371.25
2022-08-23T05:45:42.660Z,371.25
2022-08-23T05:46:42.922Z,382.50
2022-08-23T05:47:42.620Z,388.12
2022-08-23T05:48:42.611Z,393.75
2022-08-23T05:49:42.599Z,399.38
2022-08-23T05:50:42.625Z,405.00
2022-08-23T05:51:42.588Z,405.00
2022-08-23T05:52:42.577Z,388.12
2022-08-23T05:53:42.565Z,405.00
2022-08-23T05:54:42.560Z,410.62
2022-08-23T05:55:42.585Z,393.75
2022-08-23T05:56:42.551Z,343.12
2022-08-23T05:57:42.532Z,281.25
2022-08-23T05:58:42.526Z,247.50
2022-08-23T05:59:42.516Z,247.50
2022-08-23T06:00:42.590Z,247.50
2022-08-23T06:01:42.510Z,253.12
2022-08-23T06:02:42.491Z,258.75
2022-08-23T06:03:42.531Z,258.75
2022-08-23T06:04:42.475Z,258.75
2022-08-23T06:05:42.487Z,264.38
2022-08-23T06:06:42.451Z,264.38
2022-08-23T06:07:42.447Z,264.38
2022-08-23T06:08:46.347Z,264.38
2022-08-23T06:09:42.428Z,258.75
2022-08-23T06:10:42.642Z,264.38
2022-08-23T06:11:43.409Z,258.75
2022-08-23T06:12:42.396Z,258.75
2022-08-23T06:13:43.437Z,258.75
2022-08-23T06:14:42.392Z,264.38
2022-08-23T06:15:42.403Z,264.38
2022-08-23T06:16:42.368Z,264.38
2022-08-23T06:17:42.367Z,270.00
2022-08-23T06:18:42.351Z,270.00
2022-08-23T06:19:42.337Z,275.62
2022-08-23T06:20:42.458Z,275.62
2022-08-23T06:21:42.329Z,281.25
2022-08-23T06:22:42.338Z,298.12
2022-08-23T06:23:42.307Z,292.50
2022-08-23T06:24:42.307Z,298.12
2022-08-23T06:25:43.155Z,315.00
2022-08-23T06:26:42.284Z,461.25
2022-08-23T06:27:42.288Z,523.12
2022-08-23T06:28:51.132Z,590.62
2022-08-23T06:29:43.258Z,568.12
2022-08-23T06:30:42.363Z,652.50
2022-08-23T06:31:42.242Z,686.25
2022-08-23T06:32:42.297Z,596.25
2022-08-23T06:33:42.297Z,714.38
2022-08-23T06:34:43.213Z,708.75
2022-08-23T06:35:42.240Z,753.75
2022-08-23T06:36:42.198Z,753.75
2022-08-23T06:37:42.198Z,781.88
2022-08-23T06:38:42.177Z,787.50
2022-08-23T06:39:42.251Z,793.12
2022-08-23T06:40:42.173Z,793.12
2022-08-23T06:41:42.187Z,787.50
2022-08-23T06:42:42.148Z,793.12
2022-08-23T06:43:42.145Z,798.75
2022-08-23T06:44:42.145Z,810.00
2022-08-23T06:45:42.151Z,821.25
2022-08-23T06:46:43.155Z,826.88
2022-08-23T06:47:42.109Z,838.12
2022-08-23T06:48:42.102Z,838.12
2022-08-23T06:49:42.099Z,843.75
2022-08-23T06:50:43.110Z,849.38
2022-08-23T06:51:42.085Z,855.00
2022-08-23T06:52:42.068Z,871.88
2022-08-23T06:53:42.062Z,883.12
2022-08-23T06:54:42.047Z,894.38
2022-08-23T06:55:42.098Z,905.62
2022-08-23T06:56:42.033Z,916.88
2022-08-23T06:57:42.023Z,922.50
2022-08-23T06:58:42.020Z,939.38
2022-08-23T06:59:42.009Z,961.88
2022-08-23T07:00:42.082Z,973.12
2022-08-23T07:01:46.579Z,1006.88
2022-08-23T07:02:44.013Z,1023.75
2022-08-23T07:03:43.019Z,1063.12
2022-08-23T07:04:41.975Z,1096.88
2022-08-23T07:05:42.027Z,1136.25
2022-08-23T07:06:41.989Z,1181.25
2022-08-23T07:07:44.295Z,1231.88
2022-08-23T07:08:41.949Z,1288.12
2022-08-23T07:09:41.952Z,1355.62
2022-08-23T07:10:41.975Z,1468.12
2022-08-23T07:11:41.959Z,1642.50
2022-08-23T07:12:41.935Z,1906.88
2022-08-23T07:13:48.414Z,2165.62
2022-08-23T07:14:41.898Z,2413.12
2022-08-23T07:15:41.898Z,2801.25
2022-08-23T07:16:41.914Z,3701.25
2022-08-23T07:17:41.877Z,4230.00
2022-08-23T07:18:41.875Z,3740.62
2022-08-23T07:19:41.863Z,2953.12
2022-08-23T07:20:41.862Z,2643.75
2022-08-23T07:21:41.880Z,2508.75
2022-08-23T07:22:41.841Z,2362.50
2022-08-23T07:23:44.866Z,2115.00
2022-08-23T07:24:42.832Z,2092.50
2022-08-23T07:25:41.813Z,2030.62
2022-08-23T07:26:41.837Z,1991.25
2022-08-23T07:27:41.803Z,1901.25
2022-08-23T07:28:41.790Z,1783.12
2022-08-23T07:29:41.780Z,1749.38
2022-08-23T07:30:45.117Z,1732.50
2022-08-23T07:31:42.843Z,1687.50
2022-08-23T07:32:41.759Z,1659.38
2022-08-23T07:33:41.756Z,1681.88
2022-08-23T07:34:41.747Z,1642.50
2022-08-23T07:35:41.738Z,1591.88
2022-08-23T07:36:41.771Z,1597.50
2022-08-23T07:37:41.723Z,1608.75
2022-08-23T07:38:42.754Z,1591.88
2022-08-23T07:39:41.726Z,1614.38
2022-08-23T07:40:41.762Z,1636.88
2022-08-23T07:41:41.730Z,1558.12
2022-08-23T07:42:41.678Z,1541.25
2022-08-23T07:43:41.670Z,1586.25
2022-08-23T07:44:41.685Z,1597.50
2022-08-23T07:45:41.658Z,1603.12
2022-08-23T07:46:41.763Z,1631.25
2022-08-23T07:47:45.428Z,1687.50
2022-08-23T07:48:53.897Z,1732.50
2022-08-23T07:49:43.632Z,1721.25
2022-08-23T07:50:54.741Z,1743.75
2022-08-23T07:51:42.639Z,1766.25
2022-08-23T07:52:41.616Z,1771.88
2022-08-23T07:53:44.210Z,1766.25
2022-08-23T07:54:48.275Z,1771.88
2022-08-23T07:55:42.588Z,1816.88
2022-08-23T07:56:41.608Z,1839.38
2022-08-23T07:57:41.571Z,1856.25
2022-08-23T07:58:41.563Z,1833.75
2022-08-23T07:59:41.560Z,1800.00
2022-08-23T08:00:41.561Z,1766.25
2022-08-23T08:01:41.612Z,1760.62
2022-08-23T08:02:41.599Z,1805.62
2022-08-23T08:03:41.537Z,1833.75
2022-08-23T08:04:41.520Z,1901.25
2022-08-23T08:05:41.517Z,2002.50
2022-08-23T08:06:41.559Z,2002.50
2022-08-23T08:07:41.520Z,1951.88
2022-08-23T08:08:41.502Z,1974.38
2022-08-23T08:09:41.495Z,2098.12
2022-08-23T08:10:41.482Z,2233.12
2022-08-23T08:11:41.509Z,2278.12
2022-08-23T08:12:41.488Z,2131.88
2022-08-23T08:13:41.484Z,1923.75
2022-08-23T08:14:41.474Z,1777.50
2022-08-23T08:15:41.480Z,1704.38
2022-08-23T08:16:41.439Z,1653.75
2022-08-23T08:17:41.464Z,1614.38
2022-08-23T08:18:41.424Z,1603.12
2022-08-23T08:19:41.413Z,1580.62
2022-08-23T08:20:41.410Z,1569.38
2022-08-23T08:21:42.022Z,1586.25
2022-08-23T08:22:45.418Z,1631.25
2022-08-23T08:23:43.383Z,1873.12
2022-08-23T08:24:41.380Z,2655.00
2022-08-23T08:25:41.370Z,3318.75
2022-08-23T08:26:41.362Z,3346.88
2022-08-23T08:27:41.385Z,3369.38
2022-08-23T08:28:41.350Z,3358.12
2022-08-23T08:29:41.347Z,3465.00
2022-08-23T08:30:41.348Z,3453.75
2022-08-23T08:31:41.387Z,3504.38
2022-08-23T08:32:47.209Z,3487.50
2022-08-23T08:33:43.325Z,3425.62
2022-08-23T08:34:41.336Z,3498.75
2022-08-23T08:35:41.309Z,3465.00
2022-08-23T08:36:41.309Z,3543.75
2022-08-23T08:37:41.323Z,3583.12
2022-08-23T08:38:47.986Z,3628.12
2022-08-23T08:39:42.369Z,3594.38
2022-08-23T08:40:41.265Z,3588.75
2022-08-23T08:41:41.258Z,3566.25
2022-08-23T08:42:41.286Z,3521.25
2022-08-23T08:43:41.235Z,3549.38
2022-08-23T08:44:41.292Z,3577.50
2022-08-23T08:45:41.242Z,3532.50
2022-08-23T08:46:42.285Z,3588.75
2022-08-23T08:47:41.249Z,3622.50
2022-08-23T08:48:41.214Z,3656.25
2022-08-23T08:49:41.207Z,3645.00
2022-08-23T08:50:41.199Z,3673.12
2022-08-23T08:51:41.202Z,3673.12
2022-08-23T08:52:41.230Z,3633.75
2022-08-23T08:53:41.186Z,3661.88
2022-08-23T08:54:43.889Z,3718.12
2022-08-23T08:55:42.164Z,3729.38
2022-08-23T08:56:41.158Z,3684.38
2022-08-23T08:57:41.184Z,3673.12
2022-08-23T08:58:41.140Z,3611.25
2022-08-23T08:59:41.148Z,3566.25
2022-08-23T09:00:41.125Z,3600.00
2022-08-23T09:01:41.158Z,3605.62
2022-08-23T09:02:41.204Z,3645.00
2022-08-23T09:03:43.101Z,3639.38
2022-08-23T09:04:42.107Z,3605.62
2022-08-23T09:05:41.113Z,3555.00
2022-08-23T09:06:41.096Z,3538.12
2022-08-23T09:07:41.115Z,3571.88
2022-08-23T09:08:41.078Z,3566.25
2022-08-23T09:09:41.081Z,3555.00
2022-08-23T09:10:41.065Z,3532.50
2022-08-23T09:11:41.080Z,3498.75
2022-08-23T09:12:41.084Z,3538.12
2022-08-23T09:13:45.464Z,3600.00
2022-08-23T09:14:43.042Z,3600.00
2022-08-23T09:15:41.093Z,3566.25
2022-08-23T09:16:41.189Z,3605.62
2022-08-23T09:17:41.052Z,3611.25
2022-08-23T09:18:41.031Z,3571.88
2022-08-23T09:19:41.041Z,3616.88
2022-08-23T09:20:41.004Z,3600.00
2022-08-23T09:21:41.019Z,3656.25
2022-08-23T09:22:41.517Z,3639.38
2022-08-23T09:23:40.993Z,3622.50
2022-08-23T09:24:40.977Z,3594.38
2022-08-23T09:25:58.802Z,3583.12
2022-08-23T09:26:42.066Z,3633.75
2022-08-23T09:27:40.994Z,3633.75
2022-08-23T09:28:40.953Z,3678.75
2022-08-23T09:29:47.881Z,3571.88
2022-08-23T09:30:41.947Z,3588.75
2022-08-23T09:31:41.009Z,3611.25
2022-08-23T09:32:40.962Z,3673.12
2022-08-23T09:33:40.919Z,3611.25
2022-08-23T09:34:40.908Z,3616.88
2022-08-23T09:35:40.896Z,3667.50
2022-08-23T09:36:40.906Z,3588.75
2022-08-23T09:37:40.909Z,3560.62
2022-08-23T09:38:43.357Z,3532.50
2022-08-23T09:39:41.934Z,3566.25
2022-08-23T09:40:41.405Z,3600.00
2022-08-23T09:41:40.869Z,3673.12
2022-08-23T09:42:40.876Z,3695.62
2022-08-23T09:43:40.886Z,3706.88
2022-08-23T09:44:41.196Z,3645.00
2022-08-23T09:45:40.841Z,3706.88
2022-08-23T09:46:40.901Z,3673.12
2022-08-23T09:47:44.732Z,3667.50
2022-08-23T09:48:40.862Z,3470.62
2022-08-23T09:49:40.817Z,3318.75
2022-08-23T09:50:40.836Z,3448.12
2022-08-23T09:51:40.840Z,3555.00
2022-08-23T09:52:40.789Z,3605.62
2022-08-23T09:53:41.147Z,3560.62
2022-08-23T09:54:44.219Z,3611.25
2022-08-23T09:55:41.767Z,3678.75
2022-08-23T09:56:40.765Z,3701.25
2022-08-23T09:57:40.760Z,3684.38
2022-08-23T09:58:40.781Z,3656.25
2022-08-23T09:59:40.746Z,3690.00
2022-08-23T10:00:40.739Z,3645.00
2022-08-23T10:01:40.784Z,3650.62
2022-08-23T10:02:40.726Z,3673.12
2022-08-23T10:03:40.749Z,3605.62
2022-08-23T10:04:40.788Z,3487.50
2022-08-23T10:05:40.713Z,3448.12
2022-08-23T10:06:40.708Z,3408.75
2022-08-23T10:07:42.968Z,3481.88
2022-08-23T10:08:43.229Z,3560.62
2022-08-23T10:09:41.681Z,3510.00
2022-08-23T10:10:40.680Z,3324.38
2022-08-23T10:11:40.672Z,3262.50
2022-08-23T10:12:40.679Z,3375.00
2022-08-23T10:13:40.703Z,3470.62
2022-08-23T10:14:40.670Z,3481.88
2022-08-23T10:15:40.684Z,3476.25
2022-08-23T10:16:40.635Z,3436.88
2022-08-23T10:17:40.632Z,3380.62
2022-08-23T10:18:40.670Z,3414.38
2022-08-23T10:19:40.617Z,3442.50
2022-08-23T10:20:40.615Z,3420.00
2022-08-23T10:21:40.603Z,3538.12
2022-08-23T10:22:40.594Z,3386.25
2022-08-23T10:23:40.624Z,3003.75
2022-08-23T10:24:40.587Z,3121.88
2022-08-23T10:25:40.580Z,3442.50
2022-08-23T10:26:40.574Z,3425.62
2022-08-23T10:27:40.565Z,3256.88
2022-08-23T10:28:40.599Z,3200.62
2022-08-23T10:29:40.550Z,3330.00
2022-08-23T10:30:40.563Z,3223.12
2022-08-23T10:31:40.545Z,3178.12
2022-08-23T10:32:40.542Z,3341.25
2022-08-23T10:33:40.527Z,3386.25
2022-08-23T10:34:41.560Z,3414.38
2022-08-23T10:35:40.515Z,3436.88
2022-08-23T10:36:40.509Z,3448.12
2022-08-23T10:37:40.510Z,3453.75
2022-08-23T10:38:40.501Z,3301.88
2022-08-23T10:39:40.548Z,3352.50
2022-08-23T10:40:40.489Z,3330.00
2022-08-23T10:41:40.485Z,3268.12
2022-08-23T10:42:40.478Z,3330.00
2022-08-23T10:43:40.461Z,3403.12
2022-08-23T10:44:40.487Z,3352.50
2022-08-23T10:45:40.448Z,3296.25
2022-08-23T10:46:40.470Z,3290.62
2022-08-23T10:47:40.437Z,3189.38
2022-08-23T10:48:40.430Z,3268.12
2022-08-23T10:49:40.454Z,3380.62
2022-08-23T10:50:40.423Z,3268.12
2022-08-23T10:51:42.107Z,3256.88
2022-08-23T10:52:40.403Z,3217.50
2022-08-23T10:53:40.394Z,3116.25
2022-08-23T10:54:40.429Z,3178.12
2022-08-23T10:55:40.395Z,3206.25
2022-08-23T10:56:44.798Z,3127.50
2022-08-23T10:57:42.365Z,3172.50
2022-08-23T10:58:40.356Z,3262.50
2022-08-23T10:59:40.410Z,3161.25
2022-08-23T11:00:40.352Z,2700.00
2022-08-23T11:01:40.363Z,3110.62
2022-08-23T11:02:40.359Z,3240.00
2022-08-23T11:03:40.324Z,3285.00
2022-08-23T11:04:40.353Z,3223.12
2022-08-23T11:05:40.315Z,3206.25
2022-08-23T11:06:40.306Z,3256.88
2022-08-23T11:07:40.304Z,3296.25
2022-08-23T11:08:42.402Z,3268.12
2022-08-23T11:09:41.331Z,3307.50
2022-08-23T11:10:40.292Z,3307.50
2022-08-23T11:13:05.869Z,3228.75
2022-08-23T11:14:05.883Z,3211.88
2022-08-23T11:15:05.909Z,3234.38
2022-08-23T11:16:05.957Z,3217.50
2022-08-23T11:17:05.866Z,3178.12
2022-08-23T11:18:05.864Z,3099.38
2022-08-23T11:19:05.856Z,3116.25
2022-08-23T11:20:07.027Z,3116.25
2022-08-23T11:21:06.983Z,3189.38
2022-08-23T11:22:06.990Z,3161.25
2022-08-23T11:23:06.977Z,3217.50
2022-08-23T11:24:06.971Z,3200.62
2022-08-23T11:25:06.992Z,3144.38
2022-08-23T11:26:06.953Z,3195.00
2022-08-23T11:27:07.501Z,3234.38
2022-08-23T11:28:06.948Z,3206.25
2022-08-23T11:29:06.940Z,3200.62
2022-08-23T11:30:06.952Z,3189.38
2022-08-23T11:31:06.968Z,3127.50
2022-08-23T11:32:06.926Z,3189.38
2022-08-23T11:33:06.918Z,3251.25
2022-08-23T11:34:06.898Z,3234.38
2022-08-23T11:35:06.926Z,3144.38
2022-08-23T11:36:06.899Z,3285.00
2022-08-23T11:37:06.885Z,3279.38
2022-08-23T11:38:07.047Z,3245.62
2022-08-23T11:39:06.874Z,3324.38
2022-08-23T11:40:06.932Z,3285.00
2022-08-23T11:41:09.654Z,3228.75
2022-08-23T11:42:06.850Z,3256.88
2022-08-23T11:43:06.856Z,3206.25
2022-08-23T11:44:06.840Z,3155.62
2022-08-23T11:45:06.865Z,3054.38
2022-08-23T11:46:06.873Z,2970.00
2022-08-23T11:47:06.865Z,2885.62
2022-08-23T11:48:06.812Z,2773.12
2022-08-23T11:49:06.819Z,2784.38
2022-08-23T11:50:06.840Z,2874.38
2022-08-23T11:51:06.797Z,2835.00
2022-08-23T11:52:06.796Z,2857.50
2022-08-23T11:53:06.792Z,2846.25
2022-08-23T11:54:06.775Z,2700.00
2022-08-23T11:55:06.802Z,2632.50
2022-08-23T11:56:06.769Z,2598.75
2022-08-23T11:57:06.759Z,2553.75
2022-08-23T11:58:06.748Z,2491.88
2022-08-23T11:59:08.837Z,2441.25
2022-08-23T12:00:06.850Z,2351.25
2022-08-23T12:01:06.746Z,2289.38
2022-08-23T12:02:06.764Z,1591.88
2022-08-23T12:03:06.804Z,1231.88
2022-08-23T12:04:06.862Z,1186.88
2022-08-23T12:05:06.983Z,1158.75
2022-08-23T12:06:06.710Z,1147.50
2022-08-23T12:07:06.697Z,1136.25
2022-08-23T12:08:06.685Z,1125.00
2022-08-23T12:09:06.688Z,1119.38
2022-08-23T12:10:06.678Z,1108.12
2022-08-23T12:11:06.727Z,1102.50
2022-08-23T12:12:06.742Z,1096.88
2022-08-23T12:13:08.724Z,1096.88
2022-08-23T12:14:06.647Z,1091.25
2022-08-23T12:15:06.644Z,1085.62
2022-08-23T12:16:06.762Z,1085.62
2022-08-23T12:17:07.631Z,1085.62
2022-08-23T12:18:06.640Z,1074.38
2022-08-23T12:19:06.616Z,1068.75
2022-08-23T12:20:06.613Z,1063.12
2022-08-23T12:21:07.642Z,1080.00
2022-08-23T12:22:06.602Z,1057.50
2022-08-23T12:23:06.594Z,1057.50
2022-08-23T12:24:06.597Z,1063.12
2022-08-23T12:25:06.583Z,1051.88
2022-08-23T12:26:06.610Z,1051.88
2022-08-23T12:27:06.567Z,1051.88
2022-08-23T12:28:06.589Z,1080.00
2022-08-23T12:29:06.551Z,1085.62
2022-08-23T12:30:06.579Z,1085.62
2022-08-23T12:31:08.113Z,1091.25
2022-08-23T12:32:07.543Z,1091.25
2022-08-23T12:33:06.536Z,1068.75
2022-08-23T12:34:06.533Z,1040.62
2022-08-23T12:35:06.556Z,1057.50
2022-08-23T12:36:15.473Z,1074.38
2022-08-23T12:37:09.493Z,1102.50