createdAt,value
2019-04-25T00:00:46.469Z,10.60
2019-04-25T00:01:46.337Z,11.20
2019-04-25T00:02:46.474Z,12.00
2019-04-25T00:03:45.615Z,14.80
2019-04-25T00:04:45.603Z,11.50
2019-04-25T00:05:45.591Z,10.10
2019-04-25T00:06:45.582Z,11.30
2019-04-25T00:07:45.572Z,11.00
2019-04-25T00:08:45.561Z,12.40
2019-04-25T00:09:45.552Z,12.00
2019-04-25T00:10:45.553Z,11.40
2019-04-25T00:11:47.796Z,13.60
2019-04-25T00:12:45.712Z,12.00
2019-04-25T00:13:45.651Z,11.80
2019-04-25T00:14:45.863Z,14.70
2019-04-25T00:15:46.841Z,13.20
2019-04-25T00:16:45.474Z,11.40
2019-04-25T00:17:46.196Z,11.80
2019-04-25T00:18:46.311Z,11.30
2019-04-25T00:19:45.440Z,11.70
2019-04-25T00:20:45.430Z,13.20
2019-04-25T00:21:45.420Z,11.00
2019-04-25T00:22:45.410Z,10.60
2019-04-25T00:23:45.406Z,13.40
2019-04-25T00:24:45.388Z,11.80
2019-04-25T00:25:47.155Z,10.50
2019-04-25T00:26:46.245Z,10.40
2019-04-25T00:27:46.312Z,13.40
2019-04-25T00:28:45.492Z,11.70
2019-04-25T00:29:45.809Z,10.30
2019-04-25T00:30:46.074Z,13.50
2019-04-25T00:31:45.814Z,10.80
2019-04-25T00:32:45.390Z,10.80
2019-04-25T00:33:45.994Z,11.30
2019-04-25T00:34:45.940Z,16.00
2019-04-25T00:35:45.758Z,14.90
2019-04-25T00:36:45.605Z,14.60
2019-04-25T00:37:46.150Z,13.60
2019-04-25T00:38:47.607Z,14.30
2019-04-25T00:39:46.119Z,15.30
2019-04-25T00:40:45.914Z,16.10
2019-04-25T00:41:46.295Z,13.90
2019-04-25T00:42:46.108Z,17.60
2019-04-25T00:43:45.346Z,16.30
2019-04-25T00:44:45.937Z,15.40
2019-04-25T00:45:45.739Z,13.60
2019-04-25T00:46:48.755Z,14.00
2019-04-25T00:47:45.708Z,16.00
2019-04-25T00:48:45.726Z,15.50
2019-04-25T00:49:46.009Z,14.30
2019-04-25T00:50:46.011Z,13.60
2019-04-25T00:51:45.097Z,15.40
2019-04-25T00:52:45.089Z,17.10
2019-04-25T00:53:45.075Z,16.80
2019-04-25T00:54:45.066Z,16.70
2019-04-25T00:55:45.056Z,17.80
2019-04-25T00:56:46.951Z,17.30
2019-04-25T00:57:45.034Z,14.30
2019-04-25T00:58:45.294Z,17.20
2019-04-25T00:59:45.456Z,15.80
2019-04-25T01:00:45.001Z,15.60
2019-04-25T01:01:46.509Z,18.80
2019-04-25T01:02:45.365Z,15.00
2019-04-25T01:03:45.325Z,14.30
2019-04-25T01:04:45.214Z,16.00
2019-04-25T01:05:45.760Z,15.40
2019-04-25T01:06:45.467Z,19.00
2019-04-25T01:07:45.631Z,15.70
2019-04-25T01:08:45.781Z,13.90
2019-04-25T01:09:45.677Z,16.80
2019-04-25T01:10:45.849Z,14.10
2019-04-25T01:11:44.881Z,17.00
2019-04-25T01:12:44.871Z,18.50
2019-04-25T01:13:44.861Z,16.10
2019-04-25T01:14:45.693Z,14.30
2019-04-25T01:15:44.973Z,16.10
2019-04-25T01:16:45.054Z,16.60
2019-04-25T01:17:45.439Z,14.80
2019-04-25T01:18:45.430Z,16.20
2019-04-25T01:19:45.724Z,13.00
2019-04-25T01:20:45.503Z,17.20
2019-04-25T01:21:45.550Z,15.20
2019-04-25T01:22:45.669Z,14.80
2019-04-25T01:23:45.701Z,12.90
2019-04-25T01:24:45.612Z,16.40
2019-04-25T01:25:46.666Z,14.40
2019-04-25T01:26:45.870Z,13.70
2019-04-25T01:27:46.070Z,14.50
2019-04-25T01:28:46.079Z,14.30
2019-04-25T01:29:46.211Z,15.50
2019-04-25T01:30:44.678Z,15.10
2019-04-25T01:31:44.666Z,14.30
2019-04-25T01:32:44.920Z,14.90
2019-04-25T01:33:44.645Z,16.60
2019-04-25T01:34:44.635Z,17.40
2019-04-25T01:35:44.864Z,15.70
2019-04-25T01:36:44.616Z,15.30
2019-04-25T01:37:44.603Z,16.00
2019-04-25T01:38:44.591Z,15.00
2019-04-25T01:39:44.587Z,14.60
2019-04-25T01:40:44.570Z,13.90
2019-04-25T01:41:44.561Z,13.60
2019-04-25T01:42:44.548Z,14.40
2019-04-25T01:43:44.537Z,14.00
2019-04-25T01:44:44.530Z,14.90
2019-04-25T01:45:44.520Z,12.70
2019-04-25T01:46:44.507Z,14.30
2019-04-25T01:47:45.515Z,14.90
2019-04-25T01:48:44.487Z,15.00
2019-04-25T01:49:44.472Z,12.80
2019-04-25T01:50:44.470Z,16.60
2019-04-25T01:51:44.450Z,13.10
2019-04-25T01:52:51.201Z,15.80
2019-04-25T01:53:44.435Z,15.40
2019-04-25T01:54:44.420Z,17.40
2019-04-25T01:55:53.847Z,13.80
2019-04-25T01:56:45.396Z,12.70
2019-04-25T01:57:45.307Z,16.80
2019-04-25T01:58:44.377Z,14.10
2019-04-25T01:59:44.366Z,17.80
2019-04-25T02:00:44.948Z,12.60
2019-04-25T02:01:44.345Z,13.40
2019-04-25T02:02:44.333Z,14.90
2019-04-25T02:03:44.391Z,14.90
2019-04-25T02:04:44.402Z,15.80
2019-04-25T02:05:44.301Z,16.00
2019-04-25T02:06:44.292Z,14.90
2019-04-25T02:07:44.446Z,16.60
2019-04-25T02:08:44.274Z,14.50
2019-04-25T02:09:44.258Z,15.30
2019-04-25T02:10:44.252Z,14.40
2019-04-25T02:11:44.236Z,15.60
2019-04-25T02:12:44.227Z,17.70
2019-04-25T02:13:44.217Z,17.50
2019-04-25T02:14:44.207Z,15.10
2019-04-25T02:15:44.195Z,15.70
2019-04-25T02:16:44.184Z,17.80
2019-04-25T02:17:44.173Z,15.80
2019-04-25T02:18:44.162Z,15.90
2019-04-25T02:19:44.276Z,14.10
2019-04-25T02:20:44.154Z,15.10
2019-04-25T02:21:44.129Z,17.60
2019-04-25T02:22:44.243Z,15.10
2019-04-25T02:23:44.299Z,15.00
2019-04-25T02:24:44.099Z,15.60
2019-04-25T02:25:44.369Z,15.90
2019-04-25T02:26:44.096Z,16.40
2019-04-25T02:27:44.249Z,18.90
2019-04-25T02:28:44.058Z,19.40
2019-04-25T02:29:44.747Z,14.70
2019-04-25T02:30:45.339Z,16.10
2019-04-25T02:31:44.983Z,17.50
2019-04-25T02:32:44.245Z,17.40
2019-04-25T02:33:44.409Z,15.80
2019-04-25T02:34:45.507Z,16.50
2019-04-25T02:35:46.715Z,14.50
2019-04-25T02:36:46.855Z,16.50
2019-04-25T02:37:45.126Z,15.40
2019-04-25T02:38:44.287Z,18.00
2019-04-25T02:39:44.771Z,15.90
2019-04-25T02:40:45.411Z,17.70
2019-04-25T02:41:44.567Z,14.70
2019-04-25T02:42:44.292Z,17.40
2019-04-25T02:43:45.112Z,19.60
2019-04-25T02:44:44.513Z,15.10
2019-04-25T02:45:44.291Z,14.20
2019-04-25T02:46:44.947Z,17.70
2019-04-25T02:47:46.174Z,15.30
2019-04-25T02:48:44.242Z,16.00
2019-04-25T02:49:44.726Z,17.10
2019-04-25T02:50:46.168Z,16.00
2019-04-25T02:51:45.100Z,15.70
2019-04-25T02:52:44.364Z,16.00
2019-04-25T02:53:44.715Z,13.80
2019-04-25T02:54:44.949Z,14.50
2019-04-25T02:55:44.647Z,16.50
2019-04-25T02:56:46.430Z,15.30
2019-04-25T02:57:44.861Z,13.60
2019-04-25T02:58:44.307Z,13.80
2019-04-25T02:59:45.063Z,15.00
2019-04-25T03:00:54.873Z,14.50
2019-04-25T03:01:44.701Z,12.50
2019-04-25T03:02:44.577Z,14.40
2019-04-25T03:03:44.909Z,13.80
2019-04-25T03:04:44.487Z,15.50
2019-04-25T03:05:47.156Z,14.00
2019-04-25T03:06:45.190Z,16.70
2019-04-25T03:07:44.529Z,12.00
2019-04-25T03:08:44.883Z,14.00
2019-04-25T03:09:45.096Z,13.00
2019-04-25T03:10:44.325Z,14.30
2019-04-25T03:11:45.163Z,15.10
2019-04-25T03:12:44.643Z,14.30
2019-04-25T03:13:44.119Z,17.00
2019-04-25T03:14:44.593Z,13.10
2019-04-25T03:15:44.161Z,16.10
2019-04-25T03:16:44.874Z,15.70
2019-04-25T03:17:44.417Z,14.80
2019-04-25T03:18:44.311Z,14.10
2019-04-25T03:19:44.089Z,15.80
2019-04-25T03:20:45.202Z,12.90
2019-04-25T03:21:45.132Z,14.60
2019-04-25T03:22:44.458Z,16.40
2019-04-25T03:23:46.175Z,15.80
2019-04-25T03:24:45.685Z,15.90
2019-04-25T03:25:43.554Z,14.10
2019-04-25T03:26:44.314Z,16.40
2019-04-25T03:27:44.089Z,13.70
2019-04-25T03:28:43.900Z,13.80
2019-04-25T03:29:44.327Z,15.80
2019-04-25T03:30:44.901Z,15.90
2019-04-25T03:31:44.971Z,16.00
2019-04-25T03:32:45.057Z,14.40
2019-04-25T03:33:45.997Z,15.00
2019-04-25T03:34:43.550Z,13.60
2019-04-25T03:35:43.333Z,15.40
2019-04-25T03:36:43.834Z,13.70
2019-04-25T03:37:43.613Z,15.40
2019-04-25T03:38:44.158Z,14.90
2019-04-25T03:39:43.706Z,14.10
2019-04-25T03:40:43.963Z,14.80
2019-04-25T03:41:43.870Z,14.70
2019-04-25T03:42:43.923Z,14.90
2019-04-25T03:43:44.231Z,13.70
2019-04-25T03:44:43.798Z,14.90
2019-04-25T03:45:45.165Z,14.40
2019-04-25T03:46:43.818Z,13.70
2019-04-25T03:47:43.315Z,16.70
2019-04-25T03:48:44.100Z,13.70
2019-04-25T03:49:43.509Z,13.80
2019-04-25T03:50:44.139Z,14.40
2019-04-25T03:51:43.907Z,12.80
2019-04-25T03:52:43.610Z,12.60
2019-04-25T03:53:43.749Z,13.20
2019-04-25T03:54:43.433Z,15.60
2019-04-25T03:55:44.313Z,12.70
2019-04-25T03:56:51.886Z,13.80
2019-04-25T03:57:44.412Z,14.20
2019-04-25T03:58:43.910Z,16.30
2019-04-25T03:59:43.721Z,12.90
2019-04-25T04:00:44.724Z,13.30
2019-04-25T04:01:43.922Z,12.50
2019-04-25T04:02:44.292Z,12.90
2019-04-25T04:03:44.023Z,12.50
2019-04-25T04:04:43.511Z,15.90
2019-04-25T04:05:44.104Z,13.70
2019-04-25T04:06:44.063Z,12.80
2019-04-25T04:07:43.527Z,12.20
2019-04-25T04:08:44.309Z,14.40
2019-04-25T04:09:43.566Z,15.00
2019-04-25T04:10:43.272Z,14.20
2019-04-25T04:11:43.509Z,15.20
2019-04-25T04:12:44.352Z,12.40
2019-04-25T04:13:44.025Z,13.20
2019-04-25T04:14:43.742Z,12.80
2019-04-25T04:15:43.376Z,13.30
2019-04-25T04:16:44.337Z,11.10
2019-04-25T04:17:43.822Z,14.70
2019-04-25T04:18:44.186Z,12.90
2019-04-25T04:19:43.574Z,12.70
2019-04-25T04:20:43.545Z,13.80
2019-04-25T04:21:43.256Z,11.70
2019-04-25T04:22:43.827Z,16.70
2019-04-25T04:23:43.102Z,14.20
2019-04-25T04:24:44.061Z,12.60
2019-04-25T04:25:43.282Z,13.10
2019-04-25T04:26:43.146Z,12.80
2019-04-25T04:27:43.770Z,12.30
2019-04-25T04:28:43.550Z,12.20
2019-04-25T04:29:43.210Z,10.80
2019-04-25T04:30:43.592Z,11.70
2019-04-25T04:31:43.158Z,11.50
2019-04-25T04:32:44.143Z,11.30
2019-04-25T04:33:43.140Z,10.90
2019-04-25T04:34:45.183Z,11.00
2019-04-25T04:35:43.900Z,12.20
2019-04-25T04:36:43.742Z,10.80
2019-04-25T04:37:43.138Z,11.30
2019-04-25T04:38:44.089Z,10.70
2019-04-25T04:39:43.739Z,13.10
2019-04-25T04:40:44.192Z,10.60
2019-04-25T04:41:43.654Z,10.90
2019-04-25T04:42:43.513Z,9.60
2019-04-25T04:43:44.034Z,8.70
2019-04-25T04:44:43.715Z,9.00
2019-04-25T04:45:45.026Z,8.70
2019-04-25T04:46:43.967Z,7.20
2019-04-25T04:47:43.349Z,7.40
2019-04-25T04:48:43.831Z,9.00
2019-04-25T04:49:43.940Z,6.50
2019-04-25T04:50:43.434Z,6.50
2019-04-25T04:51:42.510Z,6.60
2019-04-25T04:52:43.982Z,5.70
2019-04-25T04:53:43.833Z,6.40
2019-04-25T04:54:43.917Z,7.00
2019-04-25T04:55:43.195Z,6.10
2019-04-25T04:56:43.846Z,6.20
2019-04-25T04:57:44.594Z,6.80
2019-04-25T04:58:43.219Z,5.40
2019-04-25T04:59:43.878Z,7.10
2019-04-25T05:00:43.777Z,5.40
2019-04-25T05:01:43.000Z,5.20
2019-04-25T05:02:43.358Z,7.00
2019-04-25T05:03:44.026Z,6.00
2019-04-25T05:04:43.605Z,6.50
2019-04-25T05:05:43.948Z,6.70
2019-04-25T05:06:43.704Z,7.50
2019-04-25T05:07:43.836Z,4.90
2019-04-25T05:08:43.562Z,7.40
2019-04-25T05:09:43.511Z,6.20
2019-04-25T05:10:43.240Z,7.20
2019-04-25T05:11:44.122Z,4.60
2019-04-25T05:12:43.676Z,5.50
2019-04-25T05:13:42.277Z,5.40
2019-04-25T05:14:43.642Z,6.10
2019-04-25T05:15:43.022Z,7.10
2019-04-25T05:16:43.247Z,4.90
2019-04-25T05:17:43.925Z,5.40
2019-04-25T05:18:43.750Z,6.20
2019-04-25T05:19:43.409Z,6.80
2019-04-25T05:20:42.195Z,7.20
2019-04-25T05:21:43.549Z,5.40
2019-04-25T05:22:42.181Z,6.70
2019-04-25T05:23:42.161Z,5.70
2019-04-25T05:24:43.773Z,5.20
2019-04-25T05:25:42.146Z,6.80
2019-04-25T05:26:42.129Z,5.40
2019-04-25T05:27:57.716Z,6.90
2019-04-25T05:28:44.477Z,4.90
2019-04-25T05:29:43.894Z,6.60
2019-04-25T05:30:43.573Z,6.00
2019-04-25T05:31:42.074Z,6.00
2019-04-25T05:32:42.084Z,5.30
2019-04-25T05:33:43.576Z,6.70
2019-04-25T05:34:42.040Z,7.10
2019-04-25T05:35:42.032Z,5.60
2019-04-25T05:36:43.786Z,4.60
2019-04-25T05:37:43.522Z,5.30
2019-04-25T05:38:41.998Z,6.00
2019-04-25T05:39:43.387Z,5.10
2019-04-25T05:40:43.755Z,5.10
2019-04-25T05:41:41.983Z,5.60
2019-04-25T05:42:41.953Z,7.10
2019-04-25T05:43:43.495Z,3.90
2019-04-25T05:44:41.932Z,4.20
2019-04-25T05:45:41.921Z,4.40
2019-04-25T05:46:41.911Z,4.10
2019-04-25T05:47:41.899Z,5.10
2019-04-25T05:48:41.888Z,4.20
2019-04-25T05:49:41.884Z,4.30
2019-04-25T05:50:43.620Z,3.30
2019-04-25T05:51:42.309Z,3.90
2019-04-25T05:52:41.847Z,3.80
2019-04-25T05:53:43.288Z,4.80
2019-04-25T05:54:41.825Z,2.20
2019-04-25T05:55:41.816Z,3.70
2019-04-25T05:56:41.803Z,3.00
2019-04-25T05:57:47.769Z,3.70
2019-04-25T05:58:43.925Z,2.10
2019-04-25T05:59:41.774Z,1.70
2019-04-25T06:00:41.759Z,3.20
2019-04-25T06:01:43.372Z,4.60
2019-04-25T06:02:41.738Z,2.30
2019-04-25T06:03:41.734Z,2.40
2019-04-25T06:04:43.485Z,1.70
2019-04-25T06:05:43.261Z,2.70
2019-04-25T06:06:41.696Z,1.60
2019-04-25T06:07:43.179Z,2.90
2019-04-25T06:08:41.672Z,1.30
2019-04-25T06:09:41.663Z,1.10
2019-04-25T06:10:41.652Z,1.40
2019-04-25T06:11:41.643Z,2.60
2019-04-25T06:12:41.635Z,1.10
2019-04-25T06:13:43.268Z,1.70
2019-04-25T06:14:43.295Z,1.90
2019-04-25T06:15:43.283Z,2.20
2019-04-25T06:16:41.587Z,1.20
2019-04-25T06:17:41.575Z,1.10
2019-04-25T06:18:41.570Z,1.60
2019-04-25T06:19:43.419Z,1.40
2019-04-25T06:20:41.548Z,1.30
2019-04-25T06:21:41.532Z,2.00
2019-04-25T06:22:41.522Z,1.10
2019-04-25T06:23:41.512Z,1.50
2019-04-25T06:24:41.505Z,1.10
2019-04-25T06:25:41.489Z,1.20
2019-04-25T06:26:43.244Z,1.70
2019-04-25T06:27:41.472Z,2.60
2019-04-25T06:28:52.083Z,2.20
2019-04-25T06:29:43.198Z,2.80
2019-04-25T06:30:41.439Z,1.00
2019-04-25T06:31:41.427Z,1.90
2019-04-25T06:32:41.417Z,1.80
2019-04-25T06:33:41.875Z,2.00
2019-04-25T06:34:41.395Z,1.00
2019-04-25T06:35:41.384Z,0.90
2019-04-25T06:36:41.373Z,0.90
2019-04-25T06:37:41.363Z,2.20
2019-04-25T06:38:41.363Z,3.00
2019-04-25T06:39:41.339Z,0.90
2019-04-25T06:40:41.329Z,0.70
2019-04-25T06:41:41.320Z,1.20
2019-04-25T06:42:41.310Z,1.80
2019-04-25T06:43:41.298Z,2.30
2019-04-25T06:44:41.287Z,0.90
2019-04-25T06:45:41.276Z,0.80
2019-04-25T06:46:41.265Z,1.00
2019-04-25T06:47:41.257Z,0.50
2019-04-25T06:48:41.245Z,0.80
2019-04-25T06:49:41.233Z,1.90
2019-04-25T06:50:41.229Z,1.50
2019-04-25T06:51:41.215Z,1.60
2019-04-25T06:52:41.201Z,3.60
2019-04-25T06:53:41.192Z,0.90
2019-04-25T06:54:41.182Z,0.70
2019-04-25T06:55:41.173Z,0.70
2019-04-25T06:56:41.160Z,0.70
2019-04-25T06:57:41.171Z,1.40
2019-04-25T06:58:41.313Z,0.70
2019-04-25T06:59:41.676Z,0.80
2019-04-25T07:00:49.827Z,0.60
2019-04-25T07:01:42.104Z,1.10
2019-04-25T07:02:41.253Z,0.80
2019-04-25T07:03:41.332Z,1.00
2019-04-25T07:04:41.275Z,0.80
2019-04-25T07:05:41.433Z,1.00
2019-04-25T07:06:41.163Z,0.80
2019-04-25T07:07:41.306Z,0.90
2019-04-25T07:08:41.202Z,2.00
2019-04-25T07:09:41.338Z,1.10
2019-04-25T07:10:41.095Z,1.90
2019-04-25T07:11:41.458Z,2.70
2019-04-25T07:12:41.277Z,1.10
2019-04-25T07:13:40.982Z,0.90
2019-04-25T07:14:40.970Z,0.50
2019-04-25T07:15:40.962Z,1.50
2019-04-25T07:16:40.947Z,1.00
2019-04-25T07:17:41.312Z,0.90
2019-04-25T07:18:40.924Z,1.10
2019-04-25T07:19:40.912Z,1.50
2019-04-25T07:20:41.400Z,0.50
2019-04-25T07:21:40.892Z,1.70
2019-04-25T07:22:40.880Z,0.70
2019-04-25T07:23:40.873Z,1.40
2019-04-25T07:24:40.859Z,0.50
2019-04-25T07:25:40.848Z,0.90
2019-04-25T07:26:40.839Z,0.60
2019-04-25T07:27:40.831Z,0.70
2019-04-25T07:28:40.819Z,0.50
2019-04-25T07:29:40.813Z,0.90
2019-04-25T07:30:51.438Z,1.10
2019-04-25T07:31:41.786Z,0.50
2019-04-25T07:32:40.776Z,0.60
2019-04-25T07:33:40.788Z,0.90
2019-04-25T07:34:40.756Z,0.50
2019-04-25T07:35:40.745Z,1.10
2019-04-25T07:36:40.735Z,0.60
2019-04-25T07:37:41.799Z,0.50
2019-04-25T07:38:40.722Z,1.00
2019-04-25T07:39:40.702Z,2.50
2019-04-25T07:40:40.695Z,1.20
2019-04-25T07:41:40.684Z,1.60
2019-04-25T07:42:40.671Z,0.70
2019-04-25T07:43:40.662Z,1.60
2019-04-25T07:44:49.796Z,0.70
2019-04-25T07:45:43.410Z,1.60
2019-04-25T07:46:40.654Z,0.60
2019-04-25T07:47:40.659Z,0.60
2019-04-25T07:48:40.611Z,1.00
2019-04-25T07:49:40.604Z,0.60
2019-04-25T07:50:40.601Z,0.70
2019-04-25T07:51:40.580Z,1.40
2019-04-25T07:52:40.570Z,3.10
2019-04-25T07:53:40.559Z,1.40
2019-04-25T07:54:40.551Z,0.80
2019-04-25T07:55:40.537Z,1.80
2019-04-25T07:56:40.535Z,0.90
2019-04-25T07:57:40.523Z,0.70
2019-04-25T07:58:49.242Z,1.00
2019-04-25T07:59:41.495Z,0.80
2019-04-25T08:00:40.485Z,0.70
2019-04-25T08:01:40.476Z,0.40
2019-04-25T08:02:40.469Z,2.70
2019-04-25T08:03:40.455Z,0.60
2019-04-25T08:04:40.445Z,1.00
2019-04-25T08:05:40.439Z,0.50
2019-04-25T08:06:40.423Z,0.60
2019-04-25T08:07:40.419Z,2.40
2019-04-25T08:08:40.407Z,1.70
2019-04-25T08:09:40.393Z,0.80
2019-04-25T08:10:40.383Z,0.90
2019-04-25T08:11:40.377Z,0.50
2019-04-25T08:12:40.365Z,0.90
2019-04-25T08:13:40.354Z,0.60
2019-04-25T08:14:40.349Z,0.70
2019-04-25T08:15:40.334Z,0.50
2019-04-25T08:16:40.325Z,1.50
2019-04-25T08:17:40.316Z,0.70
2019-04-25T08:18:40.303Z,0.70
2019-04-25T08:19:40.295Z,0.70
2019-04-25T08:20:40.285Z,0.40
2019-04-25T08:21:40.275Z,1.10
2019-04-25T08:22:52.826Z,0.80
2019-04-25T08:23:41.251Z,0.60
2019-04-25T08:24:40.250Z,0.40
2019-04-25T08:25:40.697Z,0.60
2019-04-25T08:26:40.224Z,0.80
2019-04-25T08:27:40.217Z,0.60
2019-04-25T08:28:51.903Z,0.70
2019-04-25T08:29:41.284Z,0.70
2019-04-25T08:30:40.201Z,0.70
2019-04-25T08:31:40.174Z,1.30
2019-04-25T08:32:40.167Z,0.90
2019-04-25T08:33:40.156Z,0.80
2019-04-25T08:34:40.147Z,1.50
2019-04-25T08:35:40.138Z,0.80
2019-04-25T08:36:40.141Z,1.40
2019-04-25T08:37:40.119Z,1.10
2019-04-25T08:38:40.339Z,0.70
2019-04-25T08:39:40.100Z,1.50
2019-04-25T08:40:40.377Z,1.10
2019-04-25T08:41:40.080Z,0.80
2019-04-25T08:42:40.078Z,0.90
2019-04-25T08:43:40.479Z,0.90
2019-04-25T08:44:40.049Z,1.00
2019-04-25T08:45:40.047Z,0.60
2019-04-25T08:46:40.031Z,0.80
2019-04-25T08:47:40.020Z,1.60
2019-04-25T08:48:40.037Z,2.20
2019-04-25T08:49:40.161Z,1.10
2019-04-25T08:50:41.105Z,0.80
2019-04-25T08:51:40.177Z,1.50
2019-04-25T08:52:40.143Z,2.80
2019-04-25T08:53:40.947Z,1.00
2019-04-25T08:54:42.305Z,3.00
2019-04-25T08:55:41.743Z,1.50
2019-04-25T08:56:39.932Z,1.50
2019-04-25T08:57:40.156Z,1.30
2019-04-25T08:58:39.906Z,1.40
2019-04-25T08:59:44.266Z,1.20
2019-04-25T09:00:40.887Z,1.30
2019-04-25T09:01:41.719Z,1.30
2019-04-25T09:02:40.624Z,1.60
2019-04-25T09:03:40.207Z,1.70
2019-04-25T09:04:40.101Z,0.60
2019-04-25T09:05:40.341Z,2.00
2019-04-25T09:06:40.416Z,0.60
2019-04-25T09:07:39.815Z,1.40
2019-04-25T09:08:39.806Z,2.60
2019-04-25T09:09:39.802Z,1.00
2019-04-25T09:10:40.185Z,1.10
2019-04-25T09:11:40.113Z,0.70
2019-04-25T09:12:39.767Z,3.40
2019-04-25T09:13:39.759Z,0.50
2019-04-25T09:14:39.750Z,0.60
2019-04-25T09:15:39.741Z,1.30
2019-04-25T09:16:39.914Z,0.70
2019-04-25T09:17:39.719Z,2.00
2019-04-25T09:18:40.263Z,2.20
2019-04-25T09:19:39.968Z,1.50
2019-04-25T09:20:42.072Z,1.80
2019-04-25T09:21:42.390Z,1.00
2019-04-25T09:22:40.676Z,0.50
2019-04-25T09:23:39.690Z,1.30
2019-04-25T09:24:40.122Z,0.50
2019-04-25T09:25:40.650Z,0.70
2019-04-25T09:26:40.102Z,1.00
2019-04-25T09:27:41.701Z,0.40
2019-04-25T09:28:41.070Z,0.40
2019-04-25T09:29:39.613Z,0.40
2019-04-25T09:30:40.223Z,0.80
2019-04-25T09:31:40.419Z,0.50
2019-04-25T09:32:39.936Z,0.50
2019-04-25T09:33:39.577Z,0.90
2019-04-25T09:34:39.565Z,1.20
2019-04-25T09:35:39.632Z,1.80
2019-04-25T09:36:39.951Z,1.60
2019-04-25T09:37:39.537Z,0.70
2019-04-25T09:38:39.531Z,0.30
2019-04-25T09:39:39.519Z,0.80
2019-04-25T09:40:39.594Z,0.60
2019-04-25T09:41:39.894Z,0.40
2019-04-25T09:42:39.496Z,0.40
2019-04-25T09:43:40.327Z,1.20
2019-04-25T09:44:39.475Z,0.50
2019-04-25T09:45:39.687Z,0.40
2019-04-25T09:46:39.536Z,0.50
2019-04-25T09:47:39.454Z,0.80
2019-04-25T09:48:40.270Z,0.50
2019-04-25T09:49:39.426Z,1.40
2019-04-25T09:50:39.726Z,0.40
2019-04-25T09:51:39.739Z,0.30
2019-04-25T09:52:40.185Z,0.70
2019-04-25T09:53:44.727Z,1.10
2019-04-25T09:54:40.380Z,1.40
2019-04-25T09:55:39.603Z,1.90
2019-04-25T09:56:39.362Z,0.50
2019-04-25T09:57:39.356Z,0.80
2019-04-25T09:58:40.093Z,0.50
2019-04-25T09:59:39.405Z,1.10
2019-04-25T10:00:40.212Z,1.30
2019-04-25T10:01:40.184Z,0.70
2019-04-25T10:02:40.222Z,1.10
2019-04-25T10:03:39.301Z,1.00
2019-04-25T10:04:39.294Z,1.30
2019-04-25T10:05:39.279Z,0.80
2019-04-25T10:06:39.273Z,0.70
2019-04-25T10:07:39.265Z,1.20
2019-04-25T10:08:39.257Z,1.40
2019-04-25T10:09:39.866Z,2.00
2019-04-25T10:10:39.237Z,0.50
2019-04-25T10:11:39.936Z,1.00
2019-04-25T10:12:39.217Z,0.30
2019-04-25T10:13:40.017Z,0.40
2019-04-25T10:14:39.201Z,1.40
2019-04-25T10:15:39.194Z,0.70
2019-04-25T10:16:40.205Z,0.80
2019-04-25T10:17:39.308Z,0.40
2019-04-25T10:18:39.297Z,2.20
2019-04-25T10:19:39.210Z,1.00
2019-04-25T10:20:39.147Z,0.60
2019-04-25T10:21:39.587Z,0.90
2019-04-25T10:22:39.127Z,0.90
2019-04-25T10:23:39.850Z,0.70
2019-04-25T10:24:39.694Z,0.60
2019-04-25T10:25:39.586Z,2.00
2019-04-25T10:26:39.820Z,0.30
2019-04-25T10:27:39.280Z,0.40
2019-04-25T10:28:39.587Z,0.30
2019-04-25T10:29:44.464Z,1.20
2019-04-25T10:30:41.093Z,0.60
2019-04-25T10:31:39.854Z,0.40
2019-04-25T10:32:39.038Z,1.70
2019-04-25T10:33:39.746Z,0.90
2019-04-25T10:34:39.022Z,0.30
2019-04-25T10:35:48.093Z,1.90
2019-04-25T10:36:41.952Z,0.90
2019-04-25T10:37:39.892Z,0.50
2019-04-25T10:38:40.173Z,0.70
2019-04-25T10:39:39.962Z,0.40
2019-04-25T10:40:39.339Z,0.40
2019-04-25T10:41:40.890Z,0.40
2019-04-25T10:42:39.074Z,0.90
2019-04-25T10:43:39.502Z,1.00
2019-04-25T10:44:39.246Z,0.70
2019-04-25T10:45:39.771Z,0.40
2019-04-25T10:46:40.061Z,1.00
2019-04-25T10:47:40.099Z,0.30
2019-04-25T10:48:40.033Z,0.70
2019-04-25T10:49:40.510Z,0.70
2019-04-25T10:50:40.038Z,0.40
2019-04-25T10:51:38.874Z,0.60
2019-04-25T10:52:39.746Z,0.40
2019-04-25T10:53:38.857Z,0.30
2019-04-25T10:54:39.692Z,0.40
2019-04-25T10:55:38.842Z,0.50
2019-04-25T10:56:39.234Z,0.50
2019-04-25T10:57:38.833Z,0.30
2019-04-25T10:58:40.097Z,0.40
2019-04-25T10:59:39.062Z,1.50
2019-04-25T11:00:40.544Z,1.10
2019-04-25T11:01:38.795Z,0.90
2019-04-25T11:02:38.785Z,0.70
2019-04-25T11:03:39.627Z,0.80
2019-04-25T11:04:40.484Z,0.30
2019-04-25T11:05:38.758Z,0.80
2019-04-25T11:06:38.745Z,0.70
2019-04-25T11:07:39.740Z,0.80
2019-04-25T11:08:39.501Z,0.30
2019-04-25T11:09:38.717Z,0.40
2019-04-25T11:10:38.707Z,1.80
2019-04-25T11:11:38.700Z,0.60
2019-04-25T11:12:38.686Z,0.50
2019-04-25T11:13:38.679Z,0.80
2019-04-25T11:14:38.668Z,0.80
2019-04-25T11:15:38.705Z,0.60
2019-04-25T11:16:38.650Z,0.50
2019-04-25T11:17:38.643Z,0.70
2019-04-25T11:18:38.634Z,0.80
2019-04-25T11:19:38.624Z,2.70
2019-04-25T11:20:38.616Z,0.60
2019-04-25T11:21:38.606Z,0.60
2019-04-25T11:22:38.674Z,0.40
2019-04-25T11:23:38.588Z,0.40
2019-04-25T11:24:38.580Z,0.40
2019-04-25T11:25:38.571Z,0.70
2019-04-25T11:26:38.561Z,1.20
2019-04-25T11:27:38.555Z,0.40
2019-04-25T11:28:38.543Z,0.50
2019-04-25T11:29:38.535Z,0.90
2019-04-25T11:30:38.532Z,0.80
2019-04-25T11:31:38.517Z,1.10
2019-04-25T11:32:38.512Z,1.50
2019-04-25T11:33:38.501Z,0.90
2019-04-25T11:34:38.489Z,0.40
2019-04-25T11:35:38.483Z,0.40
2019-04-25T11:36:38.473Z,1.70
2019-04-25T11:37:38.467Z,0.50
2019-04-25T11:38:38.457Z,0.50
2019-04-25T11:39:38.445Z,0.80
2019-04-25T11:40:38.437Z,0.50
2019-04-25T11:41:38.432Z,0.40
2019-04-25T11:42:38.420Z,0.60
2019-04-25T11:43:38.409Z,0.40
2019-04-25T11:44:38.404Z,1.10
2019-04-25T11:45:38.397Z,0.50
2019-04-25T11:46:39.380Z,1.10
2019-04-25T11:47:38.375Z,0.70
2019-04-25T11:48:38.365Z,0.50
2019-04-25T11:49:38.356Z,0.40
2019-04-25T11:50:38.356Z,0.50
2019-04-25T11:51:38.338Z,0.60
2019-04-25T11:52:38.333Z,0.80
2019-04-25T11:53:38.320Z,0.60
2019-04-25T11:54:38.311Z,0.40
2019-04-25T11:55:38.303Z,0.50
2019-04-25T11:56:38.293Z,1.00
2019-04-25T11:57:38.288Z,0.60
2019-04-25T11:58:38.330Z,0.60
2019-04-25T11:59:38.283Z,0.50
2019-04-25T12:00:38.258Z,0.60
2019-04-25T12:01:38.252Z,1.70
2019-04-25T12:02:38.239Z,0.70
2019-04-25T12:03:38.235Z,0.40
2019-04-25T12:04:39.419Z,0.70
2019-04-25T12:05:38.214Z,1.10
2019-04-25T12:06:38.307Z,0.50
2019-04-25T12:07:38.759Z,0.70
2019-04-25T12:08:38.185Z,1.60
2019-04-25T12:09:38.176Z,0.30
2019-04-25T12:10:38.726Z,0.80
2019-04-25T12:11:38.173Z,0.40
2019-04-25T12:12:38.167Z,0.40
2019-04-25T12:13:38.346Z,0.60
2019-04-25T12:14:38.139Z,0.90
2019-04-25T12:15:38.139Z,1.10
2019-04-25T12:16:38.133Z,0.40
2019-04-25T12:17:38.109Z,0.70
2019-04-25T12:18:38.141Z,0.40
2019-04-25T12:19:38.357Z,0.90
2019-04-25T12:20:38.083Z,0.30
2019-04-25T12:21:38.075Z,0.90
2019-04-25T12:22:38.065Z,0.30
2019-04-25T12:23:38.058Z,0.40
2019-04-25T12:24:38.044Z,0.40
2019-04-25T12:25:38.037Z,0.60
2019-04-25T12:26:38.039Z,0.30
2019-04-25T12:27:38.035Z,1.30
2019-04-25T12:28:38.008Z,1.40
2019-04-25T12:29:38.915Z,0.40
2019-04-25T12:30:40.457Z,0.30
2019-04-25T12:31:37.993Z,0.30
2019-04-25T12:32:37.979Z,0.70
2019-04-25T12:33:37.955Z,0.40
2019-04-25T12:34:38.126Z,1.20
2019-04-25T12:35:37.958Z,0.40
2019-04-25T12:36:37.930Z,0.70
2019-04-25T12:37:37.923Z,0.60
2019-04-25T12:38:37.921Z,0.70
2019-04-25T12:39:37.912Z,0.60
2019-04-25T12:40:37.901Z,0.30
2019-04-25T12:41:37.892Z,0.30
2019-04-25T12:42:38.013Z,0.40
2019-04-25T12:43:37.870Z,1.80
2019-04-25T12:44:37.850Z,1.40
2019-04-25T12:45:37.846Z,0.80
2019-04-25T12:46:37.848Z,0.60
2019-04-25T12:47:37.833Z,0.30
2019-04-25T12:48:37.810Z,0.60
2019-04-25T12:49:37.800Z,0.80
2019-04-25T12:50:37.808Z,0.60
2019-04-25T12:51:37.786Z,1.90
2019-04-25T12:52:37.857Z,0.80
2019-04-25T12:53:37.766Z,0.40
2019-04-25T12:54:37.752Z,0.60
2019-04-25T12:55:37.747Z,1.00
2019-04-25T12:56:37.730Z,0.50
2019-04-25T12:57:37.714Z,2.10
2019-04-25T12:58:37.705Z,0.30
2019-04-25T12:59:37.695Z,1.00
2019-04-25T13:00:47.558Z,0.40
2019-04-25T13:01:38.673Z,0.40
2019-04-25T13:02:37.667Z,0.50
2019-04-25T13:03:37.655Z,0.50
2019-04-25T13:04:37.644Z,0.30
2019-04-25T13:05:37.638Z,0.60
2019-04-25T13:06:37.625Z,0.40
2019-04-25T13:07:37.663Z,0.40
2019-04-25T13:08:37.605Z,0.30
2019-04-25T13:09:37.596Z,0.60