createdAt,value
2023-04-22T00:01:56.694Z,100.00
2023-04-22T00:04:25.172Z,100.00
2023-04-22T00:06:53.045Z,100.00
2023-04-22T00:09:20.802Z,100.00
2023-04-22T00:11:48.587Z,100.00
2023-04-22T00:14:16.355Z,100.00
2023-04-22T00:16:44.165Z,100.00
2023-04-22T00:19:13.693Z,100.00
2023-04-22T00:21:41.421Z,100.00
2023-04-22T00:24:09.285Z,100.00
2023-04-22T00:26:37.014Z,100.00
2023-04-22T00:29:04.804Z,100.00
2023-04-22T00:31:32.611Z,100.00
2023-04-22T00:34:00.381Z,100.00
2023-04-22T00:36:29.493Z,100.00
2023-04-22T00:38:57.500Z,100.00
2023-04-22T00:41:26.174Z,100.00
2023-04-22T00:43:54.569Z,100.00
2023-04-22T00:46:23.106Z,100.00
2023-04-22T00:48:51.813Z,100.00
2023-04-22T00:51:19.622Z,100.00
2023-04-22T00:53:48.887Z,100.00
2023-04-22T00:56:16.822Z,100.00
2023-04-22T00:58:45.301Z,100.00
2023-04-22T01:01:13.519Z,100.00
2023-04-22T01:03:41.922Z,100.00
2023-04-22T01:06:09.939Z,100.00
2023-04-22T01:08:37.784Z,100.00
2023-04-22T01:11:06.986Z,100.00
2023-04-22T01:13:35.991Z,100.00
2023-04-22T01:16:04.009Z,100.00
2023-04-22T01:18:32.415Z,100.00
2023-04-22T01:21:00.152Z,100.00
2023-04-22T01:23:29.618Z,100.00
2023-04-22T01:25:58.287Z,100.00
2023-04-22T01:28:26.889Z,100.00
2023-04-22T01:30:54.854Z,100.00
2023-04-22T01:33:23.124Z,100.00
2023-04-22T01:35:50.971Z,100.00
2023-04-22T01:38:18.855Z,100.00
2023-04-22T01:40:47.951Z,100.00
2023-04-22T01:43:15.653Z,100.00
2023-04-22T01:45:43.591Z,100.00
2023-04-22T01:48:12.185Z,100.00
2023-04-22T01:50:39.992Z,100.00
2023-04-22T01:53:08.784Z,100.00
2023-04-22T01:55:37.370Z,100.00
2023-04-22T01:58:06.638Z,100.00
2023-04-22T02:00:34.418Z,100.00
2023-04-22T02:03:02.268Z,100.00
2023-04-22T02:05:30.199Z,100.00
2023-04-22T02:07:57.914Z,100.00
2023-04-22T02:10:25.670Z,100.00
2023-04-22T02:12:53.405Z,100.00
2023-04-22T02:15:22.890Z,100.00
2023-04-22T02:17:50.637Z,100.00
2023-04-22T02:20:18.531Z,100.00
2023-04-22T02:22:46.414Z,100.00
2023-04-22T02:25:14.312Z,100.00
2023-04-22T02:27:42.100Z,100.00
2023-04-22T02:30:10.731Z,100.00
2023-04-22T02:32:40.360Z,100.00
2023-04-22T02:35:08.774Z,100.00
2023-04-22T02:37:36.518Z,100.00
2023-04-22T02:40:04.809Z,100.00
2023-04-22T02:42:32.560Z,100.00
2023-04-22T02:45:00.357Z,100.00
2023-04-22T02:47:28.146Z,100.00
2023-04-22T02:49:57.306Z,100.00
2023-04-22T02:52:25.064Z,100.00
2023-04-22T02:54:52.768Z,100.00
2023-04-22T02:57:21.025Z,100.00
2023-04-22T02:59:48.757Z,100.00
2023-04-22T03:02:16.592Z,100.00
2023-04-22T03:04:44.357Z,100.00
2023-04-22T03:07:13.476Z,100.00
2023-04-22T03:09:41.601Z,100.00
2023-04-22T03:12:10.757Z,100.00
2023-04-22T03:14:38.537Z,100.00
2023-04-22T03:17:06.316Z,100.00
2023-04-22T03:19:34.023Z,100.00
2023-04-22T03:22:01.724Z,100.00
2023-04-22T03:24:30.851Z,100.00
2023-04-22T03:26:58.581Z,100.00
2023-04-22T03:29:26.303Z,100.00
2023-04-22T03:31:54.008Z,100.00
2023-04-22T03:34:22.053Z,100.00
2023-04-22T03:36:49.780Z,100.00
2023-04-22T03:39:17.507Z,100.00
2023-04-22T03:41:46.582Z,100.00
2023-04-22T03:44:14.333Z,100.00
2023-04-22T03:46:42.077Z,100.00
2023-04-22T03:49:10.310Z,100.00
2023-04-22T03:51:38.086Z,100.00
2023-04-22T03:54:06.033Z,100.00
2023-04-22T03:56:33.755Z,100.00
2023-04-22T03:59:02.827Z,100.00
2023-04-22T04:01:30.564Z,100.00
2023-04-22T04:03:58.512Z,100.00
2023-04-22T04:06:26.664Z,100.00
2023-04-22T04:08:54.446Z,100.00
2023-04-22T04:11:22.143Z,100.00
2023-04-22T04:13:49.890Z,100.00
2023-04-22T04:16:19.044Z,100.00
2023-04-22T04:18:46.907Z,100.00
2023-04-22T04:21:14.624Z,100.00
2023-04-22T04:23:42.551Z,100.00
2023-04-22T04:26:10.990Z,100.00
2023-04-22T04:28:38.754Z,100.00
2023-04-22T04:31:06.566Z,100.00
2023-04-22T04:33:37.062Z,100.00
2023-04-22T04:36:05.325Z,100.00
2023-04-22T04:38:34.254Z,100.00
2023-04-22T04:41:02.146Z,100.00
2023-04-22T04:43:30.381Z,100.00
2023-04-22T04:45:58.118Z,100.00
2023-04-22T04:48:27.058Z,100.00
2023-04-22T04:50:56.694Z,100.00
2023-04-22T04:53:24.457Z,100.00
2023-04-22T04:55:52.181Z,100.00
2023-04-22T04:58:19.962Z,100.00
2023-04-22T05:00:48.071Z,100.00
2023-04-22T05:03:15.937Z,100.00
2023-04-22T05:05:43.984Z,100.00
2023-04-22T05:08:13.097Z,100.00
2023-04-22T05:10:42.413Z,100.00
2023-04-22T05:13:10.134Z,100.00
2023-04-22T05:15:37.970Z,100.00
2023-04-22T05:18:06.332Z,100.00
2023-04-22T05:20:36.186Z,100.00
2023-04-22T05:23:04.119Z,100.00
2023-04-22T05:25:33.298Z,100.00
2023-04-22T05:28:01.088Z,100.00
2023-04-22T05:30:28.845Z,100.00
2023-04-22T05:32:56.615Z,100.00
2023-04-22T05:35:24.365Z,100.00
2023-04-22T05:37:52.119Z,100.00
2023-04-22T05:40:19.901Z,100.00
2023-04-22T05:42:48.976Z,100.00
2023-04-22T05:45:17.741Z,100.00
2023-04-22T05:47:45.766Z,100.00
2023-04-22T05:50:13.590Z,100.00
2023-04-22T05:52:41.419Z,100.00
2023-04-22T05:55:09.550Z,100.00
2023-04-22T05:57:37.273Z,100.00
2023-04-22T06:00:07.602Z,100.00
2023-04-22T06:02:35.494Z,100.00
2023-04-22T06:05:03.685Z,100.00
2023-04-22T06:07:31.591Z,100.00
2023-04-22T06:10:04.515Z,100.00
2023-04-22T06:12:34.117Z,100.00
2023-04-22T06:15:01.896Z,100.00
2023-04-22T06:17:31.012Z,100.00
2023-04-22T06:19:58.733Z,100.00
2023-04-22T06:22:26.483Z,100.00
2023-04-22T06:24:54.222Z,100.00
2023-04-22T06:27:21.963Z,100.00
2023-04-22T06:29:49.680Z,100.00
2023-04-22T06:32:17.436Z,100.00
2023-04-22T06:34:46.538Z,100.00
2023-04-22T06:37:14.297Z,100.00
2023-04-22T06:39:42.324Z,100.00
2023-04-22T06:42:10.248Z,100.00
2023-04-22T06:44:38.032Z,100.00
2023-04-22T06:47:05.995Z,100.00
2023-04-22T06:49:35.589Z,100.00
2023-04-22T06:52:04.828Z,100.00
2023-04-22T06:54:32.940Z,100.00
2023-04-22T06:57:00.686Z,100.00
2023-04-22T06:59:28.451Z,100.00
2023-04-22T07:01:56.261Z,100.00
2023-04-22T07:04:24.078Z,100.00
2023-04-22T07:06:52.139Z,100.00
2023-04-22T07:09:21.333Z,100.00
2023-04-22T07:11:49.079Z,100.00
2023-04-22T07:14:16.802Z,100.00
2023-04-22T07:16:44.563Z,100.00
2023-04-22T07:19:12.476Z,100.00
2023-04-22T07:21:40.169Z,100.00
2023-04-22T07:24:11.841Z,100.00
2023-04-22T07:26:41.522Z,100.00
2023-04-22T07:29:09.633Z,97.54
2023-04-22T07:31:37.700Z,95.43
2023-04-22T07:34:05.514Z,98.11
2023-04-22T07:36:33.780Z,95.84
2023-04-22T07:39:01.579Z,95.70
2023-04-22T07:41:29.316Z,98.96
2023-04-22T07:43:58.420Z,96.04
2023-04-22T07:46:26.283Z,96.48
2023-04-22T07:48:54.447Z,95.23
2023-04-22T07:51:22.176Z,90.32
2023-04-22T07:53:49.880Z,90.49
2023-04-22T07:56:17.653Z,92.15
2023-04-22T07:58:45.474Z,90.45
2023-04-22T08:01:14.640Z,86.25
2023-04-22T08:03:42.581Z,90.96
2023-04-22T08:06:10.543Z,84.35
2023-04-22T08:08:38.268Z,86.81
2023-04-22T08:11:06.141Z,83.36
2023-04-22T08:13:33.892Z,80.81
2023-04-22T08:16:03.085Z,75.81
2023-04-22T08:18:32.426Z,79.48
2023-04-22T08:21:00.279Z,77.36
2023-04-22T08:23:28.144Z,79.83
2023-04-22T08:25:55.926Z,75.52
2023-04-22T08:28:23.788Z,74.22
2023-04-22T08:30:51.888Z,71.37
2023-04-22T08:33:19.644Z,67.94
2023-04-22T08:35:48.998Z,69.54
2023-04-22T08:38:16.735Z,67.42
2023-04-22T08:40:44.530Z,67.62
2023-04-22T08:43:13.322Z,61.61
2023-04-22T08:45:41.705Z,61.29
2023-04-22T08:48:10.413Z,62.51
2023-04-22T08:50:39.564Z,63.38
2023-04-22T08:53:08.663Z,62.06
2023-04-22T08:55:37.360Z,66.04
2023-04-22T08:58:06.244Z,58.67
2023-04-22T09:00:35.684Z,58.79
2023-04-22T09:03:07.072Z,60.55
2023-04-22T09:05:37.575Z,58.53
2023-04-22T09:08:05.838Z,62.62
2023-04-22T09:10:38.240Z,61.74
2023-04-22T09:13:07.598Z,56.53
2023-04-22T09:15:35.300Z,63.62
2023-04-22T09:18:03.766Z,61.65
2023-04-22T09:20:31.677Z,54.18
2023-04-22T09:23:03.870Z,54.88
2023-04-22T09:25:34.187Z,53.90
2023-04-22T09:28:03.341Z,52.32
2023-04-22T09:30:32.710Z,50.06
2023-04-22T09:33:01.865Z,49.43
2023-04-22T09:35:31.134Z,49.56
2023-04-22T09:38:00.600Z,48.67
2023-04-22T09:40:29.281Z,45.83
2023-04-22T09:42:58.723Z,44.21
2023-04-22T09:45:30.039Z,43.14
2023-04-22T09:48:00.741Z,42.36
2023-04-22T09:50:29.686Z,43.84
2023-04-22T09:52:59.841Z,43.44
2023-04-22T09:55:28.869Z,41.83
2023-04-22T09:57:57.982Z,41.99
2023-04-22T10:00:29.766Z,40.65
2023-04-22T10:02:57.592Z,39.82
2023-04-22T10:05:25.694Z,39.42
2023-04-22T10:07:53.907Z,39.34
2023-04-22T10:10:21.870Z,38.29
2023-04-22T10:12:49.931Z,39.37
2023-04-22T10:15:17.748Z,38.09
2023-04-22T10:17:47.766Z,38.43
2023-04-22T10:20:18.712Z,36.72
2023-04-22T10:22:47.586Z,37.48
2023-04-22T10:25:21.944Z,38.39
2023-04-22T10:27:55.521Z,37.49
2023-04-22T10:30:30.651Z,37.88
2023-04-22T10:33:39.504Z,38.40
2023-04-22T10:36:12.317Z,36.94
2023-04-22T10:38:42.483Z,38.00
2023-04-22T10:41:16.247Z,37.59
2023-04-22T10:43:45.842Z,36.73
2023-04-22T10:46:50.865Z,36.55
2023-04-22T10:49:21.936Z,37.17
2023-04-22T10:51:51.456Z,37.07
2023-04-22T10:54:56.294Z,38.32
2023-04-22T10:57:24.188Z,38.04
2023-04-22T10:59:54.449Z,36.50
2023-04-22T11:02:23.668Z,34.51
2023-04-22T11:04:54.410Z,35.52
2023-04-22T11:07:34.290Z,35.03
2023-04-22T11:10:05.281Z,34.79
2023-04-22T11:12:45.943Z,35.67
2023-04-22T11:15:16.204Z,35.63
2023-04-22T11:17:45.445Z,36.25
2023-04-22T11:20:17.449Z,34.93
2023-04-22T11:22:47.378Z,34.32
2023-04-22T11:25:16.085Z,35.37
2023-04-22T11:27:44.493Z,36.12
2023-04-22T11:30:14.933Z,35.81
2023-04-22T11:32:45.161Z,37.03
2023-04-22T11:35:16.423Z,35.69
2023-04-22T11:37:45.782Z,34.05
2023-04-22T11:40:28.903Z,33.58
2023-04-22T11:42:59.101Z,34.08
2023-04-22T11:45:28.321Z,33.98
2023-04-22T11:47:56.624Z,33.73
2023-04-22T11:50:27.068Z,34.37
2023-04-22T11:52:56.063Z,34.72
2023-04-22T11:55:27.284Z,35.22
2023-04-22T11:57:57.283Z,33.95
2023-04-22T12:00:29.380Z,35.02
2023-04-22T12:03:01.706Z,33.59
2023-04-22T12:05:48.921Z,32.26
2023-04-22T12:08:18.625Z,31.92
2023-04-22T12:10:48.489Z,32.59
2023-04-22T12:13:19.882Z,32.05
2023-04-22T12:15:47.776Z,30.38
2023-04-22T12:18:15.874Z,28.75
2023-04-22T12:20:43.902Z,29.30
2023-04-22T12:23:17.053Z,29.54
2023-04-22T12:25:45.140Z,29.65
2023-04-22T12:28:14.247Z,29.03
2023-04-22T12:30:42.350Z,30.30
2023-04-22T12:33:10.670Z,30.10
2023-04-22T12:35:38.391Z,28.93
2023-04-22T12:38:06.134Z,29.19
2023-04-22T12:40:35.235Z,30.13
2023-04-22T12:43:05.970Z,29.10
2023-04-22T12:45:33.911Z,29.16
2023-04-22T12:48:01.840Z,29.25
2023-04-22T12:50:29.643Z,29.38
2023-04-22T12:52:57.320Z,29.52
2023-04-22T12:55:25.283Z,29.72
2023-04-22T12:57:54.585Z,30.16
2023-04-22T13:00:22.839Z,28.90
2023-04-22T13:02:51.120Z,28.63
2023-04-22T13:05:19.985Z,29.20
2023-04-22T13:07:59.577Z,29.41
2023-04-22T13:10:31.530Z,29.36
2023-04-22T13:13:15.967Z,28.92
2023-04-22T13:15:45.244Z,30.03
2023-04-22T13:18:13.059Z,29.59
2023-04-22T13:20:41.779Z,28.60
2023-04-22T13:23:09.710Z,29.34
2023-04-22T13:25:37.748Z,30.09
2023-04-22T13:28:06.978Z,30.09
2023-04-22T13:30:34.783Z,30.75
2023-04-22T13:33:02.619Z,30.08
2023-04-22T13:35:30.432Z,30.35
2023-04-22T13:37:58.148Z,29.69
2023-04-22T13:40:26.662Z,29.46
2023-04-22T13:42:54.448Z,29.35
2023-04-22T13:45:23.710Z,29.84
2023-04-22T13:47:52.201Z,30.41
2023-04-22T13:50:20.051Z,29.56
2023-04-22T13:52:49.359Z,28.85
2023-04-22T13:55:17.119Z,29.13
2023-04-22T13:57:45.487Z,29.57
2023-04-22T14:00:14.003Z,29.40
2023-04-22T14:02:43.252Z,29.68
2023-04-22T14:05:11.429Z,30.24
2023-04-22T14:07:39.114Z,30.15
2023-04-22T14:10:08.615Z,29.70
2023-04-22T14:12:36.388Z,29.65
2023-04-22T14:15:04.284Z,30.06
2023-04-22T14:17:32.075Z,28.67
2023-04-22T14:20:01.192Z,29.51
2023-04-22T14:22:28.970Z,29.13
2023-04-22T14:24:56.878Z,30.37
2023-04-22T14:27:24.670Z,29.29
2023-04-22T14:29:53.261Z,28.88
2023-04-22T14:32:21.803Z,29.16
2023-04-22T14:34:49.614Z,29.65
2023-04-22T14:37:18.783Z,28.39
2023-04-22T14:39:46.559Z,28.23
2023-04-22T14:42:15.564Z,27.27
2023-04-22T14:44:43.777Z,28.54
2023-04-22T14:47:11.507Z,29.28
2023-04-22T14:49:39.423Z,28.83
2023-04-22T14:52:07.689Z,28.39
2023-04-22T14:54:36.783Z,28.37
2023-04-22T14:57:04.611Z,28.41
2023-04-22T14:59:32.302Z,28.28
2023-04-22T15:02:00.807Z,29.39
2023-04-22T15:04:28.730Z,29.26
2023-04-22T15:06:57.659Z,29.78
2023-04-22T15:09:25.530Z,29.59
2023-04-22T15:11:56.427Z,29.87
2023-04-22T15:14:24.171Z,29.66
2023-04-22T15:16:52.052Z,29.12
2023-04-22T15:19:19.760Z,29.10
2023-04-22T15:21:47.919Z,29.14
2023-04-22T15:24:15.637Z,29.61
2023-04-22T15:26:43.395Z,29.51
2023-04-22T15:29:12.602Z,29.09
2023-04-22T15:31:40.592Z,29.45
2023-04-22T15:34:08.390Z,29.20
2023-04-22T15:36:36.145Z,29.67
2023-04-22T15:39:05.433Z,29.99
2023-04-22T15:41:34.026Z,29.46
2023-04-22T15:44:01.726Z,30.33
2023-04-22T15:46:32.942Z,29.63
2023-04-22T15:49:01.914Z,30.36
2023-04-22T15:51:30.070Z,30.73
2023-04-22T15:53:58.545Z,31.57
2023-04-22T15:56:26.865Z,31.48
2023-04-22T15:58:54.581Z,31.88
2023-04-22T16:01:22.485Z,31.70
2023-04-22T16:03:51.789Z,31.90
2023-04-22T16:06:19.989Z,31.44
2023-04-22T16:08:47.941Z,31.31
2023-04-22T16:11:16.488Z,31.88
2023-04-22T16:13:44.361Z,32.53
2023-04-22T16:16:12.142Z,33.00
2023-04-22T16:18:42.810Z,33.49
2023-04-22T16:21:13.276Z,33.70
2023-04-22T16:23:41.075Z,34.66
2023-04-22T16:26:08.816Z,34.51
2023-04-22T16:28:36.543Z,34.49
2023-04-22T16:31:04.705Z,35.25
2023-04-22T16:33:34.326Z,35.23
2023-04-22T16:36:02.080Z,35.40
2023-04-22T16:38:31.193Z,35.17
2023-04-22T16:40:58.914Z,35.08
2023-04-22T16:43:26.689Z,35.67
2023-04-22T16:45:54.483Z,36.50
2023-04-22T16:48:22.258Z,35.83
2023-04-22T16:50:51.365Z,35.38
2023-04-22T16:53:19.141Z,34.73
2023-04-22T16:55:48.219Z,33.69
2023-04-22T16:58:16.141Z,33.75
2023-04-22T17:00:45.240Z,33.31
2023-04-22T17:03:14.430Z,34.27
2023-04-22T17:05:42.287Z,33.04
2023-04-22T17:08:10.151Z,33.22
2023-04-22T17:10:41.478Z,33.65
2023-04-22T17:13:10.593Z,34.82
2023-04-22T17:15:38.365Z,35.31
2023-04-22T17:18:07.820Z,36.20
2023-04-22T17:20:35.866Z,36.39
2023-04-22T17:23:04.525Z,37.31
2023-04-22T17:25:32.429Z,37.15
2023-04-22T17:28:00.144Z,38.22
2023-04-22T17:30:29.308Z,43.07
2023-04-22T17:32:57.484Z,46.44
2023-04-22T17:35:25.416Z,50.54
2023-04-22T17:37:53.694Z,51.53
2023-04-22T17:40:21.915Z,51.94
2023-04-22T17:42:49.669Z,56.09
2023-04-22T17:45:17.434Z,58.13
2023-04-22T17:47:48.410Z,58.78
2023-04-22T17:50:16.237Z,59.90
2023-04-22T17:52:44.375Z,59.25
2023-04-22T17:55:12.094Z,60.08
2023-04-22T17:57:39.806Z,63.95
2023-04-22T18:00:10.176Z,65.10
2023-04-22T18:02:38.099Z,66.58
2023-04-22T18:05:08.092Z,67.21
2023-04-22T18:07:36.228Z,67.57
2023-04-22T18:10:03.993Z,71.66
2023-04-22T18:12:31.892Z,73.11
2023-04-22T18:14:59.802Z,73.03
2023-04-22T18:17:27.545Z,73.27
2023-04-22T18:20:02.883Z,73.12
2023-04-22T18:22:39.251Z,71.99
2023-04-22T18:25:07.557Z,76.57
2023-04-22T18:27:35.258Z,78.48
2023-04-22T18:30:03.064Z,79.11
2023-04-22T18:32:31.008Z,77.66
2023-04-22T18:34:58.786Z,78.04
2023-04-22T18:37:30.639Z,78.37
2023-04-22T18:39:59.726Z,79.99
2023-04-22T18:42:27.438Z,77.96
2023-04-22T18:44:55.301Z,74.01
2023-04-22T18:47:23.083Z,78.11
2023-04-22T18:49:50.923Z,80.72
2023-04-22T18:52:18.786Z,80.57
2023-04-22T18:54:46.633Z,80.72
2023-04-22T18:57:15.777Z,82.12
2023-04-22T18:59:43.512Z,80.54
2023-04-22T19:02:13.461Z,83.28
2023-04-22T19:04:41.508Z,85.59
2023-04-22T19:07:09.787Z,84.59
2023-04-22T19:09:37.564Z,86.90
2023-04-22T19:12:06.451Z,84.77
2023-04-22T19:14:35.562Z,87.15
2023-04-22T19:17:03.281Z,88.14
2023-04-22T19:19:30.981Z,87.88
2023-04-22T19:21:58.725Z,89.80
2023-04-22T19:24:32.014Z,88.70
2023-04-22T19:27:01.781Z,90.63
2023-04-22T19:29:29.733Z,92.04
2023-04-22T19:31:58.884Z,92.23
2023-04-22T19:34:27.355Z,93.10
2023-04-22T19:36:55.534Z,91.21
2023-04-22T19:39:23.233Z,92.56
2023-04-22T19:41:51.143Z,92.72
2023-04-22T19:44:19.056Z,93.96
2023-04-22T19:46:46.816Z,94.33
2023-04-22T19:49:17.011Z,93.54
2023-04-22T19:51:46.209Z,95.21
2023-04-22T19:54:14.371Z,95.19
2023-04-22T19:56:42.370Z,97.04
2023-04-22T19:59:10.266Z,94.83
2023-04-22T20:01:38.590Z,96.16
2023-04-22T20:04:06.917Z,93.10
2023-04-22T20:06:36.612Z,96.46
2023-04-22T20:09:05.330Z,94.86
2023-04-22T20:11:33.277Z,93.03
2023-04-22T20:14:02.004Z,94.21
2023-04-22T20:16:30.453Z,96.28
2023-04-22T20:18:58.387Z,95.31
2023-04-22T20:21:26.652Z,97.99
2023-04-22T20:23:57.600Z,96.71
2023-04-22T20:26:26.252Z,96.64
2023-04-22T20:28:54.242Z,97.61
2023-04-22T20:31:23.370Z,97.31
2023-04-22T20:33:51.768Z,96.80
2023-04-22T20:36:22.269Z,96.75
2023-04-22T20:38:51.003Z,96.88
2023-04-22T20:41:20.729Z,98.06
2023-04-22T20:43:48.497Z,98.08
2023-04-22T20:46:16.779Z,99.09
2023-04-22T20:48:44.655Z,96.89
2023-04-22T20:51:12.655Z,100.00
2023-04-22T20:53:41.243Z,97.75
2023-04-22T20:56:08.994Z,99.47
2023-04-22T20:58:38.098Z,99.14
2023-04-22T21:01:06.005Z,97.26
2023-04-22T21:03:34.830Z,98.12
2023-04-22T21:06:03.590Z,96.25
2023-04-22T21:08:34.802Z,94.22
2023-04-22T21:11:03.024Z,96.19
2023-04-22T21:13:31.181Z,95.81
2023-04-22T21:16:04.058Z,93.52
2023-04-22T21:18:33.896Z,91.65
2023-04-22T21:21:04.488Z,90.86
2023-04-22T21:23:32.857Z,93.05
2023-04-22T21:26:02.508Z,92.66
2023-04-22T21:28:30.872Z,90.59
2023-04-22T21:31:00.947Z,88.68
2023-04-22T21:33:28.753Z,87.99
2023-04-22T21:35:56.584Z,89.83
2023-04-22T21:38:24.462Z,88.25
2023-04-22T21:40:52.162Z,88.24
2023-04-22T21:43:19.902Z,87.33
2023-04-22T21:45:48.018Z,86.58
2023-04-22T21:48:17.127Z,84.38
2023-04-22T21:50:44.831Z,86.88
2023-04-22T21:53:12.643Z,88.85
2023-04-22T21:55:40.845Z,87.71
2023-04-22T21:58:08.578Z,86.00
2023-04-22T22:00:37.802Z,88.27
2023-04-22T22:03:06.151Z,88.22
2023-04-22T22:05:36.018Z,89.74
2023-04-22T22:08:04.057Z,87.74
2023-04-22T22:10:31.890Z,89.90
2023-04-22T22:12:59.692Z,89.16
2023-04-22T22:15:27.437Z,90.68
2023-04-22T22:17:55.194Z,90.13
2023-04-22T22:20:23.875Z,91.97
2023-04-22T22:22:53.406Z,91.87
2023-04-22T22:25:21.157Z,93.48
2023-04-22T22:27:49.368Z,94.50
2023-04-22T22:30:18.566Z,91.93
2023-04-22T22:32:46.377Z,94.38
2023-04-22T22:35:14.603Z,93.28
2023-04-22T22:37:42.402Z,91.88
2023-04-22T22:40:13.035Z,91.09
2023-04-22T22:42:40.813Z,91.52
2023-04-22T22:45:10.567Z,93.47
2023-04-22T22:47:39.834Z,94.00
2023-04-22T22:50:09.069Z,94.34
2023-04-22T22:52:36.825Z,95.11
2023-04-22T22:55:04.925Z,94.25
2023-04-22T22:57:34.019Z,93.38
2023-04-22T23:00:01.748Z,94.93
2023-04-22T23:02:29.699Z,93.31
2023-04-22T23:04:58.121Z,94.77
2023-04-22T23:07:25.914Z,95.83
2023-04-22T23:09:53.617Z,95.51
2023-04-22T23:12:21.341Z,94.06
2023-04-22T23:14:50.509Z,96.98
2023-04-22T23:17:18.328Z,96.94
2023-04-22T23:19:46.583Z,98.74
2023-04-22T23:22:15.216Z,94.77
2023-04-22T23:24:43.635Z,96.84
2023-04-22T23:27:12.093Z,95.30
2023-04-22T23:29:40.461Z,96.45
2023-04-22T23:32:12.149Z,96.06
2023-04-22T23:34:45.653Z,96.25
2023-04-22T23:37:16.192Z,97.19
2023-04-22T23:39:44.137Z,100.00
2023-04-22T23:42:11.859Z,98.21
2023-04-22T23:44:39.805Z,94.86
2023-04-22T23:47:09.180Z,94.98
2023-04-22T23:49:37.014Z,94.13
2023-04-22T23:52:04.819Z,100.00
2023-04-22T23:54:33.068Z,100.00
2023-04-22T23:57:01.414Z,100.00
2023-04-22T23:59:29.944Z,100.00
