createdAt,value
2019-04-03T00:49:00.748Z,966.46
2019-04-03T00:50:00.795Z,966.45
2019-04-03T00:51:00.677Z,966.44
2019-04-03T16:48:56.485Z,957.78
2019-04-03T16:49:55.937Z,957.77
2019-04-03T16:50:55.578Z,957.77
2019-04-03T16:51:55.810Z,957.74
2019-04-03T16:52:55.487Z,957.72
2019-04-03T16:53:55.162Z,957.71
2019-04-03T16:54:55.017Z,957.71
2019-04-03T16:55:55.062Z,957.72
2019-04-03T16:56:55.355Z,957.74
2019-04-03T16:57:55.606Z,957.71
2019-04-03T16:58:54.721Z,957.74
2019-04-03T16:59:54.681Z,957.70
2019-04-03T17:00:55.064Z,957.72
2019-04-03T17:01:54.595Z,957.75
2019-04-03T17:02:56.134Z,957.71
2019-04-03T17:03:54.784Z,957.74
2019-04-03T17:04:54.288Z,957.71
2019-04-03T17:05:54.336Z,957.72
2019-04-03T17:06:54.632Z,957.71
2019-04-03T17:07:54.933Z,957.73
2019-04-03T17:08:54.411Z,957.65
2019-04-03T17:09:54.050Z,957.64
2019-04-03T17:10:54.061Z,957.61
2019-04-03T17:11:53.859Z,957.56
2019-04-03T17:12:54.904Z,957.57
2019-04-03T17:13:54.318Z,957.60
2019-04-03T17:14:54.941Z,957.54
2019-04-03T17:15:53.701Z,957.58
2019-04-03T17:16:53.864Z,957.55
2019-04-03T17:17:53.664Z,957.63
2019-04-03T17:18:53.282Z,957.57
2019-04-03T17:19:53.287Z,957.53
2019-04-03T17:20:55.242Z,957.48
2019-04-03T17:21:53.097Z,957.52
2019-04-03T17:22:52.970Z,957.54
2019-04-03T17:23:53.516Z,957.54
2019-04-03T17:24:55.756Z,957.53
2019-04-03T17:25:52.828Z,957.51
2019-04-03T17:26:57.403Z,957.53
2019-04-03T17:27:56.907Z,957.53
2019-04-03T17:29:02.456Z,957.54
2019-04-03T17:29:52.764Z,957.56
2019-04-03T17:30:52.494Z,957.58
2019-04-03T17:31:52.344Z,957.54
2019-04-03T17:32:52.822Z,957.57
2019-04-03T17:33:52.334Z,957.58
2019-04-03T17:34:52.405Z,957.58
2019-04-03T17:35:52.193Z,957.57
2019-04-03T17:36:52.672Z,957.54
2019-04-03T17:37:51.885Z,957.57
2019-04-03T17:38:51.903Z,957.54
2019-04-03T17:39:52.416Z,957.59
2019-04-03T17:40:51.683Z,957.61
2019-04-03T17:41:51.591Z,957.60
2019-04-03T17:42:51.600Z,957.60
2019-04-03T17:43:51.430Z,957.61
2019-04-03T17:44:51.413Z,957.63
2019-04-03T17:45:51.283Z,957.64
2019-04-03T17:46:51.319Z,957.63
2019-04-03T17:47:53.939Z,957.63
2019-04-03T17:48:51.127Z,957.61
2019-04-03T17:49:50.994Z,957.60
2019-04-03T17:50:51.077Z,957.59
2019-04-03T17:51:50.859Z,957.63
2019-04-03T17:52:50.843Z,957.65
2019-04-03T17:53:50.717Z,957.70
2019-04-03T17:54:50.656Z,957.68
2019-04-03T17:55:50.551Z,957.74
2019-04-03T17:56:50.567Z,957.74
2019-04-03T17:57:50.408Z,957.75
2019-04-03T17:58:50.369Z,957.78
2019-04-03T17:59:50.262Z,957.81
2019-04-03T18:00:52.029Z,957.83
2019-04-03T18:01:50.611Z,957.87
2019-04-03T18:02:50.092Z,957.87
2019-04-03T18:03:50.172Z,957.96
2019-04-03T18:04:51.136Z,957.99
2019-04-03T18:05:49.813Z,957.99
2019-04-03T18:06:49.827Z,958.02
2019-04-03T18:07:49.664Z,958.05
2019-04-03T18:08:49.596Z,958.09
2019-04-03T18:09:49.514Z,958.12
2019-04-03T18:10:49.539Z,958.17
2019-04-03T18:11:49.381Z,958.21
2019-04-03T18:12:50.208Z,958.24
2019-04-03T18:13:49.226Z,958.30
2019-04-03T18:14:49.247Z,958.35
2019-04-03T18:15:49.080Z,958.40
2019-04-03T18:16:49.003Z,958.48
2019-04-03T18:17:48.959Z,958.63
2019-04-03T18:18:50.026Z,958.83
2019-04-03T18:19:48.878Z,958.91
2019-04-03T18:20:48.717Z,958.75
2019-04-03T18:21:49.437Z,958.82
2019-04-03T18:22:50.346Z,959.06
2019-04-03T18:23:48.595Z,959.21
2019-04-03T18:24:48.414Z,959.31
2019-04-03T18:25:48.405Z,959.40
2019-04-03T18:26:48.268Z,959.61
2019-04-03T18:27:48.210Z,959.74
2019-04-03T18:28:48.110Z,959.68
2019-04-03T18:29:48.207Z,959.81
2019-04-03T18:30:48.028Z,959.84
2019-04-03T18:31:47.930Z,959.76
2019-04-03T18:32:47.812Z,959.82
2019-04-03T18:33:48.835Z,959.77
2019-04-03T18:34:50.960Z,959.76
2019-04-03T18:35:47.587Z,959.81
2019-04-03T18:36:47.523Z,959.72
2019-04-03T18:37:47.437Z,959.68
2019-04-03T18:38:47.568Z,959.68
2019-04-03T18:39:47.284Z,959.76
2019-04-03T18:40:47.277Z,959.74
2019-04-03T18:41:47.737Z,959.78
2019-04-03T18:42:49.384Z,959.76
2019-04-03T18:43:46.986Z,959.87
2019-04-03T18:44:46.994Z,959.83
2019-04-03T18:45:46.843Z,959.72
2019-04-03T18:46:48.787Z,959.76
2019-04-03T18:47:46.812Z,959.79
2019-04-03T18:48:53.605Z,959.82
2019-04-03T18:49:46.546Z,959.81
2019-04-03T18:50:46.594Z,959.72
2019-04-03T18:51:46.399Z,959.67
2019-04-03T18:52:46.330Z,959.72
2019-04-03T18:53:46.224Z,959.85
2019-04-03T18:54:46.148Z,960.03
2019-04-03T18:55:46.143Z,960.07
2019-04-03T18:56:46.599Z,959.99
2019-04-03T18:57:45.958Z,959.88
2019-04-03T18:58:45.853Z,959.85
2019-04-03T18:59:45.865Z,959.81
2019-04-03T19:00:45.694Z,959.87
2019-04-03T19:01:45.671Z,960.02
2019-04-03T19:02:45.539Z,960.10
2019-04-03T19:03:45.481Z,960.19
2019-04-03T19:04:45.389Z,960.16
2019-04-03T19:05:45.403Z,960.15
2019-04-03T19:06:45.322Z,960.07
2019-04-03T19:07:46.636Z,960.00
2019-04-03T19:08:45.092Z,960.01
2019-04-03T19:09:45.112Z,960.04
2019-04-03T19:10:44.929Z,960.14
2019-04-03T19:11:44.927Z,960.19
2019-04-03T19:12:44.795Z,960.20
2019-04-03T19:13:47.479Z,960.25
2019-04-03T19:14:44.662Z,960.27
2019-04-03T19:15:44.541Z,960.32
2019-04-03T19:16:47.919Z,960.40
2019-04-03T19:17:44.384Z,960.39
2019-04-03T19:18:44.368Z,960.41
2019-04-03T19:19:44.226Z,960.43
2019-04-03T19:20:44.287Z,960.49
2019-04-03T19:21:44.079Z,960.54
2019-04-03T19:22:44.074Z,960.54
2019-04-03T19:23:49.661Z,960.64
2019-04-03T19:24:43.889Z,960.61
2019-04-03T19:25:43.769Z,960.63
2019-04-03T19:26:43.791Z,960.62
2019-04-03T19:27:43.624Z,960.63
2019-04-03T19:28:44.541Z,960.65
2019-04-03T19:29:43.452Z,960.73
2019-04-03T19:30:43.439Z,960.85
2019-04-03T19:31:43.302Z,960.93
2019-04-03T19:32:44.024Z,960.96
2019-04-03T19:33:45.382Z,961.06
2019-04-03T19:34:43.162Z,961.08
2019-04-03T19:35:43.038Z,961.06
2019-04-03T19:36:43.252Z,961.12
2019-04-03T19:37:45.158Z,961.07
2019-04-03T19:38:42.874Z,961.04
2019-04-03T19:39:42.679Z,960.94
2019-04-03T19:40:42.654Z,960.99
2019-04-03T19:41:42.739Z,961.00
2019-04-03T19:42:43.885Z,961.05
2019-04-03T19:43:44.045Z,961.16
2019-04-03T19:44:42.374Z,961.19
2019-04-03T19:45:42.208Z,961.10
2019-04-03T19:46:42.184Z,961.19
2019-04-03T19:47:42.053Z,961.23
2019-04-03T19:48:41.999Z,961.24
2019-04-03T19:49:41.900Z,961.24
2019-04-03T19:50:41.920Z,961.26
2019-04-03T19:51:41.740Z,961.26
2019-04-03T19:52:42.391Z,961.29
2019-04-03T19:53:44.364Z,961.32
2019-04-03T19:54:41.528Z,961.30
2019-04-03T19:55:41.427Z,961.37
2019-04-03T19:56:41.461Z,961.35
2019-04-03T19:57:41.292Z,961.31
2019-04-03T19:58:41.222Z,961.29
2019-04-03T19:59:41.114Z,961.23
2019-04-03T20:00:41.056Z,961.19
2019-04-03T20:01:40.955Z,961.22
2019-04-03T20:02:43.041Z,961.20
2019-04-03T20:03:40.799Z,961.21
2019-04-03T20:04:41.802Z,961.23
2019-04-03T20:05:40.646Z,961.23
2019-04-03T20:06:40.580Z,961.25
2019-04-03T20:07:40.483Z,961.25
2019-04-03T20:08:40.495Z,961.23
2019-04-03T20:09:40.326Z,961.25
2019-04-03T20:10:40.302Z,961.28
2019-04-03T20:11:40.179Z,961.28
2019-04-03T20:12:40.113Z,961.30
2019-04-03T20:13:40.408Z,961.32
2019-04-03T20:14:42.177Z,961.34
2019-04-03T20:15:39.894Z,961.30
2019-04-03T20:16:39.822Z,961.25
2019-04-03T20:17:39.704Z,961.28
2019-04-03T20:18:39.636Z,961.33
2019-04-03T20:19:39.562Z,961.36
2019-04-03T20:20:40.579Z,961.39
2019-04-03T20:21:39.377Z,961.36
2019-04-03T20:22:42.267Z,961.40
2019-04-03T20:23:41.601Z,961.39
2019-04-03T20:24:39.168Z,961.48
2019-04-03T20:25:39.072Z,961.48
2019-04-03T20:26:39.077Z,961.50
2019-04-03T20:27:38.974Z,961.58
2019-04-03T20:28:38.890Z,961.53
2019-04-03T20:29:38.757Z,961.55
2019-04-03T20:30:38.695Z,961.56
2019-04-03T20:31:40.770Z,961.53
2019-04-03T20:32:40.833Z,961.58
2019-04-03T20:33:38.434Z,961.54
2019-04-03T20:34:38.364Z,961.64
2019-04-03T20:35:38.276Z,961.63
2019-04-03T20:36:38.220Z,961.60
2019-04-03T20:37:38.147Z,961.63
2019-04-03T20:38:38.144Z,961.63
2019-04-03T20:39:37.962Z,961.61
2019-04-03T20:40:39.789Z,961.61
2019-04-03T20:41:37.817Z,961.53
2019-04-03T20:42:40.749Z,961.53
2019-04-03T20:43:37.657Z,961.57
2019-04-03T20:44:39.005Z,961.56
2019-04-03T20:45:37.492Z,961.60
2019-04-03T20:46:37.479Z,961.62
2019-04-03T20:47:37.335Z,961.71
2019-04-03T20:48:37.264Z,961.72
2019-04-03T20:49:37.298Z,961.71
2019-04-03T20:50:38.077Z,961.71
2019-04-03T20:51:37.998Z,961.72
2019-04-03T20:52:36.936Z,961.71
2019-04-03T20:53:36.903Z,961.69
2019-04-03T20:54:36.778Z,961.70
2019-04-03T20:55:36.823Z,961.72
2019-04-03T20:56:36.612Z,961.75
2019-04-03T20:57:36.623Z,961.71
2019-04-03T20:58:39.970Z,961.70
2019-04-03T20:59:36.433Z,961.70
2019-04-03T21:00:36.305Z,961.68
2019-04-03T21:01:36.235Z,961.70
2019-04-03T21:02:36.143Z,961.76
2019-04-03T21:03:36.152Z,961.73
2019-04-03T21:04:35.987Z,961.69
2019-04-03T21:05:35.921Z,961.70
2019-04-03T21:06:37.244Z,961.77
2019-04-03T21:07:35.774Z,961.76
2019-04-03T21:08:35.663Z,961.78
2019-04-03T21:09:35.606Z,961.79
2019-04-03T21:10:35.514Z,961.80
2019-04-03T21:11:35.510Z,961.83
2019-04-03T21:12:35.836Z,961.82
2019-04-03T21:13:35.301Z,961.82
2019-04-03T21:14:35.187Z,961.86
2019-04-03T21:15:35.219Z,961.89
2019-04-03T21:16:35.040Z,961.91
2019-04-03T21:17:35.022Z,961.91
2019-04-03T21:18:34.877Z,961.93
2019-04-03T21:19:34.840Z,961.92
2019-04-03T21:20:34.710Z,961.92
2019-04-03T21:21:34.742Z,961.91
2019-04-03T21:22:34.554Z,961.96
2019-04-03T21:23:34.561Z,961.86
2019-04-03T21:24:34.988Z,961.87
2019-04-03T21:25:35.954Z,961.91
2019-04-03T21:26:34.233Z,961.90
2019-04-03T21:27:34.273Z,961.93
2019-04-03T21:28:34.082Z,961.96
2019-04-03T21:29:34.069Z,961.98
2019-04-03T21:30:33.939Z,961.99
2019-04-03T21:31:33.891Z,962.03
2019-04-03T21:32:33.766Z,962.02
2019-04-03T21:33:33.806Z,962.02
2019-04-03T21:34:33.608Z,962.07
2019-04-03T21:35:35.256Z,962.08
2019-04-03T21:36:33.445Z,962.08
2019-04-03T21:37:33.410Z,962.08
2019-04-03T21:38:33.285Z,962.13
2019-04-03T21:39:33.961Z,962.10
2019-04-03T21:40:33.129Z,962.11
2019-04-03T21:41:33.127Z,962.08
2019-04-03T21:42:32.984Z,962.06
2019-04-03T21:43:32.935Z,962.04
2019-04-03T21:44:32.825Z,962.01
2019-04-03T21:45:32.847Z,962.06
2019-04-03T21:46:32.660Z,962.05
2019-04-03T21:47:32.658Z,962.00
2019-04-03T21:48:32.490Z,961.96
2019-04-03T21:49:32.466Z,961.98
2019-04-03T21:50:32.337Z,961.95
2019-04-03T21:51:32.277Z,961.98
2019-04-03T21:52:32.193Z,962.00
2019-04-03T21:53:32.186Z,962.02
2019-04-03T21:54:32.015Z,962.01
2019-04-03T21:55:34.613Z,962.03
2019-04-03T21:56:32.711Z,962.03
2019-04-03T21:57:31.802Z,962.06
2019-04-03T21:58:31.698Z,962.02
2019-04-03T21:59:31.710Z,962.05
2019-04-03T22:00:31.533Z,962.13
2019-04-03T22:01:31.518Z,962.12
2019-04-03T22:02:31.393Z,962.13
2019-04-03T22:03:31.346Z,962.13
2019-04-03T22:04:31.216Z,962.07
2019-04-03T22:05:31.250Z,962.07
2019-04-03T22:06:31.077Z,962.08
2019-04-03T22:07:30.994Z,962.08
2019-04-03T22:08:30.902Z,962.06
2019-04-03T22:09:31.266Z,962.11
2019-04-03T22:10:32.656Z,962.09
2019-04-03T22:11:30.769Z,962.07
2019-04-03T22:12:30.584Z,962.09
2019-04-03T22:13:30.588Z,962.10
2019-04-03T22:14:30.435Z,962.03
2019-04-03T22:15:30.386Z,961.97
2019-04-03T22:16:30.284Z,961.92
2019-04-03T22:17:30.300Z,961.91
2019-04-03T22:18:30.116Z,961.91
2019-04-03T22:19:30.107Z,961.92
2019-04-03T22:20:30.113Z,961.87
2019-04-03T22:21:32.171Z,961.91
2019-04-03T22:22:29.792Z,961.90
2019-04-03T22:23:29.818Z,961.99
2019-04-03T22:24:29.628Z,962.00
2019-04-03T22:25:29.557Z,962.00
2019-04-03T22:26:29.462Z,962.01
2019-04-03T22:27:29.443Z,962.04
2019-04-03T22:28:29.316Z,962.05
2019-04-03T22:29:29.289Z,962.10
2019-04-03T22:30:29.148Z,962.06
2019-04-03T22:31:29.167Z,962.07
2019-04-03T22:32:28.986Z,962.06
2019-04-03T22:33:28.970Z,962.06
2019-04-03T22:34:29.903Z,962.03
2019-04-03T22:35:30.123Z,962.05
2019-04-03T22:36:28.671Z,962.03
2019-04-03T22:37:28.692Z,961.98
2019-04-03T22:38:28.512Z,962.01
2019-04-03T22:39:28.498Z,961.99
2019-04-03T22:40:28.360Z,961.93
2019-04-03T22:41:28.275Z,961.93
2019-04-03T22:42:28.198Z,961.94
2019-04-03T22:43:28.124Z,961.91
2019-04-03T22:44:28.033Z,961.94
2019-04-03T22:45:27.974Z,961.92
2019-04-03T22:46:27.878Z,961.92
2019-04-03T22:47:27.837Z,961.92
2019-04-03T22:48:27.812Z,961.90
2019-04-03T22:49:27.742Z,961.90
2019-04-03T22:50:27.556Z,961.88
2019-04-03T22:51:27.551Z,961.87
2019-04-03T22:52:27.399Z,961.87
2019-04-03T22:53:27.361Z,961.89
2019-04-03T22:54:27.241Z,961.86
2019-04-03T22:55:27.267Z,961.82
2019-04-03T22:56:27.073Z,961.83
2019-04-03T22:57:27.002Z,961.81
2019-04-03T22:58:26.913Z,961.82
2019-04-03T22:59:26.890Z,961.80
2019-04-03T23:00:26.773Z,961.82
2019-04-03T23:01:29.565Z,961.84
2019-04-03T23:02:27.706Z,961.88
2019-04-03T23:03:26.525Z,961.85
2019-04-03T23:04:27.499Z,961.85
2019-04-03T23:05:26.366Z,961.84
2019-04-03T23:06:26.413Z,961.85
2019-04-03T23:07:26.200Z,961.83
2019-04-03T23:08:26.208Z,961.80
2019-04-03T23:09:26.040Z,961.79
2019-04-03T23:10:26.018Z,961.77
2019-04-03T23:11:25.876Z,961.78
2019-04-03T23:12:25.921Z,961.75
2019-04-03T23:13:25.718Z,961.69
2019-04-03T23:14:25.748Z,961.66
2019-04-03T23:15:25.561Z,961.64
2019-04-03T23:16:25.542Z,961.59
2019-04-03T23:17:25.402Z,961.62
2019-04-03T23:18:25.349Z,961.66
2019-04-03T23:19:25.285Z,961.65
2019-04-03T23:20:26.284Z,961.72
2019-04-03T23:21:25.080Z,961.72
2019-04-03T23:22:25.929Z,961.72
2019-04-03T23:23:27.050Z,961.70
2019-04-03T23:24:24.880Z,961.66
2019-04-03T23:25:24.776Z,961.65
2019-04-03T23:26:24.787Z,961.64
2019-04-03T23:27:24.606Z,961.61
2019-04-03T23:28:24.601Z,961.62
2019-04-03T23:29:24.448Z,961.60
2019-04-03T23:30:24.408Z,961.55
2019-04-03T23:31:24.292Z,961.50
2019-04-03T23:32:24.325Z,961.47
2019-04-03T23:33:24.124Z,961.49
2019-04-03T23:34:24.133Z,961.51
2019-04-03T23:35:23.964Z,961.46
2019-04-03T23:36:23.929Z,961.51
2019-04-03T23:37:24.888Z,961.53
2019-04-03T23:38:24.829Z,961.51
2019-04-03T23:39:23.644Z,961.58
2019-04-03T23:40:23.655Z,961.55
2019-04-03T23:41:23.483Z,961.53
2019-04-03T23:42:23.467Z,961.50
2019-04-03T23:43:23.359Z,961.45
2019-04-03T23:44:23.295Z,961.42
2019-04-03T23:45:23.186Z,961.38
2019-04-03T23:46:23.094Z,961.43
2019-04-03T23:47:23.013Z,961.41
2019-04-03T23:48:22.996Z,961.36
2019-04-03T23:49:22.853Z,961.39
2019-04-03T23:50:22.807Z,961.36
2019-04-03T23:51:23.738Z,961.32
2019-04-03T23:52:22.721Z,961.34
2019-04-03T23:53:22.530Z,961.25
2019-04-03T23:54:22.524Z,961.24
2019-04-03T23:55:22.375Z,961.17
2019-04-03T23:56:22.336Z,961.16
2019-04-03T23:57:22.206Z,961.14
2019-04-03T23:58:22.254Z,961.15
2019-04-03T23:59:22.045Z,961.17
