createdAt,value
2023-04-22T00:00:52.704Z,52.00
2023-04-22T00:01:52.722Z,51.77
2023-04-22T00:02:52.891Z,51.64
2023-04-22T00:03:52.930Z,51.68
2023-04-22T00:04:52.933Z,51.73
2023-04-22T00:05:52.919Z,51.89
2023-04-22T00:06:52.754Z,51.55
2023-04-22T00:07:52.763Z,51.45
2023-04-22T00:08:52.773Z,51.62
2023-04-22T00:09:52.786Z,51.49
2023-04-22T00:10:52.777Z,51.72
2023-04-22T00:11:52.764Z,51.63
2023-04-22T00:12:52.774Z,51.45
2023-04-22T00:13:52.800Z,51.81
2023-04-22T00:14:52.769Z,51.84
2023-04-22T00:15:52.783Z,51.65
2023-04-22T00:16:52.753Z,51.71
2023-04-22T00:17:53.024Z,52.14
2023-04-22T00:18:52.760Z,52.04
2023-04-22T00:19:52.752Z,51.88
2023-04-22T00:20:52.759Z,51.79
2023-04-22T00:21:52.769Z,51.69
2023-04-22T00:22:52.767Z,52.12
2023-04-22T00:23:52.778Z,51.71
2023-04-22T00:24:52.786Z,51.87
2023-04-22T00:25:52.788Z,51.81
2023-04-22T00:26:52.790Z,51.88
2023-04-22T00:27:52.802Z,52.29
2023-04-22T00:28:52.812Z,52.10
2023-04-22T00:29:52.889Z,51.95
2023-04-22T00:30:52.969Z,51.96
2023-04-22T00:31:53.046Z,51.77
2023-04-22T00:32:53.044Z,51.79
2023-04-22T00:33:53.061Z,51.76
2023-04-22T00:34:53.120Z,52.02
2023-04-22T00:35:53.172Z,51.91
2023-04-22T00:36:53.231Z,51.90
2023-04-22T00:37:53.290Z,51.99
2023-04-22T00:38:53.329Z,51.96
2023-04-22T00:39:53.696Z,51.87
2023-04-22T00:40:53.428Z,51.89
2023-04-22T00:41:53.466Z,51.82
2023-04-22T00:42:53.518Z,51.75
2023-04-22T00:43:53.563Z,51.68
2023-04-22T00:44:53.605Z,51.45
2023-04-22T00:45:53.662Z,53.07
2023-04-22T00:46:53.742Z,53.31
2023-04-22T00:47:53.740Z,53.51
2023-04-22T00:48:53.748Z,53.48
2023-04-22T00:49:53.793Z,53.39
2023-04-22T00:50:53.815Z,53.10
2023-04-22T00:51:53.848Z,52.61
2023-04-22T00:52:53.874Z,52.10
2023-04-22T00:53:53.911Z,51.82
2023-04-22T00:54:53.941Z,51.67
2023-04-22T00:55:53.969Z,52.00
2023-04-22T00:56:53.996Z,51.75
2023-04-22T00:57:54.023Z,51.80
2023-04-22T00:58:54.063Z,52.17
2023-04-22T00:59:54.119Z,52.23
2023-04-22T01:00:54.210Z,52.38
2023-04-22T01:01:54.274Z,52.51
2023-04-22T01:02:54.371Z,52.44
2023-04-22T01:03:54.755Z,52.46
2023-04-22T01:04:54.408Z,52.70
2023-04-22T01:05:54.478Z,53.16
2023-04-22T01:06:54.536Z,53.50
2023-04-22T01:07:54.593Z,53.17
2023-04-22T01:08:54.637Z,53.62
2023-04-22T01:09:54.698Z,53.60
2023-04-22T01:10:54.784Z,53.63
2023-04-22T01:11:54.847Z,53.71
2023-04-22T01:12:54.874Z,53.61
2023-04-22T01:13:54.918Z,53.66
2023-04-22T01:14:54.932Z,53.69
2023-04-22T01:15:54.969Z,54.09
2023-04-22T01:16:55.140Z,53.94
2023-04-22T01:17:55.136Z,54.57
2023-04-22T01:18:55.044Z,54.73
2023-04-22T01:19:55.071Z,54.68
2023-04-22T01:20:55.101Z,54.85
2023-04-22T01:21:55.126Z,54.81
2023-04-22T01:22:55.165Z,54.92
2023-04-22T01:23:55.191Z,54.70
2023-04-22T01:24:55.234Z,54.64
2023-04-22T01:25:55.288Z,54.85
2023-04-22T01:26:55.356Z,55.08
2023-04-22T01:27:55.365Z,55.13
2023-04-22T01:28:55.407Z,55.02
2023-04-22T01:29:55.455Z,55.18
2023-04-22T01:30:55.508Z,55.13
2023-04-22T01:31:55.541Z,55.08
2023-04-22T01:32:55.656Z,55.60
2023-04-22T01:33:55.605Z,55.51
2023-04-22T01:34:55.605Z,55.25
2023-04-22T01:35:55.642Z,55.13
2023-04-22T01:36:55.657Z,55.25
2023-04-22T01:37:55.683Z,55.52
2023-04-22T01:38:55.731Z,55.47
2023-04-22T01:39:55.788Z,55.28
2023-04-22T01:40:55.878Z,55.14
2023-04-22T01:41:55.946Z,55.12
2023-04-22T01:42:56.014Z,55.32
2023-04-22T01:43:56.092Z,55.56
2023-04-22T01:46:22.585Z,55.70
2023-04-22T01:47:15.852Z,55.50
2023-04-22T01:48:15.922Z,55.48
2023-04-22T01:49:15.906Z,55.25
2023-04-22T01:50:15.894Z,55.17
2023-04-22T01:51:15.899Z,55.02
2023-04-22T01:52:15.904Z,54.97
2023-04-22T01:53:15.917Z,54.82
2023-04-22T01:54:15.918Z,54.84
2023-04-22T01:55:15.916Z,54.71
2023-04-22T01:56:15.925Z,55.01
2023-04-22T01:57:15.923Z,55.46
2023-04-22T01:58:15.946Z,55.04
2023-04-22T01:59:15.942Z,55.25
2023-04-22T02:00:15.932Z,54.99
2023-04-22T02:01:15.960Z,54.88
2023-04-22T02:02:16.152Z,54.85
2023-04-22T02:03:16.109Z,54.85
2023-04-22T02:04:15.965Z,54.58
2023-04-22T02:05:15.972Z,55.21
2023-04-22T02:06:15.948Z,55.45
2023-04-22T02:07:15.945Z,54.75
2023-04-22T02:08:15.942Z,54.61
2023-04-22T02:09:15.953Z,54.52
2023-04-22T02:10:15.950Z,54.56
2023-04-22T02:11:15.973Z,55.08
2023-04-22T02:12:16.011Z,55.29
2023-04-22T02:13:16.041Z,55.36
2023-04-22T02:14:16.089Z,55.46
2023-04-22T02:15:16.147Z,55.47
2023-04-22T02:16:16.265Z,55.70
2023-04-22T02:17:16.212Z,55.92
2023-04-22T02:18:16.263Z,56.15
2023-04-22T02:19:16.362Z,56.44
2023-04-22T02:20:16.403Z,56.39
2023-04-22T02:21:16.442Z,56.30
2023-04-22T02:22:16.456Z,56.27
2023-04-22T02:23:16.502Z,56.20
2023-04-22T02:24:16.602Z,56.64
2023-04-22T02:25:16.581Z,56.31
2023-04-22T02:26:16.609Z,56.30
2023-04-22T02:27:16.646Z,56.10
2023-04-22T02:28:16.657Z,55.70
2023-04-22T02:29:16.716Z,55.47
2023-04-22T02:30:16.710Z,55.29
2023-04-22T02:31:16.795Z,55.08
2023-04-22T02:32:16.768Z,54.96
2023-04-22T02:33:16.803Z,55.16
2023-04-22T02:34:16.835Z,54.96
2023-04-22T02:35:16.867Z,55.01
2023-04-22T02:36:16.891Z,54.82
2023-04-22T02:37:16.957Z,55.41
2023-04-22T02:38:16.959Z,55.27
2023-04-22T02:39:16.989Z,55.06
2023-04-22T02:40:17.031Z,54.92
2023-04-22T02:41:17.067Z,55.03
2023-04-22T02:42:17.105Z,55.27
2023-04-22T02:43:17.169Z,55.04
2023-04-22T02:44:17.233Z,55.24
2023-04-22T02:45:17.285Z,55.91
2023-04-22T02:46:17.403Z,55.53
2023-04-22T02:47:17.388Z,55.74
2023-04-22T02:48:17.462Z,55.84
2023-04-22T02:49:17.510Z,55.97
2023-04-22T02:50:17.592Z,55.92
2023-04-22T02:51:17.688Z,56.17
2023-04-22T02:52:17.702Z,56.10
2023-04-22T02:53:17.771Z,55.95
2023-04-22T02:54:17.813Z,55.69
2023-04-22T02:55:17.902Z,55.70
2023-04-22T02:56:17.907Z,55.64
2023-04-22T02:57:17.945Z,55.57
2023-04-22T02:58:17.994Z,55.47
2023-04-22T02:59:18.073Z,55.58
2023-04-22T03:00:18.077Z,55.52
2023-04-22T03:01:18.217Z,55.28
2023-04-22T03:02:18.359Z,55.32
2023-04-22T03:03:18.333Z,55.28
2023-04-22T03:04:18.523Z,55.25
2023-04-22T03:05:18.346Z,55.15
2023-04-22T03:06:18.419Z,55.31
2023-04-22T03:07:18.474Z,55.56
2023-04-22T03:08:18.528Z,55.45
2023-04-22T03:09:18.629Z,56.21
2023-04-22T03:10:18.668Z,56.21
2023-04-22T03:11:18.754Z,55.99
2023-04-22T03:12:18.812Z,55.99
2023-04-22T03:13:18.870Z,55.85
2023-04-22T03:14:18.956Z,55.75
2023-04-22T03:15:21.281Z,55.74
2023-04-22T03:16:19.153Z,55.64
2023-04-22T03:17:19.107Z,55.94
2023-04-22T03:18:19.090Z,55.82
2023-04-22T03:19:19.105Z,55.77
2023-04-22T03:20:19.123Z,55.85
2023-04-22T03:21:19.120Z,55.77
2023-04-22T03:22:19.126Z,55.76
2023-04-22T03:23:19.140Z,55.86
2023-04-22T03:24:19.144Z,55.90
2023-04-22T03:25:19.179Z,55.85
2023-04-22T03:26:19.179Z,55.84
2023-04-22T03:27:19.178Z,55.84
2023-04-22T03:28:19.197Z,56.81
2023-04-22T03:29:19.201Z,56.47
2023-04-22T03:30:19.216Z,56.36
2023-04-22T03:31:19.246Z,56.46
2023-04-22T03:32:19.258Z,56.31
2023-04-22T03:33:19.336Z,56.97
2023-04-22T03:34:19.247Z,56.44
2023-04-22T03:35:19.247Z,56.14
2023-04-22T03:36:19.289Z,56.08
2023-04-22T03:37:19.251Z,56.18
2023-04-22T03:38:19.251Z,56.38
2023-04-22T03:39:19.257Z,56.58
2023-04-22T03:40:19.254Z,56.28
2023-04-22T03:41:19.306Z,56.29
2023-04-22T03:42:19.272Z,56.38
2023-04-22T03:43:19.315Z,56.32
2023-04-22T03:44:19.398Z,56.14
2023-04-22T03:45:19.451Z,56.15
2023-04-22T03:46:19.670Z,56.12
2023-04-22T03:47:19.621Z,56.16
2023-04-22T03:48:19.656Z,56.18
2023-04-22T03:49:19.737Z,56.20
2023-04-22T03:50:19.789Z,55.94
2023-04-22T03:51:19.852Z,55.94
2023-04-22T03:52:19.892Z,56.03
2023-04-22T03:53:19.923Z,56.04
2023-04-22T03:54:19.970Z,56.10
2023-04-22T03:55:20.031Z,56.18
2023-04-22T03:56:20.081Z,56.47
2023-04-22T03:57:20.151Z,56.39
2023-04-22T03:58:20.251Z,56.61
2023-04-22T03:59:20.249Z,56.56
2023-04-22T04:00:20.297Z,56.72
2023-04-22T04:01:20.352Z,56.77
2023-04-22T04:02:20.476Z,56.81
2023-04-22T04:03:20.865Z,56.78
2023-04-22T04:04:20.940Z,56.95
2023-04-22T04:05:20.734Z,57.10
2023-04-22T04:06:20.704Z,57.05
2023-04-22T04:07:20.786Z,57.03
2023-04-22T04:08:20.855Z,56.80
2023-04-22T04:09:20.916Z,56.67
2023-04-22T04:10:21.054Z,57.10
2023-04-22T04:11:21.065Z,56.81
2023-04-22T04:12:21.162Z,56.71
2023-04-22T04:13:21.231Z,56.70
2023-04-22T04:14:21.269Z,56.70
2023-04-22T04:15:21.347Z,56.86
2023-04-22T04:16:21.435Z,56.54
2023-04-22T04:17:21.494Z,56.50
2023-04-22T04:18:21.501Z,56.35
2023-04-22T04:19:21.573Z,56.23
2023-04-22T04:20:21.615Z,56.17
2023-04-22T04:21:21.676Z,56.18
2023-04-22T04:22:21.732Z,56.73
2023-04-22T04:23:21.789Z,56.79
2023-04-22T04:24:21.841Z,56.66
2023-04-22T04:25:21.871Z,56.52
2023-04-22T04:26:21.931Z,56.46
2023-04-22T04:27:22.050Z,56.34
2023-04-22T04:28:22.038Z,56.38
2023-04-22T04:29:22.092Z,56.08
2023-04-22T04:30:22.109Z,55.98
2023-04-22T04:31:22.192Z,55.88
2023-04-22T04:32:22.240Z,55.93
2023-04-22T04:33:22.229Z,56.10
2023-04-22T04:34:22.277Z,56.49
2023-04-22T04:35:22.358Z,56.12
2023-04-22T04:36:22.450Z,55.98
2023-04-22T04:37:22.520Z,56.04
2023-04-22T04:38:22.589Z,56.10
2023-04-22T04:39:22.674Z,56.04
2023-04-22T04:40:22.734Z,56.22
2023-04-22T04:41:22.821Z,56.75
2023-04-22T04:42:22.894Z,56.59
2023-04-22T04:43:22.980Z,56.57
2023-04-22T04:44:23.061Z,56.62
2023-04-22T04:45:23.136Z,56.62
2023-04-22T04:46:23.194Z,56.69
2023-04-22T04:47:23.215Z,56.79
2023-04-22T04:48:23.303Z,56.74
2023-04-22T04:49:23.379Z,56.60
2023-04-22T04:50:23.478Z,56.53
2023-04-22T04:51:23.599Z,56.44
2023-04-22T04:52:23.630Z,57.04
2023-04-22T04:53:23.713Z,56.98
2023-04-22T04:54:23.743Z,57.43
2023-04-22T04:55:23.762Z,57.21
2023-04-22T04:56:23.821Z,57.09
2023-04-22T04:57:23.879Z,57.21
2023-04-22T04:58:23.942Z,57.02
2023-04-22T04:59:23.990Z,56.91
2023-04-22T05:00:24.031Z,56.76
2023-04-22T05:01:24.181Z,56.68
2023-04-22T05:02:24.443Z,56.86
2023-04-22T05:03:24.365Z,56.37
2023-04-22T05:04:24.509Z,56.18
2023-04-22T05:05:24.395Z,56.05
2023-04-22T05:06:24.422Z,55.97
2023-04-22T05:07:24.429Z,55.76
2023-04-22T05:08:24.426Z,55.53
2023-04-22T05:09:24.446Z,55.53
2023-04-22T05:10:24.439Z,55.35
2023-04-22T05:11:24.467Z,55.13
2023-04-22T05:12:24.504Z,54.83
2023-04-22T05:13:24.556Z,54.55
2023-04-22T05:14:24.569Z,54.60
2023-04-22T05:15:24.633Z,54.62
2023-04-22T05:16:24.760Z,54.49
2023-04-22T05:17:24.815Z,54.29
2023-04-22T05:18:24.836Z,54.23
2023-04-22T05:19:24.906Z,54.19
2023-04-22T05:20:24.943Z,54.24
2023-04-22T05:21:24.987Z,54.11
2023-04-22T05:22:25.036Z,53.97
2023-04-22T05:23:25.110Z,53.94
2023-04-22T05:24:25.185Z,53.84
2023-04-22T05:25:25.185Z,53.96
2023-04-22T05:26:25.205Z,53.96
2023-04-22T05:27:25.209Z,54.30
2023-04-22T05:28:25.267Z,54.22
2023-04-22T05:29:25.294Z,54.38
2023-04-22T05:30:25.306Z,54.75
2023-04-22T05:31:25.363Z,54.45
2023-04-22T05:32:25.473Z,54.43
2023-04-22T05:33:25.403Z,54.32
2023-04-22T05:34:25.393Z,54.44
2023-04-22T05:35:25.441Z,54.60
2023-04-22T05:36:25.513Z,54.49
2023-04-22T05:37:25.583Z,54.01
2023-04-22T05:38:25.640Z,53.73
2023-04-22T05:39:25.695Z,53.75
2023-04-22T05:40:25.773Z,53.82
2023-04-22T05:41:25.788Z,53.25
2023-04-22T05:42:25.816Z,53.01
2023-04-22T05:43:25.842Z,53.09
2023-04-22T05:44:25.866Z,53.09
2023-04-22T05:45:25.916Z,53.33
2023-04-22T05:46:25.977Z,53.90
2023-04-22T05:47:26.053Z,53.92
2023-04-22T05:48:26.042Z,53.79
2023-04-22T05:49:26.042Z,53.26
2023-04-22T05:50:26.027Z,52.84
2023-04-22T05:51:26.049Z,52.72
2023-04-22T05:52:26.072Z,52.52
2023-04-22T05:53:26.089Z,52.36
2023-04-22T05:54:26.116Z,52.14
2023-04-22T05:55:26.106Z,52.87
2023-04-22T05:56:26.091Z,52.43
2023-04-22T05:57:26.114Z,52.42
2023-04-22T05:58:26.168Z,52.49
2023-04-22T05:59:26.190Z,52.11
2023-04-22T06:00:26.194Z,51.57
2023-04-22T06:01:26.239Z,51.24
2023-04-22T06:02:26.384Z,51.45
2023-04-22T06:03:26.484Z,51.46
2023-04-22T06:04:26.653Z,51.77
2023-04-22T06:05:26.494Z,51.59
2023-04-22T06:06:26.421Z,51.48
2023-04-22T06:07:26.385Z,51.31
2023-04-22T06:08:26.397Z,51.17
2023-04-22T06:09:26.394Z,50.95
2023-04-22T06:10:26.396Z,50.66
2023-04-22T06:11:26.417Z,50.22
2023-04-22T06:12:26.404Z,50.07
2023-04-22T06:13:26.441Z,50.16
2023-04-22T06:14:26.492Z,50.07
2023-04-22T06:15:26.523Z,49.86
2023-04-22T06:16:26.583Z,49.65
2023-04-22T06:17:26.635Z,49.55
2023-04-22T06:18:28.089Z,49.03
2023-04-22T06:19:26.632Z,48.89
2023-04-22T06:20:26.610Z,48.78
2023-04-22T06:21:26.711Z,48.60
2023-04-22T06:22:26.580Z,48.32
2023-04-22T06:23:26.555Z,48.14
2023-04-22T06:24:26.523Z,48.15
2023-04-22T06:25:26.493Z,47.86
2023-04-22T06:26:26.483Z,47.73
2023-04-22T06:27:26.480Z,47.81
2023-04-22T06:28:26.431Z,47.73
2023-04-22T06:29:26.423Z,47.54
2023-04-22T06:30:26.384Z,47.29
2023-04-22T06:31:26.375Z,47.50
2023-04-22T06:32:26.317Z,47.47
2023-04-22T06:33:26.320Z,47.44
2023-04-22T06:34:26.270Z,48.24
2023-04-22T06:35:26.237Z,47.68
2023-04-22T06:36:27.389Z,47.68
2023-04-22T06:37:26.203Z,47.63
2023-04-22T06:38:26.147Z,47.82
2023-04-22T06:39:26.123Z,49.45
2023-04-22T06:40:26.077Z,48.56
2023-04-22T06:41:26.032Z,48.17
2023-04-22T06:42:26.004Z,47.86
2023-04-22T06:43:25.975Z,47.85
2023-04-22T06:44:25.952Z,47.75
2023-04-22T06:45:25.933Z,47.93
2023-04-22T06:46:25.903Z,47.81
2023-04-22T06:47:25.863Z,47.81
2023-04-22T06:48:25.802Z,47.89
2023-04-22T06:49:25.777Z,47.65
2023-04-22T06:50:25.733Z,47.89
2023-04-22T06:51:25.701Z,47.82
2023-04-22T06:52:25.676Z,48.56
2023-04-22T06:53:25.689Z,48.22
2023-04-22T06:54:25.649Z,48.01
2023-04-22T06:55:25.652Z,48.14
2023-04-22T06:56:25.609Z,47.92
2023-04-22T06:57:25.585Z,47.43
2023-04-22T06:58:25.559Z,47.52
2023-04-22T06:59:25.548Z,47.65
2023-04-22T07:00:25.532Z,48.20
2023-04-22T07:01:25.497Z,48.08
2023-04-22T07:02:25.542Z,48.10
2023-04-22T07:03:25.628Z,47.68
2023-04-22T07:04:25.431Z,47.74
2023-04-22T07:05:25.360Z,47.43
2023-04-22T07:06:24.329Z,46.37
2023-04-22T07:07:25.305Z,47.06
2023-04-22T07:08:25.244Z,46.34
2023-04-22T07:09:25.261Z,46.24
2023-04-22T07:10:25.169Z,46.28
2023-04-22T07:11:25.155Z,47.69
2023-04-22T07:12:25.088Z,47.40
2023-04-22T07:13:25.052Z,47.06
2023-04-22T07:14:25.043Z,46.54
2023-04-22T07:15:25.053Z,46.08
2023-04-22T07:16:25.085Z,46.02
2023-04-22T07:17:25.075Z,45.95
2023-04-22T07:18:25.021Z,45.83
2023-04-22T07:19:24.981Z,46.23
2023-04-22T07:20:24.965Z,45.95
2023-04-22T07:21:24.957Z,45.68
2023-04-22T07:22:24.925Z,45.95
2023-04-22T07:23:24.909Z,46.13
2023-04-22T07:24:24.897Z,46.03
2023-04-22T07:25:24.882Z,45.69
2023-04-22T07:26:24.836Z,45.86
2023-04-22T07:27:24.813Z,45.80
2023-04-22T07:28:24.782Z,45.57
2023-04-22T07:29:24.742Z,45.46
2023-04-22T07:30:24.829Z,44.78
2023-04-22T07:31:24.742Z,44.86
2023-04-22T07:32:24.737Z,44.19
2023-04-22T07:33:24.722Z,44.26
2023-04-22T07:34:24.738Z,44.39
2023-04-22T07:35:24.738Z,43.78
2023-04-22T07:36:24.740Z,43.92
2023-04-22T07:37:24.732Z,43.88
2023-04-22T07:38:24.736Z,43.98
2023-04-22T07:39:24.725Z,43.60
2023-04-22T07:40:24.784Z,43.56
2023-04-22T07:41:24.752Z,43.34
2023-04-22T07:42:24.712Z,42.95
2023-04-22T07:43:24.702Z,43.32
2023-04-22T07:44:24.689Z,43.32
2023-04-22T07:45:24.681Z,42.49
2023-04-22T07:46:24.681Z,42.35
2023-04-22T07:47:24.697Z,42.50
2023-04-22T07:48:24.679Z,42.43
2023-04-22T07:49:24.680Z,42.11
2023-04-22T07:50:24.725Z,41.72
2023-04-22T07:51:24.656Z,41.38
2023-04-22T07:52:24.652Z,41.42
2023-04-22T07:53:24.634Z,41.33
2023-04-22T07:54:24.628Z,41.01
2023-04-22T07:55:24.611Z,40.95
2023-04-22T07:56:24.614Z,40.93
2023-04-22T07:57:24.622Z,40.83
2023-04-22T07:58:24.586Z,40.88
2023-04-22T07:59:24.597Z,41.08
2023-04-22T08:00:24.595Z,41.14
2023-04-22T08:01:24.614Z,41.23
2023-04-22T08:02:24.721Z,40.58
2023-04-22T08:03:24.835Z,40.94
2023-04-22T08:04:24.723Z,40.60
2023-04-22T08:05:24.546Z,40.36
2023-04-22T08:06:24.501Z,40.47
2023-04-22T08:07:32.598Z,40.15
2023-04-22T08:08:24.415Z,39.40
2023-04-22T08:09:24.329Z,39.14
2023-04-22T08:10:24.266Z,38.92
2023-04-22T08:11:24.182Z,38.67
2023-04-22T08:12:24.129Z,38.65
2023-04-22T08:13:24.071Z,39.18
2023-04-22T08:14:23.974Z,39.04
2023-04-22T08:15:23.900Z,38.48
2023-04-22T08:16:23.874Z,38.47
2023-04-22T08:17:23.751Z,38.48
2023-04-22T08:18:23.678Z,38.46
2023-04-22T08:19:23.603Z,38.24
2023-04-22T08:20:23.549Z,38.50
2023-04-22T08:21:23.456Z,38.69
2023-04-22T08:22:23.395Z,38.57
2023-04-22T08:23:23.320Z,38.83
2023-04-22T08:24:23.219Z,38.77
2023-04-22T08:25:23.145Z,39.22
2023-04-22T08:26:23.072Z,38.67
2023-04-22T08:27:23.013Z,38.22
2023-04-22T08:28:22.920Z,38.46
2023-04-22T08:29:22.877Z,38.84
2023-04-22T08:30:22.762Z,38.17
2023-04-22T08:31:22.790Z,37.48
2023-04-22T08:32:22.656Z,37.73
2023-04-22T08:33:22.518Z,38.13
2023-04-22T08:34:22.430Z,38.39
2023-04-22T08:35:22.372Z,38.31
2023-04-22T08:36:22.261Z,37.52
2023-04-22T08:37:22.191Z,37.11
2023-04-22T08:38:22.093Z,37.04
2023-04-22T08:39:22.015Z,37.22
2023-04-22T08:40:21.934Z,36.05
2023-04-22T08:41:21.845Z,35.73
2023-04-22T08:42:21.744Z,36.66
2023-04-22T08:43:21.658Z,36.00
2023-04-22T08:44:21.612Z,36.04
2023-04-22T08:45:21.605Z,36.13
2023-04-22T08:46:21.595Z,35.81
2023-04-22T08:47:21.505Z,35.43
2023-04-22T08:48:21.460Z,35.13
2023-04-22T08:49:21.391Z,34.88
2023-04-22T08:50:21.371Z,34.75
2023-04-22T08:51:21.295Z,34.49
2023-04-22T08:52:21.276Z,34.16
2023-04-22T08:53:23.016Z,33.91
2023-04-22T08:54:21.110Z,34.08
2023-04-22T08:55:21.022Z,33.99
2023-04-22T08:56:21.399Z,34.12
2023-04-22T08:57:20.846Z,34.00
2023-04-22T08:58:20.749Z,34.37
2023-04-22T08:59:20.655Z,34.32
2023-04-22T09:00:20.637Z,34.60
2023-04-22T09:01:20.696Z,34.19
2023-04-22T09:02:20.403Z,33.64
2023-04-22T09:03:20.321Z,33.53
2023-04-22T09:04:20.266Z,33.65
2023-04-22T09:05:20.071Z,33.56
2023-04-22T09:06:19.998Z,33.62
2023-04-22T09:07:19.869Z,33.96
2023-04-22T09:08:19.764Z,33.80
2023-04-22T09:09:19.698Z,33.67
2023-04-22T09:10:19.634Z,33.50
2023-04-22T09:11:19.502Z,34.31
2023-04-22T09:12:19.421Z,34.02
2023-04-22T09:13:19.333Z,34.17
2023-04-22T09:14:19.218Z,33.93
2023-04-22T09:15:19.137Z,33.98
2023-04-22T09:16:19.060Z,33.94
2023-04-22T09:17:19.026Z,33.87
2023-04-22T09:18:18.817Z,34.36
2023-04-22T09:19:18.719Z,34.84
2023-04-22T09:20:18.610Z,34.27
2023-04-22T09:21:18.502Z,34.08
2023-04-22T09:22:18.402Z,34.20
2023-04-22T09:23:18.303Z,33.92
2023-04-22T09:24:18.216Z,34.42
2023-04-22T09:25:18.137Z,34.28
2023-04-22T09:26:18.011Z,34.47
2023-04-22T09:27:17.967Z,33.98
2023-04-22T09:28:17.909Z,33.98
2023-04-22T09:29:17.854Z,34.00
2023-04-22T09:30:17.821Z,33.57
2023-04-22T09:31:17.794Z,33.51
2023-04-22T09:32:17.678Z,34.06
2023-04-22T09:33:17.756Z,34.01
2023-04-22T09:34:17.520Z,34.08
2023-04-22T09:35:17.426Z,33.71
2023-04-22T09:36:17.362Z,33.65
2023-04-22T09:37:17.286Z,33.38
2023-04-22T09:38:17.287Z,33.70
2023-04-22T09:39:17.105Z,32.93
2023-04-22T09:40:16.998Z,32.75
2023-04-22T09:41:16.888Z,32.26
2023-04-22T09:42:16.815Z,32.87
2023-04-22T09:43:16.723Z,32.74
2023-04-22T09:44:16.640Z,32.41
2023-04-22T09:45:16.556Z,31.91
2023-04-22T09:46:16.521Z,32.33
2023-04-22T09:47:16.401Z,32.01
2023-04-22T09:48:16.318Z,31.90
2023-04-22T09:49:16.654Z,31.10
2023-04-22T09:50:16.153Z,30.78
2023-04-22T09:51:16.036Z,31.13
2023-04-22T09:52:15.925Z,30.68
2023-04-22T09:53:15.876Z,31.07
2023-04-22T09:54:15.808Z,30.72
2023-04-22T09:55:15.729Z,30.65
2023-04-22T09:56:15.668Z,31.01
2023-04-22T09:57:15.561Z,31.97
2023-04-22T09:58:15.505Z,31.60
2023-04-22T09:59:15.433Z,30.49
2023-04-22T10:00:15.363Z,30.69
2023-04-22T10:01:15.326Z,30.52
2023-04-22T10:02:15.253Z,30.96
2023-04-22T10:03:15.425Z,30.51
2023-04-22T10:04:15.253Z,29.97
2023-04-22T10:05:15.068Z,30.73
2023-04-22T10:06:14.967Z,31.06
2023-04-22T10:07:14.887Z,28.81
2023-04-22T10:08:14.870Z,28.80
2023-04-22T10:09:14.711Z,28.83
2023-04-22T10:10:15.050Z,29.75
2023-04-22T10:11:14.578Z,30.07
2023-04-22T10:12:16.535Z,29.06
2023-04-22T10:13:14.356Z,28.03
2023-04-22T10:14:14.242Z,28.05
2023-04-22T10:15:14.101Z,27.80
2023-04-22T10:16:13.991Z,27.78
2023-04-22T10:17:13.853Z,27.81
2023-04-22T10:18:13.756Z,27.75
2023-04-22T10:19:13.601Z,27.88
2023-04-22T10:20:13.493Z,27.73
2023-04-22T10:21:13.391Z,28.12
2023-04-22T10:22:13.213Z,28.47
2023-04-22T10:23:13.085Z,28.09
2023-04-22T10:24:12.946Z,28.12
2023-04-22T10:25:12.814Z,27.47
2023-04-22T10:26:12.697Z,27.05
2023-04-22T10:27:12.554Z,26.96
2023-04-22T10:28:12.411Z,27.07
2023-04-22T10:29:12.286Z,27.67
2023-04-22T10:30:12.170Z,27.78
2023-04-22T10:31:12.075Z,27.94
2023-04-22T10:32:11.910Z,27.33
2023-04-22T10:33:11.755Z,27.24
2023-04-22T10:34:11.607Z,27.03
2023-04-22T10:35:11.473Z,26.50
2023-04-22T10:36:11.384Z,25.67
2023-04-22T10:37:11.554Z,24.86
2023-04-22T10:38:11.136Z,25.27
2023-04-22T10:39:10.915Z,24.60
2023-04-22T10:40:10.774Z,25.22
2023-04-22T10:41:10.623Z,24.72
2023-04-22T10:42:10.480Z,24.15
2023-04-22T10:43:10.328Z,24.19
2023-04-22T10:44:10.193Z,24.49
2023-04-22T10:45:10.056Z,24.48
2023-04-22T10:46:09.924Z,24.91
2023-04-22T10:47:09.776Z,25.49
2023-04-22T10:48:09.641Z,25.70
2023-04-22T10:49:09.503Z,25.94
2023-04-22T10:50:09.491Z,25.87
2023-04-22T10:51:09.231Z,25.74
2023-04-22T10:52:09.095Z,25.76
2023-04-22T10:53:09.034Z,25.41
2023-04-22T10:54:08.787Z,24.92
2023-04-22T10:55:08.648Z,23.87
2023-04-22T10:56:08.488Z,23.78
2023-04-22T10:57:08.338Z,23.96
2023-04-22T10:58:08.186Z,24.28
2023-04-22T10:59:08.073Z,23.94
2023-04-22T11:00:07.978Z,23.85
2023-04-22T11:01:07.966Z,23.88
2023-04-22T11:02:08.075Z,24.10
2023-04-22T11:03:07.779Z,24.13
2023-04-22T11:04:07.742Z,23.95
2023-04-22T11:05:07.501Z,23.22
2023-04-22T11:06:07.401Z,23.68
2023-04-22T11:07:07.301Z,23.90
2023-04-22T11:08:07.211Z,23.76
2023-04-22T11:09:07.097Z,24.22
2023-04-22T11:10:07.039Z,23.61
2023-04-22T11:11:06.833Z,23.05
2023-04-22T11:12:06.732Z,22.98
2023-04-22T11:13:06.627Z,22.87
2023-04-22T11:14:06.523Z,23.06
2023-04-22T11:15:06.444Z,22.87
2023-04-22T11:16:06.356Z,23.63
2023-04-22T11:17:06.205Z,23.08
2023-04-22T11:18:06.078Z,23.02
2023-04-22T11:19:05.921Z,23.37
2023-04-22T11:20:05.772Z,23.97
2023-04-22T11:21:05.635Z,24.51
2023-04-22T11:22:05.522Z,25.68
2023-04-22T11:23:05.349Z,25.09
2023-04-22T11:24:05.204Z,25.01
2023-04-22T11:25:05.085Z,24.95
2023-04-22T11:26:04.929Z,24.55
2023-04-22T11:27:04.782Z,24.91
2023-04-22T11:28:04.652Z,24.06
2023-04-22T11:29:04.513Z,23.79
2023-04-22T11:30:04.353Z,23.58
2023-04-22T11:31:04.214Z,22.99
2023-04-22T11:32:04.366Z,23.54
2023-04-22T11:33:04.052Z,23.69
2023-04-22T11:34:03.837Z,24.17
2023-04-22T11:35:03.679Z,24.12
2023-04-22T11:36:03.525Z,24.30
2023-04-22T11:37:03.403Z,22.20
2023-04-22T11:38:03.250Z,21.73
2023-04-22T11:39:03.094Z,21.71
2023-04-22T11:40:25.334Z,21.41
2023-04-22T11:41:02.818Z,21.81
2023-04-22T11:42:02.616Z,21.21
2023-04-22T11:43:02.441Z,22.38
2023-04-22T11:44:02.316Z,19.88
2023-04-22T11:45:02.141Z,19.81
2023-04-22T11:46:02.047Z,20.44
2023-04-22T11:47:01.826Z,19.81
2023-04-22T11:48:01.872Z,20.00
2023-04-22T11:49:01.504Z,20.71
2023-04-22T11:50:01.345Z,21.28
2023-04-22T11:51:01.179Z,20.14
2023-04-22T11:52:01.033Z,20.74
2023-04-22T11:53:00.865Z,20.70
2023-04-22T11:54:00.699Z,20.14
2023-04-22T11:55:00.545Z,19.85
2023-04-22T11:56:00.379Z,20.82
2023-04-22T11:57:00.249Z,20.46
2023-04-22T11:58:00.033Z,20.47
2023-04-22T11:58:59.887Z,20.22
2023-04-22T11:59:59.710Z,20.63
2023-04-22T12:00:59.562Z,19.67
2023-04-22T12:01:59.401Z,19.06
2023-04-22T12:02:59.430Z,19.72
2023-04-22T12:03:59.137Z,18.63
2023-04-22T12:04:57.907Z,18.93
2023-04-22T12:05:58.726Z,18.72
2023-04-22T12:06:58.633Z,18.64
2023-04-22T12:07:58.532Z,18.88
2023-04-22T12:08:58.449Z,18.37
2023-04-22T12:09:58.334Z,18.10
2023-04-22T12:10:58.182Z,17.61
2023-04-22T12:11:58.051Z,17.92
2023-04-22T12:12:57.974Z,18.23
2023-04-22T12:13:57.841Z,18.40
2023-04-22T12:14:57.733Z,18.62
2023-04-22T12:15:57.601Z,19.26
2023-04-22T12:16:57.510Z,18.58
2023-04-22T12:17:57.438Z,18.47
2023-04-22T12:18:57.283Z,18.81
2023-04-22T12:19:57.194Z,18.64
2023-04-22T12:20:57.050Z,19.15
2023-04-22T12:21:56.962Z,18.88
2023-04-22T12:22:56.820Z,19.69
2023-04-22T12:23:56.712Z,19.77
2023-04-22T12:24:56.576Z,19.35
2023-04-22T12:25:56.444Z,19.25
2023-04-22T12:26:56.341Z,19.45
2023-04-22T12:27:56.162Z,19.58
2023-04-22T12:28:56.120Z,19.64
2023-04-22T12:29:54.870Z,19.99
2023-04-22T12:30:55.751Z,19.31
2023-04-22T12:31:55.597Z,19.18
2023-04-22T12:32:55.444Z,19.32
2023-04-22T12:33:55.411Z,18.63
2023-04-22T12:34:55.157Z,18.72
2023-04-22T12:35:55.071Z,18.74
2023-04-22T12:36:54.910Z,19.00
2023-04-22T12:37:54.803Z,19.26
2023-04-22T12:38:54.624Z,19.57
2023-04-22T12:39:54.485Z,19.87
2023-04-22T12:40:54.374Z,20.38
2023-04-22T12:41:54.140Z,20.63
2023-04-22T12:42:53.984Z,20.47
2023-04-22T12:43:53.814Z,20.38
2023-04-22T12:44:53.681Z,20.47
2023-04-22T12:45:53.504Z,20.52
2023-04-22T12:46:53.659Z,20.51
2023-04-22T12:47:53.215Z,20.75
2023-04-22T12:48:53.053Z,20.23
2023-04-22T12:49:52.909Z,19.74
2023-04-22T12:50:52.768Z,19.61
2023-04-22T12:51:52.619Z,19.00
2023-04-22T12:52:52.466Z,19.00
2023-04-22T12:53:52.326Z,19.02