createdAt,value
2023-03-08T00:00:24.970Z,26.88
2023-03-08T00:02:53.955Z,33.35
2023-03-08T00:05:21.119Z,31.13
2023-03-08T00:07:48.207Z,30.48
2023-03-08T00:10:15.292Z,33.45
2023-03-08T00:12:42.364Z,29.00
2023-03-08T00:15:09.445Z,29.02
2023-03-08T00:17:36.604Z,27.23
2023-03-08T00:20:04.155Z,25.80
2023-03-08T00:22:31.229Z,28.75
2023-03-08T00:24:58.296Z,28.95
2023-03-08T00:27:25.499Z,31.48
2023-03-08T00:29:52.586Z,27.92
2023-03-08T00:32:20.153Z,27.27
2023-03-08T00:34:47.282Z,26.00
2023-03-08T00:37:14.366Z,27.08
2023-03-08T00:39:41.450Z,27.67
2023-03-08T00:42:09.107Z,24.30
2023-03-08T00:44:36.201Z,24.20
2023-03-08T00:47:03.352Z,20.38
2023-03-08T00:49:30.428Z,24.60
2023-03-08T00:51:57.505Z,25.85
2023-03-08T00:54:24.570Z,22.00
2023-03-08T00:56:51.649Z,20.90
2023-03-08T01:02:05.835Z,24.58
2023-03-08T01:04:32.919Z,21.98
2023-03-08T01:07:00.078Z,24.27
2023-03-08T01:09:27.178Z,20.95
2023-03-08T01:11:54.271Z,22.58
2023-03-08T01:14:21.353Z,22.77
2023-03-08T01:16:48.453Z,22.70
2023-03-08T01:22:02.531Z,23.13
2023-03-08T01:24:29.610Z,19.33
2023-03-08T01:26:58.850Z,18.60
2023-03-08T01:29:25.929Z,21.17
2023-03-08T01:31:52.996Z,18.70
2023-03-08T01:34:20.089Z,19.98
2023-03-08T01:36:47.167Z,18.42
2023-03-08T01:39:14.283Z,18.65
2023-03-08T01:41:41.356Z,17.95
2023-03-08T01:44:08.421Z,15.50
2023-03-08T01:46:35.494Z,16.92
2023-03-08T01:49:02.571Z,16.77
2023-03-08T01:51:29.694Z,16.15
2023-03-08T01:53:56.912Z,17.60
2023-03-08T01:56:23.999Z,16.02
2023-03-08T01:58:51.085Z,18.23
2023-03-08T02:01:18.246Z,16.55
2023-03-08T02:03:45.360Z,17.15
2023-03-08T02:06:12.443Z,16.88
2023-03-08T02:08:39.518Z,16.73
2023-03-08T02:11:06.659Z,15.60
2023-03-08T02:13:33.731Z,14.50
2023-03-08T02:16:00.832Z,13.93
2023-03-08T02:18:27.905Z,14.50
2023-03-08T02:20:55.032Z,14.57
2023-03-08T02:23:22.142Z,13.30
2023-03-08T02:25:49.226Z,15.73
2023-03-08T02:28:16.490Z,14.15
2023-03-08T02:30:43.621Z,14.75
2023-03-08T02:33:10.853Z,12.25
2023-03-08T02:35:38.818Z,13.32
2023-03-08T02:38:05.958Z,13.43
2023-03-08T02:40:33.045Z,11.88
2023-03-08T02:43:00.130Z,13.05
2023-03-08T02:45:27.217Z,13.55
2023-03-08T02:47:54.285Z,11.40
2023-03-08T02:50:21.352Z,11.90
2023-03-08T02:52:48.414Z,11.48
2023-03-08T02:55:15.468Z,12.43
2023-03-08T02:57:42.569Z,10.45
2023-03-08T03:00:09.684Z,12.75
2023-03-08T03:02:36.786Z,12.38
2023-03-08T03:05:04.205Z,11.25
2023-03-08T03:07:31.289Z,13.82
2023-03-08T03:09:58.413Z,9.38
2023-03-08T03:12:25.471Z,10.15
2023-03-08T03:14:52.550Z,10.27
2023-03-08T03:17:19.606Z,12.32
2023-03-08T03:19:46.886Z,10.27
2023-03-08T03:22:13.951Z,10.65
2023-03-08T03:24:41.103Z,10.55
2023-03-08T03:29:55.333Z,10.02
2023-03-08T03:32:22.451Z,11.38
2023-03-08T03:34:49.746Z,9.93
2023-03-08T03:37:16.817Z,9.30
2023-03-08T03:39:43.886Z,9.25
2023-03-08T03:42:11.184Z,10.02
2023-03-08T03:44:38.333Z,11.85
2023-03-08T03:47:05.401Z,10.13
2023-03-08T03:49:32.457Z,9.75
2023-03-08T03:51:59.569Z,9.93
2023-03-08T03:54:26.654Z,10.02
2023-03-08T03:56:55.500Z,8.63
2023-03-08T03:59:23.552Z,9.55
2023-03-08T04:01:51.486Z,8.95
2023-03-08T04:04:18.569Z,8.95
2023-03-08T04:06:45.641Z,10.20
2023-03-08T04:09:12.702Z,8.52
2023-03-08T04:11:39.777Z,9.38
2023-03-08T04:14:06.872Z,9.20
2023-03-08T04:16:34.355Z,8.15
2023-03-08T04:19:01.557Z,10.25
2023-03-08T04:21:28.935Z,8.20
2023-03-08T04:23:56.084Z,8.88
2023-03-08T04:26:23.158Z,7.55
2023-03-08T04:28:50.213Z,7.13
2023-03-08T04:31:17.360Z,8.38
2023-03-08T04:33:44.509Z,7.45
2023-03-08T04:36:11.624Z,7.45
2023-03-08T04:38:38.722Z,7.78
2023-03-08T04:41:10.247Z,7.15
2023-03-08T04:43:37.359Z,7.70
2023-03-08T04:46:04.685Z,6.88
2023-03-08T04:48:31.824Z,7.63
2023-03-08T04:50:58.887Z,7.65
2023-03-08T04:53:25.974Z,6.70
2023-03-08T04:55:53.033Z,6.45
2023-03-08T04:58:20.084Z,7.47
2023-03-08T05:00:47.171Z,6.15
2023-03-08T05:03:14.234Z,6.43
2023-03-08T05:05:41.305Z,6.75
2023-03-08T05:08:08.367Z,5.68
2023-03-08T05:10:35.423Z,6.47
2023-03-08T05:13:02.514Z,7.40
2023-03-08T05:15:29.580Z,6.70
2023-03-08T05:17:56.638Z,6.10
2023-03-08T05:20:23.694Z,6.53
2023-03-08T05:22:58.682Z,5.47
2023-03-08T05:25:26.448Z,6.55
2023-03-08T05:27:53.621Z,5.63
2023-03-08T05:30:20.665Z,6.05
2023-03-08T05:32:47.794Z,5.85
2023-03-08T05:35:14.899Z,8.27
2023-03-08T05:37:41.966Z,6.78
2023-03-08T05:40:09.914Z,5.60
2023-03-08T05:42:37.062Z,6.82
2023-03-08T05:45:04.234Z,5.22
2023-03-08T05:47:31.411Z,6.50
2023-03-08T05:49:58.501Z,5.78
2023-03-08T05:52:25.565Z,6.25
2023-03-08T05:54:52.636Z,5.13
2023-03-08T05:57:19.729Z,5.35
2023-03-08T05:59:46.829Z,6.13
2023-03-08T06:02:13.990Z,6.10
2023-03-08T06:04:41.109Z,5.13
2023-03-08T06:07:08.170Z,5.93
2023-03-08T06:09:35.266Z,6.68
2023-03-08T06:12:02.324Z,6.70
2023-03-08T06:14:29.456Z,5.07
2023-03-08T06:16:56.625Z,5.07
2023-03-08T06:19:23.729Z,6.20
2023-03-08T06:21:50.920Z,6.63
2023-03-08T06:24:18.016Z,5.53
2023-03-08T06:26:45.226Z,5.75
2023-03-08T06:29:12.386Z,4.72
2023-03-08T06:31:39.488Z,4.80
2023-03-08T06:34:06.611Z,4.97
2023-03-08T06:36:33.688Z,5.13
2023-03-08T06:39:01.006Z,4.95
2023-03-08T06:41:29.653Z,7.15
2023-03-08T06:43:56.908Z,6.38
2023-03-08T06:46:24.033Z,4.50
2023-03-08T06:48:51.240Z,4.78
2023-03-08T06:51:18.502Z,5.15
2023-03-08T06:53:45.642Z,4.72
2023-03-08T06:56:12.704Z,5.20
2023-03-08T06:58:39.772Z,4.10
2023-03-08T07:01:06.878Z,4.70
2023-03-08T07:03:33.944Z,5.05
2023-03-08T07:06:01.017Z,8.25
2023-03-08T07:08:28.102Z,4.70
2023-03-08T07:10:55.194Z,5.80
2023-03-08T07:13:23.767Z,4.93
2023-03-08T07:15:50.965Z,5.40
2023-03-08T07:18:18.069Z,5.10
2023-03-08T07:20:45.133Z,4.68
2023-03-08T07:23:12.206Z,5.68
2023-03-08T07:25:42.043Z,4.68
2023-03-08T07:28:09.101Z,4.28
2023-03-08T07:30:36.159Z,4.05
2023-03-08T07:33:03.335Z,4.97
2023-03-08T07:35:30.506Z,4.53
2023-03-08T07:37:57.562Z,4.30
2023-03-08T07:40:24.688Z,10.65
2023-03-08T07:42:51.784Z,27.90
2023-03-08T07:45:18.859Z,44.63
2023-03-08T07:47:45.931Z,67.38
2023-03-08T07:50:13.034Z,71.18
2023-03-08T07:52:40.109Z,76.30
2023-03-08T07:55:07.194Z,100.60
2023-03-08T07:57:34.278Z,112.05
2023-03-08T08:00:01.368Z,150.32
2023-03-08T08:02:28.473Z,220.88
2023-03-08T08:04:55.598Z,276.02
2023-03-08T08:07:22.698Z,303.45
2023-03-08T08:09:50.593Z,302.60
2023-03-08T08:12:17.682Z,316.20
2023-03-08T08:14:44.753Z,327.10
2023-03-08T08:17:11.832Z,306.73
2023-03-08T08:19:38.935Z,295.75
2023-03-08T08:22:06.518Z,293.17
2023-03-08T08:24:33.689Z,286.20
2023-03-08T08:27:00.804Z,296.13
2023-03-08T08:29:27.883Z,274.77
2023-03-08T08:31:55.294Z,249.70
2023-03-08T08:34:22.354Z,236.10
2023-03-08T08:36:50.637Z,257.77
2023-03-08T08:39:17.711Z,248.15
2023-03-08T08:41:44.867Z,238.82
2023-03-08T08:44:12.022Z,229.52
2023-03-08T08:46:39.117Z,238.75
2023-03-08T08:49:06.190Z,217.15
2023-03-08T08:51:33.260Z,223.80
2023-03-08T08:54:00.401Z,209.23
2023-03-08T08:56:28.526Z,206.73
2023-03-08T08:58:56.038Z,200.70
2023-03-08T09:01:23.539Z,180.30
2023-03-08T09:03:50.669Z,197.38
2023-03-08T09:06:17.822Z,199.27
2023-03-08T09:08:44.888Z,196.40
2023-03-08T09:11:12.045Z,153.25
2023-03-08T09:13:41.762Z,170.85
2023-03-08T09:16:08.906Z,158.25
2023-03-08T09:18:36.050Z,147.20
2023-03-08T09:21:03.116Z,146.02
2023-03-08T09:23:30.244Z,143.00
2023-03-08T09:25:57.403Z,140.50
2023-03-08T09:28:24.472Z,148.68
2023-03-08T09:30:51.607Z,148.98
2023-03-08T09:33:18.707Z,138.05
2023-03-08T09:35:45.926Z,131.48
2023-03-08T09:38:13.071Z,132.02
2023-03-08T09:40:40.138Z,109.32
2023-03-08T09:43:08.345Z,120.18
2023-03-08T09:45:36.240Z,137.95
2023-03-08T09:48:05.256Z,123.15
2023-03-08T09:50:33.848Z,100.85
2023-03-08T09:53:10.530Z,101.97
2023-03-08T09:55:37.663Z,99.03
2023-03-08T09:58:04.734Z,107.10
2023-03-08T10:00:31.877Z,90.90
2023-03-08T10:02:59.162Z,90.53
2023-03-08T10:05:26.400Z,83.43
2023-03-08T10:07:53.479Z,82.68
2023-03-08T10:10:23.008Z,91.72
2023-03-08T10:12:50.611Z,86.72
2023-03-08T10:15:17.941Z,74.70
2023-03-08T10:17:45.066Z,94.20
2023-03-08T10:22:42.475Z,109.75
2023-03-08T10:25:09.619Z,118.70
2023-03-08T10:27:36.740Z,124.78
2023-03-08T10:30:03.823Z,142.05
2023-03-08T10:32:30.941Z,137.45
2023-03-08T10:34:58.054Z,156.18
2023-03-08T10:37:25.135Z,151.20
2023-03-08T10:39:53.404Z,163.98
2023-03-08T10:42:21.232Z,143.70
2023-03-08T10:44:48.330Z,145.38
2023-03-08T10:47:15.397Z,130.10
2023-03-08T10:49:43.571Z,131.02
2023-03-08T10:52:10.638Z,135.98
2023-03-08T10:54:37.736Z,141.75
2023-03-08T10:57:04.828Z,131.80
2023-03-08T10:59:35.108Z,134.98
2023-03-08T11:02:02.255Z,124.50
2023-03-08T11:04:29.523Z,92.63
2023-03-08T11:06:56.657Z,100.60
2023-03-08T11:09:24.177Z,97.53
2023-03-08T11:11:51.296Z,105.05
2023-03-08T11:14:18.444Z,83.00
2023-03-08T11:16:45.633Z,93.88
2023-03-08T11:22:00.292Z,95.53
2023-03-08T11:24:27.438Z,81.88
2023-03-08T11:26:54.616Z,80.55
2023-03-08T11:29:21.852Z,75.53
2023-03-08T11:31:48.969Z,69.53
2023-03-08T11:37:03.372Z,68.80
2023-03-08T11:39:30.489Z,60.58
2023-03-08T11:41:57.552Z,58.00
2023-03-08T11:44:24.628Z,66.07
2023-03-08T11:46:51.728Z,45.85
2023-03-08T11:49:18.824Z,53.28
2023-03-08T11:51:45.903Z,59.67
2023-03-08T11:54:13.459Z,42.67
2023-03-08T11:56:40.550Z,53.17
2023-03-08T11:59:07.614Z,47.88
2023-03-08T12:01:34.721Z,52.42
2023-03-08T12:04:04.151Z,42.67
2023-03-08T12:06:33.639Z,46.65
2023-03-08T12:09:00.913Z,43.53
2023-03-08T12:11:28.102Z,39.20
2023-03-08T12:13:55.170Z,39.95
2023-03-08T12:16:22.328Z,30.48
2023-03-08T12:18:49.659Z,39.15
2023-03-08T12:21:16.776Z,33.65
2023-03-08T12:23:43.919Z,31.88
2023-03-08T12:26:11.239Z,32.72
2023-03-08T12:28:38.381Z,23.40
2023-03-08T12:31:07.863Z,28.05
2023-03-08T12:33:40.144Z,24.80
2023-03-08T12:36:07.380Z,30.38
2023-03-08T12:38:34.824Z,30.10
2023-03-08T12:41:02.524Z,23.13
2023-03-08T12:49:03.650Z,19.83
2023-03-08T12:51:31.653Z,19.77
2023-03-08T12:53:58.806Z,24.30
2023-03-08T12:56:27.035Z,25.92
2023-03-08T12:58:56.242Z,21.30
2023-03-08T13:01:23.831Z,24.63
2023-03-08T13:03:51.020Z,20.58
2023-03-08T13:06:18.091Z,25.48
2023-03-08T13:08:45.216Z,26.10
2023-03-08T13:11:12.317Z,18.88
2023-03-08T13:13:40.431Z,22.40
2023-03-08T13:16:07.549Z,28.42
2023-03-08T13:18:34.711Z,19.95
2023-03-08T13:21:01.834Z,18.92
2023-03-08T13:23:29.044Z,23.45
2023-03-08T13:25:56.232Z,18.60
2023-03-08T13:31:10.535Z,25.00
2023-03-08T13:33:37.629Z,24.23
2023-03-08T13:36:04.790Z,27.05
2023-03-08T13:38:31.954Z,23.60
2023-03-08T13:40:59.103Z,21.65
2023-03-08T13:43:26.244Z,25.83
2023-03-08T13:45:53.371Z,18.13
2023-03-08T13:48:20.558Z,25.80
2023-03-08T13:50:47.677Z,25.48
2023-03-08T13:53:15.013Z,21.70
2023-03-08T13:55:42.146Z,25.85
2023-03-08T13:58:09.219Z,20.48
2023-03-08T14:00:36.406Z,19.10
2023-03-08T14:03:03.718Z,18.98
2023-03-08T14:05:30.829Z,25.23
2023-03-08T14:07:57.948Z,22.00
2023-03-08T14:10:27.384Z,22.30
2023-03-08T14:12:54.498Z,25.23
2023-03-08T14:18:11.029Z,24.08
2023-03-08T14:20:38.190Z,24.35
2023-03-08T14:23:05.412Z,18.52
2023-03-08T14:25:32.577Z,23.02
2023-03-08T14:27:59.705Z,23.77
2023-03-08T14:33:13.789Z,22.80
2023-03-08T14:35:41.384Z,19.60
2023-03-08T14:38:08.518Z,20.75
2023-03-08T14:43:22.881Z,18.88
2023-03-08T14:45:49.952Z,18.70
2023-03-08T14:48:17.128Z,18.30
2023-03-08T14:50:44.218Z,25.10
2023-03-08T14:53:11.272Z,22.13
2023-03-08T14:55:39.961Z,25.52
2023-03-08T14:58:07.038Z,22.65
2023-03-08T15:03:21.105Z,21.17
2023-03-08T15:05:48.169Z,23.08
2023-03-08T15:08:15.301Z,20.58
2023-03-08T15:10:42.402Z,16.65
2023-03-08T15:13:09.476Z,16.23
2023-03-08T15:18:23.587Z,24.15
2023-03-08T15:20:50.657Z,24.10
2023-03-08T15:23:17.729Z,16.65
2023-03-08T15:25:45.194Z,18.77
2023-03-08T15:28:12.289Z,16.08
2023-03-08T15:30:39.370Z,20.15
2023-03-08T15:33:06.470Z,16.55
2023-03-08T15:35:33.588Z,16.77
2023-03-08T15:38:00.702Z,16.98
2023-03-08T15:40:27.796Z,15.40
2023-03-08T15:42:54.889Z,17.67
2023-03-08T15:45:21.956Z,19.48
2023-03-08T15:47:49.060Z,17.60
2023-03-08T15:50:16.565Z,17.38
2023-03-08T15:52:43.945Z,15.35
2023-03-08T15:55:11.747Z,19.92
2023-03-08T15:57:39.318Z,15.55
2023-03-08T16:00:09.047Z,17.15
2023-03-08T16:05:24.946Z,20.33
2023-03-08T16:07:52.006Z,14.40
2023-03-08T16:10:19.134Z,17.65
2023-03-08T16:12:46.235Z,15.15
2023-03-08T16:15:13.353Z,14.18
2023-03-08T16:17:40.615Z,15.55
2023-03-08T16:20:07.796Z,13.82
2023-03-08T16:22:34.886Z,14.00
2023-03-08T16:25:02.025Z,16.55
2023-03-08T16:30:16.150Z,14.90
2023-03-08T16:32:43.285Z,12.20
2023-03-08T16:35:10.396Z,17.30
2023-03-08T16:37:37.509Z,14.10
2023-03-08T16:40:06.064Z,12.68
2023-03-08T16:45:20.165Z,11.25
2023-03-08T16:47:47.260Z,10.57
2023-03-08T16:50:14.369Z,12.40
2023-03-08T16:52:41.440Z,15.77
2023-03-08T16:55:08.553Z,13.25
2023-03-08T16:57:38.380Z,13.18
2023-03-08T17:00:06.570Z,9.80
2023-03-08T17:02:33.711Z,12.48
2023-03-08T17:05:00.883Z,9.93
2023-03-08T17:10:15.043Z,10.20
2023-03-08T17:12:42.219Z,7.78
2023-03-08T17:15:10.926Z,9.05
2023-03-08T17:17:38.012Z,7.57
2023-03-08T17:20:05.310Z,8.48
2023-03-08T17:22:33.786Z,9.23
2023-03-08T17:25:00.884Z,13.63
2023-03-08T17:30:15.641Z,9.60
2023-03-08T17:32:42.828Z,12.02
2023-03-08T17:35:09.955Z,15.15
2023-03-08T17:37:41.894Z,14.60
2023-03-08T17:40:09.138Z,9.90
2023-03-08T17:42:36.226Z,8.98
2023-03-08T17:45:06.440Z,11.65
2023-03-08T17:47:33.658Z,9.93
2023-03-08T17:50:00.848Z,10.18
2023-03-08T17:55:14.980Z,11.70
2023-03-08T17:57:42.073Z,10.95
2023-03-08T18:00:11.200Z,14.80
2023-03-08T18:02:38.427Z,10.13
2023-03-08T18:05:05.601Z,8.55
2023-03-08T18:07:32.686Z,11.68
2023-03-08T18:10:01.802Z,11.15
2023-03-08T18:12:28.897Z,19.50
2023-03-08T18:14:55.965Z,16.48
2023-03-08T18:17:23.036Z,18.13
2023-03-08T18:19:50.169Z,18.52
2023-03-08T18:22:17.266Z,18.33
2023-03-08T18:24:45.448Z,13.95
2023-03-08T18:27:12.513Z,15.02
2023-03-08T18:29:39.660Z,19.08
2023-03-08T18:32:06.826Z,13.38
2023-03-08T18:34:34.039Z,17.35
2023-03-08T18:37:01.115Z,12.98
2023-03-08T18:39:28.311Z,17.45
2023-03-08T18:41:56.897Z,12.50
2023-03-08T18:44:24.159Z,10.90
2023-03-08T18:46:51.231Z,15.10
2023-03-08T18:49:18.405Z,9.52
2023-03-08T18:51:45.580Z,12.68
2023-03-08T18:54:13.482Z,11.27
2023-03-08T18:56:43.611Z,12.02
2023-03-08T18:59:10.688Z,10.40
2023-03-08T19:04:24.801Z,11.57
2023-03-08T19:06:51.927Z,10.05
2023-03-08T19:09:19.106Z,13.93
2023-03-08T19:11:48.032Z,11.73
2023-03-08T19:14:15.206Z,10.73
2023-03-08T19:16:42.322Z,14.40
2023-03-08T19:19:09.525Z,14.50
2023-03-08T19:21:36.689Z,11.82
2023-03-08T19:24:03.746Z,12.98
2023-03-08T19:26:37.050Z,13.15
2023-03-08T19:29:04.214Z,11.75
2023-03-08T19:31:31.601Z,12.23
2023-03-08T19:33:58.774Z,14.27
2023-03-08T19:36:25.864Z,11.35
2023-03-08T19:38:52.997Z,15.98
2023-03-08T19:41:20.083Z,12.80
2023-03-08T19:43:47.166Z,15.98
2023-03-08T19:46:17.823Z,10.02
2023-03-08T19:48:45.664Z,12.38
2023-03-08T19:51:12.804Z,11.70
2023-03-08T19:53:39.862Z,12.23
2023-03-08T19:56:07.007Z,10.68
2023-03-08T19:58:34.125Z,10.20
2023-03-08T20:01:01.259Z,12.70
2023-03-08T20:06:15.322Z,10.85
2023-03-08T20:08:42.381Z,8.57
2023-03-08T20:11:09.449Z,8.98
2023-03-08T20:13:36.522Z,8.38
2023-03-08T20:16:03.586Z,7.88
2023-03-08T20:18:30.714Z,11.90
2023-03-08T20:20:59.021Z,9.80
2023-03-08T20:26:13.185Z,9.80
2023-03-08T20:28:40.257Z,12.57
2023-03-08T20:31:07.366Z,8.05
2023-03-08T20:33:34.439Z,12.00
2023-03-08T20:36:01.543Z,9.98
2023-03-08T20:38:28.703Z,7.80
2023-03-08T20:40:55.758Z,10.38
2023-03-08T20:43:22.820Z,7.72
2023-03-08T20:45:49.926Z,8.70
2023-03-08T20:48:17.309Z,7.72
2023-03-08T20:50:44.399Z,7.57
2023-03-08T20:53:11.456Z,9.35
2023-03-08T20:55:38.514Z,9.32
2023-03-08T20:58:05.777Z,13.73
2023-03-08T21:00:32.834Z,8.18
2023-03-08T21:03:00.012Z,8.27
2023-03-08T21:08:14.130Z,7.93
2023-03-08T21:10:41.361Z,8.80
2023-03-08T21:13:08.490Z,11.38
2023-03-08T21:15:35.600Z,6.75
2023-03-08T21:18:02.668Z,6.90
2023-03-08T21:20:29.850Z,8.23
2023-03-08T21:22:56.929Z,8.50
2023-03-08T21:25:24.017Z,6.43
2023-03-08T21:27:51.090Z,9.35
2023-03-08T21:30:18.195Z,4.55
2023-03-08T21:32:45.331Z,6.22
2023-03-08T21:35:12.482Z,6.38
2023-03-08T21:37:39.557Z,5.25
2023-03-08T21:40:07.293Z,7.47
2023-03-08T21:42:34.718Z,4.93
2023-03-08T21:45:01.810Z,4.75
2023-03-08T21:47:29.001Z,6.03
2023-03-08T21:49:56.073Z,6.10
2023-03-08T21:52:23.143Z,7.57
2023-03-08T21:54:50.233Z,5.70
2023-03-08T21:57:17.342Z,7.22
2023-03-08T21:59:44.396Z,4.18
2023-03-08T22:02:11.501Z,4.28
2023-03-08T22:04:38.683Z,7.60
2023-03-08T22:07:05.848Z,8.35
2023-03-08T22:09:32.917Z,7.10
2023-03-08T22:12:00.034Z,5.90
2023-03-08T22:14:27.444Z,4.95
2023-03-08T22:16:56.461Z,6.25
2023-03-08T22:19:23.652Z,7.95
2023-03-08T22:21:50.865Z,7.07
2023-03-08T22:24:17.951Z,4.45
2023-03-08T22:26:45.095Z,5.10
2023-03-08T22:29:12.164Z,5.53
2023-03-08T22:31:39.267Z,4.68
2023-03-08T22:34:07.762Z,4.00
2023-03-08T22:36:34.978Z,3.97
2023-03-08T22:39:02.064Z,3.42
2023-03-08T22:41:29.158Z,8.30
2023-03-08T22:43:56.252Z,4.90
2023-03-08T22:46:23.375Z,3.90
2023-03-08T22:48:50.540Z,4.50
2023-03-08T22:51:17.719Z,6.55
2023-03-08T22:53:44.813Z,4.60
2023-03-08T22:56:11.994Z,5.55
2023-03-08T22:58:39.048Z,5.57
2023-03-08T23:01:06.128Z,3.95
2023-03-08T23:06:20.192Z,8.27
2023-03-08T23:08:47.269Z,9.65
2023-03-08T23:11:14.409Z,9.90
2023-03-08T23:13:41.896Z,13.20
2023-03-08T23:16:09.005Z,18.27
2023-03-08T23:18:36.137Z,25.05
2023-03-08T23:21:03.608Z,21.25
2023-03-08T23:23:30.764Z,29.15
2023-03-08T23:25:58.181Z,42.88
2023-03-08T23:28:25.296Z,40.30
2023-03-08T23:30:52.448Z,43.25
2023-03-08T23:33:19.556Z,44.05
2023-03-08T23:35:46.784Z,47.13
2023-03-08T23:38:13.854Z,42.22
2023-03-08T23:40:40.954Z,44.80
2023-03-08T23:43:08.070Z,42.17
2023-03-08T23:45:35.186Z,38.55
2023-03-08T23:48:03.460Z,35.80
2023-03-08T23:50:30.741Z,27.85
2023-03-08T23:52:57.833Z,29.90
2023-03-08T23:55:24.925Z,38.85
2023-03-08T23:57:51.998Z,34.28
