createdAt,value
2023-01-08T00:01:17.720Z,8.60
2023-01-08T00:03:45.231Z,8.70
2023-01-08T00:06:15.885Z,8.70
2023-01-08T00:08:43.278Z,8.70
2023-01-08T00:11:11.256Z,8.80
2023-01-08T00:13:38.542Z,8.70
2023-01-08T00:16:13.404Z,8.70
2023-01-08T00:18:40.871Z,8.90
2023-01-08T00:21:07.935Z,8.70
2023-01-08T00:23:36.739Z,8.90
2023-01-08T00:26:06.646Z,8.70
2023-01-08T00:28:34.796Z,8.70
2023-01-08T00:31:05.180Z,8.70
2023-01-08T00:33:32.684Z,8.70
2023-01-08T00:35:59.674Z,8.70
2023-01-08T00:38:28.425Z,8.70
2023-01-08T00:40:55.780Z,8.60
2023-01-08T00:43:22.560Z,8.60
2023-01-08T00:45:53.596Z,8.80
2023-01-08T00:48:22.476Z,8.60
2023-01-08T00:50:53.511Z,8.60
2023-01-08T00:53:21.968Z,8.60
2023-01-08T00:55:49.403Z,8.60
2023-01-08T00:58:16.775Z,8.60
2023-01-08T01:00:43.564Z,8.60
2023-01-08T01:03:10.299Z,8.60
2023-01-08T01:05:37.128Z,8.60
2023-01-08T01:08:04.184Z,8.60
2023-01-08T01:10:30.947Z,8.60
2023-01-08T01:12:57.690Z,8.60
2023-01-08T01:15:24.499Z,8.50
2023-01-08T01:17:51.247Z,8.60
2023-01-08T01:20:18.110Z,8.50
2023-01-08T01:22:45.120Z,8.50
2023-01-08T01:25:12.065Z,8.50
2023-01-08T01:27:38.939Z,8.40
2023-01-08T01:30:07.103Z,8.40
2023-01-08T01:32:34.015Z,8.40
2023-01-08T01:35:01.360Z,8.40
2023-01-08T01:37:28.394Z,8.40
2023-01-08T01:39:56.443Z,8.40
2023-01-08T01:42:41.290Z,8.40
2023-01-08T01:45:25.323Z,8.40
2023-01-08T01:48:03.789Z,8.40
2023-01-08T01:50:54.087Z,8.40
2023-01-08T01:53:34.660Z,8.30
2023-01-08T01:56:03.971Z,8.30
2023-01-08T01:58:32.941Z,8.20
2023-01-08T02:01:06.849Z,8.20
2023-01-08T02:03:39.393Z,8.20
2023-01-08T02:06:41.139Z,8.20
2023-01-08T02:09:49.185Z,8.10
2023-01-08T02:12:44.563Z,8.10
2023-01-08T02:15:32.650Z,8.10
2023-01-08T02:18:15.000Z,8.10
2023-01-08T02:20:58.904Z,8.10
2023-01-08T02:23:56.846Z,8.00
2023-01-08T02:26:27.839Z,8.00
2023-01-08T02:29:08.013Z,8.00
2023-01-08T02:31:40.563Z,8.00
2023-01-08T02:34:08.032Z,8.00
2023-01-08T02:36:42.812Z,8.00
2023-01-08T02:39:37.031Z,8.00
2023-01-08T02:42:18.347Z,8.00
2023-01-08T02:44:58.506Z,8.00
2023-01-08T02:47:37.941Z,8.00
2023-01-08T02:50:14.675Z,8.00
2023-01-08T02:53:09.021Z,8.00
2023-01-08T02:55:38.901Z,7.90
2023-01-08T02:58:07.286Z,7.90
2023-01-08T03:00:35.795Z,7.90
2023-01-08T03:03:20.367Z,7.90
2023-01-08T03:05:53.823Z,7.90
2023-01-08T03:08:22.933Z,7.90
2023-01-08T03:11:06.673Z,7.90
2023-01-08T03:14:02.382Z,8.00
2023-01-08T03:16:41.299Z,8.00
2023-01-08T03:19:37.770Z,7.90
2023-01-08T03:22:11.888Z,8.00
2023-01-08T03:24:42.164Z,8.00
2023-01-08T03:27:16.099Z,8.00
2023-01-08T03:29:46.017Z,8.00
2023-01-08T03:32:17.439Z,8.00
2023-01-08T03:34:49.143Z,8.00
2023-01-08T03:37:23.219Z,8.00
2023-01-08T03:40:11.384Z,8.00
2023-01-08T03:42:38.357Z,8.10
2023-01-08T03:45:06.518Z,8.00
2023-01-08T03:47:36.956Z,8.10
2023-01-08T03:50:10.938Z,8.10
2023-01-08T03:52:37.723Z,8.10
2023-01-08T03:55:04.913Z,8.10
2023-01-08T03:57:31.622Z,8.10
2023-01-08T03:59:58.413Z,8.10
2023-01-08T04:02:25.469Z,8.10
2023-01-08T04:04:52.347Z,8.10
2023-01-08T04:07:19.242Z,8.10
2023-01-08T04:09:47.008Z,8.10
2023-01-08T04:12:13.890Z,8.10
2023-01-08T04:14:40.750Z,8.10
2023-01-08T04:17:07.526Z,8.00
2023-01-08T04:19:34.396Z,8.00
2023-01-08T04:22:01.219Z,8.00
2023-01-08T04:24:28.039Z,8.10
2023-01-08T04:26:54.933Z,8.10
2023-01-08T04:29:21.673Z,8.10
2023-01-08T04:31:48.401Z,8.00
2023-01-08T04:34:15.123Z,8.00
2023-01-08T04:36:42.000Z,8.10
2023-01-08T04:39:10.712Z,8.10
2023-01-08T04:41:37.523Z,8.00
2023-01-08T04:44:04.695Z,8.00
2023-01-08T04:46:31.596Z,8.00
2023-01-08T04:48:58.435Z,8.00
2023-01-08T04:51:26.447Z,8.00
2023-01-08T04:53:53.404Z,8.00
2023-01-08T04:56:20.294Z,8.00
2023-01-08T04:58:47.182Z,8.00
2023-01-08T05:01:25.991Z,8.00
2023-01-08T05:03:59.510Z,8.00
2023-01-08T05:06:28.805Z,8.00
2023-01-08T05:08:56.324Z,8.00
2023-01-08T05:11:23.535Z,8.00
2023-01-08T05:13:54.344Z,8.00
2023-01-08T05:16:21.856Z,7.90
2023-01-08T05:18:50.046Z,8.00
2023-01-08T05:21:17.461Z,8.00
2023-01-08T05:23:47.962Z,8.00
2023-01-08T05:26:16.429Z,7.90
2023-01-08T05:28:43.554Z,7.90
2023-01-08T05:31:11.824Z,8.00
2023-01-08T05:33:39.438Z,7.90
2023-01-08T05:36:08.838Z,7.90
2023-01-08T05:38:35.757Z,7.90
2023-01-08T05:41:02.698Z,8.00
2023-01-08T05:43:31.124Z,7.90
2023-01-08T05:46:00.156Z,7.90
2023-01-08T05:48:29.043Z,7.90
2023-01-08T05:50:56.073Z,7.90
2023-01-08T05:53:22.918Z,7.80
2023-01-08T05:55:49.695Z,7.90
2023-01-08T05:58:19.124Z,7.90
2023-01-08T06:00:46.179Z,7.90
2023-01-08T06:03:13.032Z,7.80
2023-01-08T06:05:39.822Z,7.80
2023-01-08T06:08:08.561Z,7.80
2023-01-08T06:10:37.935Z,7.70
2023-01-08T06:13:09.755Z,7.80
2023-01-08T06:15:40.116Z,7.80
2023-01-08T06:18:07.190Z,7.70
2023-01-08T06:20:34.229Z,7.70
2023-01-08T06:23:00.992Z,7.70
2023-01-08T06:25:29.613Z,7.70
2023-01-08T06:27:56.395Z,7.70
2023-01-08T06:30:23.264Z,7.70
2023-01-08T06:32:50.048Z,7.70
2023-01-08T06:35:16.865Z,7.70
2023-01-08T06:37:43.743Z,7.70
2023-01-08T06:40:11.145Z,7.60
2023-01-08T06:42:37.909Z,7.60
2023-01-08T06:45:06.278Z,7.60
2023-01-08T06:47:33.518Z,7.60
2023-01-08T06:50:00.238Z,7.60
2023-01-08T06:52:27.022Z,7.60
2023-01-08T06:54:53.802Z,7.50
2023-01-08T06:57:20.598Z,7.60
2023-01-08T06:59:47.604Z,7.60
2023-01-08T07:02:17.165Z,7.60
2023-01-08T07:04:44.267Z,7.60
2023-01-08T07:07:15.512Z,7.50
2023-01-08T07:09:42.822Z,7.50
2023-01-08T07:12:14.221Z,7.50
2023-01-08T07:14:41.833Z,7.50
2023-01-08T07:17:08.593Z,7.50
2023-01-08T07:19:35.400Z,7.50
2023-01-08T07:22:02.394Z,7.50
2023-01-08T07:24:29.364Z,7.50
2023-01-08T07:26:56.851Z,7.40
2023-01-08T07:29:23.751Z,7.50
2023-01-08T07:31:50.667Z,7.50
2023-01-08T07:34:17.533Z,7.50
2023-01-08T07:36:44.300Z,7.40
2023-01-08T07:39:11.064Z,7.40
2023-01-08T07:41:37.883Z,7.40
2023-01-08T07:44:04.790Z,7.50
2023-01-08T07:46:31.829Z,7.40
2023-01-08T07:48:59.103Z,7.50
2023-01-08T07:51:26.208Z,7.50
2023-01-08T07:53:53.027Z,7.50
2023-01-08T07:56:19.798Z,7.40
2023-01-08T07:58:46.623Z,7.40
2023-01-08T08:01:16.044Z,7.40
2023-01-08T08:03:43.359Z,7.40
2023-01-08T08:06:10.542Z,7.40
2023-01-08T08:08:37.610Z,7.50
2023-01-08T08:11:04.646Z,7.50
2023-01-08T08:13:32.877Z,7.50
2023-01-08T08:16:04.512Z,7.50
2023-01-08T08:18:31.848Z,7.50
2023-01-08T08:20:58.708Z,7.50
2023-01-08T08:23:25.844Z,7.50
2023-01-08T08:25:52.735Z,7.50
2023-01-08T08:28:19.741Z,7.50
2023-01-08T08:30:46.964Z,7.70
2023-01-08T08:33:13.958Z,7.60
2023-01-08T08:35:41.109Z,7.60
2023-01-08T08:38:07.975Z,7.50
2023-01-08T08:40:34.764Z,7.50
2023-01-08T08:43:04.278Z,7.50
2023-01-08T08:45:31.330Z,7.50
2023-01-08T08:47:58.117Z,7.50
2023-01-08T08:50:25.206Z,7.60
2023-01-08T08:52:52.143Z,7.50
2023-01-08T08:55:18.990Z,7.60
2023-01-08T08:57:47.331Z,7.60
2023-01-08T09:00:15.830Z,7.60
2023-01-08T09:02:43.181Z,7.60
2023-01-08T09:05:11.398Z,7.60
2023-01-08T09:07:38.572Z,7.70
2023-01-08T09:10:06.209Z,7.70
2023-01-08T09:12:32.987Z,7.70
2023-01-08T09:14:59.785Z,7.70
2023-01-08T09:17:26.692Z,7.70
2023-01-08T09:19:53.593Z,7.80
2023-01-08T09:22:20.700Z,7.80
2023-01-08T09:24:47.520Z,7.80
2023-01-08T09:27:15.155Z,7.90
2023-01-08T09:29:42.232Z,7.80
2023-01-08T09:32:09.663Z,7.90
2023-01-08T09:34:36.587Z,7.80
2023-01-08T09:37:04.686Z,7.90
2023-01-08T09:39:32.065Z,7.80
2023-01-08T09:42:03.820Z,7.90
2023-01-08T09:44:39.179Z,8.00
2023-01-08T09:47:21.565Z,8.00
2023-01-08T09:49:49.887Z,7.90
2023-01-08T09:52:16.947Z,7.90
2023-01-08T09:54:44.207Z,7.80
2023-01-08T09:57:21.542Z,7.80
2023-01-08T09:59:49.920Z,7.80
2023-01-08T10:02:23.829Z,7.90
2023-01-08T10:04:58.342Z,7.90
2023-01-08T10:07:28.236Z,8.00
2023-01-08T10:09:55.801Z,8.00
2023-01-08T10:12:29.723Z,8.00
2023-01-08T10:15:04.821Z,8.10
2023-01-08T10:17:47.564Z,8.00
2023-01-08T10:20:21.703Z,7.90
2023-01-08T10:22:54.101Z,7.90
2023-01-08T10:25:25.253Z,7.90
2023-01-08T10:28:00.799Z,7.90
2023-01-08T10:30:38.327Z,8.00
2023-01-08T10:33:19.317Z,8.10
2023-01-08T10:35:59.619Z,8.30
2023-01-08T10:38:42.965Z,8.20
2023-01-08T10:41:13.710Z,8.20
2023-01-08T10:43:54.251Z,8.10
2023-01-08T10:46:30.903Z,8.10
2023-01-08T10:49:03.922Z,8.10
2023-01-08T10:51:32.747Z,8.20
2023-01-08T10:54:14.585Z,8.20
2023-01-08T10:56:44.383Z,8.20
2023-01-08T10:59:22.916Z,8.20
2023-01-08T11:01:53.183Z,8.30
2023-01-08T11:04:36.136Z,8.30
2023-01-08T11:07:06.678Z,8.20
2023-01-08T11:09:46.422Z,8.20
2023-01-08T11:12:41.046Z,8.10
2023-01-08T11:15:29.982Z,8.10
2023-01-08T11:18:24.860Z,8.10
2023-01-08T11:21:05.915Z,8.00
2023-01-08T11:23:32.742Z,8.00
2023-01-08T11:26:11.350Z,8.00
2023-01-08T11:29:00.113Z,8.10
2023-01-08T11:31:48.530Z,8.10
2023-01-08T11:34:54.550Z,8.10
2023-01-08T11:37:31.215Z,8.20
2023-01-08T11:39:58.057Z,8.10
2023-01-08T11:42:58.874Z,8.20
2023-01-08T11:45:35.640Z,8.20
2023-01-08T11:48:17.400Z,8.20
2023-01-08T11:51:00.540Z,8.20
2023-01-08T11:54:26.738Z,8.20
2023-01-08T11:57:05.765Z,8.20
2023-01-08T12:00:04.901Z,8.20
2023-01-08T12:02:57.997Z,8.20
2023-01-08T12:05:35.053Z,8.20
2023-01-08T12:08:33.922Z,8.30
2023-01-08T12:11:25.056Z,8.20
2023-01-08T12:14:12.878Z,8.20
2023-01-08T12:17:09.630Z,8.20
2023-01-08T12:20:16.764Z,8.10
2023-01-08T12:22:56.797Z,8.30
2023-01-08T12:26:09.944Z,8.30
2023-01-08T12:29:11.134Z,8.30
2023-01-08T12:32:15.914Z,8.30
2023-01-08T12:34:54.404Z,8.30
2023-01-08T12:37:51.760Z,8.30
2023-01-08T12:40:31.993Z,8.30
2023-01-08T12:43:06.507Z,8.30
2023-01-08T12:45:43.296Z,8.20
2023-01-08T12:48:28.495Z,8.10
2023-01-08T12:51:39.045Z,8.10
2023-01-08T12:54:33.012Z,8.00
2023-01-08T12:57:11.978Z,8.00
2023-01-08T13:00:21.713Z,7.90
2023-01-08T13:02:59.383Z,7.90
2023-01-08T13:05:26.059Z,7.90
2023-01-08T13:08:06.855Z,7.90
2023-01-08T13:10:50.541Z,8.00
2023-01-08T13:13:31.360Z,8.00
2023-01-08T13:16:19.102Z,8.10
2023-01-08T13:18:54.767Z,8.10
2023-01-08T13:21:42.460Z,8.00
2023-01-08T13:24:37.232Z,7.90
2023-01-08T13:27:30.605Z,7.90
2023-01-08T13:29:58.167Z,7.90
2023-01-08T13:32:47.325Z,7.90
2023-01-08T13:35:17.248Z,7.80
2023-01-08T13:37:48.136Z,7.90
2023-01-08T13:40:46.916Z,7.80
2023-01-08T13:43:29.397Z,7.90
2023-01-08T13:46:02.235Z,8.00
2023-01-08T13:48:49.670Z,8.00
2023-01-08T13:51:42.005Z,7.90
2023-01-08T13:54:17.580Z,7.90
2023-01-08T13:56:49.533Z,7.90
2023-01-08T13:59:34.216Z,7.90
2023-01-08T14:02:01.708Z,8.00
2023-01-08T14:04:28.727Z,7.80
2023-01-08T14:07:15.320Z,7.70
2023-01-08T14:09:42.168Z,7.60
2023-01-08T14:12:20.284Z,7.60
2023-01-08T14:14:52.709Z,7.50
2023-01-08T14:17:26.322Z,7.40
2023-01-08T14:19:53.226Z,7.30
2023-01-08T14:22:32.980Z,7.30
2023-01-08T14:25:07.644Z,7.40
2023-01-08T14:27:36.065Z,7.20
2023-01-08T14:30:15.542Z,7.20
2023-01-08T14:32:45.293Z,7.20
2023-01-08T14:35:18.029Z,7.40
2023-01-08T14:37:45.105Z,7.20
2023-01-08T14:40:17.053Z,7.20
2023-01-08T14:42:47.136Z,7.20
2023-01-08T14:45:21.286Z,7.20
2023-01-08T14:47:53.206Z,7.30
2023-01-08T14:50:33.469Z,7.20
2023-01-08T14:53:21.976Z,7.20
2023-01-08T14:55:52.241Z,7.30
2023-01-08T14:58:27.446Z,7.30
2023-01-08T15:01:14.825Z,7.30
2023-01-08T15:03:45.032Z,7.30
2023-01-08T15:06:22.990Z,7.30
2023-01-08T15:08:49.837Z,7.30
2023-01-08T15:11:19.544Z,7.30
2023-01-08T15:13:48.945Z,7.30
2023-01-08T15:16:27.390Z,7.20
2023-01-08T15:19:11.707Z,7.20
2023-01-08T15:21:39.477Z,7.20
2023-01-08T15:24:07.943Z,7.20
2023-01-08T15:26:34.927Z,7.10
2023-01-08T15:29:07.915Z,7.10
2023-01-08T15:31:40.827Z,7.10
2023-01-08T15:34:08.852Z,7.10
2023-01-08T15:36:35.722Z,7.10
2023-01-08T15:39:04.939Z,7.10
2023-01-08T15:41:58.252Z,7.10
2023-01-08T15:44:26.112Z,7.00
2023-01-08T15:46:53.210Z,7.00
2023-01-08T15:49:20.322Z,7.00
2023-01-08T15:51:51.273Z,6.90
2023-01-08T15:54:23.318Z,6.90
2023-01-08T15:56:50.248Z,6.90
2023-01-08T15:59:17.247Z,6.90
2023-01-08T16:01:44.266Z,6.80
2023-01-08T16:04:11.277Z,6.90
2023-01-08T16:06:38.230Z,6.80
2023-01-08T16:09:05.072Z,6.70
2023-01-08T16:11:31.981Z,6.70
2023-01-08T16:13:58.947Z,6.60
2023-01-08T16:16:25.760Z,6.60
2023-01-08T16:18:52.648Z,6.80
2023-01-08T16:21:19.460Z,6.50
2023-01-08T16:23:46.262Z,6.60
2023-01-08T16:26:15.638Z,6.60
2023-01-08T16:28:42.904Z,6.60
2023-01-08T16:31:10.377Z,6.60
2023-01-08T16:33:37.764Z,6.60
2023-01-08T16:36:08.284Z,6.60
2023-01-08T16:38:36.550Z,6.60
2023-01-08T16:41:05.142Z,6.60
2023-01-08T16:43:40.903Z,6.60
2023-01-08T16:46:13.740Z,6.70
2023-01-08T16:48:42.551Z,6.70
2023-01-08T16:51:09.766Z,6.60
2023-01-08T16:53:37.590Z,6.70
2023-01-08T16:56:04.962Z,6.70
2023-01-08T16:58:32.131Z,6.80
2023-01-08T17:00:59.252Z,6.70
2023-01-08T17:03:26.079Z,6.70
2023-01-08T17:05:53.033Z,6.60
2023-01-08T17:08:20.600Z,6.50
2023-01-08T17:10:47.608Z,6.40
2023-01-08T17:13:14.668Z,6.20
2023-01-08T17:15:41.424Z,6.10
2023-01-08T17:18:08.165Z,6.00
2023-01-08T17:20:36.873Z,6.00
2023-01-08T17:23:03.639Z,5.90
2023-01-08T17:25:30.473Z,5.70
2023-01-08T17:27:57.204Z,5.60
2023-01-08T17:30:23.992Z,5.60
2023-01-08T17:32:50.824Z,5.50
2023-01-08T17:35:17.772Z,5.50
2023-01-08T17:37:44.547Z,5.40
2023-01-08T17:40:12.267Z,5.30
2023-01-08T17:42:39.642Z,5.30
2023-01-08T17:45:07.568Z,5.20
2023-01-08T17:47:35.252Z,5.20
2023-01-08T17:50:03.313Z,5.20
2023-01-08T17:52:30.050Z,5.20
2023-01-08T17:54:56.854Z,5.30
2023-01-08T17:57:24.093Z,5.10
2023-01-08T17:59:50.886Z,5.10
2023-01-08T18:02:18.366Z,5.10
2023-01-08T18:04:48.848Z,5.10
2023-01-08T18:07:15.837Z,5.10
2023-01-08T18:09:42.903Z,5.10
2023-01-08T18:12:09.717Z,5.20
2023-01-08T18:14:38.818Z,5.20
2023-01-08T18:17:06.465Z,5.20
2023-01-08T18:19:33.639Z,5.20
2023-01-08T18:22:01.016Z,5.10
2023-01-08T18:24:28.061Z,5.10
2023-01-08T18:26:54.921Z,5.20
2023-01-08T18:29:21.728Z,5.30
2023-01-08T18:31:48.547Z,5.30
2023-01-08T18:34:15.542Z,5.30
2023-01-08T18:36:42.506Z,5.30
2023-01-08T18:39:09.377Z,5.40
2023-01-08T18:41:55.020Z,5.40
2023-01-08T18:44:21.884Z,5.50
2023-01-08T18:46:48.787Z,5.50
2023-01-08T18:49:16.167Z,5.60
2023-01-08T18:51:43.415Z,5.60
2023-01-08T18:54:11.512Z,5.50
2023-01-08T18:56:38.759Z,5.40
2023-01-08T18:59:07.291Z,5.30
2023-01-08T19:01:35.981Z,5.20
2023-01-08T19:04:03.226Z,5.10
2023-01-08T19:06:30.426Z,5.10
2023-01-08T19:09:01.036Z,5.00
2023-01-08T19:11:28.854Z,4.90
2023-01-08T19:13:58.701Z,4.90
2023-01-08T19:16:26.643Z,4.90
2023-01-08T19:18:54.126Z,4.90
2023-01-08T19:21:21.604Z,4.90
2023-01-08T19:23:48.641Z,4.90
2023-01-08T19:26:16.172Z,4.90
2023-01-08T19:28:43.515Z,4.90
2023-01-08T19:31:16.883Z,4.90
2023-01-08T19:33:46.279Z,4.90
2023-01-08T19:36:16.243Z,4.90
2023-01-08T19:38:44.345Z,4.90
2023-01-08T19:41:30.626Z,4.90
2023-01-08T19:43:58.805Z,5.00
2023-01-08T19:46:26.110Z,5.00
2023-01-08T19:48:56.938Z,5.10
2023-01-08T19:51:24.997Z,5.10
2023-01-08T19:53:53.219Z,5.20
2023-01-08T19:56:20.173Z,5.30
2023-01-08T19:58:46.941Z,5.40
2023-01-08T20:01:24.681Z,5.40
2023-01-08T20:03:53.010Z,5.50
2023-01-08T20:06:26.317Z,5.60
2023-01-08T20:08:58.000Z,5.70
2023-01-08T20:11:25.781Z,5.90
2023-01-08T20:13:53.142Z,5.90
2023-01-08T20:16:22.254Z,6.00
2023-01-08T20:18:49.348Z,6.10
2023-01-08T20:21:23.997Z,6.20
2023-01-08T20:23:59.702Z,6.20
2023-01-08T20:26:28.890Z,6.30
2023-01-08T20:28:56.759Z,6.30
2023-01-08T20:31:29.276Z,6.40
2023-01-08T20:34:01.248Z,6.50
2023-01-08T20:36:32.089Z,6.40
2023-01-08T20:39:06.345Z,6.50
2023-01-08T20:41:33.117Z,6.50
2023-01-08T20:44:03.523Z,6.50
2023-01-08T20:46:30.344Z,6.50
2023-01-08T20:49:02.766Z,6.60
2023-01-08T20:51:31.739Z,6.60
2023-01-08T20:54:01.564Z,6.60
2023-01-08T20:56:28.550Z,6.70
2023-01-08T20:58:57.373Z,6.80
2023-01-08T21:01:29.487Z,6.70
2023-01-08T21:03:58.458Z,6.70
2023-01-08T21:06:30.384Z,6.70
2023-01-08T21:09:01.967Z,6.70
2023-01-08T21:11:30.613Z,6.70
2023-01-08T21:13:57.400Z,6.70
2023-01-08T21:16:28.629Z,6.70
2023-01-08T21:18:56.758Z,6.70
2023-01-08T21:21:29.668Z,6.70
2023-01-08T21:23:57.426Z,6.80
2023-01-08T21:26:24.491Z,6.80
2023-01-08T21:28:51.392Z,6.80
2023-01-08T21:31:22.508Z,6.80
2023-01-08T21:33:49.570Z,6.80
2023-01-08T21:36:20.725Z,6.80
2023-01-08T21:38:48.213Z,6.90
2023-01-08T21:41:38.589Z,6.90
2023-01-08T21:44:39.128Z,6.90
2023-01-08T21:47:12.168Z,6.90
2023-01-08T21:49:39.643Z,6.90
2023-01-08T21:52:25.200Z,6.90
2023-01-08T21:54:52.603Z,6.90
2023-01-08T21:57:19.645Z,6.90
2023-01-08T21:59:50.615Z,6.90
2023-01-08T22:02:20.570Z,7.00
2023-01-08T22:04:48.054Z,7.00
2023-01-08T22:07:15.927Z,6.90
2023-01-08T22:09:42.830Z,6.90
2023-01-08T22:12:09.689Z,6.90
2023-01-08T22:14:36.625Z,6.80
2023-01-08T22:17:08.421Z,6.80
2023-01-08T22:19:39.505Z,6.70
2023-01-08T22:22:10.301Z,6.70
2023-01-08T22:24:38.226Z,6.70
2023-01-08T22:27:05.088Z,6.70
2023-01-08T22:29:32.067Z,6.70
2023-01-08T22:31:59.321Z,6.60
2023-01-08T22:34:26.405Z,6.60
2023-01-08T22:36:53.538Z,6.70
2023-01-08T22:39:20.289Z,6.60
2023-01-08T22:41:47.288Z,6.60
2023-01-08T22:44:15.626Z,6.60
2023-01-08T22:46:42.827Z,6.60
2023-01-08T22:49:15.678Z,6.60
2023-01-08T22:51:43.530Z,6.60
2023-01-08T22:54:13.299Z,6.60
2023-01-08T22:56:40.435Z,6.60
2023-01-08T22:59:07.166Z,6.60
2023-01-08T23:01:33.977Z,6.60
2023-01-08T23:04:02.293Z,6.60
2023-01-08T23:06:31.470Z,6.60
2023-01-08T23:08:58.735Z,6.60
2023-01-08T23:11:26.631Z,6.60
2023-01-08T23:13:53.728Z,6.60
2023-01-08T23:16:24.662Z,6.50
2023-01-08T23:18:53.720Z,6.60
2023-01-08T23:21:23.590Z,6.50
2023-01-08T23:23:50.492Z,6.50
2023-01-08T23:26:22.199Z,6.50
2023-01-08T23:28:50.842Z,6.50
2023-01-08T23:31:23.121Z,6.50
2023-01-08T23:33:50.319Z,6.50
2023-01-08T23:36:21.329Z,6.50
2023-01-08T23:38:52.147Z,6.50
2023-01-08T23:41:21.122Z,6.60
2023-01-08T23:43:49.162Z,6.50
2023-01-08T23:46:17.102Z,6.60
2023-01-08T23:48:44.019Z,6.60
2023-01-08T23:51:10.946Z,6.60
2023-01-08T23:53:37.717Z,6.70
2023-01-08T23:56:04.910Z,6.60
2023-01-08T23:58:31.654Z,6.60
