createdAt,value
2018-11-25T00:01:34.220Z,22.07
2018-11-25T00:04:22.984Z,22.33
2018-11-25T00:07:11.929Z,20.40
2018-11-25T00:10:00.863Z,18.87
2018-11-25T00:12:49.799Z,20.20
2018-11-25T00:15:38.746Z,25.30
2018-11-25T00:18:27.687Z,39.20
2018-11-25T00:21:16.594Z,43.00
2018-11-25T00:24:05.789Z,40.17
2018-11-25T00:26:54.767Z,20.97
2018-11-25T00:29:43.660Z,22.83
2018-11-25T00:32:32.541Z,34.57
2018-11-25T00:35:21.898Z,46.20
2018-11-25T00:38:10.988Z,46.70
2018-11-25T00:40:59.943Z,25.50
2018-11-25T00:43:48.973Z,21.50
2018-11-25T00:46:37.960Z,28.00
2018-11-25T00:49:26.970Z,27.10
2018-11-25T00:52:16.198Z,27.03
2018-11-25T00:55:06.024Z,22.33
2018-11-25T00:57:54.975Z,32.53
2018-11-25T01:00:43.856Z,23.57
2018-11-25T01:03:32.823Z,25.40
2018-11-25T01:06:21.619Z,25.60
2018-11-25T01:09:10.459Z,20.77
2018-11-25T01:11:59.234Z,26.07
2018-11-25T01:14:48.079Z,26.83
2018-11-25T01:17:36.842Z,22.80
2018-11-25T01:20:25.624Z,19.33
2018-11-25T01:23:14.404Z,23.90
2018-11-25T01:26:03.209Z,26.20
2018-11-25T01:28:52.242Z,23.87
2018-11-25T01:31:41.040Z,21.57
2018-11-25T01:34:30.253Z,29.65
2018-11-25T01:37:19.323Z,20.30
2018-11-25T01:40:12.272Z,22.60
2018-11-25T01:43:01.050Z,24.20
2018-11-25T01:45:49.824Z,22.90
2018-11-25T01:48:38.618Z,28.90
2018-11-25T01:51:27.374Z,23.37
2018-11-25T01:53:56.775Z,25.10
2018-11-25T01:56:45.575Z,19.57
2018-11-25T01:59:34.334Z,24.80
2018-11-25T02:02:23.375Z,25.30
2018-11-25T02:05:12.160Z,20.20
2018-11-25T02:08:00.949Z,20.80
2018-11-25T02:10:49.724Z,22.50
2018-11-25T02:13:38.488Z,25.23
2018-11-25T02:16:27.259Z,25.80
2018-11-25T02:19:16.030Z,27.07
2018-11-25T02:22:04.807Z,23.70
2018-11-25T02:24:53.567Z,24.40
2018-11-25T02:27:42.345Z,24.73
2018-11-25T02:30:31.129Z,24.27
2018-11-25T02:33:19.889Z,24.67
2018-11-25T02:36:08.938Z,26.27
2018-11-25T02:38:57.727Z,25.37
2018-11-25T02:41:46.523Z,22.70
2018-11-25T02:44:35.286Z,24.30
2018-11-25T02:47:24.129Z,23.73
2018-11-25T02:50:32.472Z,20.70
2018-11-25T02:53:21.324Z,27.60
2018-11-25T02:56:10.125Z,31.80
2018-11-25T02:58:58.893Z,32.40
2018-11-25T03:01:47.682Z,25.53
2018-11-25T03:04:36.444Z,22.10
2018-11-25T03:07:25.241Z,22.37
2018-11-25T03:10:14.024Z,23.40
2018-11-25T03:13:03.194Z,29.37
2018-11-25T03:15:51.981Z,23.07
2018-11-25T03:18:40.752Z,24.63
2018-11-25T03:21:29.559Z,21.60
2018-11-25T03:24:18.331Z,31.93
2018-11-25T03:27:07.116Z,34.73
2018-11-25T03:29:55.888Z,23.20
2018-11-25T03:32:45.323Z,20.77
2018-11-25T03:35:34.073Z,22.07
2018-11-25T03:38:22.870Z,22.47
2018-11-25T03:41:11.629Z,24.27
2018-11-25T03:44:00.719Z,27.07
2018-11-25T03:46:49.502Z,26.67
2018-11-25T03:49:38.331Z,27.07
2018-11-25T03:52:27.109Z,23.80
2018-11-25T03:55:16.689Z,21.57
2018-11-25T03:58:05.883Z,63.00
2018-11-25T04:00:54.690Z,23.00
2018-11-25T04:03:43.802Z,28.00
2018-11-25T04:06:32.620Z,28.47
2018-11-25T04:09:21.377Z,26.60
2018-11-25T04:12:10.147Z,19.00
2018-11-25T04:14:58.902Z,21.07
2018-11-25T04:17:48.083Z,21.40
2018-11-25T04:20:36.842Z,17.90
2018-11-25T04:23:25.629Z,23.10
2018-11-25T04:26:14.383Z,19.57
2018-11-25T04:29:03.160Z,24.97
2018-11-25T04:31:51.925Z,20.17
2018-11-25T04:34:40.694Z,21.93
2018-11-25T04:37:29.453Z,30.77
2018-11-25T04:40:18.883Z,25.93
2018-11-25T04:43:07.947Z,25.17
2018-11-25T04:45:57.052Z,20.37
2018-11-25T04:48:45.809Z,43.43
2018-11-25T04:51:34.569Z,29.43
2018-11-25T04:54:23.350Z,29.47
2018-11-25T04:57:12.121Z,41.07
2018-11-25T05:00:00.899Z,19.00
2018-11-25T05:02:50.455Z,31.07
2018-11-25T05:05:39.224Z,21.57
2018-11-25T05:08:28.002Z,46.77
2018-11-25T05:11:16.772Z,37.17
2018-11-25T05:14:06.347Z,17.60
2018-11-25T05:16:55.118Z,22.90
2018-11-25T05:19:44.195Z,29.97
2018-11-25T05:22:40.363Z,35.20
2018-11-25T05:25:29.243Z,20.10
2018-11-25T05:28:18.005Z,25.57
2018-11-25T05:31:06.841Z,18.47
2018-11-25T05:33:55.668Z,14.87
2018-11-25T05:36:44.851Z,16.37
2018-11-25T05:39:33.661Z,16.95
2018-11-25T05:42:23.830Z,24.66
2018-11-25T05:45:31.988Z,19.00
2018-11-25T05:48:20.751Z,18.70
2018-11-25T05:51:09.526Z,26.60
2018-11-25T05:53:58.302Z,23.43
2018-11-25T05:56:47.093Z,48.90
2018-11-25T05:59:35.862Z,44.77
2018-11-25T06:02:24.639Z,68.63
2018-11-25T06:05:13.397Z,51.63
2018-11-25T06:08:02.227Z,33.00
2018-11-25T06:10:50.977Z,44.47
2018-11-25T06:13:39.782Z,34.20
2018-11-25T06:16:28.567Z,42.87
2018-11-25T06:19:17.326Z,28.77
2018-11-25T06:22:06.676Z,26.47
2018-11-25T06:24:55.452Z,26.17
2018-11-25T06:27:44.239Z,23.30
2018-11-25T06:30:33.051Z,22.40
2018-11-25T06:33:21.806Z,26.83
2018-11-25T06:36:10.641Z,26.53
2018-11-25T06:38:59.449Z,24.03
2018-11-25T06:41:48.664Z,18.07
2018-11-25T06:44:37.472Z,21.40
2018-11-25T06:47:07.065Z,19.87
2018-11-25T06:49:55.827Z,22.63
2018-11-25T06:52:44.614Z,22.77
2018-11-25T06:55:33.443Z,21.10
2018-11-25T06:58:22.531Z,17.67
2018-11-25T07:01:11.300Z,17.63
2018-11-25T07:04:00.082Z,18.43
2018-11-25T07:06:48.899Z,16.50
2018-11-25T07:09:37.655Z,27.00
2018-11-25T07:12:26.446Z,28.17
2018-11-25T07:15:18.590Z,21.87
2018-11-25T07:18:07.535Z,17.60
2018-11-25T07:20:56.433Z,24.00
2018-11-25T07:23:38.231Z,22.47
2018-11-25T07:26:27.044Z,29.50
2018-11-25T07:29:15.838Z,18.33
2018-11-25T07:32:04.625Z,25.30
2018-11-25T07:34:53.423Z,21.70
2018-11-25T07:37:42.230Z,20.80
2018-11-25T07:40:30.999Z,19.73
2018-11-25T07:43:20.225Z,24.77
2018-11-25T07:46:09.011Z,26.37
2018-11-25T07:48:57.797Z,26.20
2018-11-25T07:51:46.570Z,34.07
2018-11-25T07:54:35.364Z,18.27
2018-11-25T07:57:24.229Z,28.83
2018-11-25T08:00:19.834Z,22.40
2018-11-25T08:03:08.921Z,22.83
2018-11-25T08:05:57.728Z,26.07
2018-11-25T08:08:46.503Z,22.87
2018-11-25T08:11:35.305Z,21.50
2018-11-25T08:14:24.092Z,21.97
2018-11-25T08:17:12.935Z,18.00
2018-11-25T08:20:01.703Z,26.60
2018-11-25T08:22:50.698Z,28.07
2018-11-25T08:25:39.459Z,21.87
2018-11-25T08:28:28.262Z,24.70
2018-11-25T08:31:17.016Z,18.60
2018-11-25T08:34:05.819Z,21.10
2018-11-25T08:36:54.610Z,27.20
2018-11-25T08:39:43.397Z,25.85
2018-11-25T08:42:32.165Z,17.37
2018-11-25T08:45:20.960Z,20.53
2018-11-25T08:48:10.000Z,17.43
2018-11-25T08:50:58.799Z,12.10
2018-11-25T08:53:28.211Z,9.50
2018-11-25T08:56:17.264Z,10.20
2018-11-25T08:59:06.100Z,12.00
2018-11-25T09:01:54.863Z,14.23
2018-11-25T09:04:44.004Z,13.50
2018-11-25T09:07:32.802Z,13.27
2018-11-25T09:10:22.213Z,10.80
2018-11-25T09:13:11.069Z,10.07
2018-11-25T09:15:59.870Z,10.10
2018-11-25T09:18:48.650Z,10.87
2018-11-25T09:21:37.778Z,10.30
2018-11-25T09:24:26.795Z,12.37
2018-11-25T09:27:15.642Z,10.87
2018-11-25T09:30:05.002Z,11.53
2018-11-25T09:32:53.786Z,10.20
2018-11-25T09:35:42.581Z,12.67
2018-11-25T09:38:31.359Z,12.55
2018-11-25T09:41:20.162Z,11.87
2018-11-25T09:44:09.294Z,12.27
2018-11-25T09:46:58.419Z,16.23
2018-11-25T09:49:47.185Z,11.90
2018-11-25T09:52:35.983Z,13.60
2018-11-25T09:55:25.323Z,11.70
2018-11-25T09:58:14.142Z,10.60
2018-11-25T10:01:02.926Z,9.93
2018-11-25T10:03:51.748Z,9.03
2018-11-25T10:06:40.551Z,8.97
2018-11-25T10:09:29.328Z,7.63
2018-11-25T10:12:18.136Z,8.33
2018-11-25T10:15:27.356Z,10.97
2018-11-25T10:18:16.153Z,10.50
2018-11-25T10:21:04.991Z,9.80
2018-11-25T10:23:53.883Z,9.58
2018-11-25T10:26:42.691Z,8.20
2018-11-25T10:29:31.754Z,8.53
2018-11-25T10:32:20.546Z,8.37
2018-11-25T10:35:09.503Z,8.50
2018-11-25T10:37:58.290Z,9.27
2018-11-25T10:40:47.074Z,8.57
2018-11-25T10:43:36.545Z,8.60
2018-11-25T10:46:25.347Z,9.23
2018-11-25T10:49:14.122Z,9.33
2018-11-25T10:52:02.923Z,11.20
2018-11-25T10:54:51.723Z,10.10
2018-11-25T10:57:40.923Z,9.80
2018-11-25T11:01:08.068Z,10.33
2018-11-25T11:03:58.122Z,8.68
2018-11-25T11:07:06.153Z,8.13
2018-11-25T11:09:54.920Z,9.43
2018-11-25T11:12:43.705Z,9.50
2018-11-25T11:15:32.472Z,10.27
2018-11-25T11:18:06.756Z,9.30
2018-11-25T11:20:55.555Z,9.60
2018-11-25T11:23:44.336Z,9.40
2018-11-25T11:26:33.103Z,9.03
2018-11-25T11:29:21.921Z,10.27
2018-11-25T11:32:10.696Z,10.03
2018-11-25T11:34:59.450Z,9.10
2018-11-25T11:37:48.239Z,8.80
2018-11-25T11:40:37.416Z,8.73
2018-11-25T11:43:26.212Z,9.90
2018-11-25T11:46:15.294Z,8.90
2018-11-25T11:49:04.132Z,10.00
2018-11-25T11:51:52.930Z,8.60
2018-11-25T11:54:41.726Z,9.20
2018-11-25T11:57:30.519Z,9.40
2018-11-25T12:00:39.479Z,7.87
2018-11-25T12:03:28.270Z,9.53
2018-11-25T12:06:17.052Z,8.47
2018-11-25T12:09:09.263Z,9.00
2018-11-25T12:11:58.052Z,10.27
2018-11-25T12:14:50.170Z,9.80
2018-11-25T12:17:35.622Z,10.10
2018-11-25T12:20:25.225Z,9.13
2018-11-25T12:23:14.003Z,10.00
2018-11-25T12:26:02.811Z,8.93
2018-11-25T12:28:51.740Z,7.83
2018-11-25T12:31:41.031Z,11.23
2018-11-25T12:34:30.052Z,11.35
2018-11-25T12:37:18.985Z,10.10
2018-11-25T12:40:27.274Z,9.23
2018-11-25T12:43:16.257Z,9.33
2018-11-25T12:46:05.238Z,10.00
2018-11-25T12:48:54.188Z,8.43
2018-11-25T12:51:43.366Z,9.60
2018-11-25T12:54:32.631Z,11.87
2018-11-25T12:57:21.566Z,7.90
2018-11-25T13:00:33.505Z,10.33
2018-11-25T13:03:22.386Z,11.57
2018-11-25T13:06:13.148Z,9.60
2018-11-25T13:09:00.458Z,9.50
2018-11-25T13:11:52.548Z,9.80
2018-11-25T13:14:38.325Z,7.97
2018-11-25T13:17:27.230Z,9.33
2018-11-25T13:20:16.782Z,8.70
2018-11-25T13:23:06.008Z,9.40
2018-11-25T13:25:54.996Z,7.97
2018-11-25T13:28:43.850Z,11.90
2018-11-25T13:31:32.770Z,20.30
2018-11-25T13:34:21.777Z,15.53
2018-11-25T13:37:10.702Z,10.70
2018-11-25T13:39:59.740Z,9.43
2018-11-25T13:42:48.687Z,10.10
2018-11-25T13:45:37.664Z,11.10
2018-11-25T13:48:26.624Z,11.07
2018-11-25T13:51:15.627Z,9.00
2018-11-25T13:54:04.694Z,8.90
2018-11-25T13:56:53.493Z,10.23
2018-11-25T13:59:42.428Z,10.90
2018-11-25T14:02:31.425Z,11.07
2018-11-25T14:05:20.400Z,9.73
2018-11-25T14:08:09.648Z,10.17
2018-11-25T14:11:17.944Z,10.17
2018-11-25T14:14:06.890Z,9.70
2018-11-25T14:16:56.176Z,9.97
2018-11-25T14:19:45.071Z,11.80
2018-11-25T14:22:34.056Z,10.20
2018-11-25T14:25:23.811Z,9.87
2018-11-25T14:28:14.253Z,12.00
2018-11-25T14:31:03.193Z,12.80
2018-11-25T14:33:52.230Z,11.07
2018-11-25T14:36:41.204Z,9.87
2018-11-25T14:39:30.207Z,8.30
2018-11-25T14:42:19.075Z,9.40
2018-11-25T14:45:10.134Z,8.33
2018-11-25T14:47:58.908Z,11.27
2018-11-25T14:50:47.973Z,7.70
2018-11-25T14:53:36.765Z,10.10
2018-11-25T14:56:25.557Z,9.67
2018-11-25T14:59:14.358Z,7.70
2018-11-25T15:02:03.530Z,9.80
2018-11-25T15:04:52.315Z,9.20
2018-11-25T15:07:41.120Z,14.67
2018-11-25T15:10:29.899Z,13.20
2018-11-25T15:13:18.673Z,8.87
2018-11-25T15:16:09.775Z,10.03
2018-11-25T15:18:58.879Z,8.93
2018-11-25T15:21:48.847Z,14.00
2018-11-25T15:24:36.474Z,12.17
2018-11-25T15:27:25.524Z,12.93
2018-11-25T15:30:14.581Z,17.60
2018-11-25T15:33:03.682Z,31.80
2018-11-25T15:35:52.472Z,49.57
2018-11-25T15:38:41.599Z,31.67
2018-11-25T15:41:30.371Z,20.00
2018-11-25T15:44:19.155Z,15.37
2018-11-25T15:47:08.398Z,24.33
2018-11-25T15:49:56.744Z,27.73
2018-11-25T15:52:45.609Z,19.30
2018-11-25T15:55:34.388Z,14.43
2018-11-25T15:58:23.165Z,12.00
2018-11-25T16:01:11.972Z,13.30
2018-11-25T16:04:00.802Z,11.53
2018-11-25T16:06:49.808Z,8.77
2018-11-25T16:09:39.149Z,12.20
2018-11-25T16:12:28.170Z,9.17
2018-11-25T16:15:18.410Z,11.50
2018-11-25T16:18:07.449Z,12.20
2018-11-25T16:20:56.271Z,11.40
2018-11-25T16:23:45.076Z,12.57
2018-11-25T16:26:35.538Z,11.77
2018-11-25T16:29:27.974Z,11.63
2018-11-25T16:32:16.806Z,10.63
2018-11-25T16:35:07.014Z,9.57
2018-11-25T16:37:55.802Z,10.80
2018-11-25T16:40:44.576Z,10.90
2018-11-25T16:43:33.384Z,9.93
2018-11-25T16:46:22.466Z,10.33
2018-11-25T16:49:11.279Z,11.13
2018-11-25T16:52:00.073Z,10.50
2018-11-25T16:54:48.896Z,11.60
2018-11-25T16:57:38.132Z,11.63
2018-11-25T17:00:26.976Z,12.60
2018-11-25T17:03:15.785Z,9.50
2018-11-25T17:06:04.560Z,13.40
2018-11-25T17:08:53.533Z,11.60
2018-11-25T17:11:42.335Z,10.37
2018-11-25T17:14:33.998Z,15.57
2018-11-25T17:17:19.939Z,13.00
2018-11-25T17:20:09.305Z,13.03
2018-11-25T17:22:58.220Z,14.30
2018-11-25T17:25:40.409Z,15.60
2018-11-25T17:28:29.573Z,13.73
2018-11-25T17:31:18.589Z,14.70
2018-11-25T17:34:07.568Z,18.53
2018-11-25T17:36:56.515Z,21.67
2018-11-25T17:39:45.631Z,21.13
2018-11-25T17:42:35.482Z,25.90
2018-11-25T17:48:33.735Z,30.83
2018-11-25T17:51:23.152Z,17.03
2018-11-25T17:54:12.245Z,17.23
2018-11-25T17:57:01.598Z,20.30
2018-11-25T17:59:50.928Z,16.90
2018-11-25T18:02:39.956Z,15.27
2018-11-25T18:05:29.246Z,19.33
2018-11-25T18:08:18.456Z,17.60
2018-11-25T18:11:09.080Z,22.03
2018-11-25T18:17:08.751Z,21.07
2018-11-25T18:19:59.338Z,20.57
2018-11-25T18:22:50.572Z,22.17
2018-11-25T18:25:41.072Z,21.23
2018-11-25T18:28:31.672Z,22.67
2018-11-25T18:31:21.943Z,24.30
2018-11-25T18:34:12.590Z,21.60
2018-11-25T18:40:13.805Z,22.60
2018-11-25T18:43:04.629Z,23.23
2018-11-25T18:45:59.447Z,22.80
2018-11-25T18:48:47.574Z,21.87
2018-11-25T18:51:38.628Z,20.80
2018-11-25T18:54:30.214Z,26.80
2018-11-25T18:57:21.279Z,23.87
2018-11-25T19:03:58.728Z,26.02
2018-11-25T19:06:48.436Z,25.97
2018-11-25T19:09:38.335Z,23.47
2018-11-25T19:12:28.684Z,23.93
2018-11-25T19:15:20.408Z,23.53
2018-11-25T19:21:02.843Z,19.70
2018-11-25T19:23:53.277Z,20.70
2018-11-25T19:26:44.197Z,22.00
2018-11-25T19:29:35.044Z,19.00
2018-11-25T19:35:35.340Z,22.30
2018-11-25T19:38:26.081Z,18.93
2018-11-25T19:41:17.102Z,17.80
2018-11-25T19:44:08.241Z,20.40
2018-11-25T19:46:58.957Z,22.03
2018-11-25T19:49:49.962Z,19.30
2018-11-25T19:52:40.795Z,19.30
2018-11-25T19:55:31.711Z,16.70
2018-11-25T19:58:22.573Z,19.53
2018-11-25T20:04:23.179Z,19.70
2018-11-25T20:07:14.077Z,15.90
2018-11-25T20:10:04.964Z,20.73
2018-11-25T20:16:25.027Z,17.33
2018-11-25T20:19:15.897Z,16.40
2018-11-25T20:22:25.196Z,16.17
2018-11-25T20:25:16.592Z,14.87
2018-11-25T20:28:07.370Z,15.58
2018-11-25T20:30:58.475Z,15.70
2018-11-25T20:34:07.672Z,13.87
2018-11-25T20:36:58.624Z,16.53
2018-11-25T20:39:49.467Z,14.33
2018-11-25T20:46:07.679Z,12.97
2018-11-25T20:48:59.026Z,15.10
2018-11-25T20:52:08.304Z,15.77
2018-11-25T20:55:17.822Z,15.67
2018-11-25T20:58:10.188Z,13.25
2018-11-25T21:04:10.644Z,11.50
2018-11-25T21:07:01.467Z,13.00
2018-11-25T21:13:20.203Z,13.20
2018-11-25T21:16:10.822Z,15.40
2018-11-25T21:19:01.323Z,14.07
2018-11-25T21:21:51.488Z,16.07
2018-11-25T21:24:42.111Z,14.90
2018-11-25T21:27:32.259Z,16.40
2018-11-25T21:30:40.792Z,13.57
2018-11-25T21:33:29.893Z,14.17
2018-11-25T21:36:18.759Z,13.37
2018-11-25T21:39:10.046Z,15.00
2018-11-25T21:41:58.872Z,12.90
2018-11-25T21:44:47.963Z,16.17
2018-11-25T21:47:36.778Z,18.67
2018-11-25T21:50:44.946Z,17.00
2018-11-25T21:53:33.746Z,15.70
2018-11-25T21:56:22.832Z,16.57
2018-11-25T21:59:11.911Z,17.40
2018-11-25T22:02:00.715Z,17.30
2018-11-25T22:04:49.501Z,17.73
2018-11-25T22:07:38.285Z,15.33
2018-11-25T22:10:27.353Z,17.43
2018-11-25T22:13:16.135Z,18.10
2018-11-25T22:16:05.429Z,16.20
2018-11-25T22:18:54.202Z,19.83
2018-11-25T22:21:23.583Z,14.93
2018-11-25T22:24:12.695Z,17.70
2018-11-25T22:27:01.473Z,17.00
2018-11-25T22:29:50.256Z,17.43
2018-11-25T22:32:39.094Z,17.50
2018-11-25T22:35:27.893Z,16.10
2018-11-25T22:38:16.662Z,15.57
2018-11-25T22:41:05.826Z,15.07
2018-11-25T22:43:54.697Z,18.00
2018-11-25T22:46:43.767Z,17.13
2018-11-25T22:49:32.536Z,18.40
2018-11-25T22:52:22.016Z,20.00
2018-11-25T22:55:30.160Z,19.20
2018-11-25T22:58:18.958Z,19.00
2018-11-25T23:01:07.742Z,20.57
2018-11-25T23:04:35.232Z,20.07
2018-11-25T23:07:24.428Z,17.90
2018-11-25T23:10:13.502Z,17.30
2018-11-25T23:13:02.296Z,15.10
2018-11-25T23:15:51.080Z,18.67
2018-11-25T23:18:39.842Z,18.40
2018-11-25T23:21:28.924Z,20.30
2018-11-25T23:24:17.693Z,16.33
2018-11-25T23:27:06.582Z,19.27
2018-11-25T23:29:55.338Z,18.50
2018-11-25T23:32:44.135Z,19.97
2018-11-25T23:35:33.990Z,15.30
2018-11-25T23:38:23.053Z,17.63
2018-11-25T23:41:12.433Z,16.50
2018-11-25T23:44:01.538Z,19.17
2018-11-25T23:46:50.342Z,18.30
2018-11-25T23:49:39.117Z,18.00
2018-11-25T23:52:28.233Z,19.80
2018-11-25T23:55:17.002Z,18.70
2018-11-25T23:58:06.121Z,19.90
