createdAt,value
2018-01-03T00:00:20.394Z,4.28
2018-01-03T00:02:47.845Z,8.38
2018-01-03T00:05:15.278Z,6.60
2018-01-03T00:08:00.264Z,4.30
2018-01-03T00:10:27.706Z,7.70
2018-01-03T00:12:55.167Z,5.32
2018-01-03T00:15:22.599Z,7.40
2018-01-03T00:17:50.818Z,6.37
2018-01-03T00:20:18.258Z,7.65
2018-01-03T00:22:45.769Z,7.43
2018-01-03T00:25:13.197Z,6.75
2018-01-03T00:27:40.646Z,9.02
2018-01-03T00:30:08.164Z,12.13
2018-01-03T00:32:35.603Z,18.62
2018-01-03T00:35:03.066Z,11.77
2018-01-03T00:37:30.491Z,6.03
2018-01-03T00:39:59.168Z,6.07
2018-01-03T00:42:26.611Z,5.00
2018-01-03T00:44:54.168Z,6.03
2018-01-03T00:47:21.603Z,6.82
2018-01-03T00:49:49.082Z,8.80
2018-01-03T00:52:16.522Z,11.95
2018-01-03T00:54:43.975Z,6.72
2018-01-03T00:57:11.429Z,2.95
2018-01-03T00:59:38.899Z,4.50
2018-01-03T01:02:06.374Z,4.40
2018-01-03T01:04:33.816Z,6.57
2018-01-03T01:07:01.274Z,8.15
2018-01-03T01:09:28.707Z,6.50
2018-01-03T01:11:56.602Z,4.55
2018-01-03T01:14:24.051Z,4.45
2018-01-03T01:16:51.524Z,4.40
2018-01-03T01:19:18.982Z,5.03
2018-01-03T01:21:46.424Z,6.35
2018-01-03T01:24:13.898Z,2.67
2018-01-03T01:26:41.347Z,4.35
2018-01-03T01:29:08.810Z,6.12
2018-01-03T01:31:36.266Z,4.10
2018-01-03T01:34:03.727Z,10.25
2018-01-03T01:36:31.200Z,7.10
2018-01-03T01:38:59.436Z,3.03
2018-01-03T01:41:26.891Z,5.47
2018-01-03T01:43:54.364Z,5.68
2018-01-03T01:46:22.236Z,4.35
2018-01-03T01:49:01.351Z,4.60
2018-01-03T01:51:28.824Z,3.80
2018-01-03T01:53:56.308Z,5.07
2018-01-03T01:56:24.528Z,4.00
2018-01-03T01:58:51.992Z,4.90
2018-01-03T02:01:19.431Z,3.72
2018-01-03T02:03:46.879Z,3.15
2018-01-03T02:06:14.309Z,3.40
2018-01-03T02:08:41.839Z,2.72
2018-01-03T02:11:09.284Z,3.80
2018-01-03T02:13:36.734Z,6.50
2018-01-03T02:16:04.198Z,4.15
2018-01-03T02:18:31.648Z,4.80
2018-01-03T02:20:59.107Z,6.15
2018-01-03T02:23:27.795Z,4.07
2018-01-03T02:25:55.250Z,10.10
2018-01-03T02:28:22.685Z,3.08
2018-01-03T02:30:50.192Z,4.25
2018-01-03T02:33:18.493Z,3.65
2018-01-03T02:35:45.931Z,4.53
2018-01-03T02:38:25.233Z,4.53
2018-01-03T02:40:52.682Z,4.10
2018-01-03T02:43:20.242Z,3.95
2018-01-03T02:45:47.679Z,4.05
2018-01-03T02:48:15.132Z,4.43
2018-01-03T02:50:42.587Z,8.88
2018-01-03T02:53:10.034Z,4.57
2018-01-03T02:55:37.467Z,4.47
2018-01-03T02:58:04.956Z,4.15
2018-01-03T03:00:32.385Z,5.43
2018-01-03T03:02:59.860Z,3.47
2018-01-03T03:05:27.323Z,5.00
2018-01-03T03:07:54.754Z,4.57
2018-01-03T03:10:22.226Z,3.65
2018-01-03T03:12:49.683Z,5.15
2018-01-03T03:15:17.107Z,2.78
2018-01-03T03:17:44.538Z,3.80
2018-01-03T03:20:11.988Z,7.15
2018-01-03T03:22:39.418Z,5.68
2018-01-03T03:25:06.888Z,3.47
2018-01-03T03:27:34.338Z,4.97
2018-01-03T03:30:01.797Z,3.55
2018-01-03T03:32:29.909Z,3.92
2018-01-03T03:34:58.113Z,3.58
2018-01-03T03:37:25.574Z,3.60
2018-01-03T03:39:53.023Z,5.47
2018-01-03T03:42:20.503Z,4.45
2018-01-03T03:44:47.960Z,3.08
2018-01-03T03:47:15.396Z,2.00
2018-01-03T03:49:42.860Z,5.35
2018-01-03T03:52:11.078Z,7.93
2018-01-03T03:54:38.518Z,2.28
2018-01-03T03:57:06.001Z,5.07
2018-01-03T03:59:33.469Z,3.50
2018-01-03T04:02:00.915Z,2.58
2018-01-03T04:04:29.139Z,5.65
2018-01-03T04:06:56.600Z,2.92
2018-01-03T04:09:24.818Z,2.35
2018-01-03T04:11:52.269Z,3.10
2018-01-03T04:14:19.713Z,2.78
2018-01-03T04:16:47.148Z,3.70
2018-01-03T04:19:14.604Z,2.62
2018-01-03T04:21:42.054Z,3.40
2018-01-03T04:24:10.283Z,2.33
2018-01-03T04:26:37.719Z,2.20
2018-01-03T04:29:05.958Z,4.35
2018-01-03T04:31:33.400Z,2.05
2018-01-03T04:34:00.864Z,2.30
2018-01-03T04:36:29.085Z,3.20
2018-01-03T04:38:56.632Z,2.15
2018-01-03T04:41:24.861Z,8.73
2018-01-03T04:43:52.318Z,2.80
2018-01-03T04:46:19.775Z,4.18
2018-01-03T04:48:47.971Z,3.03
2018-01-03T04:51:16.192Z,2.33
2018-01-03T04:53:43.630Z,1.73
2018-01-03T04:56:11.860Z,2.47
2018-01-03T04:58:39.303Z,2.15
2018-01-03T05:01:07.518Z,1.70
2018-01-03T05:03:34.963Z,2.87
2018-01-03T05:06:03.178Z,2.28
2018-01-03T05:08:30.686Z,1.85
2018-01-03T05:10:58.143Z,1.52
2018-01-03T05:13:25.575Z,3.50
2018-01-03T05:15:53.799Z,1.77
2018-01-03T05:18:21.235Z,2.25
2018-01-03T05:20:49.469Z,1.85
2018-01-03T05:23:16.940Z,2.90
2018-01-03T05:25:44.419Z,2.25
2018-01-03T05:28:11.859Z,3.10
2018-01-03T05:30:40.054Z,4.15
2018-01-03T05:33:08.274Z,4.43
2018-01-03T05:35:35.714Z,3.47
2018-01-03T05:38:03.935Z,2.75
2018-01-03T05:40:31.375Z,6.47
2018-01-03T05:42:59.591Z,2.70
2018-01-03T05:45:27.052Z,2.62
2018-01-03T05:47:55.279Z,2.45
2018-01-03T05:50:22.733Z,3.12
2018-01-03T05:52:50.214Z,2.95
2018-01-03T05:55:17.665Z,2.22
2018-01-03T05:57:45.890Z,3.35
2018-01-03T06:00:13.362Z,2.03
2018-01-03T06:02:40.812Z,1.87
2018-01-03T06:05:09.031Z,5.65
2018-01-03T06:07:36.471Z,4.20
2018-01-03T06:10:04.695Z,3.25
2018-01-03T06:12:32.215Z,4.70
2018-01-03T06:14:59.791Z,2.95
2018-01-03T06:17:27.368Z,2.25
2018-01-03T06:19:54.973Z,2.35
2018-01-03T06:22:22.558Z,2.90
2018-01-03T06:24:50.073Z,2.28
2018-01-03T06:27:17.611Z,1.98
2018-01-03T06:29:45.105Z,1.40
2018-01-03T06:32:12.587Z,1.98
2018-01-03T06:34:40.063Z,2.30
2018-01-03T06:37:07.596Z,0.45
2018-01-03T06:39:35.059Z,2.47
2018-01-03T06:42:02.677Z,2.75
2018-01-03T06:44:30.204Z,2.92
2018-01-03T06:46:57.759Z,1.75
2018-01-03T06:49:25.215Z,0.35
2018-01-03T06:51:53.470Z,0.30
2018-01-03T06:54:21.686Z,0.40
2018-01-03T06:56:49.126Z,0.95
2018-01-03T06:59:16.617Z,2.65
2018-01-03T07:01:44.063Z,0.52
2018-01-03T07:04:11.511Z,5.20
2018-01-03T07:06:38.952Z,0.68
2018-01-03T07:09:07.201Z,2.60
2018-01-03T07:11:34.674Z,1.80
2018-01-03T07:14:02.132Z,0.60
2018-01-03T07:16:29.556Z,0.70
2018-01-03T07:18:57.798Z,0.50
2018-01-03T07:21:25.255Z,1.37
2018-01-03T07:23:53.559Z,0.57
2018-01-03T07:26:21.027Z,2.30
2018-01-03T07:28:48.498Z,1.27
2018-01-03T07:31:15.961Z,1.50
2018-01-03T07:33:43.394Z,1.10
2018-01-03T07:36:10.851Z,1.98
2018-01-03T07:38:38.304Z,1.30
2018-01-03T07:41:05.753Z,2.37
2018-01-03T07:43:34.040Z,1.67
2018-01-03T07:46:02.323Z,1.75
2018-01-03T07:48:30.599Z,3.60
2018-01-03T07:50:58.063Z,3.33
2018-01-03T07:53:25.498Z,4.43
2018-01-03T07:55:52.934Z,2.55
2018-01-03T07:58:20.394Z,1.42
2018-01-03T08:00:47.840Z,4.10
2018-01-03T08:03:15.305Z,3.62
2018-01-03T08:05:42.747Z,1.65
2018-01-03T08:08:10.979Z,1.45
2018-01-03T08:10:38.460Z,1.67
2018-01-03T08:13:05.941Z,2.08
2018-01-03T08:15:33.394Z,2.15
2018-01-03T08:18:00.861Z,3.37
2018-01-03T08:20:28.328Z,1.70
2018-01-03T08:22:55.774Z,2.55
2018-01-03T08:25:23.244Z,2.05
2018-01-03T08:27:50.705Z,0.73
2018-01-03T08:30:18.171Z,4.85
2018-01-03T08:32:45.627Z,2.17
2018-01-03T08:35:13.076Z,1.87
2018-01-03T08:37:40.562Z,1.60
2018-01-03T08:40:08.058Z,3.70
2018-01-03T08:42:35.491Z,1.85
2018-01-03T08:45:03.713Z,1.95
2018-01-03T08:47:31.160Z,5.22
2018-01-03T08:49:59.385Z,1.50
2018-01-03T08:52:26.850Z,0.50
2018-01-03T08:54:54.967Z,2.55
2018-01-03T08:57:22.478Z,1.98
2018-01-03T08:59:50.699Z,1.35
2018-01-03T09:02:18.179Z,2.92
2018-01-03T09:04:45.714Z,3.92
2018-01-03T09:07:13.169Z,2.45
2018-01-03T09:09:40.636Z,3.12
2018-01-03T09:12:08.590Z,1.70
2018-01-03T09:14:36.054Z,1.33
2018-01-03T09:17:04.289Z,2.35
2018-01-03T09:19:31.747Z,2.95
2018-01-03T09:22:00.071Z,2.75
2018-01-03T09:24:27.515Z,2.05
2018-01-03T09:26:54.984Z,2.05
2018-01-03T09:29:22.447Z,3.22
2018-01-03T09:31:49.919Z,3.67
2018-01-03T09:34:17.427Z,6.05
2018-01-03T09:36:44.907Z,4.47
2018-01-03T09:39:12.493Z,3.25
2018-01-03T09:41:39.927Z,2.22
2018-01-03T09:44:07.442Z,2.47
2018-01-03T09:46:34.929Z,5.57
2018-01-03T09:49:02.399Z,1.42
2018-01-03T09:51:29.854Z,2.97
2018-01-03T09:53:57.489Z,5.78
2018-01-03T09:56:25.749Z,4.75
2018-01-03T09:58:53.307Z,3.47
2018-01-03T10:01:20.779Z,3.42
2018-01-03T10:03:48.254Z,5.07
2018-01-03T10:06:15.750Z,2.45
2018-01-03T10:08:43.190Z,6.00
2018-01-03T10:11:10.728Z,3.90
2018-01-03T10:13:39.067Z,4.03
2018-01-03T10:16:06.529Z,2.65
2018-01-03T10:18:33.993Z,2.00
2018-01-03T10:21:01.536Z,1.62
2018-01-03T10:23:29.006Z,1.02
2018-01-03T10:25:56.452Z,0.45
2018-01-03T10:28:25.719Z,0.40
2018-01-03T10:30:54.034Z,1.50
2018-01-03T10:33:21.508Z,1.48
2018-01-03T10:35:49.073Z,0.30
2018-01-03T10:38:18.450Z,0.60
2018-01-03T10:40:45.932Z,2.05
2018-01-03T10:43:13.419Z,5.03
2018-01-03T10:45:40.923Z,1.05
2018-01-03T10:48:08.389Z,3.22
2018-01-03T10:50:35.837Z,1.10
2018-01-03T10:53:03.301Z,1.17
2018-01-03T10:55:30.729Z,1.85
2018-01-03T10:57:58.179Z,1.23
2018-01-03T11:00:26.396Z,1.80
2018-01-03T11:02:53.865Z,2.30
2018-01-03T11:05:21.310Z,1.27
2018-01-03T11:07:48.854Z,1.55
2018-01-03T11:10:16.321Z,3.83
2018-01-03T11:12:43.754Z,1.15
2018-01-03T11:15:11.984Z,2.30
2018-01-03T11:17:39.448Z,2.35
2018-01-03T11:20:06.926Z,2.05
2018-01-03T11:22:34.809Z,3.15
2018-01-03T11:25:02.251Z,1.67
2018-01-03T11:27:30.487Z,4.62
2018-01-03T11:29:57.959Z,1.95
2018-01-03T11:32:25.415Z,3.12
2018-01-03T11:34:52.905Z,3.62
2018-01-03T11:37:20.360Z,3.97
2018-01-03T11:39:48.311Z,5.90
2018-01-03T11:42:15.779Z,7.90
2018-01-03T11:44:43.235Z,8.15
2018-01-03T11:47:10.693Z,3.55
2018-01-03T11:49:38.176Z,6.75
2018-01-03T11:52:05.654Z,3.10
2018-01-03T11:54:33.109Z,8.15
2018-01-03T11:57:00.583Z,5.45
2018-01-03T11:59:28.016Z,7.50
2018-01-03T12:01:56.248Z,10.75
2018-01-03T12:04:23.732Z,3.08
2018-01-03T12:06:51.179Z,7.53
2018-01-03T12:09:18.651Z,8.52
2018-01-03T12:11:46.869Z,4.93
2018-01-03T12:14:14.327Z,5.12
2018-01-03T12:16:41.785Z,4.28
2018-01-03T12:19:10.016Z,4.32
2018-01-03T12:21:37.461Z,4.10
2018-01-03T12:24:04.924Z,6.72
2018-01-03T12:26:33.155Z,3.85
2018-01-03T12:29:00.607Z,3.95
2018-01-03T12:31:28.077Z,3.25
2018-01-03T12:33:56.311Z,8.40
2018-01-03T12:36:24.274Z,5.60
2018-01-03T12:38:51.720Z,3.90
2018-01-03T12:41:19.955Z,7.28
2018-01-03T12:43:47.408Z,5.72
2018-01-03T12:46:14.881Z,5.87
2018-01-03T12:48:42.352Z,6.15
2018-01-03T12:51:11.458Z,6.50
2018-01-03T12:53:39.652Z,6.03
2018-01-03T12:56:07.154Z,10.43
2018-01-03T12:58:34.586Z,6.57
2018-01-03T13:01:02.819Z,6.43
2018-01-03T13:03:31.039Z,10.65
2018-01-03T13:05:58.524Z,3.55
2018-01-03T13:08:25.967Z,5.60
2018-01-03T13:10:54.166Z,13.90
2018-01-03T13:13:21.636Z,6.00
2018-01-03T13:15:49.086Z,15.10
2018-01-03T13:18:16.631Z,10.57
2018-01-03T13:20:44.080Z,10.88
2018-01-03T13:23:11.535Z,10.23
2018-01-03T13:25:39.069Z,9.57
2018-01-03T13:28:07.908Z,6.78
2018-01-03T13:30:35.388Z,7.20
2018-01-03T13:33:02.846Z,10.98
2018-01-03T13:35:30.452Z,7.05
2018-01-03T13:37:57.919Z,10.30
2018-01-03T13:40:25.369Z,6.45
2018-01-03T13:42:52.856Z,12.25
2018-01-03T13:45:20.431Z,5.82
2018-01-03T13:47:47.862Z,7.90
2018-01-03T13:50:15.313Z,4.65
2018-01-03T13:52:42.748Z,6.68
2018-01-03T13:55:10.220Z,5.57
2018-01-03T13:57:38.421Z,8.48
2018-01-03T14:00:05.891Z,8.50
2018-01-03T14:02:33.342Z,6.28
2018-01-03T14:05:01.583Z,7.37
2018-01-03T14:07:29.027Z,10.48
2018-01-03T14:09:56.518Z,14.60
2018-01-03T14:12:24.612Z,6.93
2018-01-03T14:14:52.808Z,7.35
2018-01-03T14:17:20.247Z,8.25
2018-01-03T14:19:48.510Z,9.02
2018-01-03T14:22:15.976Z,9.25
2018-01-03T14:24:43.419Z,4.72
2018-01-03T14:27:10.897Z,8.23
2018-01-03T14:29:38.324Z,8.63
2018-01-03T14:32:05.793Z,7.70
2018-01-03T14:34:37.197Z,7.90
2018-01-03T14:37:04.676Z,4.22
2018-01-03T14:39:32.177Z,4.15
2018-01-03T14:41:59.627Z,8.60
2018-01-03T14:44:27.074Z,6.22
2018-01-03T14:46:55.319Z,5.45
2018-01-03T14:49:22.773Z,3.40
2018-01-03T14:51:50.231Z,8.55
2018-01-03T14:54:18.452Z,9.70
2018-01-03T14:56:45.880Z,8.32
2018-01-03T14:59:14.163Z,7.05
2018-01-03T15:01:41.631Z,12.40
2018-01-03T15:04:09.143Z,13.93
2018-01-03T15:06:36.563Z,7.62
2018-01-03T15:09:04.075Z,9.80
2018-01-03T15:11:32.279Z,5.00
2018-01-03T15:14:00.484Z,5.22
2018-01-03T15:16:28.017Z,6.15
2018-01-03T15:18:55.518Z,5.65
2018-01-03T15:21:23.747Z,12.30
2018-01-03T15:23:58.058Z,10.02
2018-01-03T15:28:14.413Z,5.68
2018-01-03T15:30:41.819Z,6.93
2018-01-03T15:33:09.276Z,6.47
2018-01-03T15:35:36.756Z,3.62
2018-01-03T15:38:04.217Z,6.85
2018-01-03T15:40:32.433Z,6.32
2018-01-03T15:42:59.888Z,7.53
2018-01-03T15:45:27.340Z,6.32
2018-01-03T15:47:54.791Z,7.85
2018-01-03T15:50:22.240Z,4.78
2018-01-03T15:52:49.691Z,8.27
2018-01-03T15:55:17.123Z,4.45
2018-01-03T15:57:44.593Z,7.37
2018-01-03T16:00:12.819Z,5.70
2018-01-03T16:02:40.293Z,4.03
2018-01-03T16:05:07.794Z,4.20
2018-01-03T16:07:35.247Z,7.20
2018-01-03T16:10:03.171Z,5.55
2018-01-03T16:12:30.603Z,7.30
2018-01-03T16:14:58.168Z,11.00
2018-01-03T16:17:25.616Z,11.85
2018-01-03T16:19:53.064Z,11.70
2018-01-03T16:22:20.509Z,9.30
2018-01-03T16:24:47.969Z,9.57
2018-01-03T16:27:15.403Z,7.95
2018-01-03T16:29:43.628Z,8.23
2018-01-03T16:32:11.082Z,9.98
2018-01-03T16:34:38.524Z,9.00
2018-01-03T16:37:06.003Z,8.13
2018-01-03T16:39:33.441Z,6.32
2018-01-03T16:42:00.895Z,8.02
2018-01-03T16:44:28.356Z,12.18
2018-01-03T16:46:55.794Z,8.43
2018-01-03T16:49:23.227Z,9.23
2018-01-03T16:51:57.162Z,8.95
2018-01-03T16:54:24.609Z,5.50
2018-01-03T16:56:52.543Z,7.07
2018-01-03T16:59:20.748Z,6.28
2018-01-03T17:01:48.210Z,9.82
2018-01-03T17:04:15.671Z,5.07
2018-01-03T17:06:43.164Z,6.82
2018-01-03T17:09:11.391Z,5.30
2018-01-03T17:11:38.850Z,8.23
2018-01-03T17:14:06.359Z,4.70
2018-01-03T17:16:34.768Z,4.78
2018-01-03T17:19:02.484Z,9.65
2018-01-03T17:21:30.026Z,10.07
2018-01-03T17:23:57.500Z,8.77
2018-01-03T17:26:24.968Z,4.97
2018-01-03T17:28:53.036Z,5.65
2018-01-03T17:31:20.489Z,4.22
2018-01-03T17:33:47.934Z,8.02
2018-01-03T17:36:15.377Z,8.30
2018-01-03T17:38:42.882Z,6.07
2018-01-03T17:41:11.084Z,11.05
2018-01-03T17:43:38.523Z,7.10
2018-01-03T17:46:05.982Z,8.57
2018-01-03T17:48:33.423Z,8.05
2018-01-03T17:51:01.652Z,8.52
2018-01-03T17:53:29.858Z,5.93
2018-01-03T17:55:57.302Z,3.95
2018-01-03T17:58:24.759Z,3.42
2018-01-03T18:00:52.267Z,3.17
2018-01-03T18:03:19.732Z,7.47
2018-01-03T18:05:47.172Z,7.85
2018-01-03T18:08:14.688Z,6.07
2018-01-03T18:10:42.123Z,2.45
2018-01-03T18:13:09.619Z,3.20
2018-01-03T18:15:37.814Z,4.30
2018-01-03T18:18:05.274Z,4.00
2018-01-03T18:20:32.714Z,5.37
2018-01-03T18:23:00.885Z,6.32
2018-01-03T18:25:29.084Z,3.47
2018-01-03T18:27:56.538Z,6.25
2018-01-03T18:30:23.994Z,5.53
2018-01-03T18:32:51.434Z,6.65
2018-01-03T18:35:18.927Z,8.35
2018-01-03T18:37:46.353Z,8.35
2018-01-03T18:40:13.850Z,10.32
2018-01-03T18:42:41.275Z,8.68
2018-01-03T18:45:08.735Z,16.02
2018-01-03T18:47:36.300Z,8.80
2018-01-03T18:50:03.755Z,18.65
2018-01-03T18:52:31.195Z,11.40
2018-01-03T18:54:58.644Z,8.15
2018-01-03T18:57:26.093Z,12.93
2018-01-03T18:59:53.540Z,7.10
2018-01-03T19:02:21.750Z,7.25
2018-01-03T19:04:49.220Z,10.90
2018-01-03T19:07:16.687Z,9.68
2018-01-03T19:09:44.136Z,8.40
2018-01-03T19:12:11.664Z,12.82
2018-01-03T19:14:39.115Z,11.70
2018-01-03T19:17:06.585Z,14.00
2018-01-03T19:19:34.012Z,12.30
2018-01-03T19:22:02.252Z,7.05
2018-01-03T19:24:29.692Z,7.30
2018-01-03T19:26:58.593Z,6.78
2018-01-03T19:29:26.055Z,7.57
2018-01-03T19:31:53.555Z,15.85
2018-01-03T19:34:21.002Z,15.23
2018-01-03T19:36:49.235Z,19.58
2018-01-03T19:39:16.768Z,10.30
2018-01-03T19:41:45.119Z,12.75
2018-01-03T19:44:12.591Z,10.00
2018-01-03T19:46:40.072Z,14.68
2018-01-03T19:49:07.507Z,7.62
2018-01-03T19:51:34.950Z,11.50
2018-01-03T19:54:02.413Z,11.63
2018-01-03T19:56:29.852Z,12.77
2018-01-03T19:58:57.298Z,9.02
2018-01-03T20:01:25.583Z,6.72
2018-01-03T20:03:53.838Z,8.90
2018-01-03T20:06:22.227Z,8.00
2018-01-03T20:08:51.209Z,9.82
2018-01-03T20:11:18.822Z,13.40
2018-01-03T20:13:46.371Z,13.73
2018-01-03T20:16:13.817Z,7.10
2018-01-03T20:18:41.253Z,13.32
2018-01-03T20:21:09.493Z,10.52
2018-01-03T20:23:36.914Z,12.65
2018-01-03T20:26:04.365Z,11.45
2018-01-03T20:28:32.640Z,13.90
2018-01-03T20:31:00.187Z,8.00
2018-01-03T20:33:27.636Z,11.27
2018-01-03T20:35:55.109Z,8.90
2018-01-03T20:38:23.175Z,11.20
2018-01-03T20:40:50.653Z,13.55
2018-01-03T20:43:18.126Z,9.90
2018-01-03T20:45:45.551Z,8.35
2018-01-03T20:48:12.984Z,14.68
2018-01-03T20:50:40.461Z,17.70
2018-01-03T20:53:07.934Z,19.42
2018-01-03T20:55:35.376Z,17.23
2018-01-03T20:58:02.831Z,16.50
2018-01-03T21:00:30.289Z,16.27
2018-01-03T21:02:57.734Z,13.15
2018-01-03T21:05:25.186Z,13.02
2018-01-03T21:07:52.658Z,11.50
2018-01-03T21:10:20.111Z,14.13
2018-01-03T21:12:47.565Z,10.57
2018-01-03T21:15:15.027Z,14.48
2018-01-03T21:17:42.494Z,7.80
2018-01-03T21:20:10.696Z,18.73
2018-01-03T21:22:38.144Z,16.33
2018-01-03T21:25:05.615Z,19.50
2018-01-03T21:27:33.054Z,16.15
2018-01-03T21:30:00.563Z,18.60
2018-01-03T21:32:28.028Z,15.75
2018-01-03T21:34:55.508Z,15.60
2018-01-03T21:37:22.966Z,14.50
2018-01-03T21:39:50.596Z,14.25
2018-01-03T21:42:18.029Z,10.35
2018-01-03T21:44:46.250Z,15.27
2018-01-03T21:47:13.689Z,9.15
2018-01-03T21:49:41.131Z,13.00
2018-01-03T21:52:08.571Z,16.85
2018-01-03T21:54:36.802Z,11.90
2018-01-03T21:57:04.341Z,12.75
2018-01-03T21:59:31.788Z,11.15
2018-01-03T22:01:59.280Z,6.12
2018-01-03T22:04:26.734Z,10.23
2018-01-03T22:06:54.199Z,14.52
2018-01-03T22:09:21.647Z,7.80
2018-01-03T22:11:49.126Z,8.27
2018-01-03T22:14:17.334Z,15.07
2018-01-03T22:16:44.789Z,11.57
2018-01-03T22:19:12.251Z,8.68
2018-01-03T22:21:39.711Z,12.10
2018-01-03T22:24:07.179Z,6.47
2018-01-03T22:26:35.485Z,10.55
2018-01-03T22:29:02.943Z,7.90
2018-01-03T22:31:30.383Z,11.77
2018-01-03T22:33:57.863Z,12.48
2018-01-03T22:36:26.171Z,9.77
2018-01-03T22:38:53.661Z,7.32
2018-01-03T22:41:21.155Z,12.27
2018-01-03T22:43:50.164Z,9.35
2018-01-03T22:46:18.321Z,7.25
2018-01-03T22:48:46.548Z,12.15
2018-01-03T22:51:14.009Z,12.40
2018-01-03T22:53:41.504Z,11.52
2018-01-03T22:56:08.937Z,7.28
2018-01-03T22:58:36.402Z,12.63
2018-01-03T23:01:03.879Z,14.85
2018-01-03T23:03:31.359Z,9.98
2018-01-03T23:05:58.793Z,7.22
2018-01-03T23:08:26.227Z,11.77
2018-01-03T23:10:53.748Z,10.68
2018-01-03T23:13:21.175Z,7.43
2018-01-03T23:15:49.408Z,18.27
2018-01-03T23:18:16.842Z,8.10
2018-01-03T23:20:44.348Z,9.10
2018-01-03T23:23:12.544Z,20.80
2018-01-03T23:25:40.014Z,9.90
2018-01-03T23:28:07.427Z,9.30
2018-01-03T23:30:35.699Z,13.18
2018-01-03T23:33:03.137Z,12.50
2018-01-03T23:35:30.648Z,12.10
2018-01-03T23:37:58.097Z,10.15
2018-01-03T23:40:26.376Z,19.00
2018-01-03T23:42:53.837Z,13.25
2018-01-03T23:45:21.270Z,10.55
2018-01-03T23:47:48.763Z,19.73
2018-01-03T23:50:16.202Z,11.68
2018-01-03T23:52:43.648Z,13.88
2018-01-03T23:57:45.000Z,10.60
