createdAt,value
2018-12-02T00:00:41.882Z,0.00
2018-12-02T00:01:41.845Z,0.00
2018-12-02T00:02:41.801Z,0.00
2018-12-02T00:03:41.734Z,0.00
2018-12-02T00:04:41.689Z,0.00
2018-12-02T00:05:41.644Z,0.00
2018-12-02T00:06:41.612Z,0.00
2018-12-02T00:07:41.562Z,0.00
2018-12-02T00:08:41.531Z,0.00
2018-12-02T00:09:41.484Z,0.00
2018-12-02T00:10:41.418Z,0.00
2018-12-02T00:11:41.382Z,0.00
2018-12-02T00:12:41.328Z,0.00
2018-12-02T00:13:41.283Z,0.00
2018-12-02T00:14:41.250Z,0.00
2018-12-02T00:15:41.213Z,0.00
2018-12-02T00:16:41.147Z,0.00
2018-12-02T00:17:41.110Z,0.00
2018-12-02T00:18:41.078Z,0.00
2018-12-02T00:19:41.034Z,0.00
2018-12-02T00:20:40.979Z,0.00
2018-12-02T00:21:40.929Z,0.00
2018-12-02T00:22:40.897Z,0.00
2018-12-02T00:23:40.852Z,0.00
2018-12-02T00:24:40.794Z,0.00
2018-12-02T00:25:40.761Z,0.00
2018-12-02T00:26:40.707Z,0.00
2018-12-02T00:27:40.658Z,0.00
2018-12-02T00:28:40.613Z,0.00
2018-12-02T00:29:40.561Z,0.00
2018-12-02T00:30:40.535Z,0.00
2018-12-02T00:31:40.484Z,0.00
2018-12-02T00:32:40.444Z,0.00
2018-12-02T00:33:40.387Z,0.00
2018-12-02T00:34:40.333Z,0.00
2018-12-02T00:35:40.296Z,0.00
2018-12-02T00:36:40.242Z,0.00
2018-12-02T00:37:40.210Z,0.00
2018-12-02T00:38:40.153Z,0.00
2018-12-02T00:39:40.107Z,0.00
2018-12-02T00:40:40.074Z,0.00
2018-12-02T00:41:40.038Z,0.00
2018-12-02T00:42:39.973Z,0.00
2018-12-02T00:43:39.929Z,0.00
2018-12-02T00:44:39.888Z,0.00
2018-12-02T00:45:39.835Z,0.00
2018-12-02T00:46:39.798Z,0.00
2018-12-02T00:47:39.753Z,0.00
2018-12-02T00:48:39.720Z,0.00
2018-12-02T00:49:39.675Z,0.00
2018-12-02T00:50:39.609Z,0.00
2018-12-02T00:51:39.585Z,0.00
2018-12-02T00:52:39.526Z,0.00
2018-12-02T00:53:39.499Z,0.00
2018-12-02T00:54:39.428Z,0.00
2018-12-02T00:55:39.382Z,0.00
2018-12-02T00:56:39.358Z,0.00
2018-12-02T00:57:39.305Z,0.00
2018-12-02T00:58:39.256Z,0.00
2018-12-02T00:59:39.214Z,0.00
2018-12-02T01:00:39.177Z,0.00
2018-12-02T01:01:39.119Z,0.00
2018-12-02T01:02:39.075Z,0.00
2018-12-02T01:03:39.020Z,0.00
2018-12-02T01:04:38.983Z,0.00
2018-12-02T01:05:38.942Z,0.00
2018-12-02T01:06:38.892Z,0.00
2018-12-02T01:07:38.846Z,0.00
2018-12-02T01:08:38.810Z,0.00
2018-12-02T01:09:38.761Z,0.00
2018-12-02T01:10:38.724Z,0.00
2018-12-02T01:11:38.679Z,0.00
2018-12-02T01:12:38.635Z,0.00
2018-12-02T01:13:38.580Z,0.00
2018-12-02T01:14:38.538Z,0.00
2018-12-02T01:15:38.497Z,0.00
2018-12-02T01:16:38.454Z,0.00
2018-12-02T01:17:38.386Z,0.00
2018-12-02T01:18:38.353Z,0.00
2018-12-02T01:19:38.303Z,0.00
2018-12-02T01:20:38.258Z,0.00
2018-12-02T01:21:38.204Z,0.00
2018-12-02T01:22:38.168Z,0.00
2018-12-02T01:23:38.138Z,0.00
2018-12-02T01:24:38.081Z,0.00
2018-12-02T01:25:38.044Z,0.00
2018-12-02T01:26:37.985Z,0.00
2018-12-02T01:27:37.945Z,0.00
2018-12-02T01:28:37.895Z,0.00
2018-12-02T01:29:37.854Z,0.00
2018-12-02T01:30:37.796Z,0.00
2018-12-02T01:31:37.793Z,0.00
2018-12-02T01:32:37.714Z,0.00
2018-12-02T01:33:37.662Z,0.00
2018-12-02T01:34:37.623Z,0.00
2018-12-02T01:35:37.569Z,0.00
2018-12-02T01:36:37.532Z,0.00
2018-12-02T01:37:37.491Z,0.00
2018-12-02T01:38:37.433Z,0.00
2018-12-02T01:39:37.409Z,0.00
2018-12-02T01:40:37.355Z,0.00
2018-12-02T01:41:37.297Z,0.00
2018-12-02T01:42:37.273Z,0.00
2018-12-02T01:43:37.228Z,0.00
2018-12-02T01:44:37.182Z,0.00
2018-12-02T01:45:37.137Z,0.00
2018-12-02T01:46:37.092Z,0.00
2018-12-02T01:47:37.047Z,0.00
2018-12-02T01:48:37.001Z,0.00
2018-12-02T01:49:36.943Z,0.00
2018-12-02T01:50:36.897Z,0.00
2018-12-02T01:51:36.853Z,0.00
2018-12-02T01:52:36.798Z,0.00
2018-12-02T01:53:36.762Z,0.00
2018-12-02T01:54:36.720Z,0.00
2018-12-02T01:55:36.672Z,0.00
2018-12-02T01:56:36.617Z,0.00
2018-12-02T01:57:36.580Z,0.00
2018-12-02T01:58:36.549Z,0.00
2018-12-02T01:59:36.492Z,0.00
2018-12-02T02:00:36.445Z,0.00
2018-12-02T02:01:36.402Z,0.00
2018-12-02T02:02:36.369Z,0.00
2018-12-02T02:03:36.299Z,0.00
2018-12-02T02:04:36.275Z,0.00
2018-12-02T02:05:36.217Z,0.00
2018-12-02T02:06:36.176Z,0.00
2018-12-02T02:07:36.118Z,0.00
2018-12-02T02:08:36.085Z,0.00
2018-12-02T02:09:36.040Z,0.00
2018-12-02T02:10:35.990Z,0.00
2018-12-02T02:11:35.937Z,0.00
2018-12-02T02:12:35.899Z,0.00
2018-12-02T02:13:35.845Z,0.00
2018-12-02T02:14:35.800Z,0.00
2018-12-02T02:15:35.762Z,0.00
2018-12-02T02:16:35.730Z,0.00
2018-12-02T02:17:35.663Z,0.00
2018-12-02T02:18:35.639Z,0.00
2018-12-02T02:19:35.573Z,0.00
2018-12-02T02:20:35.549Z,0.00
2018-12-02T02:21:35.490Z,0.00
2018-12-02T02:22:35.436Z,0.00
2018-12-02T02:23:35.399Z,0.00
2018-12-02T02:24:35.367Z,0.00
2018-12-02T02:25:35.313Z,0.00
2018-12-02T02:26:35.263Z,0.00
2018-12-02T02:27:35.211Z,0.00
2018-12-02T02:28:35.177Z,0.00
2018-12-02T02:29:35.119Z,0.00
2018-12-02T02:30:35.073Z,0.00
2018-12-02T02:31:35.041Z,0.00
2018-12-02T02:32:34.996Z,0.00
2018-12-02T02:33:34.950Z,0.00
2018-12-02T02:34:34.917Z,0.00
2018-12-02T02:35:34.868Z,0.00
2018-12-02T02:36:34.822Z,0.00
2018-12-02T02:37:34.777Z,0.00
2018-12-02T02:38:34.723Z,0.00
2018-12-02T02:39:34.679Z,0.00
2018-12-02T02:40:34.632Z,0.00
2018-12-02T02:41:34.595Z,0.00
2018-12-02T02:42:34.543Z,0.00
2018-12-02T02:43:34.483Z,0.00
2018-12-02T02:44:34.446Z,0.00
2018-12-02T02:45:34.401Z,0.00
2018-12-02T02:46:34.359Z,0.00
2018-12-02T02:47:34.330Z,0.00
2018-12-02T02:48:34.264Z,0.00
2018-12-02T02:49:34.224Z,0.00
2018-12-02T02:50:34.179Z,0.00
2018-12-02T02:51:34.141Z,0.00
2018-12-02T02:52:34.081Z,0.00
2018-12-02T02:53:34.038Z,0.00
2018-12-02T02:54:33.992Z,0.00
2018-12-02T02:55:33.946Z,0.00
2018-12-02T02:56:33.915Z,0.00
2018-12-02T02:57:33.871Z,0.00
2018-12-02T02:58:33.814Z,0.00
2018-12-02T02:59:33.769Z,0.00
2018-12-02T03:00:33.724Z,0.00
2018-12-02T03:01:33.665Z,0.00
2018-12-02T03:02:33.620Z,0.00
2018-12-02T03:03:33.590Z,0.00
2018-12-02T03:04:33.542Z,0.00
2018-12-02T03:05:33.496Z,0.00
2018-12-02T03:06:33.438Z,0.00
2018-12-02T03:07:33.403Z,0.00
2018-12-02T03:08:33.425Z,0.00
2018-12-02T03:09:33.302Z,0.00
2018-12-02T03:10:33.277Z,0.00
2018-12-02T03:11:33.210Z,0.00
2018-12-02T03:12:33.178Z,0.00
2018-12-02T03:13:33.119Z,0.00
2018-12-02T03:14:33.086Z,0.00
2018-12-02T03:15:33.040Z,0.00
2018-12-02T03:16:33.005Z,0.00
2018-12-02T03:17:32.945Z,0.00
2018-12-02T03:18:32.900Z,0.00
2018-12-02T03:19:32.867Z,0.00
2018-12-02T03:20:32.801Z,0.00
2018-12-02T03:21:32.779Z,0.00
2018-12-02T03:22:32.731Z,0.00
2018-12-02T03:23:32.677Z,0.00
2018-12-02T03:24:32.627Z,0.00
2018-12-02T03:25:32.594Z,0.00
2018-12-02T03:26:32.541Z,0.00
2018-12-02T03:27:32.483Z,0.00
2018-12-02T03:28:32.478Z,0.00
2018-12-02T03:29:32.432Z,0.00
2018-12-02T03:30:32.345Z,0.00
2018-12-02T03:31:32.308Z,0.00
2018-12-02T03:32:32.295Z,0.00
2018-12-02T03:33:32.224Z,0.00
2018-12-02T03:34:32.201Z,0.00
2018-12-02T03:35:32.121Z,0.00
2018-12-02T03:36:32.089Z,0.00
2018-12-02T03:37:32.039Z,0.00
2018-12-02T03:38:31.989Z,0.00
2018-12-02T03:39:31.939Z,0.00
2018-12-02T03:40:31.889Z,0.00
2018-12-02T03:41:31.857Z,0.00
2018-12-02T03:42:31.811Z,0.00
2018-12-02T03:43:31.764Z,0.00
2018-12-02T03:44:31.716Z,0.00
2018-12-02T03:45:31.663Z,0.00
2018-12-02T03:46:31.632Z,0.00
2018-12-02T03:47:31.579Z,0.00
2018-12-02T03:48:31.538Z,0.00
2018-12-02T03:49:31.501Z,0.00
2018-12-02T03:50:31.455Z,0.00
2018-12-02T03:51:31.398Z,0.00
2018-12-02T03:52:31.348Z,0.00
2018-12-02T03:53:31.311Z,0.00
2018-12-02T03:54:31.273Z,0.00
2018-12-02T03:55:31.219Z,0.00
2018-12-02T03:56:31.170Z,0.00
2018-12-02T03:57:31.136Z,0.00
2018-12-02T03:58:31.095Z,0.00
2018-12-02T03:59:31.039Z,0.00
2018-12-02T04:00:30.999Z,0.00
2018-12-02T04:01:30.933Z,0.00
2018-12-02T04:02:30.887Z,0.00
2018-12-02T04:03:30.855Z,0.00
2018-12-02T04:04:30.818Z,0.00
2018-12-02T04:05:30.750Z,0.00
2018-12-02T04:06:30.717Z,0.00
2018-12-02T04:07:30.667Z,0.00
2018-12-02T04:08:30.637Z,0.00
2018-12-02T04:09:30.580Z,0.00
2018-12-02T04:10:30.522Z,0.00
2018-12-02T04:11:30.478Z,0.00
2018-12-02T04:12:30.444Z,0.00
2018-12-02T04:13:30.400Z,0.00
2018-12-02T04:14:30.341Z,0.00
2018-12-02T04:15:30.319Z,0.00
2018-12-02T04:16:30.264Z,0.00
2018-12-02T04:17:30.224Z,0.00
2018-12-02T04:18:30.179Z,0.00
2018-12-02T04:19:30.112Z,0.00
2018-12-02T04:20:30.088Z,0.00
2018-12-02T04:21:30.034Z,0.00
2018-12-02T04:22:29.983Z,0.00
2018-12-02T04:23:29.938Z,0.00
2018-12-02T04:24:29.897Z,0.00
2018-12-02T04:25:29.851Z,0.00
2018-12-02T04:26:29.793Z,0.00
2018-12-02T04:27:29.759Z,0.00
2018-12-02T04:28:29.701Z,0.00
2018-12-02T04:29:29.655Z,0.00
2018-12-02T04:30:29.626Z,0.00
2018-12-02T04:31:29.585Z,0.00
2018-12-02T04:32:29.540Z,0.00
2018-12-02T04:33:29.485Z,0.00
2018-12-02T04:34:29.449Z,0.00
2018-12-02T04:35:29.396Z,0.00
2018-12-02T04:36:29.348Z,0.00
2018-12-02T04:37:29.302Z,0.00
2018-12-02T04:38:29.265Z,0.00
2018-12-02T04:39:29.212Z,0.00
2018-12-02T04:40:29.176Z,0.00
2018-12-02T04:41:29.129Z,0.00
2018-12-02T04:42:29.061Z,0.00
2018-12-02T04:43:29.029Z,0.00
2018-12-02T04:44:28.978Z,0.00
2018-12-02T04:45:28.933Z,0.00
2018-12-02T04:46:28.878Z,0.00
2018-12-02T04:47:28.853Z,0.00
2018-12-02T04:48:28.795Z,0.00
2018-12-02T04:49:28.749Z,0.00
2018-12-02T04:50:28.716Z,0.00
2018-12-02T04:51:28.659Z,0.00
2018-12-02T04:52:28.624Z,0.00
2018-12-02T04:53:28.581Z,0.00
2018-12-02T04:54:28.521Z,0.00
2018-12-02T04:55:28.468Z,0.00
2018-12-02T04:56:28.428Z,0.00
2018-12-02T04:57:28.375Z,0.00
2018-12-02T04:58:28.350Z,0.00
2018-12-02T04:59:28.297Z,0.00
2018-12-02T05:00:28.251Z,0.00
2018-12-02T05:01:28.213Z,0.00
2018-12-02T05:02:28.156Z,0.00
2018-12-02T05:03:28.116Z,0.00
2018-12-02T05:04:28.068Z,0.00
2018-12-02T05:05:28.009Z,0.00
2018-12-02T05:06:27.963Z,0.00
2018-12-02T05:07:27.926Z,0.00
2018-12-02T05:08:27.883Z,0.00
2018-12-02T05:09:27.844Z,0.00
2018-12-02T05:10:27.789Z,0.00
2018-12-02T05:11:27.743Z,0.00
2018-12-02T05:12:27.701Z,0.00
2018-12-02T05:13:27.643Z,0.00
2018-12-02T05:14:27.598Z,0.00
2018-12-02T05:15:27.560Z,0.00
2018-12-02T05:16:27.519Z,0.00
2018-12-02T05:17:27.472Z,0.00
2018-12-02T05:18:27.422Z,0.00
2018-12-02T05:19:27.389Z,0.00
2018-12-02T05:20:27.346Z,0.00
2018-12-02T05:21:27.289Z,0.00
2018-12-02T05:22:27.253Z,0.00
2018-12-02T05:23:27.198Z,0.00
2018-12-02T05:24:27.153Z,0.00
2018-12-02T05:25:27.115Z,0.00
2018-12-02T05:26:27.056Z,0.00
2018-12-02T05:27:27.018Z,0.00
2018-12-02T05:28:26.966Z,0.00
2018-12-02T05:29:26.921Z,0.00
2018-12-02T05:30:26.865Z,0.00
2018-12-02T05:31:26.833Z,0.00
2018-12-02T05:32:26.787Z,0.00
2018-12-02T05:33:26.748Z,0.00
2018-12-02T05:34:26.690Z,0.00
2018-12-02T05:35:26.648Z,0.00
2018-12-02T05:36:26.591Z,0.00
2018-12-02T05:37:26.554Z,0.00
2018-12-02T05:38:26.519Z,0.00
2018-12-02T05:39:26.468Z,0.00
2018-12-02T05:40:26.410Z,0.00
2018-12-02T05:41:26.362Z,0.00
2018-12-02T05:42:26.328Z,0.00
2018-12-02T05:43:26.290Z,0.00
2018-12-02T05:44:26.245Z,0.00
2018-12-02T05:45:26.186Z,0.00
2018-12-02T05:46:26.133Z,0.00
2018-12-02T05:47:26.099Z,0.00
2018-12-02T05:48:26.052Z,0.00
2018-12-02T05:49:26.004Z,0.00
2018-12-02T05:50:25.970Z,0.00
2018-12-02T05:51:25.924Z,0.00
2018-12-02T05:52:25.857Z,0.00
2018-12-02T05:53:25.823Z,0.00
2018-12-02T05:54:25.779Z,0.00
2018-12-02T05:55:25.732Z,0.00
2018-12-02T05:56:25.673Z,0.00
2018-12-02T05:57:25.636Z,0.00
2018-12-02T05:58:25.603Z,0.00
2018-12-02T05:59:25.549Z,0.00
2018-12-02T06:00:25.489Z,0.00
2018-12-02T06:01:25.468Z,0.00
2018-12-02T06:02:25.411Z,0.00
2018-12-02T06:03:25.353Z,0.00
2018-12-02T06:04:25.306Z,0.00
2018-12-02T06:05:25.261Z,0.00
2018-12-02T06:06:25.215Z,0.00
2018-12-02T06:07:25.190Z,0.00
2018-12-02T06:08:25.136Z,0.00
2018-12-02T06:09:25.077Z,0.00
2018-12-02T06:10:25.052Z,0.00
2018-12-02T06:11:25.006Z,0.00
2018-12-02T06:12:24.960Z,0.00
2018-12-02T06:13:24.914Z,0.00
2018-12-02T06:14:24.914Z,0.00
2018-12-02T06:15:24.822Z,0.00
2018-12-02T06:16:24.777Z,0.00
2018-12-02T06:17:24.722Z,0.00
2018-12-02T06:18:24.672Z,0.00
2018-12-02T06:19:24.631Z,0.00
2018-12-02T06:20:24.585Z,0.00
2018-12-02T06:21:24.538Z,0.00
2018-12-02T06:22:24.488Z,0.00
2018-12-02T06:23:24.442Z,0.00
2018-12-02T06:24:24.402Z,0.00
2018-12-02T06:25:24.359Z,0.00
2018-12-02T06:26:24.308Z,0.00
2018-12-02T06:27:24.275Z,0.00
2018-12-02T06:28:24.211Z,0.00
2018-12-02T06:29:24.169Z,0.00
2018-12-02T06:30:24.134Z,0.00
2018-12-02T06:31:24.129Z,0.00
2018-12-02T06:32:24.027Z,0.00
2018-12-02T06:33:23.972Z,0.00
2018-12-02T06:34:23.939Z,0.00
2018-12-02T06:35:23.901Z,0.00
2018-12-02T06:36:23.835Z,0.00
2018-12-02T06:37:23.796Z,0.00
2018-12-02T06:38:23.764Z,0.00
2018-12-02T06:39:23.716Z,0.00
2018-12-02T06:40:23.650Z,0.00
2018-12-02T06:41:23.603Z,0.00
2018-12-02T06:42:23.569Z,0.00
2018-12-02T06:43:23.522Z,0.00
2018-12-02T06:44:23.485Z,0.00
2018-12-02T06:45:23.426Z,0.00
2018-12-02T06:46:23.392Z,0.00
2018-12-02T06:47:23.333Z,0.00
2018-12-02T06:48:23.300Z,0.00
2018-12-02T06:49:23.245Z,0.00
2018-12-02T06:50:23.199Z,0.00
2018-12-02T06:51:23.148Z,0.00
2018-12-02T06:52:23.106Z,0.00
2018-12-02T06:53:23.056Z,0.00
2018-12-02T06:54:23.022Z,0.00
2018-12-02T06:55:22.963Z,0.00
2018-12-02T06:56:22.908Z,0.00
2018-12-02T06:57:22.863Z,0.00
2018-12-02T06:58:22.837Z,0.00
2018-12-02T06:59:22.778Z,0.00
2018-12-02T07:00:22.744Z,0.00
2018-12-02T07:01:22.689Z,0.00
2018-12-02T07:02:22.654Z,0.00
2018-12-02T07:03:22.605Z,0.00
2018-12-02T07:04:22.546Z,0.00
2018-12-02T07:05:22.500Z,0.00
2018-12-02T07:06:22.454Z,0.00
2018-12-02T07:07:22.407Z,0.00
2018-12-02T07:08:22.361Z,0.00
2018-12-02T07:09:22.307Z,0.00
2018-12-02T07:10:22.281Z,0.00
2018-12-02T07:11:22.226Z,0.00
2018-12-02T07:12:22.180Z,0.00
2018-12-02T07:13:22.130Z,0.00
2018-12-02T07:14:22.088Z,0.00
2018-12-02T07:15:22.041Z,0.00
2018-12-02T07:16:21.997Z,0.00
2018-12-02T07:17:21.949Z,0.00
2018-12-02T07:18:21.892Z,0.00
2018-12-02T07:19:21.852Z,0.00
2018-12-02T07:20:21.807Z,0.00
2018-12-02T07:21:21.762Z,0.00
2018-12-02T07:22:21.713Z,0.00
2018-12-02T07:23:21.660Z,0.00
2018-12-02T07:24:21.633Z,0.00
2018-12-02T07:25:21.587Z,0.00
2018-12-02T07:26:21.532Z,0.00
2018-12-02T07:27:21.494Z,0.00
2018-12-02T07:28:21.441Z,0.00
2018-12-02T07:29:21.390Z,0.00
2018-12-02T07:30:25.029Z,0.00
2018-12-02T07:31:21.296Z,0.00
2018-12-02T07:32:21.251Z,0.00
2018-12-02T07:33:21.196Z,0.00
2018-12-02T07:34:21.170Z,0.00
2018-12-02T07:35:21.103Z,0.00
2018-12-02T07:36:21.078Z,0.00
2018-12-02T07:37:21.023Z,0.00
2018-12-02T07:38:20.976Z,0.00
2018-12-02T07:39:20.931Z,0.00
2018-12-02T07:40:20.900Z,0.00
2018-12-02T07:41:20.838Z,0.00
2018-12-02T07:42:20.779Z,0.00
2018-12-02T07:43:20.733Z,0.00
2018-12-02T07:44:20.690Z,0.00
2018-12-02T07:45:20.641Z,0.00
2018-12-02T07:46:20.603Z,0.00
2018-12-02T07:47:20.561Z,0.00
2018-12-02T07:48:20.517Z,0.00
2018-12-02T07:49:20.464Z,0.00
2018-12-02T07:50:20.416Z,0.00
2018-12-02T07:51:20.363Z,0.00
2018-12-02T07:52:20.330Z,0.00
2018-12-02T07:53:20.271Z,0.00
2018-12-02T07:54:20.247Z,0.00
2018-12-02T07:55:20.186Z,0.00
2018-12-02T07:56:20.140Z,0.00
2018-12-02T07:57:20.106Z,0.00
2018-12-02T07:58:20.052Z,0.00
2018-12-02T07:59:20.002Z,0.00
2018-12-02T08:00:19.966Z,0.00
2018-12-02T08:01:19.913Z,0.00
2018-12-02T08:02:19.853Z,0.00
2018-12-02T08:03:19.807Z,0.00
2018-12-02T08:04:19.811Z,0.00
2018-12-02T08:05:19.724Z,0.00
2018-12-02T08:06:19.680Z,0.00
2018-12-02T08:07:19.634Z,0.00
2018-12-02T08:08:19.575Z,0.00
2018-12-02T08:09:19.545Z,0.00
2018-12-02T08:10:19.503Z,0.00
2018-12-02T08:11:19.457Z,0.00
2018-12-02T08:12:19.403Z,0.00
2018-12-02T08:13:19.360Z,0.00
2018-12-02T08:14:19.318Z,5.63
2018-12-02T08:15:19.250Z,5.63
2018-12-02T08:16:19.220Z,5.63
2018-12-02T08:17:19.165Z,5.63
2018-12-02T08:18:19.133Z,5.63
2018-12-02T08:19:19.086Z,5.63
2018-12-02T08:20:19.027Z,11.25
2018-12-02T08:21:18.984Z,11.25
2018-12-02T08:22:18.938Z,11.25
2018-12-02T08:23:18.881Z,11.25
2018-12-02T08:24:18.840Z,11.25
2018-12-02T08:25:18.793Z,11.25
2018-12-02T08:26:18.753Z,16.88
2018-12-02T08:27:18.714Z,16.88
2018-12-02T08:28:18.668Z,16.88
2018-12-02T08:29:18.600Z,22.50
2018-12-02T08:30:18.566Z,39.38
2018-12-02T08:31:18.507Z,45.00
2018-12-02T08:32:18.460Z,28.13
2018-12-02T08:33:18.414Z,28.13
2018-12-02T08:34:18.326Z,33.75
2018-12-02T08:35:18.336Z,28.13
2018-12-02T08:36:18.297Z,28.13
2018-12-02T08:37:18.241Z,28.13
2018-12-02T08:38:18.203Z,33.75
2018-12-02T08:39:18.156Z,33.75
2018-12-02T08:40:18.103Z,39.38
2018-12-02T08:41:18.063Z,45.00
2018-12-02T08:42:18.018Z,50.63
2018-12-02T08:43:17.973Z,45.00
2018-12-02T08:44:17.941Z,50.63
2018-12-02T08:45:17.878Z,67.50
2018-12-02T08:46:17.823Z,61.88
2018-12-02T08:47:17.772Z,56.25
2018-12-02T08:48:17.739Z,61.88
2018-12-02T08:49:17.672Z,84.38
2018-12-02T08:50:17.647Z,90.00
2018-12-02T08:51:17.696Z,118.13
2018-12-02T08:52:17.546Z,140.63
2018-12-02T08:53:17.487Z,95.63
2018-12-02T08:54:17.441Z,84.38
2018-12-02T08:55:17.403Z,95.63
2018-12-02T08:56:17.362Z,213.75
2018-12-02T08:57:17.303Z,331.88
2018-12-02T08:58:17.264Z,326.25
2018-12-02T08:59:17.210Z,286.88
2018-12-02T09:00:17.180Z,275.63
2018-12-02T09:01:17.135Z,185.63
2018-12-02T09:02:17.090Z,163.13
2018-12-02T09:03:17.050Z,225.00
2018-12-02T09:04:16.994Z,253.13
2018-12-02T09:05:16.937Z,230.63
2018-12-02T09:06:16.891Z,168.75
2018-12-02T09:07:16.854Z,95.63
2018-12-02T09:08:16.801Z,73.13
2018-12-02T09:09:16.776Z,67.50
2018-12-02T09:10:16.723Z,61.88
2018-12-02T09:11:16.687Z,61.88
2018-12-02T09:12:16.642Z,67.50
2018-12-02T09:13:16.583Z,84.38
2018-12-02T09:14:16.556Z,106.88
2018-12-02T09:15:16.507Z,84.38
2018-12-02T09:16:16.452Z,129.38
2018-12-02T09:17:16.403Z,151.88
2018-12-02T09:18:16.359Z,95.63
2018-12-02T09:19:16.313Z,67.50
2018-12-02T09:20:16.267Z,56.25
2018-12-02T09:21:16.227Z,56.25
2018-12-02T09:22:16.169Z,56.25
2018-12-02T09:23:16.129Z,50.63
2018-12-02T09:24:16.081Z,56.25
2018-12-02T09:25:16.046Z,50.63
2018-12-02T09:26:16.001Z,45.00
2018-12-02T09:27:15.963Z,39.38
2018-12-02T09:28:15.906Z,33.75
2018-12-02T09:29:15.860Z,28.13
2018-12-02T09:30:15.827Z,28.13
2018-12-02T09:31:15.792Z,28.13
2018-12-02T09:32:15.738Z,28.13
2018-12-02T09:33:15.691Z,28.13
2018-12-02T09:34:15.625Z,28.13
2018-12-02T09:35:15.592Z,28.13
2018-12-02T09:36:15.533Z,33.75
2018-12-02T09:37:15.496Z,33.75
2018-12-02T09:38:15.455Z,39.38
2018-12-02T09:39:18.376Z,39.38
2018-12-02T09:40:15.359Z,39.38
2018-12-02T09:41:15.306Z,45.00
2018-12-02T09:42:15.268Z,39.38
2018-12-02T09:43:15.213Z,39.38
2018-12-02T09:44:15.189Z,39.38
2018-12-02T09:45:15.130Z,39.38
2018-12-02T09:46:15.084Z,39.38
2018-12-02T09:47:15.038Z,45.00
2018-12-02T09:48:14.987Z,45.00
2018-12-02T09:49:14.947Z,45.00
2018-12-02T09:50:14.901Z,45.00
2018-12-02T09:51:14.847Z,45.00
2018-12-02T09:52:14.809Z,56.25
2018-12-02T09:53:14.776Z,56.25
2018-12-02T09:54:14.724Z,61.88
2018-12-02T09:55:14.663Z,50.63
2018-12-02T09:56:14.625Z,45.00
2018-12-02T09:57:14.580Z,45.00
2018-12-02T09:58:14.526Z,56.25
2018-12-02T09:59:14.493Z,61.88
2018-12-02T10:00:14.433Z,61.88
2018-12-02T10:01:14.409Z,67.50
2018-12-02T10:02:14.350Z,67.50
2018-12-02T10:03:14.317Z,67.50
2018-12-02T10:04:14.263Z,73.13
2018-12-02T10:05:14.215Z,331.88
2018-12-02T10:06:14.171Z,135.00
2018-12-02T10:07:14.134Z,151.88
2018-12-02T10:08:14.076Z,129.38
2018-12-02T10:09:14.042Z,123.75
2018-12-02T10:10:13.984Z,101.25
2018-12-02T10:11:13.944Z,90.00
2018-12-02T10:12:13.885Z,84.38
2018-12-02T10:13:13.851Z,78.75
2018-12-02T10:14:13.792Z,73.13
2018-12-02T10:15:13.747Z,67.50
2018-12-02T10:16:15.752Z,56.25
2018-12-02T10:17:13.676Z,45.00
2018-12-02T10:18:13.618Z,39.38
2018-12-02T10:19:13.576Z,39.38
2018-12-02T10:20:13.526Z,39.38
2018-12-02T10:21:13.472Z,39.38
2018-12-02T10:22:13.435Z,39.38
2018-12-02T10:23:13.401Z,33.75
2018-12-02T10:24:13.347Z,33.75
2018-12-02T10:25:13.289Z,33.75
2018-12-02T10:26:13.255Z,33.75
2018-12-02T10:27:13.233Z,33.75
2018-12-02T10:28:13.164Z,33.75
2018-12-02T10:29:13.120Z,33.75
2018-12-02T10:30:13.072Z,39.38
2018-12-02T10:31:13.027Z,39.38
2018-12-02T10:32:12.982Z,45.00
2018-12-02T10:33:12.921Z,45.00
2018-12-02T10:34:12.886Z,50.63
2018-12-02T10:35:12.851Z,56.25
2018-12-02T10:36:12.797Z,67.50
2018-12-02T10:37:12.747Z,78.75
2018-12-02T10:38:12.714Z,90.00
2018-12-02T10:39:12.655Z,101.25
2018-12-02T10:40:12.600Z,118.13
2018-12-02T10:41:12.570Z,123.75
2018-12-02T10:42:12.509Z,123.75
2018-12-02T10:43:12.477Z,140.63
2018-12-02T10:44:12.430Z,140.63
2018-12-02T10:45:12.384Z,151.88
2018-12-02T10:46:13.373Z,157.50
2018-12-02T10:47:12.298Z,185.63
2018-12-02T10:48:12.247Z,213.75
2018-12-02T10:49:12.203Z,185.63
2018-12-02T10:50:12.156Z,174.38
2018-12-02T10:51:12.098Z,168.75
2018-12-02T10:52:12.056Z,157.50
2018-12-02T10:53:12.028Z,146.25
2018-12-02T10:54:11.964Z,129.38
2018-12-02T10:55:11.930Z,146.25
2018-12-02T10:56:11.870Z,135.00
2018-12-02T10:57:11.834Z,140.63
2018-12-02T10:58:11.801Z,146.25
2018-12-02T10:59:11.734Z,140.63
2018-12-02T11:00:11.711Z,140.63
2018-12-02T11:01:11.665Z,135.00
2018-12-02T11:02:11.601Z,129.38
2018-12-02T11:03:11.566Z,135.00
2018-12-02T11:04:11.530Z,151.88
2018-12-02T11:05:11.479Z,151.88
2018-12-02T11:06:11.440Z,151.88
2018-12-02T11:07:11.373Z,140.63
2018-12-02T11:08:11.329Z,135.00
2018-12-02T11:09:11.305Z,123.75
2018-12-02T11:10:11.257Z,101.25
2018-12-02T11:11:11.221Z,90.00
2018-12-02T11:12:11.148Z,73.13
2018-12-02T11:13:11.066Z,67.50
2018-12-02T11:14:11.067Z,73.13
2018-12-02T11:15:11.022Z,84.38
2018-12-02T11:16:10.972Z,101.25
2018-12-02T11:17:10.945Z,112.50
2018-12-02T11:18:10.887Z,118.13
2018-12-02T11:19:10.833Z,118.13
2018-12-02T11:20:10.811Z,118.13
2018-12-02T11:21:10.756Z,118.13
2018-12-02T11:22:10.711Z,112.50
2018-12-02T11:23:10.668Z,106.88
2018-12-02T11:24:10.620Z,90.00
2018-12-02T11:25:10.572Z,78.75
2018-12-02T11:26:10.539Z,73.13
2018-12-02T11:27:10.483Z,67.50
2018-12-02T11:28:10.441Z,67.50
2018-12-02T11:29:10.405Z,61.88
2018-12-02T11:30:10.361Z,61.88
2018-12-02T11:31:10.303Z,73.13
2018-12-02T11:32:10.249Z,78.75
2018-12-02T11:33:10.219Z,90.00
2018-12-02T11:34:10.167Z,90.00
2018-12-02T11:35:10.116Z,90.00
2018-12-02T11:36:10.069Z,101.25
2018-12-02T11:37:10.051Z,106.88
2018-12-02T11:38:09.993Z,106.88
2018-12-02T11:39:09.934Z,101.25
2018-12-02T11:40:09.910Z,90.00
2018-12-02T11:41:09.865Z,78.75
2018-12-02T11:42:09.799Z,73.13
2018-12-02T11:43:09.776Z,73.13
2018-12-02T11:44:09.712Z,78.75
2018-12-02T11:45:09.685Z,78.75
2018-12-02T11:46:09.633Z,78.75
2018-12-02T11:47:09.595Z,84.38
2018-12-02T11:48:09.543Z,95.63
2018-12-02T11:49:09.493Z,101.25
2018-12-02T11:50:09.439Z,123.75
2018-12-02T11:51:09.416Z,151.88
2018-12-02T11:52:09.373Z,185.63
2018-12-02T11:53:09.313Z,185.63
2018-12-02T11:54:09.272Z,213.75
2018-12-02T11:55:09.217Z,196.88
2018-12-02T11:56:09.169Z,163.13
2018-12-02T11:57:09.142Z,163.13
2018-12-02T11:58:09.093Z,180.00
2018-12-02T11:59:09.057Z,185.63
2018-12-02T12:00:08.990Z,163.13
2018-12-02T12:01:08.957Z,151.88
2018-12-02T12:02:08.901Z,151.88
2018-12-02T12:03:08.869Z,151.88
2018-12-02T12:04:08.824Z,146.25
2018-12-02T12:05:08.776Z,146.25
2018-12-02T12:06:08.744Z,140.63
2018-12-02T12:07:08.678Z,140.63
2018-12-02T12:08:08.655Z,140.63
2018-12-02T12:09:08.589Z,146.25
2018-12-02T12:10:08.554Z,146.25
2018-12-02T12:11:08.509Z,146.25
2018-12-02T12:12:08.468Z,151.88
2018-12-02T12:13:08.419Z,151.88
2018-12-02T12:14:08.389Z,157.50
2018-12-02T12:15:08.325Z,157.50
2018-12-02T12:16:08.278Z,163.13
2018-12-02T12:17:08.254Z,151.88
2018-12-02T12:18:08.211Z,146.25
2018-12-02T12:19:08.158Z,140.63
2018-12-02T12:20:08.105Z,135.00
2018-12-02T12:21:08.077Z,168.75
2018-12-02T12:22:08.032Z,135.00
2018-12-02T12:23:07.988Z,123.75
2018-12-02T12:24:08.451Z,157.50
2018-12-02T12:25:08.669Z,118.13
2018-12-02T12:26:07.858Z,123.75
2018-12-02T12:27:07.810Z,157.50
2018-12-02T12:28:07.753Z,129.38
2018-12-02T12:29:07.723Z,118.13
2018-12-02T12:30:07.669Z,123.75
2018-12-02T12:31:07.611Z,106.88
2018-12-02T12:32:07.582Z,106.88
2018-12-02T12:33:07.536Z,112.50
2018-12-02T12:34:07.487Z,163.13
2018-12-02T12:35:07.456Z,174.38
2018-12-02T12:36:07.403Z,174.38
2018-12-02T12:37:07.366Z,168.75
2018-12-02T12:38:07.322Z,163.13
2018-12-02T12:39:07.266Z,123.75
2018-12-02T12:40:07.213Z,140.63
2018-12-02T12:41:07.177Z,157.50
2018-12-02T12:42:07.146Z,174.38
2018-12-02T12:43:07.089Z,151.88
2018-12-02T12:44:07.067Z,146.25
2018-12-02T12:45:07.013Z,163.13
2018-12-02T12:46:06.961Z,146.25
2018-12-02T12:47:06.904Z,146.25
2018-12-02T12:48:06.860Z,140.63
2018-12-02T12:49:06.828Z,123.75
2018-12-02T12:50:06.772Z,123.75
2018-12-02T12:51:06.740Z,163.13
2018-12-02T12:52:06.704Z,163.13
2018-12-02T12:53:06.668Z,157.50
2018-12-02T12:54:06.616Z,140.63
2018-12-02T12:55:06.565Z,163.13
2018-12-02T12:56:06.515Z,135.00
2018-12-02T12:57:06.476Z,135.00
2018-12-02T12:58:06.420Z,140.63
2018-12-02T12:59:06.395Z,168.75
2018-12-02T13:00:06.349Z,163.13
2018-12-02T13:01:06.300Z,168.75
2018-12-02T13:02:06.255Z,168.75
2018-12-02T13:03:06.198Z,168.75
2018-12-02T13:04:06.163Z,168.75