createdAt,value
2019-02-04T00:01:56.967Z,4.60
2019-02-04T00:04:27.392Z,4.57
2019-02-04T00:06:57.898Z,4.77
2019-02-04T00:09:28.106Z,9.57
2019-02-04T00:11:58.658Z,6.93
2019-02-04T00:14:28.853Z,5.10
2019-02-04T00:16:59.456Z,5.40
2019-02-04T00:19:29.846Z,6.17
2019-02-04T00:22:00.152Z,6.50
2019-02-04T00:24:30.628Z,9.43
2019-02-04T00:27:00.758Z,6.43
2019-02-04T00:29:30.938Z,8.07
2019-02-04T00:32:01.195Z,5.17
2019-02-04T00:34:31.354Z,4.70
2019-02-04T00:37:01.548Z,5.17
2019-02-04T00:39:31.690Z,5.03
2019-02-04T00:42:01.809Z,4.55
2019-02-04T00:44:32.119Z,4.97
2019-02-04T00:47:02.287Z,5.60
2019-02-04T00:49:32.422Z,4.90
2019-02-04T00:52:03.293Z,5.60
2019-02-04T00:54:33.602Z,5.73
2019-02-04T00:57:03.864Z,7.50
2019-02-04T00:59:34.132Z,5.63
2019-02-04T01:02:04.627Z,5.80
2019-02-04T01:04:35.338Z,4.67
2019-02-04T01:07:06.398Z,6.90
2019-02-04T01:09:36.580Z,6.43
2019-02-04T01:12:06.897Z,8.93
2019-02-04T01:14:37.183Z,12.13
2019-02-04T01:17:07.615Z,5.37
2019-02-04T01:19:37.736Z,5.30
2019-02-04T01:22:08.193Z,8.50
2019-02-04T01:24:38.900Z,4.90
2019-02-04T01:27:09.266Z,6.77
2019-02-04T01:29:39.381Z,4.90
2019-02-04T01:32:09.555Z,9.28
2019-02-04T01:34:39.655Z,6.77
2019-02-04T01:37:09.962Z,5.87
2019-02-04T01:39:40.228Z,5.63
2019-02-04T01:42:10.466Z,12.50
2019-02-04T01:44:41.490Z,5.53
2019-02-04T01:47:14.536Z,9.60
2019-02-04T01:49:43.708Z,9.20
2019-02-04T01:52:14.245Z,5.57
2019-02-04T01:54:44.515Z,9.70
2019-02-04T01:57:15.392Z,7.27
2019-02-04T01:59:45.687Z,7.73
2019-02-04T02:02:16.120Z,6.17
2019-02-04T02:04:46.239Z,8.10
2019-02-04T02:07:16.510Z,7.00
2019-02-04T02:09:47.373Z,8.77
2019-02-04T02:12:17.583Z,7.73
2019-02-04T02:14:47.723Z,8.70
2019-02-04T02:17:25.917Z,8.20
2019-02-04T02:19:49.971Z,15.17
2019-02-04T02:22:20.473Z,13.90
2019-02-04T02:24:50.663Z,8.10
2019-02-04T02:27:20.848Z,8.80
2019-02-04T02:29:51.163Z,11.33
2019-02-04T02:32:21.366Z,12.00
2019-02-04T02:34:51.664Z,9.00
2019-02-04T02:37:22.846Z,12.43
2019-02-04T02:39:52.982Z,7.00
2019-02-04T02:42:23.140Z,7.17
2019-02-04T02:44:53.485Z,11.97
2019-02-04T02:47:24.029Z,7.13
2019-02-04T02:49:54.831Z,9.23
2019-02-04T02:52:25.962Z,10.30
2019-02-04T02:54:56.102Z,7.43
2019-02-04T02:57:26.307Z,10.53
2019-02-04T02:59:56.554Z,8.80
2019-02-04T03:02:27.357Z,17.10
2019-02-04T03:04:57.801Z,8.20
2019-02-04T03:07:28.957Z,8.28
2019-02-04T03:09:59.130Z,9.00
2019-02-04T03:12:29.288Z,8.43
2019-02-04T03:14:59.517Z,11.40
2019-02-04T03:17:29.722Z,8.90
2019-02-04T03:19:59.981Z,8.30
2019-02-04T03:22:30.207Z,9.70
2019-02-04T03:25:00.467Z,7.30
2019-02-04T03:27:30.640Z,7.63
2019-02-04T03:30:01.375Z,8.03
2019-02-04T03:32:31.673Z,6.53
2019-02-04T03:35:02.149Z,8.20
2019-02-04T03:37:32.286Z,12.73
2019-02-04T03:40:02.590Z,10.63
2019-02-04T03:42:32.733Z,13.20
2019-02-04T03:45:02.915Z,7.57
2019-02-04T03:47:33.090Z,9.63
2019-02-04T03:50:03.387Z,7.83
2019-02-04T03:52:33.508Z,8.30
2019-02-04T03:55:03.724Z,9.30
2019-02-04T03:57:33.879Z,14.93
2019-02-04T04:00:04.845Z,9.55
2019-02-04T04:02:35.080Z,10.30
2019-02-04T04:05:06.114Z,8.97
2019-02-04T04:07:36.386Z,10.97
2019-02-04T04:10:07.528Z,6.50
2019-02-04T04:12:37.787Z,8.77
2019-02-04T04:15:09.636Z,11.37
2019-02-04T04:17:40.076Z,13.07
2019-02-04T04:20:12.442Z,12.90
2019-02-04T04:22:42.771Z,7.43
2019-02-04T04:25:14.639Z,9.80
2019-02-04T04:27:44.854Z,10.37
2019-02-04T04:30:22.750Z,9.30
2019-02-04T04:32:53.313Z,12.13
2019-02-04T04:35:23.574Z,8.83
2019-02-04T04:37:53.828Z,10.90
2019-02-04T04:40:24.564Z,9.67
2019-02-04T04:42:55.963Z,7.23
2019-02-04T04:45:26.751Z,8.37
2019-02-04T04:47:57.013Z,7.07
2019-02-04T04:50:27.329Z,9.57
2019-02-04T04:52:57.648Z,10.93
2019-02-04T04:55:27.909Z,8.45
2019-02-04T04:57:58.094Z,6.97
2019-02-04T05:00:30.457Z,7.23
2019-02-04T05:03:01.260Z,9.80
2019-02-04T05:05:31.709Z,8.18
2019-02-04T05:08:01.847Z,10.53
2019-02-04T05:10:32.277Z,10.13
2019-02-04T05:13:02.934Z,9.07
2019-02-04T05:15:33.268Z,9.63
2019-02-04T05:18:03.542Z,9.37
2019-02-04T05:20:33.777Z,10.10
2019-02-04T05:23:03.983Z,11.10
2019-02-04T05:25:34.097Z,9.67
2019-02-04T05:28:04.258Z,7.57
2019-02-04T05:30:34.574Z,9.30
2019-02-04T05:33:04.906Z,11.23
2019-02-04T05:35:35.030Z,9.13
2019-02-04T05:38:05.150Z,10.30
2019-02-04T05:40:35.344Z,21.73
2019-02-04T05:43:05.563Z,13.80
2019-02-04T05:45:35.775Z,9.20
2019-02-04T05:48:06.065Z,12.10
2019-02-04T05:50:36.205Z,10.40
2019-02-04T05:53:06.891Z,11.70
2019-02-04T05:55:37.450Z,11.03
2019-02-04T05:58:07.714Z,8.73
2019-02-04T06:00:44.468Z,9.30
2019-02-04T06:03:14.758Z,9.67
2019-02-04T06:05:45.344Z,10.67
2019-02-04T06:08:15.788Z,8.00
2019-02-04T06:10:47.201Z,7.83
2019-02-04T06:13:17.377Z,9.77
2019-02-04T06:15:47.706Z,10.83
2019-02-04T06:18:18.342Z,8.80
2019-02-04T06:20:48.733Z,9.30
2019-02-04T06:23:19.173Z,8.97
2019-02-04T06:25:49.518Z,7.67
2019-02-04T06:28:20.056Z,9.33
2019-02-04T06:30:50.294Z,8.07
2019-02-04T06:33:20.669Z,7.20
2019-02-04T06:35:51.179Z,14.70
2019-02-04T06:38:21.708Z,17.33
2019-02-04T06:40:51.933Z,10.03
2019-02-04T06:43:22.034Z,8.87
2019-02-04T06:45:52.975Z,7.33
2019-02-04T06:48:23.477Z,10.23
2019-02-04T06:50:53.653Z,11.83
2019-02-04T06:53:23.817Z,9.67
2019-02-04T06:55:54.057Z,9.80
2019-02-04T06:58:24.932Z,10.97
2019-02-04T07:00:55.470Z,11.87
2019-02-04T07:03:25.649Z,10.43
2019-02-04T07:05:55.854Z,10.00
2019-02-04T07:08:26.039Z,9.87
2019-02-04T07:10:56.237Z,13.53
2019-02-04T07:13:26.377Z,13.27
2019-02-04T07:15:56.589Z,11.67
2019-02-04T07:18:26.747Z,11.47
2019-02-04T07:20:57.018Z,13.10
2019-02-04T07:23:27.313Z,8.90
2019-02-04T07:25:58.999Z,14.60
2019-02-04T07:28:29.253Z,12.07
2019-02-04T07:30:59.870Z,11.20
2019-02-04T07:33:30.499Z,10.27
2019-02-04T07:36:03.328Z,13.37
2019-02-04T07:38:33.070Z,13.00
2019-02-04T07:41:03.368Z,12.73
2019-02-04T07:43:33.604Z,9.93
2019-02-04T07:46:03.964Z,9.83
2019-02-04T07:48:34.528Z,10.60
2019-02-04T07:51:05.056Z,13.27
2019-02-04T07:53:36.355Z,10.13
2019-02-04T07:56:06.593Z,11.13
2019-02-04T07:58:37.305Z,12.80
2019-02-04T08:01:08.624Z,10.70
2019-02-04T08:03:38.910Z,12.65
2019-02-04T08:06:09.325Z,10.43
2019-02-04T08:08:40.479Z,16.27
2019-02-04T08:11:10.722Z,11.87
2019-02-04T08:13:40.983Z,12.07
2019-02-04T08:16:11.137Z,11.93
2019-02-04T08:18:41.359Z,12.70
2019-02-04T08:21:11.608Z,14.10
2019-02-04T08:23:41.868Z,10.37
2019-02-04T08:26:12.595Z,10.40
2019-02-04T08:28:42.888Z,12.00
2019-02-04T08:31:13.143Z,9.20
2019-02-04T08:33:44.037Z,12.37
2019-02-04T08:36:14.571Z,7.77
2019-02-04T08:38:44.826Z,12.13
2019-02-04T08:41:15.205Z,11.73
2019-02-04T08:43:45.765Z,9.83
2019-02-04T08:46:16.914Z,10.27
2019-02-04T08:48:47.563Z,11.50
2019-02-04T08:51:17.798Z,10.30
2019-02-04T08:53:48.464Z,12.23
2019-02-04T08:56:18.824Z,10.57
2019-02-04T08:58:49.342Z,9.93
2019-02-04T09:01:19.686Z,9.37
2019-02-04T09:03:50.339Z,12.50
2019-02-04T09:06:20.728Z,12.00
2019-02-04T09:08:51.220Z,10.07
2019-02-04T09:11:21.833Z,10.00
2019-02-04T09:13:52.978Z,9.03
2019-02-04T09:16:24.269Z,10.50
2019-02-04T09:18:55.061Z,9.47
2019-02-04T09:21:26.279Z,11.00
2019-02-04T09:23:57.203Z,9.73
2019-02-04T09:26:27.808Z,8.37
2019-02-04T09:28:58.610Z,8.80
2019-02-04T09:31:28.818Z,8.47
2019-02-04T09:33:59.122Z,12.87
2019-02-04T09:36:29.994Z,9.10
2019-02-04T09:39:00.412Z,8.97
2019-02-04T09:41:31.218Z,8.30
2019-02-04T09:44:02.108Z,7.97
2019-02-04T09:46:32.580Z,8.17
2019-02-04T09:49:02.927Z,8.50
2019-02-04T09:51:33.224Z,8.40
2019-02-04T09:54:03.870Z,9.60
2019-02-04T09:56:34.275Z,9.33
2019-02-04T09:59:04.785Z,9.70
2019-02-04T10:01:35.429Z,9.20
2019-02-04T10:04:05.963Z,9.10
2019-02-04T10:06:36.254Z,10.43
2019-02-04T10:09:09.317Z,8.70
2019-02-04T10:11:39.620Z,8.13
2019-02-04T10:14:09.930Z,10.63
2019-02-04T10:16:40.268Z,10.67
2019-02-04T10:19:11.077Z,10.83
2019-02-04T10:21:41.448Z,14.13
2019-02-04T10:24:11.739Z,10.73
2019-02-04T10:26:42.346Z,12.40
2019-02-04T10:29:12.886Z,11.10
2019-02-04T10:31:43.325Z,9.93
2019-02-04T10:34:14.165Z,10.13
2019-02-04T10:36:44.823Z,10.00
2019-02-04T10:39:15.534Z,9.97
2019-02-04T10:41:45.910Z,8.70
2019-02-04T10:44:16.461Z,9.90
2019-02-04T10:46:47.105Z,6.93
2019-02-04T10:49:17.681Z,7.93
2019-02-04T10:51:48.220Z,8.13
2019-02-04T10:54:18.899Z,7.50
2019-02-04T10:56:49.368Z,8.00
2019-02-04T10:59:20.368Z,8.10
2019-02-04T11:01:50.635Z,7.60
2019-02-04T11:04:21.831Z,9.27
2019-02-04T11:06:52.803Z,8.33
2019-02-04T11:09:23.224Z,8.50
2019-02-04T11:11:54.091Z,8.73
2019-02-04T11:14:24.447Z,7.57
2019-02-04T11:16:55.130Z,7.30
2019-02-04T11:19:25.715Z,7.43
2019-02-04T11:21:55.999Z,6.57
2019-02-04T11:24:26.574Z,7.50
2019-02-04T11:26:57.300Z,7.23
2019-02-04T11:29:28.138Z,7.60
2019-02-04T11:31:58.978Z,7.20
2019-02-04T11:34:29.690Z,6.63
2019-02-04T11:37:00.122Z,7.47
2019-02-04T11:39:30.515Z,6.40
2019-02-04T11:42:01.239Z,6.20
2019-02-04T11:44:31.553Z,8.07
2019-02-04T11:47:02.411Z,6.30
2019-02-04T11:49:32.799Z,6.57
2019-02-04T11:52:03.387Z,7.57
2019-02-04T11:54:34.173Z,6.47
2019-02-04T11:57:04.654Z,6.50
2019-02-04T11:59:36.678Z,7.70
2019-02-04T12:02:08.122Z,6.53
2019-02-04T12:04:38.904Z,6.57
2019-02-04T12:07:09.226Z,6.23
2019-02-04T12:09:40.389Z,5.93
2019-02-04T12:12:10.887Z,6.60
2019-02-04T12:14:41.776Z,6.80
2019-02-04T12:17:12.290Z,6.53
2019-02-04T12:19:42.928Z,8.60
2019-02-04T12:22:13.538Z,7.43
2019-02-04T12:24:44.162Z,11.83
2019-02-04T12:27:14.805Z,7.87
2019-02-04T12:29:44.997Z,7.90
2019-02-04T12:32:15.604Z,11.70
2019-02-04T12:34:46.104Z,6.97
2019-02-04T12:37:18.256Z,7.30
2019-02-04T12:39:48.558Z,7.97
2019-02-04T12:42:18.986Z,6.83
2019-02-04T12:44:49.540Z,5.77
2019-02-04T12:47:20.031Z,5.47
2019-02-04T12:49:50.629Z,5.37
2019-02-04T12:52:21.421Z,4.90
2019-02-04T12:54:51.921Z,5.07
2019-02-04T12:57:22.613Z,7.13
2019-02-04T12:59:53.022Z,5.28
2019-02-04T13:02:24.195Z,5.63
2019-02-04T13:04:54.628Z,5.47
2019-02-04T13:07:25.152Z,5.97
2019-02-04T13:09:56.109Z,6.80
2019-02-04T13:12:26.760Z,8.53
2019-02-04T13:14:58.062Z,5.00
2019-02-04T13:17:28.476Z,5.20
2019-02-04T13:19:58.980Z,4.77
2019-02-04T13:22:29.665Z,5.77
2019-02-04T13:25:00.194Z,10.23
2019-02-04T13:27:30.985Z,5.73
2019-02-04T13:30:01.383Z,6.70
2019-02-04T13:32:32.596Z,7.10
2019-02-04T13:35:02.947Z,5.90
2019-02-04T13:37:33.581Z,6.70
2019-02-04T13:40:04.677Z,6.27
2019-02-04T13:42:35.096Z,7.80
2019-02-04T13:45:08.543Z,7.00
2019-02-04T13:47:39.166Z,6.30
2019-02-04T13:50:11.526Z,9.83
2019-02-04T13:52:42.649Z,5.67
2019-02-04T13:55:16.140Z,6.55
2019-02-04T13:57:46.776Z,22.47
2019-02-04T14:00:19.247Z,5.43
2019-02-04T14:02:58.776Z,15.32
2019-02-04T14:05:24.861Z,5.63
2019-02-04T14:07:55.611Z,5.60
2019-02-04T14:10:28.186Z,15.13
2019-02-04T14:12:58.959Z,11.10
2019-02-04T14:15:31.696Z,6.90
2019-02-04T14:18:02.296Z,6.20
2019-02-04T14:20:32.662Z,20.50
2019-02-04T14:23:03.312Z,10.33
2019-02-04T14:25:34.048Z,8.83
2019-02-04T14:28:05.279Z,4.80
2019-02-04T14:30:38.751Z,5.70
2019-02-04T14:33:11.616Z,17.57
2019-02-04T14:35:42.161Z,8.43
2019-02-04T14:38:12.907Z,6.40
2019-02-04T14:40:43.887Z,8.07
2019-02-04T14:43:24.459Z,6.87
2019-02-04T14:46:08.228Z,6.37
2019-02-04T14:49:18.392Z,10.43
2019-02-04T14:52:21.395Z,6.20
2019-02-04T14:55:27.267Z,6.90
2019-02-04T14:58:43.618Z,6.60
2019-02-04T15:02:09.703Z,14.23
2019-02-04T15:05:04.938Z,6.77
2019-02-04T15:08:02.355Z,6.70
2019-02-04T15:11:32.469Z,4.63
2019-02-04T15:14:33.417Z,5.50
2019-02-04T15:17:18.360Z,6.53
2019-02-04T15:20:12.800Z,10.97
2019-02-04T15:23:17.151Z,6.10
2019-02-04T15:26:44.212Z,6.60
2019-02-04T15:29:51.329Z,8.00
2019-02-04T15:33:14.965Z,5.30
2019-02-04T15:36:16.436Z,11.40
2019-02-04T15:39:14.955Z,5.47
2019-02-04T15:42:05.616Z,21.00
2019-02-04T15:45:05.877Z,14.63
2019-02-04T15:47:53.237Z,13.97
2019-02-04T15:50:31.706Z,24.80
2019-02-04T15:53:02.267Z,8.07
2019-02-04T15:55:33.764Z,13.23
2019-02-04T15:58:04.374Z,4.73
2019-02-04T16:00:34.738Z,13.07
2019-02-04T16:03:05.567Z,17.47
2019-02-04T16:05:35.962Z,5.30
2019-02-04T16:08:06.352Z,18.80
2019-02-04T16:10:36.526Z,9.20
2019-02-04T16:13:07.000Z,16.13
2019-02-04T16:15:37.976Z,11.57
2019-02-04T16:18:08.787Z,7.03
2019-02-04T16:20:39.157Z,4.57
2019-02-04T16:23:09.888Z,7.93
2019-02-04T16:25:41.234Z,8.37
2019-02-04T16:28:11.902Z,6.20
2019-02-04T16:30:42.232Z,15.43
2019-02-04T16:33:12.905Z,7.10
2019-02-04T16:35:43.335Z,5.40
2019-02-04T16:38:13.786Z,9.40
2019-02-04T16:40:43.921Z,30.32
2019-02-04T16:43:14.834Z,14.03
2019-02-04T16:45:45.260Z,19.17
2019-02-04T16:48:15.987Z,6.43
2019-02-04T16:50:57.404Z,5.20
2019-02-04T16:53:18.657Z,5.17
2019-02-04T16:55:49.284Z,8.20
2019-02-04T16:58:19.872Z,5.97
2019-02-04T17:00:51.289Z,6.53
2019-02-04T17:03:22.371Z,11.07
2019-02-04T17:05:53.672Z,12.85
2019-02-04T17:08:24.481Z,6.23
2019-02-04T17:10:54.893Z,6.60
2019-02-04T17:13:25.194Z,7.40
2019-02-04T17:15:55.990Z,5.90
2019-02-04T17:18:26.317Z,5.50
2019-02-04T17:20:56.530Z,8.93
2019-02-04T17:23:26.983Z,6.97
2019-02-04T17:25:59.586Z,6.97
2019-02-04T17:28:29.873Z,5.37
2019-02-04T17:31:00.392Z,6.97
2019-02-04T17:33:30.448Z,8.50
2019-02-04T17:36:00.849Z,8.77
2019-02-04T17:38:32.128Z,6.67
2019-02-04T17:41:02.734Z,9.33
2019-02-04T17:43:33.231Z,7.40
2019-02-04T17:46:03.517Z,8.77
2019-02-04T17:48:33.762Z,7.30
2019-02-04T17:51:04.691Z,7.43
2019-02-04T17:53:35.038Z,8.03
2019-02-04T17:56:07.812Z,16.20
2019-02-04T17:58:38.203Z,12.73
2019-02-04T18:01:08.777Z,9.70
2019-02-04T18:03:39.510Z,6.50
2019-02-04T18:06:10.115Z,9.03
2019-02-04T18:08:40.874Z,10.33
2019-02-04T18:11:11.490Z,9.87
2019-02-04T18:13:42.019Z,9.33
2019-02-04T18:16:12.577Z,18.83
2019-02-04T18:18:43.008Z,10.33
2019-02-04T18:21:13.318Z,10.50
2019-02-04T18:23:46.036Z,12.20
2019-02-04T18:26:16.452Z,10.07
2019-02-04T18:28:47.874Z,11.20
2019-02-04T18:31:18.537Z,11.60
2019-02-04T18:33:49.006Z,9.70
2019-02-04T18:36:19.590Z,10.87
2019-02-04T18:38:50.202Z,16.73
2019-02-04T18:41:21.086Z,13.20
2019-02-04T18:43:51.665Z,17.80
2019-02-04T18:46:22.437Z,14.40
2019-02-04T18:48:53.009Z,11.00
2019-02-04T18:51:23.378Z,14.78
2019-02-04T18:53:57.863Z,12.63
2019-02-04T18:56:26.302Z,13.70
2019-02-04T18:58:57.173Z,19.10
2019-02-04T19:01:27.727Z,16.47
2019-02-04T19:03:58.126Z,21.97
2019-02-04T19:06:28.803Z,16.03
2019-02-04T19:08:59.327Z,22.37
2019-02-04T19:11:30.341Z,20.50
2019-02-04T19:14:00.935Z,21.70
2019-02-04T19:16:31.435Z,19.43
2019-02-04T19:19:02.031Z,28.03
2019-02-04T19:21:32.482Z,27.57
2019-02-04T19:24:09.685Z,23.07
2019-02-04T19:26:35.210Z,15.53
2019-02-04T19:29:08.417Z,19.40
2019-02-04T19:31:38.979Z,17.50
2019-02-04T19:34:09.798Z,16.80
2019-02-04T19:36:40.396Z,18.17
2019-02-04T19:39:11.799Z,20.33
2019-02-04T19:41:42.535Z,15.00
2019-02-04T19:44:13.134Z,18.17
2019-02-04T19:46:44.269Z,17.37
2019-02-04T19:49:15.293Z,14.55
2019-02-04T19:51:47.793Z,15.30
2019-02-04T19:54:21.562Z,16.53
2019-02-04T19:56:50.911Z,13.43
2019-02-04T19:59:21.925Z,15.37
2019-02-04T20:01:52.292Z,15.20
2019-02-04T20:04:22.899Z,14.80
2019-02-04T20:06:53.498Z,11.17
2019-02-04T20:09:23.797Z,10.40
2019-02-04T20:11:54.327Z,11.30
2019-02-04T20:14:24.990Z,12.90
2019-02-04T20:16:57.353Z,14.97
2019-02-04T20:19:27.917Z,13.93
2019-02-04T20:21:58.493Z,13.50
2019-02-04T20:24:33.262Z,15.83
2019-02-04T20:27:01.781Z,15.93
2019-02-04T20:29:33.182Z,18.40
2019-02-04T20:32:03.367Z,16.30
2019-02-04T20:34:33.913Z,18.17
2019-02-04T20:37:04.591Z,16.10
2019-02-04T20:39:35.717Z,21.33
2019-02-04T20:42:06.848Z,17.50
2019-02-04T20:44:37.687Z,17.37
2019-02-04T20:47:08.290Z,18.60
2019-02-04T20:49:39.091Z,17.03
2019-02-04T20:52:09.626Z,17.20
2019-02-04T20:54:45.068Z,24.80
2019-02-04T20:57:12.293Z,17.57
2019-02-04T20:59:44.077Z,19.10
2019-02-04T21:02:14.594Z,19.83
2019-02-04T21:04:45.206Z,23.60
2019-02-04T21:07:16.086Z,20.87
2019-02-04T21:09:46.822Z,20.80
2019-02-04T21:12:17.367Z,17.70
2019-02-04T21:14:48.167Z,18.20
2019-02-04T21:17:18.648Z,20.60
2019-02-04T21:19:49.733Z,18.53
2019-02-04T21:22:20.006Z,18.67
2019-02-04T21:24:56.525Z,15.20
2019-02-04T21:27:22.332Z,19.12
2019-02-04T21:29:54.054Z,19.60
2019-02-04T21:32:25.143Z,18.93
2019-02-04T21:34:55.719Z,13.80
2019-02-04T21:37:26.081Z,15.97
2019-02-04T21:39:56.744Z,15.60
2019-02-04T21:42:27.118Z,21.63
2019-02-04T21:44:58.776Z,19.37
2019-02-04T21:47:29.084Z,18.40
2019-02-04T21:50:00.186Z,19.57
2019-02-04T21:52:30.924Z,17.20
2019-02-04T21:55:08.451Z,22.67
2019-02-04T21:57:34.499Z,17.27
2019-02-04T22:00:07.168Z,24.40
2019-02-04T22:02:37.479Z,19.87
2019-02-04T22:05:10.543Z,25.00
2019-02-04T22:07:40.954Z,20.33
2019-02-04T22:10:18.107Z,22.20
2019-02-04T22:12:48.586Z,18.40
2019-02-04T22:15:19.253Z,22.63
2019-02-04T22:17:49.698Z,18.77
2019-02-04T22:20:20.644Z,21.23
2019-02-04T22:22:50.992Z,19.03
2019-02-04T22:25:22.585Z,19.48
2019-02-04T22:27:53.103Z,24.60
2019-02-04T22:30:27.920Z,23.93
2019-02-04T22:32:58.324Z,24.70
2019-02-04T22:35:28.695Z,19.17
2019-02-04T22:37:59.692Z,20.47
2019-02-04T22:40:30.430Z,20.37
2019-02-04T22:43:01.139Z,19.30
2019-02-04T22:45:33.192Z,23.97
2019-02-04T22:48:03.594Z,22.77
2019-02-04T22:50:34.143Z,21.10
2019-02-04T22:53:04.725Z,24.60
2019-02-04T22:55:35.046Z,21.83
2019-02-04T22:58:06.284Z,34.20
2019-02-04T23:01:05.186Z,21.30
2019-02-04T23:03:35.519Z,20.77
2019-02-04T23:06:06.101Z,25.00
2019-02-04T23:08:36.290Z,30.33
2019-02-04T23:11:06.850Z,26.87
2019-02-04T23:13:37.585Z,21.33
2019-02-04T23:16:07.999Z,26.93
2019-02-04T23:18:38.114Z,23.97
2019-02-04T23:21:08.566Z,27.83
2019-02-04T23:23:38.730Z,25.80
2019-02-04T23:26:09.016Z,27.13
2019-02-04T23:28:39.168Z,22.30
2019-02-04T23:31:09.330Z,25.50
2019-02-04T23:33:39.648Z,30.60
2019-02-04T23:36:09.837Z,24.93
2019-02-04T23:38:39.956Z,28.17
2019-02-04T23:41:10.771Z,25.27
2019-02-04T23:43:41.103Z,19.43
2019-02-04T23:46:11.553Z,19.10
2019-02-04T23:48:42.261Z,19.70
2019-02-04T23:51:12.546Z,23.97
2019-02-04T23:53:43.109Z,18.10
2019-02-04T23:56:13.397Z,21.40
2019-02-04T23:58:43.553Z,24.77
