createdAt,value
2023-05-02T00:01:28.888Z,1.67
2023-05-02T00:03:55.963Z,2.10
2023-05-02T00:06:23.027Z,2.10
2023-05-02T00:08:50.450Z,2.20
2023-05-02T00:11:17.367Z,1.50
2023-05-02T00:13:44.740Z,2.00
2023-05-02T00:16:11.572Z,2.30
2023-05-02T00:18:38.354Z,1.70
2023-05-02T00:21:05.586Z,2.00
2023-05-02T00:23:32.870Z,1.73
2023-05-02T00:25:59.866Z,1.70
2023-05-02T00:28:27.097Z,2.30
2023-05-02T00:30:54.026Z,1.60
2023-05-02T00:33:20.872Z,1.50
2023-05-02T00:35:47.708Z,1.50
2023-05-02T00:38:14.769Z,1.75
2023-05-02T00:40:46.116Z,1.40
2023-05-02T00:43:13.340Z,1.40
2023-05-02T00:45:42.205Z,1.48
2023-05-02T00:48:10.463Z,1.27
2023-05-02T00:50:42.449Z,1.58
2023-05-02T00:53:10.773Z,1.45
2023-05-02T00:55:38.271Z,1.80
2023-05-02T00:58:12.161Z,1.30
2023-05-02T01:00:54.697Z,1.58
2023-05-02T01:03:33.856Z,1.55
2023-05-02T01:06:06.999Z,1.40
2023-05-02T01:08:50.905Z,1.33
2023-05-02T01:11:38.961Z,1.45
2023-05-02T01:14:14.079Z,1.35
2023-05-02T01:16:43.838Z,1.87
2023-05-02T01:19:19.764Z,1.40
2023-05-02T01:21:48.664Z,1.42
2023-05-02T01:24:26.513Z,1.52
2023-05-02T01:27:24.786Z,1.30
2023-05-02T01:29:52.965Z,1.63
2023-05-02T01:32:23.609Z,1.52
2023-05-02T01:34:53.144Z,1.60
2023-05-02T01:37:22.578Z,1.65
2023-05-02T01:39:51.824Z,1.80
2023-05-02T01:42:20.423Z,1.80
2023-05-02T01:44:48.674Z,1.50
2023-05-02T01:47:15.840Z,1.42
2023-05-02T01:49:44.027Z,1.88
2023-05-02T01:52:13.978Z,1.70
2023-05-02T01:54:42.521Z,1.90
2023-05-02T01:57:11.832Z,1.55
2023-05-02T01:59:42.353Z,1.65
2023-05-02T02:02:10.790Z,1.60
2023-05-02T02:04:39.722Z,1.48
2023-05-02T02:07:09.869Z,1.88
2023-05-02T02:09:37.136Z,2.03
2023-05-02T02:12:07.045Z,1.85
2023-05-02T02:14:44.057Z,1.90
2023-05-02T02:17:21.417Z,2.10
2023-05-02T02:19:52.824Z,1.65
2023-05-02T02:22:21.366Z,1.63
2023-05-02T02:24:49.177Z,1.95
2023-05-02T02:27:16.384Z,1.83
2023-05-02T02:29:43.876Z,2.80
2023-05-02T02:32:10.961Z,2.22
2023-05-02T02:34:37.837Z,2.13
2023-05-02T02:37:14.326Z,1.85
2023-05-02T02:40:02.721Z,2.20
2023-05-02T02:42:30.856Z,1.50
2023-05-02T02:45:30.099Z,2.10
2023-05-02T02:48:15.206Z,2.13
2023-05-02T02:51:16.217Z,2.15
2023-05-02T02:53:59.470Z,1.85
2023-05-02T02:56:37.909Z,2.00
2023-05-02T02:59:27.691Z,2.35
2023-05-02T03:02:06.969Z,2.58
2023-05-02T03:04:38.117Z,2.10
2023-05-02T03:07:05.657Z,2.55
2023-05-02T03:09:46.864Z,2.35
2023-05-02T03:12:19.956Z,2.22
2023-05-02T03:14:48.415Z,2.58
2023-05-02T03:17:15.804Z,2.70
2023-05-02T03:19:42.679Z,2.50
2023-05-02T03:22:10.612Z,2.55
2023-05-02T03:24:37.965Z,2.40
2023-05-02T03:27:05.362Z,2.65
2023-05-02T03:29:39.075Z,2.50
2023-05-02T03:32:06.094Z,2.70
2023-05-02T03:34:33.825Z,3.45
2023-05-02T03:37:01.183Z,3.25
2023-05-02T03:39:29.580Z,3.28
2023-05-02T03:41:56.413Z,2.88
2023-05-02T03:44:24.998Z,2.83
2023-05-02T03:46:52.810Z,3.65
2023-05-02T03:49:20.688Z,3.15
2023-05-02T03:51:50.326Z,3.40
2023-05-02T03:54:22.718Z,2.95
2023-05-02T03:56:50.440Z,3.00
2023-05-02T03:59:23.948Z,2.92
2023-05-02T04:01:51.539Z,2.95
2023-05-02T04:04:22.248Z,3.28
2023-05-02T04:06:52.304Z,3.17
2023-05-02T04:09:25.024Z,3.15
2023-05-02T04:11:57.065Z,3.28
2023-05-02T04:14:24.329Z,3.20
2023-05-02T04:16:53.534Z,2.97
2023-05-02T04:19:27.605Z,3.08
2023-05-02T04:21:54.879Z,3.28
2023-05-02T04:24:22.593Z,3.03
2023-05-02T04:26:50.423Z,3.03
2023-05-02T04:29:17.760Z,3.05
2023-05-02T04:31:45.416Z,3.88
2023-05-02T04:34:14.455Z,3.95
2023-05-02T04:36:48.076Z,3.85
2023-05-02T04:39:22.296Z,4.38
2023-05-02T04:42:16.033Z,4.28
2023-05-02T04:44:51.663Z,4.25
2023-05-02T04:47:18.514Z,4.03
2023-05-02T04:49:45.537Z,4.13
2023-05-02T04:52:13.329Z,3.90
2023-05-02T04:54:40.883Z,4.05
2023-05-02T04:57:09.928Z,4.38
2023-05-02T04:59:39.844Z,4.95
2023-05-02T05:02:08.544Z,5.30
2023-05-02T05:04:36.409Z,4.70
2023-05-02T05:07:04.362Z,5.70
2023-05-02T05:09:32.255Z,6.53
2023-05-02T05:11:59.559Z,6.10
2023-05-02T05:14:26.919Z,7.10
2023-05-02T05:16:56.387Z,7.68
2023-05-02T05:19:24.267Z,8.50
2023-05-02T05:21:51.798Z,8.02
2023-05-02T05:24:19.886Z,8.93
2023-05-02T05:26:47.806Z,9.68
2023-05-02T05:29:15.583Z,9.05
2023-05-02T05:31:44.584Z,9.93
2023-05-02T05:34:15.584Z,9.60
2023-05-02T05:36:43.618Z,9.45
2023-05-02T05:39:10.979Z,10.32
2023-05-02T05:41:40.233Z,11.50
2023-05-02T05:44:10.629Z,9.75
2023-05-02T05:46:37.959Z,11.65
2023-05-02T05:49:06.810Z,11.30
2023-05-02T05:51:35.573Z,11.73
2023-05-02T05:54:03.126Z,11.18
2023-05-02T05:56:30.077Z,11.90
2023-05-02T05:59:04.623Z,11.90
2023-05-02T06:01:34.108Z,11.10
2023-05-02T06:04:03.114Z,11.63
2023-05-02T06:06:31.672Z,11.48
2023-05-02T06:08:58.969Z,10.82
2023-05-02T06:11:26.243Z,10.63
2023-05-02T06:13:53.616Z,11.10
2023-05-02T06:16:21.120Z,10.52
2023-05-02T06:18:50.189Z,10.80
2023-05-02T06:21:17.029Z,11.85
2023-05-02T06:23:44.406Z,12.32
2023-05-02T06:26:11.849Z,11.65
2023-05-02T06:28:39.104Z,12.60
2023-05-02T06:31:06.572Z,11.35
2023-05-02T06:33:34.169Z,12.40
2023-05-02T06:36:04.244Z,12.82
2023-05-02T06:38:31.255Z,12.13
2023-05-02T06:40:58.537Z,13.55
2023-05-02T06:43:25.422Z,11.82
2023-05-02T06:45:56.473Z,11.65
2023-05-02T06:48:23.442Z,12.55
2023-05-02T06:50:52.214Z,12.48
2023-05-02T06:53:19.304Z,12.88
2023-05-02T06:55:47.140Z,12.85
2023-05-02T06:58:14.184Z,12.98
2023-05-02T07:00:41.225Z,12.52
2023-05-02T07:03:08.289Z,14.63
2023-05-02T07:05:35.854Z,13.90
2023-05-02T07:08:03.211Z,14.32
2023-05-02T07:10:30.184Z,13.32
2023-05-02T07:12:57.548Z,15.55
2023-05-02T07:15:24.924Z,14.93
2023-05-02T07:17:51.959Z,15.88
2023-05-02T07:20:19.983Z,14.30
2023-05-02T07:22:46.883Z,15.00
2023-05-02T07:25:13.738Z,15.63
2023-05-02T07:27:40.566Z,16.98
2023-05-02T07:30:08.032Z,17.13
2023-05-02T07:32:35.428Z,16.10
2023-05-02T07:35:02.397Z,16.83
2023-05-02T07:37:36.394Z,16.48
2023-05-02T07:40:04.356Z,14.38
2023-05-02T07:42:31.987Z,13.88
2023-05-02T07:44:59.914Z,15.10
2023-05-02T07:47:27.175Z,16.80
2023-05-02T07:49:55.079Z,14.32
2023-05-02T07:52:22.180Z,14.32
2023-05-02T07:54:52.152Z,15.10
2023-05-02T07:57:19.476Z,14.38
2023-05-02T07:59:46.411Z,14.70
2023-05-02T08:02:14.047Z,14.55
2023-05-02T08:04:41.706Z,14.73
2023-05-02T08:07:08.777Z,14.35
2023-05-02T08:09:35.634Z,14.30
2023-05-02T08:12:03.428Z,13.15
2023-05-02T08:14:30.882Z,13.25
2023-05-02T08:16:59.163Z,12.98
2023-05-02T08:19:26.034Z,12.00
2023-05-02T08:21:54.609Z,12.75
2023-05-02T08:24:21.972Z,12.07
2023-05-02T08:26:48.808Z,11.90
2023-05-02T08:29:15.691Z,12.02
2023-05-02T08:31:43.157Z,12.10
2023-05-02T08:34:10.072Z,11.82
2023-05-02T08:36:37.386Z,12.10
2023-05-02T08:39:04.294Z,12.38
2023-05-02T08:41:31.460Z,11.40
2023-05-02T08:43:59.905Z,11.50
2023-05-02T08:46:28.559Z,10.63
2023-05-02T08:48:59.151Z,10.15
2023-05-02T08:51:28.959Z,9.25
2023-05-02T08:53:57.305Z,9.63
2023-05-02T08:56:25.296Z,10.00
2023-05-02T08:58:52.320Z,9.57
2023-05-02T09:01:23.272Z,9.07
2023-05-02T09:03:50.652Z,7.80
2023-05-02T09:06:19.822Z,9.55
2023-05-02T09:08:52.409Z,7.10
2023-05-02T09:11:20.060Z,7.40
2023-05-02T09:13:52.034Z,8.57
2023-05-02T09:16:27.265Z,8.93
2023-05-02T09:18:56.833Z,9.38
2023-05-02T09:21:26.145Z,9.27
2023-05-02T09:24:00.476Z,9.80
2023-05-02T09:26:32.749Z,8.73
2023-05-02T09:29:01.915Z,8.38
2023-05-02T09:31:54.029Z,9.00
2023-05-02T09:34:22.284Z,8.10
2023-05-02T09:36:51.944Z,8.18
2023-05-02T09:39:26.135Z,8.05
2023-05-02T09:41:54.117Z,8.27
2023-05-02T09:44:23.917Z,8.15
2023-05-02T09:46:52.935Z,8.43
2023-05-02T09:49:20.508Z,8.20
2023-05-02T09:51:48.569Z,7.93
2023-05-02T09:54:39.319Z,8.00
2023-05-02T09:57:07.395Z,8.10
2023-05-02T09:59:34.487Z,8.38
2023-05-02T10:02:07.320Z,7.60
2023-05-02T10:04:34.973Z,7.57
2023-05-02T10:07:03.370Z,7.25
2023-05-02T10:09:34.241Z,6.70
2023-05-02T10:12:08.168Z,7.25
2023-05-02T10:14:45.760Z,6.53
2023-05-02T10:17:19.323Z,6.75
2023-05-02T10:20:01.240Z,6.25
2023-05-02T10:22:28.624Z,6.32
2023-05-02T10:24:58.257Z,6.45
2023-05-02T10:27:25.757Z,8.35
2023-05-02T10:29:53.212Z,7.30
2023-05-02T10:32:22.628Z,6.78
2023-05-02T10:34:51.513Z,7.65
2023-05-02T10:37:19.729Z,7.20
2023-05-02T10:39:46.633Z,7.35
2023-05-02T10:42:14.749Z,6.72
2023-05-02T10:44:41.751Z,7.07
2023-05-02T10:47:21.911Z,7.07
2023-05-02T10:50:01.561Z,6.97
2023-05-02T10:52:29.732Z,6.85
2023-05-02T10:55:16.329Z,7.47
2023-05-02T10:58:09.709Z,7.47
2023-05-02T11:00:37.683Z,6.85
2023-05-02T11:03:04.889Z,5.82
2023-05-02T11:05:37.011Z,6.25
2023-05-02T11:08:33.257Z,7.15
2023-05-02T11:11:38.429Z,6.15
2023-05-02T11:14:05.254Z,6.35
2023-05-02T11:17:06.422Z,5.93
2023-05-02T11:19:39.344Z,5.43
2023-05-02T11:22:21.867Z,5.82
2023-05-02T11:24:50.227Z,4.40
2023-05-02T11:27:29.424Z,5.60
2023-05-02T11:30:00.656Z,5.05
2023-05-02T11:32:49.563Z,5.43
2023-05-02T11:35:21.999Z,5.28
2023-05-02T11:37:56.246Z,4.18
2023-05-02T11:40:24.321Z,4.78
2023-05-02T11:42:51.170Z,4.45
2023-05-02T11:45:18.775Z,3.80
2023-05-02T11:47:49.017Z,4.28
2023-05-02T11:50:16.187Z,4.18
2023-05-02T11:52:44.698Z,4.15
2023-05-02T11:55:15.014Z,4.28
2023-05-02T11:57:42.985Z,4.78
2023-05-02T12:00:13.130Z,3.80
2023-05-02T12:02:45.394Z,3.72
2023-05-02T12:05:15.102Z,3.58
2023-05-02T12:07:45.873Z,3.63
2023-05-02T12:10:13.796Z,3.65
2023-05-02T12:12:43.387Z,3.83
2023-05-02T12:15:12.008Z,3.50
2023-05-02T12:20:17.063Z,3.88
2023-05-02T12:22:44.632Z,3.75
2023-05-02T12:25:11.489Z,3.33
2023-05-02T12:27:38.608Z,3.50
2023-05-02T12:30:06.079Z,3.70
2023-05-02T12:32:35.183Z,3.55
2023-05-02T12:35:03.978Z,2.60
2023-05-02T12:37:31.142Z,3.00
2023-05-02T12:39:57.951Z,3.00
2023-05-02T12:42:26.768Z,2.92
2023-05-02T12:44:54.036Z,2.50
2023-05-02T12:47:24.966Z,2.65
2023-05-02T12:49:59.759Z,2.70
2023-05-02T12:52:47.192Z,2.30
2023-05-02T12:55:20.884Z,2.67
2023-05-02T12:57:48.280Z,2.22
2023-05-02T13:00:17.489Z,2.85
2023-05-02T13:02:44.555Z,2.30
2023-05-02T13:05:18.914Z,2.47
2023-05-02T13:07:45.954Z,2.15
2023-05-02T13:10:15.259Z,2.50
2023-05-02T13:12:43.759Z,2.22
2023-05-02T13:15:11.848Z,2.00
2023-05-02T13:17:39.041Z,1.67
2023-05-02T13:20:08.374Z,1.83
2023-05-02T13:22:39.140Z,1.67
2023-05-02T13:25:07.720Z,3.20
2023-05-02T13:27:34.619Z,3.47
2023-05-02T13:30:03.300Z,3.25
2023-05-02T13:32:31.716Z,3.33
2023-05-02T13:34:58.691Z,2.97
2023-05-02T13:37:26.567Z,3.33
2023-05-02T13:39:53.545Z,2.83
2023-05-02T13:42:20.432Z,3.50
2023-05-02T13:44:47.461Z,3.30
2023-05-02T13:47:14.323Z,3.40
2023-05-02T13:49:41.239Z,3.40
2023-05-02T13:52:08.180Z,3.30
2023-05-02T13:54:34.992Z,2.92
2023-05-02T13:57:02.676Z,2.80
2023-05-02T13:59:29.618Z,3.13
2023-05-02T14:01:56.728Z,2.35
2023-05-02T14:04:23.785Z,2.90
2023-05-02T14:06:50.968Z,2.03
2023-05-02T14:09:17.958Z,2.25
2023-05-02T14:11:47.242Z,2.42
2023-05-02T14:14:14.204Z,2.13
2023-05-02T14:16:41.351Z,2.10
2023-05-02T14:19:08.425Z,1.85
2023-05-02T14:21:40.341Z,2.08
2023-05-02T14:24:07.893Z,1.63
2023-05-02T14:26:34.692Z,1.27
2023-05-02T14:29:02.371Z,1.45
2023-05-02T14:31:30.582Z,1.50
2023-05-02T14:33:57.650Z,1.70
2023-05-02T14:36:24.624Z,1.73
2023-05-02T14:38:51.549Z,2.25
2023-05-02T14:41:18.552Z,2.50
2023-05-02T14:43:45.609Z,2.13
2023-05-02T14:46:12.666Z,1.75
2023-05-02T14:48:39.587Z,2.10
2023-05-02T14:51:07.048Z,2.30
2023-05-02T14:53:33.975Z,1.67
2023-05-02T14:56:00.814Z,1.70
2023-05-02T14:58:27.780Z,2.13
2023-05-02T15:00:54.829Z,2.10
2023-05-02T15:03:22.023Z,4.35
2023-05-02T15:05:49.095Z,8.30
2023-05-02T15:08:16.044Z,5.20
2023-05-02T15:10:43.250Z,3.50
2023-05-02T15:13:10.114Z,2.78
2023-05-02T15:15:37.491Z,1.70
2023-05-02T15:18:04.747Z,1.92
2023-05-02T15:20:32.102Z,1.80
2023-05-02T15:23:03.275Z,1.90
2023-05-02T15:25:30.939Z,2.25
2023-05-02T15:27:57.902Z,2.20
2023-05-02T15:30:25.445Z,2.22
2023-05-02T15:32:52.560Z,2.30
2023-05-02T15:35:19.596Z,3.10
2023-05-02T15:37:46.495Z,3.28
2023-05-02T15:40:14.486Z,2.75
2023-05-02T15:42:41.759Z,2.75
2023-05-02T15:45:12.430Z,5.47
2023-05-02T15:47:40.226Z,3.72
2023-05-02T15:50:08.347Z,4.07
2023-05-02T15:52:35.415Z,5.45
2023-05-02T15:55:05.674Z,8.70
2023-05-02T15:57:32.634Z,5.57
2023-05-02T16:00:04.199Z,4.60
2023-05-02T16:02:34.203Z,3.72
2023-05-02T16:05:02.651Z,3.20
2023-05-02T16:07:30.070Z,2.80
2023-05-02T16:09:56.907Z,2.45
2023-05-02T16:12:26.553Z,2.75
2023-05-02T16:14:53.912Z,2.45
2023-05-02T16:17:23.452Z,2.65
2023-05-02T16:19:51.165Z,1.77
2023-05-02T16:22:18.033Z,2.53
2023-05-02T16:24:44.965Z,10.70
2023-05-02T16:27:11.828Z,21.08
2023-05-02T16:29:38.836Z,7.85
2023-05-02T16:32:07.012Z,4.10
2023-05-02T16:34:33.881Z,3.13
2023-05-02T16:37:03.184Z,2.58
2023-05-02T16:39:30.894Z,2.08
2023-05-02T16:41:58.022Z,1.83
2023-05-02T16:44:24.983Z,2.00
2023-05-02T16:46:52.804Z,1.80
2023-05-02T16:49:19.766Z,1.80
2023-05-02T16:51:51.352Z,2.03
2023-05-02T16:54:18.468Z,1.77
2023-05-02T16:56:45.592Z,1.55
2023-05-02T16:59:12.607Z,1.13
2023-05-02T17:01:39.532Z,1.00
2023-05-02T17:04:06.377Z,1.08
2023-05-02T17:06:33.531Z,1.30
2023-05-02T17:09:00.538Z,1.33
2023-05-02T17:11:28.592Z,1.70
2023-05-02T17:13:55.592Z,1.05
2023-05-02T17:16:22.507Z,1.30
2023-05-02T17:18:49.486Z,1.55
2023-05-02T17:21:16.443Z,1.25
2023-05-02T17:23:43.465Z,1.85
2023-05-02T17:26:15.489Z,1.58
2023-05-02T17:28:43.866Z,1.10
2023-05-02T17:31:11.487Z,1.35
2023-05-02T17:33:38.389Z,1.38
2023-05-02T17:36:05.622Z,1.40
2023-05-02T17:38:32.942Z,1.35
2023-05-02T17:40:59.950Z,1.55
2023-05-02T17:43:26.888Z,1.55
2023-05-02T17:45:53.901Z,1.63
2023-05-02T17:48:21.142Z,1.40
2023-05-02T17:50:49.880Z,1.40
2023-05-02T17:53:17.391Z,1.60
2023-05-02T17:55:44.318Z,1.10
2023-05-02T17:58:11.161Z,1.67
2023-05-02T18:00:38.162Z,1.55
2023-05-02T18:03:06.990Z,1.63
2023-05-02T18:05:38.784Z,1.75
2023-05-02T18:08:07.319Z,1.65
2023-05-02T18:10:38.064Z,1.35
2023-05-02T18:13:05.185Z,1.48
2023-05-02T18:15:32.066Z,1.08
2023-05-02T18:17:59.208Z,1.48
2023-05-02T18:20:26.209Z,1.20
2023-05-02T18:22:57.349Z,1.20
2023-05-02T18:25:24.324Z,1.13
2023-05-02T18:27:51.391Z,1.40
2023-05-02T18:30:19.327Z,1.33
2023-05-02T18:32:46.285Z,1.23
2023-05-02T18:35:13.496Z,1.10
2023-05-02T18:37:41.158Z,1.55
2023-05-02T18:40:08.848Z,1.23
2023-05-02T18:42:36.441Z,1.55
2023-05-02T18:45:05.584Z,1.65
2023-05-02T18:47:33.864Z,1.30
2023-05-02T18:50:01.339Z,1.25
2023-05-02T18:52:30.659Z,1.38
2023-05-02T18:54:57.628Z,1.20
2023-05-02T18:57:25.331Z,1.75
2023-05-02T18:59:53.099Z,1.30
2023-05-02T19:02:21.780Z,1.38
2023-05-02T19:04:48.971Z,1.63
2023-05-02T19:07:16.145Z,1.33
2023-05-02T19:09:43.327Z,1.73
2023-05-02T19:12:10.314Z,1.85
2023-05-02T19:14:39.825Z,1.38
2023-05-02T19:17:07.048Z,2.53
2023-05-02T19:19:34.567Z,2.22
2023-05-02T19:22:01.628Z,1.90
2023-05-02T19:24:31.559Z,1.13
2023-05-02T19:27:00.292Z,1.40
2023-05-02T19:29:27.712Z,1.05
2023-05-02T19:31:54.651Z,1.30
2023-05-02T19:34:22.630Z,1.00
2023-05-02T19:36:49.742Z,1.40
2023-05-02T19:39:16.807Z,1.17
2023-05-02T19:41:44.241Z,1.73
2023-05-02T19:44:11.336Z,1.50
2023-05-02T19:46:38.305Z,1.35
2023-05-02T19:49:05.616Z,1.10
2023-05-02T19:51:34.387Z,1.17
2023-05-02T19:54:01.352Z,1.55
2023-05-02T19:56:28.787Z,1.58
2023-05-02T19:58:59.618Z,1.30
2023-05-02T20:01:29.277Z,1.38
2023-05-02T20:03:58.086Z,1.80
2023-05-02T20:06:25.701Z,1.35
2023-05-02T20:08:53.091Z,1.10
2023-05-02T20:11:20.126Z,1.60
2023-05-02T20:13:47.473Z,1.70
2023-05-02T20:16:15.010Z,1.30
2023-05-02T20:18:42.246Z,1.92
2023-05-02T20:21:09.295Z,1.60
2023-05-02T20:23:36.223Z,1.58
2023-05-02T20:26:03.524Z,1.67
2023-05-02T20:28:30.341Z,1.65
2023-05-02T20:30:57.129Z,1.80
2023-05-02T20:33:27.492Z,1.65
2023-05-02T20:35:57.111Z,1.65
2023-05-02T20:38:24.164Z,1.90
2023-05-02T20:40:51.478Z,2.00
2023-05-02T20:43:19.932Z,1.60
2023-05-02T20:45:47.138Z,1.75
2023-05-02T20:48:16.044Z,1.90
2023-05-02T20:50:50.921Z,2.00
2023-05-02T20:53:17.701Z,1.80
2023-05-02T20:55:44.489Z,1.58
2023-05-02T20:58:11.280Z,1.88
2023-05-02T21:00:38.071Z,2.20
2023-05-02T21:03:05.082Z,1.70
2023-05-02T21:05:31.911Z,2.03
2023-05-02T21:07:58.673Z,1.77
2023-05-02T21:10:28.393Z,2.40
2023-05-02T21:12:55.247Z,2.20
2023-05-02T21:15:22.083Z,2.25
2023-05-02T21:17:49.001Z,2.45
2023-05-02T21:20:16.053Z,1.98
2023-05-02T21:22:42.927Z,1.80
2023-05-02T21:25:10.168Z,2.47
2023-05-02T21:27:37.081Z,2.20
2023-05-02T21:30:04.418Z,1.80
2023-05-02T21:32:31.611Z,1.92
2023-05-02T21:34:58.483Z,2.10
2023-05-02T21:37:25.348Z,1.75
2023-05-02T21:39:52.246Z,1.98
2023-05-02T21:42:19.170Z,2.13
2023-05-02T21:44:46.033Z,1.63
2023-05-02T21:47:12.894Z,1.95
2023-05-02T21:49:40.036Z,2.30
2023-05-02T21:52:06.862Z,1.88
2023-05-02T21:54:33.980Z,2.35
2023-05-02T21:57:02.746Z,2.58
2023-05-02T21:59:29.596Z,2.40
2023-05-02T22:01:57.531Z,2.28
2023-05-02T22:04:24.904Z,1.88
2023-05-02T22:06:52.812Z,2.20
2023-05-02T22:09:20.887Z,2.20
2023-05-02T22:11:47.769Z,2.00
2023-05-02T22:14:14.896Z,2.58
2023-05-02T22:16:41.782Z,2.20
2023-05-02T22:19:11.599Z,2.10
2023-05-02T22:21:38.442Z,2.05
2023-05-02T22:24:05.665Z,2.55
2023-05-02T22:26:32.536Z,2.35
2023-05-02T22:28:59.350Z,2.42
2023-05-02T22:31:27.181Z,2.20
2023-05-02T22:33:53.991Z,2.30
2023-05-02T22:36:20.864Z,1.88
2023-05-02T22:38:47.718Z,2.22
2023-05-02T22:41:15.148Z,2.08
2023-05-02T22:43:41.913Z,2.17
2023-05-02T22:46:08.721Z,1.95
2023-05-02T22:48:35.626Z,1.70
2023-05-02T22:51:02.459Z,2.10
2023-05-02T22:53:30.241Z,1.88
2023-05-02T22:55:57.398Z,2.00
2023-05-02T22:58:24.360Z,2.22
2023-05-02T23:00:51.413Z,2.45
2023-05-02T23:03:18.318Z,2.63
2023-05-02T23:05:45.381Z,2.20
2023-05-02T23:08:12.197Z,2.05
2023-05-02T23:10:39.025Z,2.10
2023-05-02T23:13:06.297Z,1.67
2023-05-02T23:15:33.104Z,2.38
2023-05-02T23:17:59.925Z,1.83
2023-05-02T23:20:26.832Z,2.22
2023-05-02T23:22:53.618Z,2.08
2023-05-02T23:25:21.181Z,2.47
2023-05-02T23:27:48.080Z,2.20
2023-05-02T23:30:14.924Z,2.08
2023-05-02T23:32:41.940Z,2.45
2023-05-02T23:35:11.048Z,2.30
2023-05-02T23:37:39.079Z,2.10
2023-05-02T23:40:09.260Z,2.08
2023-05-02T23:42:39.913Z,1.88
2023-05-02T23:45:11.017Z,2.15
2023-05-02T23:47:38.397Z,1.83
2023-05-02T23:50:06.069Z,1.90
2023-05-02T23:52:33.372Z,1.77
2023-05-02T23:55:00.339Z,2.15
2023-05-02T23:57:29.748Z,2.03
2023-05-02T23:59:56.756Z,2.22
