createdAt,value
2022-10-02T05:05:04.824Z,10.41
2022-10-02T05:10:31.718Z,10.42
2022-10-02T05:16:10.989Z,10.37
2022-10-02T05:22:08.378Z,10.37
2022-10-02T05:27:58.147Z,10.34
2022-10-02T05:33:35.802Z,10.32
2022-10-02T05:39:07.556Z,10.31
2022-10-02T05:44:37.420Z,10.34
2022-10-02T05:50:22.166Z,10.36
2022-10-02T05:55:58.899Z,10.53
2022-10-02T06:01:36.021Z,10.82
2022-10-02T06:07:06.766Z,11.02
2022-10-02T06:12:50.360Z,11.03
2022-10-02T06:18:20.067Z,11.03
2022-10-02T06:23:46.466Z,11.03
2022-10-02T06:29:19.804Z,11.29
2022-10-02T06:34:45.824Z,11.46
2022-10-02T06:40:31.993Z,11.77
2022-10-02T06:46:14.355Z,12.07
2022-10-02T06:51:40.384Z,12.40
2022-10-02T06:57:20.174Z,12.83
2022-10-02T07:02:53.043Z,13.26
2022-10-02T07:08:46.738Z,13.29
2022-10-02T07:14:28.942Z,13.54
2022-10-02T07:20:12.412Z,14.45
2022-10-02T07:25:54.998Z,13.95
2022-10-02T07:31:53.475Z,14.15
2022-10-02T07:37:36.271Z,14.08
2022-10-02T07:43:37.110Z,14.37
2022-10-02T07:49:07.591Z,14.51
2022-10-02T07:54:34.595Z,14.58
2022-10-02T08:00:03.662Z,14.84
2022-10-02T08:05:51.231Z,15.19
2022-10-02T08:11:25.039Z,15.52
2022-10-02T08:16:50.728Z,15.69
2022-10-02T08:22:25.551Z,15.69
2022-10-02T08:27:54.043Z,16.41
2022-10-02T08:33:24.152Z,16.33
2022-10-02T08:38:54.970Z,16.51
2022-10-02T08:44:24.558Z,16.88
2022-10-02T08:50:03.979Z,18.76
2022-10-02T08:55:40.852Z,18.61
2022-10-02T09:01:19.837Z,16.39
2022-10-02T09:06:52.769Z,15.56
2022-10-02T09:12:23.121Z,15.13
2022-10-02T09:18:19.459Z,15.16
2022-10-02T09:24:17.624Z,16.37
2022-10-02T09:29:57.416Z,15.99
2022-10-02T09:35:35.257Z,15.63
2022-10-02T09:41:10.607Z,15.55
2022-10-02T09:46:59.728Z,16.13
2022-10-02T09:52:51.608Z,15.35
2022-10-02T09:58:40.735Z,14.61
2022-10-02T10:05:05.571Z,14.22
2022-10-02T10:10:49.450Z,13.98
2022-10-02T10:16:47.803Z,13.92
2022-10-02T10:22:14.774Z,13.78
2022-10-02T10:28:13.197Z,13.46
2022-10-02T10:33:37.373Z,13.22
2022-10-02T10:39:42.791Z,13.36
2022-10-02T10:45:22.964Z,13.71
2022-10-02T10:51:00.429Z,13.88
2022-10-02T10:56:26.994Z,17.33
2022-10-02T11:02:03.294Z,22.60
2022-10-02T11:07:53.001Z,26.91
2022-10-02T11:13:44.066Z,27.47
2022-10-02T11:19:23.241Z,25.14
2022-10-02T11:25:14.078Z,25.20
2022-10-02T11:30:54.993Z,23.31
2022-10-02T11:36:45.456Z,22.13
2022-10-02T11:42:15.350Z,21.72
2022-10-02T11:48:02.710Z,22.41
2022-10-02T11:53:47.239Z,21.21
2022-10-02T11:59:33.598Z,21.12
2022-10-02T12:05:05.039Z,20.65
2022-10-02T12:10:35.537Z,21.39
2022-10-02T12:16:17.269Z,20.88
2022-10-02T12:22:06.181Z,21.32
2022-10-02T12:27:27.064Z,21.08
2022-10-02T12:33:08.236Z,19.32
2022-10-02T12:39:08.845Z,18.38
2022-10-02T12:44:48.252Z,18.60
2022-10-02T12:50:12.284Z,19.71
2022-10-02T12:55:55.229Z,19.43
2022-10-02T13:01:54.236Z,19.02
2022-10-02T13:07:35.383Z,19.50
2022-10-02T13:13:02.187Z,20.23
2022-10-02T13:18:43.851Z,20.33
2022-10-02T13:24:14.584Z,19.90
2022-10-02T13:29:40.584Z,20.49
2022-10-02T13:35:20.059Z,20.95
2022-10-02T13:40:53.183Z,20.98
2022-10-02T13:46:13.788Z,19.86
2022-10-02T13:51:46.744Z,19.03
2022-10-02T13:57:29.323Z,18.21
2022-10-02T14:02:56.328Z,17.76
2022-10-02T14:08:29.629Z,17.55
2022-10-02T14:14:19.938Z,17.92
2022-10-02T14:19:59.369Z,17.44
2022-10-02T14:25:36.987Z,17.40
2022-10-02T14:31:12.912Z,17.68
2022-10-02T14:36:51.645Z,17.64
2022-10-02T14:42:25.841Z,17.74
2022-10-02T14:48:03.732Z,17.76
2022-10-02T14:53:49.466Z,17.19
2022-10-02T14:59:10.483Z,16.68
2022-10-02T15:05:08.940Z,16.43
2022-10-02T15:10:36.809Z,16.20
2022-10-02T15:16:16.218Z,15.99
2022-10-02T15:21:47.380Z,15.84
2022-10-02T15:27:08.536Z,15.90
2022-10-02T15:32:49.780Z,15.81
2022-10-02T15:38:26.107Z,15.64
2022-10-02T15:44:07.007Z,15.53
2022-10-02T15:50:06.780Z,15.44
2022-10-02T15:55:45.752Z,15.37
2022-10-02T16:01:21.678Z,15.20
2022-10-02T16:07:00.950Z,15.03
2022-10-02T16:12:27.835Z,14.94
2022-10-02T16:18:07.065Z,14.82
2022-10-02T16:23:53.986Z,14.75
2022-10-02T16:29:36.776Z,14.68
2022-10-02T16:35:07.609Z,14.68
2022-10-02T16:40:52.769Z,14.62
2022-10-02T16:46:19.353Z,14.47
2022-10-02T16:52:01.536Z,14.29
2022-10-02T16:57:46.866Z,14.15
2022-10-02T17:03:07.952Z,14.02
2022-10-02T17:08:37.742Z,13.95
2022-10-02T17:14:21.067Z,13.85
2022-10-02T17:19:48.981Z,13.71
2022-10-02T17:25:37.283Z,13.58
2022-10-02T17:31:01.513Z,13.44
2022-10-02T17:36:44.034Z,13.32
2022-10-02T17:42:32.716Z,13.26
2022-10-02T17:48:05.748Z,13.15
2022-10-02T17:54:08.313Z,13.09
2022-10-02T17:59:30.553Z,13.03
2022-10-02T18:05:16.238Z,12.91
2022-10-02T18:10:46.542Z,12.91
2022-10-02T18:16:25.818Z,12.83
2022-10-02T18:22:04.901Z,12.71
2022-10-02T18:27:55.901Z,12.62
2022-10-02T18:33:24.163Z,12.59
2022-10-02T18:38:56.185Z,12.50
2022-10-02T18:44:34.373Z,12.45
2022-10-02T18:49:59.148Z,12.40
2022-10-02T18:55:34.970Z,12.40
2022-10-02T19:01:20.782Z,12.40
2022-10-02T19:06:50.868Z,12.29
2022-10-02T19:12:23.653Z,12.28
2022-10-02T19:17:57.883Z,12.22
2022-10-02T19:23:24.568Z,12.22
2022-10-02T19:29:00.476Z,12.24
2022-10-02T19:34:28.918Z,12.20
2022-10-02T19:39:55.116Z,12.17
2022-10-02T19:45:29.119Z,12.08
2022-10-02T19:51:11.984Z,12.03
2022-10-02T19:56:41.936Z,12.02
2022-10-02T20:02:15.858Z,12.02
2022-10-02T20:07:39.384Z,11.95
2022-10-02T20:13:37.080Z,11.94
2022-10-02T20:18:58.574Z,11.90
2022-10-02T20:24:31.166Z,11.86
2022-10-02T20:30:00.502Z,11.82
2022-10-02T20:35:36.252Z,11.79
2022-10-02T20:41:03.213Z,11.73
2022-10-02T20:47:08.593Z,11.74
2022-10-02T20:52:58.182Z,11.71
2022-10-02T20:58:45.332Z,11.69
2022-10-02T21:04:21.422Z,11.62
2022-10-02T21:10:03.414Z,11.56
2022-10-02T21:15:52.105Z,11.53
2022-10-02T21:21:31.350Z,11.52
2022-10-02T21:27:15.314Z,11.47
2022-10-02T21:32:45.320Z,11.46
2022-10-02T21:38:30.161Z,11.29
2022-10-02T21:44:26.664Z,11.33
2022-10-02T21:50:25.225Z,11.35
2022-10-02T21:56:12.471Z,11.33
