createdAt,value
2018-02-19T00:00:16.960Z,9.00
2018-02-19T00:01:16.863Z,8.60
2018-02-19T00:02:16.754Z,9.10
2018-02-19T00:03:16.652Z,8.30
2018-02-19T00:04:16.554Z,8.90
2018-02-19T00:05:16.444Z,8.20
2018-02-19T00:06:16.340Z,8.70
2018-02-19T00:07:16.242Z,9.20
2018-02-19T00:08:16.119Z,9.10
2018-02-19T00:09:16.020Z,8.90
2018-02-19T00:10:15.920Z,9.40
2018-02-19T00:11:15.815Z,9.20
2018-02-19T00:12:15.709Z,8.40
2018-02-19T00:13:15.593Z,9.60
2018-02-19T00:14:15.490Z,8.30
2018-02-19T00:15:15.386Z,8.80
2018-02-19T00:16:15.283Z,8.80
2018-02-19T00:17:15.174Z,9.00
2018-02-19T00:18:15.079Z,8.90
2018-02-19T00:19:14.963Z,8.60
2018-02-19T00:20:14.857Z,9.30
2018-02-19T00:21:14.754Z,9.10
2018-02-19T00:22:14.648Z,9.20
2018-02-19T00:23:14.548Z,8.90
2018-02-19T00:24:14.442Z,9.10
2018-02-19T00:25:14.330Z,9.50
2018-02-19T00:26:14.229Z,8.60
2018-02-19T00:27:14.123Z,9.20
2018-02-19T00:28:14.035Z,9.40
2018-02-19T00:29:13.919Z,8.80
2018-02-19T00:30:13.801Z,9.30
2018-02-19T00:31:13.700Z,9.70
2018-02-19T00:32:13.588Z,9.60
2018-02-19T00:33:13.493Z,9.40
2018-02-19T00:34:13.385Z,9.20
2018-02-19T00:35:13.279Z,9.40
2018-02-19T00:36:13.171Z,9.50
2018-02-19T00:37:13.061Z,8.80
2018-02-19T00:38:12.958Z,9.90
2018-02-19T00:39:12.862Z,10.20
2018-02-19T00:40:12.748Z,9.80
2018-02-19T00:41:12.638Z,9.60
2018-02-19T00:42:12.540Z,9.20
2018-02-19T00:43:12.427Z,9.60
2018-02-19T00:44:12.326Z,9.70
2018-02-19T00:45:12.230Z,9.60
2018-02-19T00:46:12.123Z,10.20
2018-02-19T00:47:12.003Z,9.90
2018-02-19T00:48:11.901Z,9.20
2018-02-19T00:49:11.797Z,9.80
2018-02-19T00:50:11.692Z,9.50
2018-02-19T00:51:11.593Z,9.20
2018-02-19T00:52:11.474Z,9.90
2018-02-19T00:53:11.378Z,9.90
2018-02-19T00:54:11.273Z,9.50
2018-02-19T00:55:11.164Z,10.50
2018-02-19T00:56:11.063Z,10.10
2018-02-19T00:57:10.942Z,10.00
2018-02-19T00:58:10.852Z,10.00
2018-02-19T00:59:10.742Z,9.90
2018-02-19T01:00:10.632Z,9.10
2018-02-19T01:01:10.522Z,9.60
2018-02-19T01:02:10.424Z,9.80
2018-02-19T01:03:10.314Z,9.50
2018-02-19T01:04:10.216Z,9.90
2018-02-19T01:05:10.110Z,9.20
2018-02-19T01:06:09.992Z,10.10
2018-02-19T01:07:09.890Z,9.80
2018-02-19T01:08:09.787Z,9.90
2018-02-19T01:09:09.682Z,9.50
2018-02-19T01:10:09.585Z,9.70
2018-02-19T01:11:09.459Z,9.50
2018-02-19T01:12:09.363Z,10.20
2018-02-19T01:13:09.259Z,9.70
2018-02-19T01:14:09.153Z,9.80
2018-02-19T01:15:09.055Z,9.80
2018-02-19T01:16:08.948Z,9.60
2018-02-19T01:17:08.832Z,9.90
2018-02-19T01:18:08.983Z,10.00
2018-02-19T01:19:08.622Z,10.00
2018-02-19T01:20:08.520Z,9.60
2018-02-19T01:21:08.400Z,10.10
2018-02-19T01:22:08.302Z,9.10
2018-02-19T01:23:08.198Z,9.30
2018-02-19T01:24:08.096Z,9.30
2018-02-19T01:25:07.981Z,9.50
2018-02-19T01:26:07.882Z,9.80
2018-02-19T01:27:07.771Z,9.60
2018-02-19T01:28:07.673Z,10.00
2018-02-19T01:29:07.561Z,9.70
2018-02-19T01:30:07.446Z,8.70
2018-02-19T01:31:07.353Z,9.50
2018-02-19T01:32:07.240Z,10.10
2018-02-19T01:33:07.146Z,9.40
2018-02-19T01:34:07.037Z,9.90
2018-02-19T01:35:06.948Z,9.90
2018-02-19T01:36:06.820Z,9.30
2018-02-19T01:37:06.713Z,9.70
2018-02-19T01:38:06.909Z,9.70
2018-02-19T01:39:06.500Z,9.00
2018-02-19T01:40:06.388Z,9.40
2018-02-19T01:41:06.289Z,10.00
2018-02-19T01:42:06.188Z,9.40
2018-02-19T01:43:06.077Z,9.10
2018-02-19T01:44:05.971Z,9.60
2018-02-19T01:45:05.861Z,9.90
2018-02-19T01:46:05.757Z,9.30
2018-02-19T01:47:05.657Z,9.50
2018-02-19T01:48:05.551Z,9.00
2018-02-19T01:49:05.437Z,9.70
2018-02-19T01:50:05.334Z,9.70
2018-02-19T01:51:05.226Z,9.50
2018-02-19T01:52:05.139Z,9.40
2018-02-19T01:53:05.009Z,9.00
2018-02-19T01:54:04.923Z,9.50
2018-02-19T01:55:04.806Z,9.60
2018-02-19T01:56:04.696Z,8.90
2018-02-19T01:57:04.596Z,8.60
2018-02-19T01:58:04.736Z,9.10
2018-02-19T01:59:04.374Z,9.20
2018-02-19T02:00:04.281Z,9.20
2018-02-19T02:01:04.171Z,9.70
2018-02-19T02:02:04.055Z,9.50
2018-02-19T02:03:03.954Z,9.40
2018-02-19T02:04:03.848Z,9.80
2018-02-19T02:05:03.748Z,9.90
2018-02-19T02:06:03.648Z,9.40
2018-02-19T02:07:03.524Z,9.70
2018-02-19T02:08:03.427Z,9.90
2018-02-19T02:09:03.317Z,9.10
2018-02-19T02:10:03.212Z,9.00
2018-02-19T02:11:03.120Z,8.90
2018-02-19T02:12:02.996Z,8.90
2018-02-19T02:13:02.897Z,9.00
2018-02-19T02:14:02.797Z,8.70
2018-02-19T02:15:02.686Z,9.40
2018-02-19T02:16:02.588Z,9.00
2018-02-19T02:17:02.471Z,9.00
2018-02-19T02:18:02.361Z,9.20
2018-02-19T02:19:02.261Z,9.30
2018-02-19T02:20:02.161Z,9.10
2018-02-19T02:21:02.043Z,8.40
2018-02-19T02:22:01.940Z,8.30
2018-02-19T02:23:01.833Z,7.90
2018-02-19T02:24:01.736Z,7.80
2018-02-19T02:25:01.628Z,9.10
2018-02-19T02:26:01.514Z,8.20
2018-02-19T02:27:01.412Z,8.40
2018-02-19T02:28:01.309Z,8.70
2018-02-19T02:29:01.208Z,7.80
2018-02-19T02:30:01.109Z,7.60
2018-02-19T02:31:00.983Z,8.30
2018-02-19T02:32:00.883Z,7.90
2018-02-19T02:33:00.775Z,8.10
2018-02-19T02:34:00.672Z,8.60
2018-02-19T02:35:00.577Z,7.90
2018-02-19T02:36:00.458Z,8.70
2018-02-19T02:37:00.354Z,8.10
2018-02-19T02:38:00.251Z,8.70
2018-02-19T02:39:00.147Z,7.70
2018-02-19T02:40:00.033Z,8.90
2018-02-19T02:40:59.923Z,8.40
2018-02-19T02:41:59.819Z,8.90
2018-02-19T02:42:59.719Z,7.80
2018-02-19T02:43:59.614Z,8.10
2018-02-19T02:44:59.503Z,8.50
2018-02-19T02:45:59.399Z,8.20
2018-02-19T02:46:59.292Z,8.50
2018-02-19T02:47:59.192Z,8.70
2018-02-19T02:48:59.092Z,8.30
2018-02-19T02:49:58.970Z,8.60
2018-02-19T02:50:58.868Z,8.30
2018-02-19T02:51:58.764Z,7.90
2018-02-19T02:52:58.662Z,7.80
2018-02-19T02:53:58.554Z,8.50
2018-02-19T02:54:58.450Z,8.90
2018-02-19T02:55:58.344Z,8.40
2018-02-19T02:56:58.242Z,8.30
2018-02-19T02:57:58.136Z,8.60
2018-02-19T02:58:58.027Z,8.70
2018-02-19T02:59:57.920Z,8.70
2018-02-19T03:00:57.806Z,8.50
2018-02-19T03:01:57.703Z,8.50
2018-02-19T03:02:57.604Z,8.70
2018-02-19T03:03:57.498Z,8.60
2018-02-19T03:04:57.387Z,8.60
2018-02-19T03:05:57.284Z,8.70
2018-02-19T03:06:57.182Z,9.00
2018-02-19T03:07:57.076Z,8.50
2018-02-19T03:08:56.961Z,8.70
2018-02-19T03:09:56.853Z,8.80
2018-02-19T03:10:56.758Z,8.70
2018-02-19T03:11:56.644Z,9.10
2018-02-19T03:12:56.545Z,8.60
2018-02-19T03:13:56.429Z,9.40
2018-02-19T03:14:56.323Z,9.00
2018-02-19T03:15:56.226Z,9.20
2018-02-19T03:16:56.116Z,9.20
2018-02-19T03:17:56.014Z,8.80
2018-02-19T03:18:55.902Z,9.30
2018-02-19T03:19:55.792Z,9.40
2018-02-19T03:20:55.700Z,9.70
2018-02-19T03:21:55.590Z,9.10
2018-02-19T03:22:55.472Z,9.50
2018-02-19T03:23:55.370Z,9.00
2018-02-19T03:24:55.264Z,9.40
2018-02-19T03:25:55.161Z,9.60
2018-02-19T03:26:55.062Z,9.30
2018-02-19T03:27:54.942Z,9.60
2018-02-19T03:28:54.845Z,9.30
2018-02-19T03:29:54.741Z,9.80
2018-02-19T03:30:54.635Z,9.80
2018-02-19T03:31:54.524Z,9.70
2018-02-19T03:32:54.417Z,9.80
2018-02-19T03:33:54.313Z,9.90
2018-02-19T03:34:54.215Z,9.80
2018-02-19T03:35:54.108Z,9.70
2018-02-19T03:36:53.994Z,9.90
2018-02-19T03:37:54.193Z,9.50
2018-02-19T03:38:53.784Z,9.10
2018-02-19T03:39:53.685Z,9.40
2018-02-19T03:40:53.567Z,10.10
2018-02-19T03:41:53.460Z,9.90
2018-02-19T03:42:53.363Z,9.20
2018-02-19T03:43:53.250Z,9.70
2018-02-19T03:44:53.146Z,10.10
2018-02-19T03:45:53.035Z,9.60
2018-02-19T03:46:52.927Z,10.10
2018-02-19T03:47:52.847Z,9.80
2018-02-19T03:48:52.737Z,9.90
2018-02-19T03:49:52.612Z,9.80
2018-02-19T03:50:52.508Z,9.60
2018-02-19T03:51:52.402Z,9.80
2018-02-19T03:52:52.342Z,10.00
2018-02-19T03:53:52.188Z,9.80
2018-02-19T03:54:52.081Z,10.10
2018-02-19T03:55:51.979Z,9.80
2018-02-19T03:56:51.871Z,9.80
2018-02-19T03:57:52.010Z,9.50
2018-02-19T03:58:51.658Z,10.30
2018-02-19T03:59:51.552Z,11.10
2018-02-19T04:00:51.449Z,10.20
2018-02-19T04:01:51.346Z,10.10
2018-02-19T04:02:51.226Z,9.60
2018-02-19T04:03:51.131Z,9.80
2018-02-19T04:04:51.024Z,10.40
2018-02-19T04:05:50.918Z,10.50
2018-02-19T04:06:50.806Z,10.60
2018-02-19T04:07:50.695Z,10.30
2018-02-19T04:08:50.596Z,10.40
2018-02-19T04:09:50.493Z,10.60
2018-02-19T04:10:50.374Z,10.50
2018-02-19T04:11:50.274Z,10.20
2018-02-19T04:12:50.168Z,11.00
2018-02-19T04:13:50.063Z,10.30
2018-02-19T04:14:49.961Z,10.20
2018-02-19T04:15:49.846Z,10.60
2018-02-19T04:16:49.747Z,10.60
2018-02-19T04:17:49.653Z,11.40
2018-02-19T04:18:49.524Z,10.60
2018-02-19T04:19:49.429Z,10.10
2018-02-19T04:20:49.321Z,10.20
2018-02-19T04:21:49.212Z,10.70
2018-02-19T04:22:49.113Z,10.10
2018-02-19T04:23:48.995Z,10.80
2018-02-19T04:24:48.895Z,10.40
2018-02-19T04:25:48.794Z,10.90
2018-02-19T04:26:48.675Z,10.60
2018-02-19T04:27:48.573Z,10.80
2018-02-19T04:28:48.465Z,11.20
2018-02-19T04:29:48.365Z,10.50
2018-02-19T04:30:48.259Z,11.40
2018-02-19T04:31:48.141Z,10.80
2018-02-19T04:32:48.047Z,11.30
2018-02-19T04:33:47.939Z,11.00
2018-02-19T04:34:47.819Z,11.40
2018-02-19T04:35:47.721Z,10.90
2018-02-19T04:36:47.617Z,11.00
2018-02-19T04:37:47.511Z,10.60
2018-02-19T04:38:47.403Z,11.20
2018-02-19T04:39:47.289Z,11.00
2018-02-19T04:40:47.191Z,11.20
2018-02-19T04:41:47.080Z,11.60
2018-02-19T04:42:46.970Z,11.20
2018-02-19T04:43:46.880Z,11.80
2018-02-19T04:44:46.760Z,11.20
2018-02-19T04:45:46.650Z,11.10
2018-02-19T04:46:46.546Z,11.50
2018-02-19T04:47:46.440Z,11.50
2018-02-19T04:48:46.342Z,11.70
2018-02-19T04:49:46.224Z,11.90
2018-02-19T04:50:46.121Z,11.50
2018-02-19T04:51:46.015Z,11.60
2018-02-19T04:52:45.897Z,12.30
2018-02-19T04:53:45.799Z,12.50
2018-02-19T04:54:45.699Z,11.70
2018-02-19T04:55:45.588Z,11.70
2018-02-19T04:56:45.481Z,11.60
2018-02-19T04:57:45.374Z,12.30
2018-02-19T04:58:45.270Z,11.90
2018-02-19T04:59:45.155Z,12.20
2018-02-19T05:00:45.051Z,12.50
2018-02-19T05:01:44.973Z,12.20
2018-02-19T05:02:44.835Z,12.00
2018-02-19T05:03:44.726Z,12.20
2018-02-19T05:04:44.618Z,12.60
2018-02-19T05:05:44.517Z,12.40
2018-02-19T05:06:44.408Z,12.50
2018-02-19T05:07:44.298Z,12.70
2018-02-19T05:08:44.201Z,12.10
2018-02-19T05:09:44.088Z,12.70
2018-02-19T05:10:43.976Z,12.30
2018-02-19T05:11:43.874Z,12.70
2018-02-19T05:12:43.772Z,13.70
2018-02-19T05:13:43.656Z,12.60
2018-02-19T05:14:43.553Z,13.00
2018-02-19T05:15:43.449Z,12.10
2018-02-19T05:16:43.333Z,12.60
2018-02-19T05:17:43.233Z,12.50
2018-02-19T05:18:43.127Z,12.30
2018-02-19T05:19:43.026Z,13.40
2018-02-19T05:20:42.908Z,13.00
2018-02-19T05:21:42.802Z,12.40
2018-02-19T05:22:42.692Z,12.60
2018-02-19T05:23:42.582Z,13.30
2018-02-19T05:24:42.487Z,13.00
2018-02-19T05:25:42.381Z,13.40
2018-02-19T05:26:42.258Z,12.70
2018-02-19T05:27:42.162Z,13.10
2018-02-19T05:28:42.072Z,13.60
2018-02-19T05:29:41.941Z,13.20
2018-02-19T05:30:41.840Z,12.90
2018-02-19T05:31:41.732Z,12.20
2018-02-19T05:32:41.621Z,13.00
2018-02-19T05:33:41.518Z,13.40
2018-02-19T05:34:41.422Z,13.30
2018-02-19T05:35:41.313Z,12.60
2018-02-19T05:36:41.187Z,13.70
2018-02-19T05:37:41.085Z,14.20
2018-02-19T05:38:40.988Z,14.10
2018-02-19T05:39:40.867Z,12.90
2018-02-19T05:40:40.768Z,14.00
2018-02-19T05:41:40.664Z,13.60
2018-02-19T05:42:40.798Z,13.30
2018-02-19T05:43:40.453Z,13.50
2018-02-19T05:44:40.362Z,13.70
2018-02-19T05:45:40.221Z,14.20
2018-02-19T05:46:40.121Z,14.40
2018-02-19T05:47:40.019Z,14.40
2018-02-19T05:48:39.919Z,13.90
2018-02-19T05:49:39.806Z,14.50
2018-02-19T05:50:39.695Z,14.50
2018-02-19T05:51:39.594Z,14.10
2018-02-19T05:52:39.474Z,15.00
2018-02-19T05:53:39.389Z,14.00
2018-02-19T05:54:39.274Z,14.90
2018-02-19T05:55:39.149Z,14.80
2018-02-19T05:56:39.051Z,14.70
2018-02-19T05:57:38.953Z,15.00
2018-02-19T05:58:38.831Z,14.60
2018-02-19T05:59:38.768Z,14.60
2018-02-19T06:00:38.626Z,14.20
2018-02-19T06:01:38.509Z,14.50
2018-02-19T06:02:38.408Z,14.00
2018-02-19T06:03:38.303Z,15.00
2018-02-19T06:04:38.186Z,14.70
2018-02-19T06:05:38.083Z,15.00
2018-02-19T06:06:37.977Z,15.00
2018-02-19T06:07:38.178Z,15.50
2018-02-19T06:08:37.758Z,14.70
2018-02-19T06:09:37.654Z,15.20
2018-02-19T06:10:37.559Z,15.30
2018-02-19T06:11:37.434Z,15.20
2018-02-19T06:12:37.335Z,16.60
2018-02-19T06:13:37.232Z,15.90
2018-02-19T06:14:37.115Z,16.00
2018-02-19T06:15:37.013Z,16.90
2018-02-19T06:16:36.907Z,15.30
2018-02-19T06:17:36.792Z,15.80
2018-02-19T06:18:36.705Z,15.60
2018-02-19T06:19:36.585Z,16.20
2018-02-19T06:20:36.473Z,16.20
2018-02-19T06:21:36.368Z,16.50
2018-02-19T06:22:36.261Z,16.20
2018-02-19T06:23:36.148Z,16.30
2018-02-19T06:24:36.041Z,15.80
2018-02-19T06:25:35.938Z,16.10
2018-02-19T06:26:35.885Z,16.10
2018-02-19T06:27:35.722Z,16.10
2018-02-19T06:28:35.621Z,17.30
2018-02-19T06:29:35.510Z,16.20
2018-02-19T06:30:35.406Z,15.70
2018-02-19T06:31:35.301Z,16.10
2018-02-19T06:32:35.180Z,16.60
2018-02-19T06:33:35.079Z,16.10
2018-02-19T06:34:34.978Z,16.60
2018-02-19T06:35:34.869Z,16.90
2018-02-19T06:36:34.761Z,16.70
2018-02-19T06:37:34.651Z,16.50
2018-02-19T06:38:34.550Z,16.00
2018-02-19T06:39:34.447Z,17.50
2018-02-19T06:40:34.326Z,16.30
2018-02-19T06:41:34.228Z,16.70
2018-02-19T06:42:34.114Z,16.60
2018-02-19T06:43:34.007Z,16.10
2018-02-19T06:44:33.904Z,17.40
2018-02-19T06:45:33.788Z,16.60
2018-02-19T06:46:33.680Z,17.90
2018-02-19T06:47:33.587Z,17.30
2018-02-19T06:48:33.462Z,17.50
2018-02-19T06:49:33.360Z,17.10
2018-02-19T06:50:33.260Z,17.10
2018-02-19T06:51:33.153Z,17.00
2018-02-19T06:52:33.040Z,16.90
2018-02-19T06:53:32.939Z,16.70
2018-02-19T06:54:32.831Z,17.20
2018-02-19T06:55:32.721Z,17.10
2018-02-19T06:56:32.610Z,17.40
2018-02-19T06:57:32.756Z,16.90
2018-02-19T06:58:32.395Z,17.40
2018-02-19T06:59:32.288Z,17.50
2018-02-19T07:00:32.191Z,16.80
2018-02-19T07:01:32.087Z,17.30
2018-02-19T07:02:31.968Z,17.30
2018-02-19T07:03:31.864Z,16.80
2018-02-19T07:04:31.762Z,17.00
2018-02-19T07:05:31.645Z,17.00
2018-02-19T07:06:31.543Z,17.40
2018-02-19T07:07:31.439Z,17.30
2018-02-19T07:08:31.338Z,17.30
2018-02-19T07:09:31.220Z,17.00
2018-02-19T07:10:31.123Z,18.20
2018-02-19T07:11:31.012Z,17.00
2018-02-19T07:12:30.904Z,17.20
2018-02-19T07:13:30.799Z,17.20
2018-02-19T07:14:30.689Z,17.50
2018-02-19T07:15:30.589Z,17.50
2018-02-19T07:16:30.468Z,17.60
2018-02-19T07:17:30.370Z,17.60
2018-02-19T07:18:30.266Z,16.80
2018-02-19T07:19:30.149Z,18.00
2018-02-19T07:20:30.051Z,17.20
2018-02-19T07:21:29.944Z,17.30
2018-02-19T07:22:29.839Z,17.40
2018-02-19T07:23:29.729Z,16.80
2018-02-19T07:24:29.619Z,17.40
2018-02-19T07:25:29.519Z,18.10
2018-02-19T07:26:29.418Z,18.20
2018-02-19T07:27:29.297Z,18.00
2018-02-19T07:28:29.195Z,16.90
2018-02-19T07:29:29.091Z,17.60
2018-02-19T07:30:28.984Z,17.40
2018-02-19T07:31:28.875Z,17.30
2018-02-19T07:32:28.768Z,18.10
2018-02-19T07:33:28.665Z,17.80
2018-02-19T07:34:28.556Z,17.90
2018-02-19T07:35:28.442Z,18.30
2018-02-19T07:36:28.343Z,18.30
2018-02-19T07:37:28.240Z,17.20
2018-02-19T07:38:28.119Z,17.80
2018-02-19T07:39:28.021Z,17.90
2018-02-19T07:40:27.917Z,18.20
2018-02-19T07:41:27.809Z,17.20
2018-02-19T07:42:27.702Z,18.50
2018-02-19T07:43:27.592Z,17.80
2018-02-19T07:44:27.492Z,17.10
2018-02-19T07:45:27.394Z,17.10
2018-02-19T07:46:27.272Z,17.00
2018-02-19T07:47:27.169Z,17.30
2018-02-19T07:48:27.065Z,17.80
2018-02-19T07:49:26.964Z,17.20
2018-02-19T07:50:26.859Z,17.40
2018-02-19T07:51:26.743Z,17.40
2018-02-19T07:52:26.644Z,17.10
2018-02-19T07:53:26.539Z,17.70
2018-02-19T07:54:26.436Z,16.80
2018-02-19T07:55:26.335Z,17.10
2018-02-19T07:56:26.212Z,17.50
2018-02-19T07:57:26.114Z,18.20
2018-02-19T07:58:26.010Z,16.90
2018-02-19T07:59:25.911Z,17.20
2018-02-19T08:00:25.793Z,16.30
2018-02-19T08:01:25.684Z,17.00
2018-02-19T08:02:25.635Z,16.60
2018-02-19T08:03:25.482Z,16.00
2018-02-19T08:04:25.372Z,16.10
2018-02-19T08:05:25.270Z,16.50
2018-02-19T08:06:25.161Z,16.80
2018-02-19T08:07:25.049Z,16.00
2018-02-19T08:08:24.963Z,16.40
2018-02-19T08:09:24.854Z,16.10
2018-02-19T08:10:24.739Z,16.00
2018-02-19T08:11:24.642Z,15.60
2018-02-19T08:12:24.569Z,16.10
2018-02-19T08:13:24.419Z,15.90
2018-02-19T08:14:24.322Z,16.10
2018-02-19T08:15:24.210Z,15.60
2018-02-19T08:16:24.111Z,16.40
2018-02-19T08:17:24.006Z,16.00
2018-02-19T08:18:23.902Z,15.60
2018-02-19T08:19:23.803Z,16.20
2018-02-19T08:20:23.686Z,15.70
2018-02-19T08:21:23.580Z,15.70
2018-02-19T08:22:23.730Z,15.80
2018-02-19T08:23:23.371Z,16.60
2018-02-19T08:24:23.271Z,16.70
2018-02-19T08:25:23.168Z,16.40
2018-02-19T08:26:23.061Z,15.20
2018-02-19T08:27:22.966Z,16.60
2018-02-19T08:28:22.842Z,16.10
2018-02-19T08:29:22.738Z,15.70
2018-02-19T08:30:22.642Z,16.20
2018-02-19T08:31:22.535Z,15.50
2018-02-19T08:32:22.434Z,16.20
2018-02-19T08:33:22.332Z,16.90
2018-02-19T08:34:22.236Z,17.90
2018-02-19T08:35:22.122Z,16.80
2018-02-19T08:36:22.018Z,17.30
2018-02-19T08:37:22.216Z,16.80
2018-02-19T08:38:21.816Z,15.70
2018-02-19T08:39:21.710Z,15.80
2018-02-19T08:40:21.599Z,15.00
2018-02-19T08:41:21.497Z,16.20
2018-02-19T08:42:21.384Z,16.20
2018-02-19T08:43:21.288Z,15.60
2018-02-19T08:44:21.180Z,15.70
2018-02-19T08:45:21.074Z,15.60
2018-02-19T08:46:20.979Z,15.00
2018-02-19T08:47:20.869Z,16.00
2018-02-19T08:48:20.772Z,15.70
2018-02-19T08:49:20.663Z,15.50
2018-02-19T08:50:20.556Z,16.30
2018-02-19T08:51:20.448Z,15.40
2018-02-19T08:52:20.341Z,16.50
2018-02-19T08:53:20.247Z,15.60
2018-02-19T08:54:20.136Z,15.90
2018-02-19T08:55:20.028Z,15.60
2018-02-19T08:56:19.933Z,15.20
2018-02-19T08:57:19.829Z,15.40
2018-02-19T08:58:19.717Z,15.70
2018-02-19T08:59:19.621Z,15.50
2018-02-19T09:00:19.511Z,14.60
2018-02-19T09:01:19.420Z,15.20
2018-02-19T09:02:19.308Z,15.50
2018-02-19T09:03:19.202Z,16.10
2018-02-19T09:04:19.102Z,15.20
2018-02-19T09:05:18.999Z,15.30
2018-02-19T09:06:18.893Z,15.40
2018-02-19T09:07:18.795Z,15.40
2018-02-19T09:08:18.682Z,14.80
2018-02-19T09:09:18.571Z,15.30
2018-02-19T09:10:18.487Z,14.90
2018-02-19T09:11:18.368Z,13.90
2018-02-19T09:12:18.265Z,16.10
2018-02-19T09:13:18.162Z,15.80
2018-02-19T09:14:18.055Z,14.90
2018-02-19T09:15:17.956Z,15.00
2018-02-19T09:16:17.846Z,14.70
2018-02-19T09:17:17.744Z,15.20
2018-02-19T09:18:17.645Z,14.60
2018-02-19T09:19:17.538Z,14.80
2018-02-19T09:20:17.440Z,14.90
2018-02-19T09:21:17.338Z,15.40
2018-02-19T09:22:17.225Z,16.00
2018-02-19T09:23:17.129Z,14.70
2018-02-19T09:24:17.021Z,15.10
2018-02-19T09:25:16.931Z,14.10
2018-02-19T09:26:16.833Z,14.50
2018-02-19T09:27:16.725Z,15.40
2018-02-19T09:28:16.621Z,15.60
2018-02-19T09:29:16.517Z,13.90
2018-02-19T09:30:16.415Z,13.80
2018-02-19T09:31:16.313Z,14.40
2018-02-19T09:32:16.204Z,14.70
2018-02-19T09:33:16.103Z,14.50
2018-02-19T09:34:16.005Z,15.10
2018-02-19T09:35:15.896Z,14.80
2018-02-19T09:36:15.854Z,14.70
2018-02-19T09:37:15.706Z,15.00
2018-02-19T09:38:15.588Z,14.80
2018-02-19T09:39:15.490Z,14.00
2018-02-19T09:40:15.381Z,15.20
2018-02-19T09:41:15.273Z,14.60
2018-02-19T09:42:15.175Z,14.70
2018-02-19T09:43:15.084Z,15.20
2018-02-19T09:44:14.983Z,14.70
2018-02-19T09:45:14.880Z,14.60
2018-02-19T09:46:14.773Z,14.80
2018-02-19T09:47:14.677Z,14.40
2018-02-19T09:48:14.568Z,15.00
2018-02-19T09:49:14.466Z,14.40
2018-02-19T09:50:14.364Z,14.70
2018-02-19T09:51:14.253Z,14.40
2018-02-19T09:52:14.154Z,14.80
2018-02-19T09:53:14.056Z,14.70
2018-02-19T09:54:13.944Z,15.00
2018-02-19T09:55:13.872Z,14.10
2018-02-19T09:56:13.751Z,14.30
2018-02-19T09:57:13.651Z,14.50
2018-02-19T09:58:13.550Z,15.10
2018-02-19T09:59:13.439Z,14.20
2018-02-19T10:00:13.345Z,14.60
2018-02-19T10:01:13.238Z,14.80
2018-02-19T10:02:13.129Z,15.00
2018-02-19T10:03:13.031Z,14.20
2018-02-19T10:04:12.936Z,14.70
2018-02-19T10:05:12.836Z,14.50
2018-02-19T10:06:12.743Z,14.90
2018-02-19T10:07:12.627Z,15.00
2018-02-19T10:08:12.532Z,14.90
2018-02-19T10:09:12.424Z,14.40
2018-02-19T10:10:12.320Z,14.40
2018-02-19T10:11:12.233Z,15.10
2018-02-19T10:12:12.120Z,14.50
2018-02-19T10:13:12.022Z,15.30
2018-02-19T10:14:11.919Z,14.70
2018-02-19T10:15:11.814Z,14.40
2018-02-19T10:16:11.716Z,15.30
2018-02-19T10:17:11.628Z,13.50
2018-02-19T10:18:11.516Z,14.70
2018-02-19T10:19:11.421Z,14.60
2018-02-19T10:20:11.307Z,13.90
2018-02-19T10:21:11.239Z,14.20
2018-02-19T10:22:11.116Z,14.30
2018-02-19T10:23:11.012Z,15.10
2018-02-19T10:24:10.912Z,14.60
2018-02-19T10:25:10.809Z,14.60
2018-02-19T10:26:10.703Z,14.60
2018-02-19T10:27:10.621Z,14.40
2018-02-19T10:28:10.506Z,14.40
2018-02-19T10:29:10.403Z,14.30
2018-02-19T10:30:10.303Z,14.60
2018-02-19T10:31:10.203Z,14.30
2018-02-19T10:32:10.114Z,14.70
2018-02-19T10:33:10.008Z,13.60
2018-02-19T10:34:09.901Z,13.90
2018-02-19T10:35:09.805Z,14.00
2018-02-19T10:36:09.695Z,14.20
2018-02-19T10:37:09.606Z,14.50
2018-02-19T10:38:09.504Z,14.10
2018-02-19T10:39:09.394Z,14.50
2018-02-19T10:40:09.296Z,14.50
2018-02-19T10:41:09.196Z,14.70
2018-02-19T10:42:09.096Z,14.40
2018-02-19T10:43:08.999Z,14.50
2018-02-19T10:44:08.890Z,14.30
2018-02-19T10:45:08.788Z,14.30
2018-02-19T10:46:08.704Z,14.40
2018-02-19T10:47:08.598Z,14.80
2018-02-19T10:48:08.494Z,14.70
2018-02-19T10:49:08.390Z,14.90
2018-02-19T10:50:08.282Z,15.40
2018-02-19T10:51:08.202Z,13.90
2018-02-19T10:52:08.109Z,14.80
2018-02-19T10:53:07.987Z,14.50
2018-02-19T10:54:07.885Z,14.30
2018-02-19T10:55:07.783Z,15.80
2018-02-19T10:56:07.694Z,15.40
2018-02-19T10:57:07.592Z,14.80
2018-02-19T10:58:07.487Z,14.60
2018-02-19T10:59:07.382Z,14.80
2018-02-19T11:00:07.281Z,14.90
2018-02-19T11:01:07.189Z,15.00
2018-02-19T11:02:07.088Z,15.00
2018-02-19T11:03:06.991Z,14.80
2018-02-19T11:04:06.882Z,14.50
2018-02-19T11:05:06.811Z,14.40
2018-02-19T11:06:06.710Z,15.50
2018-02-19T11:07:06.583Z,14.20
2018-02-19T11:08:06.478Z,15.20
2018-02-19T11:09:06.371Z,15.20
2018-02-19T11:10:06.277Z,15.00
2018-02-19T11:11:06.180Z,15.20
2018-02-19T11:12:06.076Z,16.00
2018-02-19T11:13:05.972Z,15.80
2018-02-19T11:14:05.867Z,15.10
2018-02-19T11:15:05.770Z,14.20
2018-02-19T11:16:05.674Z,14.20
2018-02-19T11:17:05.570Z,14.20
2018-02-19T11:18:05.472Z,15.20
2018-02-19T11:19:05.361Z,14.80
2018-02-19T11:20:05.263Z,14.70
2018-02-19T11:21:05.171Z,14.20
2018-02-19T11:22:05.064Z,14.70
2018-02-19T11:23:04.959Z,15.00
2018-02-19T11:24:04.861Z,15.20
2018-02-19T11:25:04.764Z,14.70
2018-02-19T11:26:04.667Z,14.50
2018-02-19T11:27:04.565Z,14.80
2018-02-19T11:28:04.462Z,14.50
2018-02-19T11:29:04.357Z,14.90
2018-02-19T11:30:04.258Z,15.30
2018-02-19T11:31:04.166Z,14.40
2018-02-19T11:32:04.063Z,15.00
2018-02-19T11:33:03.962Z,14.70
2018-02-19T11:34:03.848Z,14.60
2018-02-19T11:35:03.754Z,15.10
2018-02-19T11:36:03.656Z,14.20
2018-02-19T11:37:03.554Z,13.90
2018-02-19T11:38:03.460Z,14.20
2018-02-19T11:39:03.348Z,13.60
2018-02-19T11:40:03.248Z,13.90
2018-02-19T11:41:03.144Z,14.00
2018-02-19T11:42:03.053Z,14.30
2018-02-19T11:43:02.947Z,14.10
2018-02-19T11:44:02.843Z,14.30
2018-02-19T11:45:02.736Z,14.40
2018-02-19T11:46:02.637Z,14.40
2018-02-19T11:47:02.534Z,14.10
2018-02-19T11:48:02.449Z,13.80
2018-02-19T11:49:02.343Z,14.40
2018-02-19T11:50:02.237Z,14.20
2018-02-19T11:51:02.140Z,13.90
2018-02-19T11:52:02.031Z,13.80
2018-02-19T11:53:01.942Z,14.80
2018-02-19T11:54:01.836Z,13.70
2018-02-19T11:55:01.732Z,13.50
2018-02-19T11:56:01.635Z,13.10
2018-02-19T11:57:01.526Z,12.60
2018-02-19T11:58:01.421Z,12.80
2018-02-19T11:59:01.335Z,13.10
2018-02-19T12:00:01.227Z,13.20
2018-02-19T12:01:01.143Z,12.90
2018-02-19T12:02:01.027Z,12.90
2018-02-19T12:03:00.919Z,13.80
2018-02-19T12:04:00.816Z,13.80
2018-02-19T12:05:00.725Z,14.10
2018-02-19T12:06:00.664Z,13.20
2018-02-19T12:07:00.523Z,13.70
2018-02-19T12:08:00.417Z,13.10
2018-02-19T12:09:00.312Z,13.50
2018-02-19T12:10:00.211Z,13.90
2018-02-19T12:11:00.116Z,13.20
2018-02-19T12:12:00.027Z,13.20
2018-02-19T12:12:59.917Z,13.70
2018-02-19T12:13:59.809Z,13.00
2018-02-19T12:14:59.704Z,13.50
2018-02-19T12:15:59.598Z,13.20
2018-02-19T12:16:59.519Z,13.70
2018-02-19T12:17:59.427Z,13.10
2018-02-19T12:18:59.302Z,13.30
2018-02-19T12:19:59.203Z,13.80
2018-02-19T12:20:59.101Z,13.10
2018-02-19T12:21:59.005Z,13.70
2018-02-19T12:22:58.918Z,13.10
2018-02-19T12:23:58.794Z,13.00
2018-02-19T12:24:58.695Z,13.60
2018-02-19T12:25:58.595Z,13.90
2018-02-19T12:26:58.499Z,14.20
2018-02-19T12:27:58.402Z,13.30
2018-02-19T12:28:58.298Z,13.30
2018-02-19T12:29:58.191Z,12.90
2018-02-19T12:30:58.092Z,12.90
2018-02-19T12:31:57.991Z,13.40
2018-02-19T12:32:57.891Z,12.50
2018-02-19T12:33:57.793Z,13.30
2018-02-19T12:34:57.690Z,12.90
2018-02-19T12:35:57.587Z,12.80
2018-02-19T12:36:57.497Z,13.00
2018-02-19T12:37:57.389Z,13.30
2018-02-19T12:38:57.290Z,13.60
2018-02-19T12:39:57.180Z,13.50
2018-02-19T12:40:57.079Z,13.40
2018-02-19T12:41:56.980Z,12.80
2018-02-19T12:42:56.885Z,13.20
2018-02-19T12:43:56.783Z,12.20
2018-02-19T12:44:56.678Z,12.70
2018-02-19T12:45:56.577Z,13.20
2018-02-19T12:46:56.475Z,12.60
2018-02-19T12:47:56.382Z,13.10
2018-02-19T12:48:56.280Z,12.60
2018-02-19T12:49:56.178Z,12.40
2018-02-19T12:50:56.068Z,13.10
2018-02-19T12:51:55.980Z,12.80
2018-02-19T12:52:55.866Z,12.50
2018-02-19T12:53:55.770Z,13.20
2018-02-19T12:54:55.677Z,12.70
2018-02-19T12:55:55.566Z,12.70
2018-02-19T12:56:55.463Z,12.90
2018-02-19T12:57:55.365Z,12.30