createdAt,value
2018-02-22T00:02:17.362Z,101980
2018-02-22T00:04:48.696Z,101976
2018-02-22T00:07:18.671Z,101971
2018-02-22T00:09:48.520Z,101978
2018-02-22T00:12:18.453Z,101974
2018-02-22T00:14:48.400Z,101973
2018-02-22T00:17:18.254Z,101972
2018-02-22T00:19:48.164Z,101971
2018-02-22T00:22:18.803Z,101970
2018-02-22T00:24:48.885Z,101967
2018-02-22T00:27:18.766Z,101973
2018-02-22T00:29:48.617Z,101976
2018-02-22T00:32:18.482Z,101978
2018-02-22T00:34:48.537Z,101972
2018-02-22T00:37:18.399Z,101971
2018-02-22T00:39:48.248Z,101960
2018-02-22T00:42:18.160Z,101963
2018-02-22T00:44:48.028Z,101961
2018-02-22T00:47:17.927Z,101967
2018-02-22T00:49:47.778Z,101954
2018-02-22T00:52:17.624Z,101958
2018-02-22T00:54:47.443Z,101955
2018-02-22T00:57:17.285Z,101953
2018-02-22T00:59:47.166Z,101946
2018-02-22T01:02:17.028Z,101955
2018-02-22T01:04:47.362Z,101948
2018-02-22T01:07:17.217Z,101951
2018-02-22T01:09:47.073Z,101945
2018-02-22T01:12:17.345Z,101947
2018-02-22T01:14:47.209Z,101940
2018-02-22T01:17:17.083Z,101943
2018-02-22T01:19:47.118Z,101945
2018-02-22T01:22:17.003Z,101941
2018-02-22T01:24:46.920Z,101943
2018-02-22T01:27:16.753Z,101937
2018-02-22T01:29:46.651Z,101938
2018-02-22T01:32:16.532Z,101935
2018-02-22T01:34:46.371Z,101941
2018-02-22T01:37:16.317Z,101938
2018-02-22T01:39:46.171Z,101932
2018-02-22T01:42:16.163Z,101939
2018-02-22T01:44:46.019Z,101933
2018-02-22T01:47:15.920Z,101937
2018-02-22T01:49:45.801Z,101942
2018-02-22T01:52:15.661Z,101940
2018-02-22T01:54:45.509Z,101940
2018-02-22T01:57:15.415Z,101939
2018-02-22T01:59:45.348Z,101929
2018-02-22T02:02:15.204Z,101923
2018-02-22T02:04:45.121Z,101932
2018-02-22T02:07:14.977Z,101919
2018-02-22T02:09:44.853Z,101923
2018-02-22T02:12:14.728Z,101919
2018-02-22T02:14:44.588Z,101916
2018-02-22T02:17:14.468Z,101923
2018-02-22T02:19:44.797Z,101926
2018-02-22T02:22:14.766Z,101918
2018-02-22T02:24:44.701Z,101924
2018-02-22T02:27:14.674Z,101931
2018-02-22T02:29:44.704Z,101937
2018-02-22T02:32:14.599Z,101927
2018-02-22T02:34:44.488Z,101933
2018-02-22T02:37:14.510Z,101925
2018-02-22T02:39:44.375Z,101922
2018-02-22T02:42:14.268Z,101872
2018-02-22T02:44:44.166Z,101923
2018-02-22T02:47:14.064Z,101923
2018-02-22T02:49:43.969Z,101931
2018-02-22T02:52:13.829Z,101926
2018-02-22T02:54:43.738Z,101916
2018-02-22T02:57:13.623Z,101914
2018-02-22T02:59:43.532Z,101910
2018-02-22T03:02:13.374Z,101914
2018-02-22T03:04:43.262Z,101921
2018-02-22T03:07:13.107Z,101909
2018-02-22T03:09:43.215Z,101913
2018-02-22T03:12:13.157Z,101905
2018-02-22T03:14:43.061Z,101900
2018-02-22T03:17:12.966Z,101903
2018-02-22T03:19:43.041Z,101761
2018-02-22T03:22:12.956Z,101891
2018-02-22T03:24:42.810Z,101813
2018-02-22T03:27:12.727Z,101885
2018-02-22T03:29:42.630Z,101896
2018-02-22T03:32:12.622Z,101900
2018-02-22T03:34:42.979Z,101905
2018-02-22T03:37:12.865Z,101908
2018-02-22T03:39:42.722Z,101911
2018-02-22T03:42:12.630Z,101910
2018-02-22T03:44:42.466Z,101916
2018-02-22T03:47:12.346Z,101912
2018-02-22T03:49:42.405Z,101921
2018-02-22T03:52:12.317Z,101917
2018-02-22T03:54:42.183Z,101920
2018-02-22T03:57:12.055Z,101920
2018-02-22T03:59:41.934Z,101920
2018-02-22T04:02:11.776Z,101914
2018-02-22T04:04:41.626Z,101915
2018-02-22T04:07:12.097Z,101910
2018-02-22T04:09:42.003Z,101906
2018-02-22T04:12:11.899Z,101911
2018-02-22T04:14:41.769Z,101917
2018-02-22T04:17:11.678Z,101917
2018-02-22T04:19:41.543Z,101917
2018-02-22T04:22:11.413Z,101926
2018-02-22T04:24:41.330Z,101919
2018-02-22T04:27:11.208Z,101919
2018-02-22T04:29:41.125Z,101920
2018-02-22T04:32:11.005Z,101922
2018-02-22T04:37:17.145Z,101924
2018-02-22T04:39:47.103Z,101927
2018-02-22T04:42:17.022Z,101926
2018-02-22T04:44:46.947Z,101919
2018-02-22T04:47:16.850Z,101929
2018-02-22T04:49:46.744Z,101919
2018-02-22T04:52:16.655Z,101918
2018-02-22T04:54:46.602Z,101927
2018-02-22T04:57:16.594Z,101925
2018-02-22T04:59:46.446Z,101930
2018-02-22T05:02:18.107Z,101859
2018-02-22T05:04:47.950Z,101925
2018-02-22T05:07:17.826Z,101921
2018-02-22T05:09:47.722Z,101925
2018-02-22T05:12:17.613Z,101926
2018-02-22T05:14:47.524Z,101921
2018-02-22T05:17:17.427Z,101924
2018-02-22T05:19:47.343Z,101918
2018-02-22T05:22:17.211Z,101923
2018-02-22T05:24:47.105Z,101919
2018-02-22T05:27:17.072Z,101921
2018-02-22T05:29:46.951Z,101917
2018-02-22T05:32:16.800Z,101914
2018-02-22T05:34:46.764Z,101916
2018-02-22T05:37:16.671Z,101915
2018-02-22T05:39:46.529Z,101929
2018-02-22T05:42:16.487Z,101912
2018-02-22T05:44:46.354Z,101912
2018-02-22T05:47:16.360Z,101908
2018-02-22T05:49:46.234Z,101910
2018-02-22T05:52:16.148Z,101913
2018-02-22T05:54:46.068Z,101908
2018-02-22T05:57:16.800Z,101915
2018-02-22T05:59:46.673Z,101912
2018-02-22T06:02:16.639Z,101919
2018-02-22T06:04:46.526Z,101926
2018-02-22T06:07:16.570Z,101916
2018-02-22T06:09:46.438Z,101913
2018-02-22T06:12:16.370Z,101924
2018-02-22T06:14:46.215Z,101917
2018-02-22T06:17:16.133Z,101915
2018-02-22T06:19:46.806Z,101917
2018-02-22T06:22:16.738Z,101908
2018-02-22T06:24:46.664Z,101916
2018-02-22T06:27:17.644Z,101917
2018-02-22T06:29:47.675Z,101918
2018-02-22T06:32:17.533Z,101919
2018-02-22T06:34:47.485Z,101922
2018-02-22T06:37:17.370Z,101922
2018-02-22T06:39:47.248Z,101922
2018-02-22T06:42:17.210Z,101927
2018-02-22T06:44:47.276Z,101928
2018-02-22T06:47:18.082Z,101921
2018-02-22T06:49:47.939Z,101923
2018-02-22T06:52:17.861Z,101920
2018-02-22T06:54:47.765Z,101925
2018-02-22T06:57:18.048Z,101922
2018-02-22T06:59:47.972Z,101925
2018-02-22T07:02:17.826Z,101927
2018-02-22T07:04:47.944Z,101885
2018-02-22T07:07:17.865Z,101931
2018-02-22T07:09:47.984Z,101614
2018-02-22T07:12:17.889Z,101929
2018-02-22T07:14:47.861Z,101929
2018-02-22T07:17:18.732Z,101933
2018-02-22T07:19:48.787Z,101909
2018-02-22T07:22:18.661Z,101926
2018-02-22T07:24:48.570Z,101926
2018-02-22T07:27:18.462Z,101933
2018-02-22T07:29:48.358Z,101931
2018-02-22T07:32:19.254Z,101932
2018-02-22T07:34:49.236Z,101926
2018-02-22T07:37:19.127Z,101929
2018-02-22T07:39:49.050Z,101930
2018-02-22T07:42:18.895Z,101931
2018-02-22T07:44:49.484Z,101934
2018-02-22T07:47:19.377Z,101933
2018-02-22T07:49:50.038Z,101909
2018-02-22T07:52:19.923Z,101941
2018-02-22T07:54:49.827Z,101945
2018-02-22T07:57:19.920Z,101942
2018-02-22T07:59:50.638Z,101941
2018-02-22T08:02:20.671Z,101931
2018-02-22T08:04:50.523Z,101944
2018-02-22T08:07:20.441Z,101942
2018-02-22T08:09:50.324Z,101938
2018-02-22T08:12:20.199Z,101949
2018-02-22T08:14:50.714Z,101947
2018-02-22T08:17:20.689Z,101955
2018-02-22T08:19:50.710Z,101951
2018-02-22T08:22:20.618Z,101942
2018-02-22T08:24:50.502Z,101943
2018-02-22T08:27:20.386Z,101937
2018-02-22T08:29:50.269Z,101940
2018-02-22T08:32:20.185Z,101767
2018-02-22T08:34:51.664Z,101938
2018-02-22T08:37:21.566Z,101940
2018-02-22T08:39:51.414Z,101941
2018-02-22T08:42:21.381Z,101943
2018-02-22T08:44:51.799Z,101942
2018-02-22T08:47:21.682Z,101951
2018-02-22T08:49:51.536Z,101952
2018-02-22T08:52:21.413Z,101954
2018-02-22T08:54:51.258Z,101952
2018-02-22T08:57:21.165Z,101950
2018-02-22T08:59:51.003Z,101953
2018-02-22T09:02:21.122Z,101946
2018-02-22T09:04:50.969Z,101944
2018-02-22T09:07:20.837Z,101950
2018-02-22T09:09:50.700Z,101952
2018-02-22T09:12:20.540Z,101948
2018-02-22T09:14:50.390Z,101950
2018-02-22T09:17:20.240Z,101949
2018-02-22T09:19:50.229Z,101952
2018-02-22T09:22:20.094Z,101956
2018-02-22T09:24:49.974Z,101957
2018-02-22T09:27:19.806Z,101955
2018-02-22T09:29:49.694Z,101950
2018-02-22T09:32:19.524Z,101946
2018-02-22T09:34:49.427Z,101949
2018-02-22T09:37:19.295Z,101951
2018-02-22T09:39:49.139Z,101951
2018-02-22T09:42:19.260Z,101945
2018-02-22T09:44:49.142Z,101948
2018-02-22T09:47:19.074Z,101948
2018-02-22T09:49:48.909Z,101949
2018-02-22T09:52:18.863Z,101951
2018-02-22T09:54:48.884Z,101952
2018-02-22T09:57:18.892Z,101945
2018-02-22T09:59:48.790Z,101940
2018-02-22T10:02:18.745Z,101959
2018-02-22T10:04:48.685Z,101954
2018-02-22T10:07:18.524Z,101959
2018-02-22T10:09:48.527Z,101955
2018-02-22T10:12:18.527Z,101951
2018-02-22T10:14:48.500Z,101958
2018-02-22T10:17:18.483Z,101955
2018-02-22T10:19:49.261Z,101956
2018-02-22T10:22:19.093Z,101958
2018-02-22T10:24:48.980Z,101962
2018-02-22T10:27:19.344Z,101955
2018-02-22T10:29:49.710Z,101948
2018-02-22T10:32:19.572Z,101952
2018-02-22T10:34:49.507Z,101949
2018-02-22T10:37:19.342Z,101942
2018-02-22T10:39:49.291Z,101952
2018-02-22T10:42:19.137Z,101944
2018-02-22T10:44:49.258Z,101948
2018-02-22T10:47:19.526Z,101944
2018-02-22T10:49:49.558Z,101945
2018-02-22T10:52:19.548Z,101944
2018-02-22T10:54:50.113Z,101941
2018-02-22T10:57:19.973Z,101941
2018-02-22T10:59:49.857Z,101945
2018-02-22T11:02:25.471Z,101939
2018-02-22T11:04:55.469Z,101937
2018-02-22T11:07:25.401Z,101940
2018-02-22T11:09:55.523Z,101943
2018-02-22T11:12:25.366Z,101943
2018-02-22T11:14:55.240Z,101947
2018-02-22T11:17:25.117Z,101935
2018-02-22T11:19:54.980Z,101935
2018-02-22T11:22:24.877Z,101932
2018-02-22T11:24:54.762Z,101920
2018-02-22T11:27:25.068Z,101935
2018-02-22T11:29:54.921Z,101929
2018-02-22T11:32:24.787Z,101927
2018-02-22T11:34:54.758Z,101920
2018-02-22T11:37:24.931Z,101928
2018-02-22T11:39:54.835Z,101929
2018-02-22T11:42:24.783Z,101924
2018-02-22T11:44:54.947Z,101931
2018-02-22T11:47:29.264Z,101927
2018-02-22T11:49:59.257Z,101933
2018-02-22T11:52:29.303Z,101921
2018-02-22T11:54:59.752Z,101931
2018-02-22T11:57:29.646Z,101740
2018-02-22T12:00:00.350Z,101915
2018-02-22T12:02:30.265Z,101922
2018-02-22T12:05:00.116Z,101919
2018-02-22T12:07:30.300Z,101917
2018-02-22T12:10:00.260Z,101904
2018-02-22T12:12:30.241Z,101919
2018-02-22T12:15:00.139Z,101920
2018-02-22T12:17:29.990Z,101925
2018-02-22T12:19:59.881Z,101918
2018-02-22T12:22:32.207Z,101920
2018-02-22T12:25:02.138Z,101914
2018-02-22T12:27:32.373Z,101906
2018-02-22T12:30:02.373Z,101901
2018-02-22T12:32:32.272Z,101895
2018-02-22T12:35:02.166Z,101903
2018-02-22T12:37:32.025Z,101908
2018-02-22T12:40:01.969Z,101898
2018-02-22T12:42:32.002Z,101894
2018-02-22T12:45:01.863Z,101887
2018-02-22T12:47:31.888Z,101889
2018-02-22T12:50:01.953Z,101890
2018-02-22T12:52:31.921Z,101882
2018-02-22T12:55:01.825Z,101882
2018-02-22T12:57:31.749Z,101885
2018-02-22T13:00:01.979Z,101881
2018-02-22T13:02:31.846Z,101877
2018-02-22T13:05:01.846Z,101871
2018-02-22T13:07:31.677Z,101882
2018-02-22T13:10:01.803Z,101876
2018-02-22T13:12:31.610Z,101871
2018-02-22T13:15:01.482Z,101875
2018-02-22T13:17:31.388Z,101870
2018-02-22T13:20:01.317Z,101873
2018-02-22T13:22:31.294Z,101864
2018-02-22T13:25:01.205Z,101863
2018-02-22T13:27:31.758Z,101858
2018-02-22T13:30:01.636Z,101863
2018-02-22T13:32:43.289Z,101853
2018-02-22T13:35:13.236Z,101854
2018-02-22T13:40:55.468Z,101857
2018-02-22T13:43:25.375Z,101855
2018-02-22T13:48:25.414Z,101851
2018-02-22T13:51:16.158Z,101859
2018-02-22T13:53:46.206Z,101854
2018-02-22T13:56:28.001Z,101851
2018-02-22T13:58:57.918Z,101852
2018-02-22T14:01:39.703Z,101850
2018-02-22T14:04:09.644Z,101847
2018-02-22T14:06:39.565Z,101845
2018-02-22T14:09:09.444Z,101839
2018-02-22T14:11:39.428Z,101836
2018-02-22T14:14:09.303Z,101841
2018-02-22T14:16:39.257Z,101835
2018-02-22T14:19:09.152Z,101826
2018-02-22T14:21:39.006Z,101829
2018-02-22T14:24:08.913Z,101830
2018-02-22T14:26:38.766Z,101829
2018-02-22T14:29:08.702Z,101824
2018-02-22T14:31:38.592Z,101826
2018-02-22T14:34:08.499Z,101827
2018-02-22T14:36:39.115Z,101828
2018-02-22T14:39:08.999Z,101822
2018-02-22T14:41:38.885Z,101825
2018-02-22T14:44:08.828Z,101814
2018-02-22T14:46:38.725Z,101818
2018-02-22T14:49:08.592Z,101817
2018-02-22T14:51:38.449Z,101825
2018-02-22T14:54:08.314Z,101823
2018-02-22T14:56:38.330Z,101831
2018-02-22T14:59:08.225Z,101829
2018-02-22T15:01:38.088Z,101823
2018-02-22T15:04:07.967Z,101827
2018-02-22T15:06:37.826Z,101816
2018-02-22T15:09:07.734Z,101821
2018-02-22T15:11:37.648Z,101821
2018-02-22T15:14:07.493Z,101815
2018-02-22T15:16:37.446Z,101821
2018-02-22T15:19:07.338Z,101816
2018-02-22T15:21:37.284Z,101820
2018-02-22T15:24:07.131Z,101815
2018-02-22T15:26:37.094Z,101820
2018-02-22T15:29:06.975Z,101812
2018-02-22T15:31:36.844Z,101818
2018-02-22T15:34:06.729Z,101813
2018-02-22T15:36:36.616Z,101811
2018-02-22T15:39:06.480Z,101807
2018-02-22T15:41:37.687Z,101816
2018-02-22T15:44:07.556Z,101813
2018-02-22T15:46:37.512Z,101813
2018-02-22T15:49:07.412Z,101819
2018-02-22T15:51:37.274Z,101823
2018-02-22T15:54:07.360Z,101816
2018-02-22T15:56:37.407Z,101815
2018-02-22T15:59:07.706Z,101821
2018-02-22T16:01:37.723Z,101817
2018-02-22T16:04:07.720Z,101810
2018-02-22T16:06:37.637Z,101815
2018-02-22T16:09:07.570Z,101823
2018-02-22T16:11:37.528Z,101819
2018-02-22T16:14:07.463Z,101811
2018-02-22T16:16:37.323Z,101817
2018-02-22T16:19:07.258Z,101812
2018-02-22T16:21:37.143Z,101815
2018-02-22T16:24:07.613Z,101815
2018-02-22T16:26:37.519Z,101821
2018-02-22T16:29:07.473Z,101821
2018-02-22T16:31:37.554Z,101819
2018-02-22T16:34:07.409Z,101827
2018-02-22T16:36:37.255Z,101824
2018-02-22T16:39:07.200Z,101827
2018-02-22T16:41:37.116Z,101824
2018-02-22T16:44:07.040Z,101816
2018-02-22T16:46:36.909Z,101822
2018-02-22T16:49:07.822Z,101825
2018-02-22T16:51:37.732Z,101815
2018-02-22T16:54:07.594Z,101818
2018-02-22T16:56:37.561Z,101815
2018-02-22T16:59:07.600Z,101818
2018-02-22T17:01:37.488Z,101817
2018-02-22T17:04:07.474Z,101817
2018-02-22T17:06:37.326Z,101811
2018-02-22T17:09:07.797Z,101820
2018-02-22T17:11:37.800Z,101814
2018-02-22T17:14:07.708Z,101819
2018-02-22T17:16:37.682Z,101816
2018-02-22T17:19:07.593Z,101810
2018-02-22T17:21:37.479Z,101816
2018-02-22T17:24:14.919Z,101813
2018-02-22T17:26:50.526Z,101821
2018-02-22T17:29:25.844Z,101828
2018-02-22T17:32:04.067Z,101827
2018-02-22T17:34:34.019Z,101820
2018-02-22T17:37:04.402Z,101830
2018-02-22T17:39:39.847Z,101829
2018-02-22T17:42:09.836Z,101826
2018-02-22T17:44:39.740Z,101837
2018-02-22T17:47:09.621Z,101840
2018-02-22T17:49:39.710Z,101833
2018-02-22T17:52:09.837Z,101836
2018-02-22T17:54:39.761Z,101831
2018-02-22T17:57:09.654Z,101844
2018-02-22T17:59:39.582Z,101835
2018-02-22T18:02:09.439Z,101831
2018-02-22T18:04:39.280Z,101834
2018-02-22T18:07:09.185Z,101841
2018-02-22T18:09:39.037Z,101848
2018-02-22T18:12:08.932Z,101839
2018-02-22T18:14:38.813Z,101845
2018-02-22T18:17:08.743Z,101845
2018-02-22T18:19:38.606Z,101840
2018-02-22T18:22:08.452Z,101849
2018-02-22T18:24:38.527Z,101853
2018-02-22T18:27:08.450Z,101856
2018-02-22T18:29:38.333Z,101860
2018-02-22T18:32:08.215Z,101870
2018-02-22T18:34:38.187Z,101870
2018-02-22T18:37:13.650Z,101859
2018-02-22T18:39:43.754Z,101865
2018-02-22T18:42:20.311Z,101870
2018-02-22T18:44:55.987Z,101870
2018-02-22T18:47:25.817Z,101862
2018-02-22T18:49:55.661Z,101865
2018-02-22T18:52:26.631Z,101869
2018-02-22T18:54:56.482Z,101862
2018-02-22T18:57:26.442Z,101872
2018-02-22T18:59:56.302Z,101864
2018-02-22T19:02:26.210Z,101857
2018-02-22T19:04:56.136Z,101858
2018-02-22T19:07:26.583Z,101643
2018-02-22T19:09:56.651Z,101856
2018-02-22T19:12:26.603Z,101860
2018-02-22T19:14:56.839Z,101854
2018-02-22T19:17:26.898Z,101846
2018-02-22T19:19:56.739Z,101845
2018-02-22T19:22:26.588Z,101844
2018-02-22T19:24:56.458Z,101843
2018-02-22T19:27:26.349Z,101845
2018-02-22T19:29:56.264Z,101848
2018-02-22T19:32:26.405Z,101837
2018-02-22T19:34:56.329Z,101832
2018-02-22T19:37:26.711Z,101829
2018-02-22T19:39:56.584Z,101837
2018-02-22T19:42:26.432Z,101837
2018-02-22T19:44:56.342Z,101830
2018-02-22T19:47:26.781Z,101832
2018-02-22T19:49:56.717Z,101830
2018-02-22T19:52:26.571Z,101827
2018-02-22T19:54:56.440Z,101824
2018-02-22T19:57:27.048Z,101831
2018-02-22T19:59:56.937Z,101826
2018-02-22T20:02:26.778Z,101820
2018-02-22T20:04:56.635Z,101816
2018-02-22T20:07:27.140Z,101831
2018-02-22T20:09:57.003Z,101823
2018-02-22T20:12:26.890Z,101827
2018-02-22T20:14:56.828Z,101827
2018-02-22T20:17:26.988Z,101824
2018-02-22T20:19:58.586Z,101821
2018-02-22T20:22:28.682Z,101828
2018-02-22T20:24:58.538Z,101814
2018-02-22T20:27:28.756Z,101818
2018-02-22T20:29:58.673Z,101817
2018-02-22T20:32:28.627Z,101814
2018-02-22T20:34:58.470Z,101817
2018-02-22T20:37:28.637Z,101825
2018-02-22T20:39:58.509Z,101823
2018-02-22T20:42:28.394Z,101822
2018-02-22T20:44:58.259Z,101830
2018-02-22T20:47:28.127Z,101831
2018-02-22T20:49:57.982Z,101829
2018-02-22T20:52:27.882Z,101828
2018-02-22T20:55:14.564Z,101832
2018-02-22T20:57:44.539Z,101835
2018-02-22T21:00:15.091Z,101836
2018-02-22T21:02:45.104Z,101839
2018-02-22T21:05:14.994Z,101836
2018-02-22T21:07:44.886Z,101838
2018-02-22T21:10:14.731Z,101831
2018-02-22T21:12:44.592Z,101835
2018-02-22T21:15:14.450Z,101826
2018-02-22T21:17:44.297Z,101828
2018-02-22T21:20:14.226Z,101832
2018-02-22T21:22:44.136Z,101832
2018-02-22T21:25:14.045Z,101833
2018-02-22T21:27:43.905Z,101792
2018-02-22T21:30:13.769Z,101838
2018-02-22T21:32:43.664Z,101829
2018-02-22T21:35:13.655Z,101843
2018-02-22T21:37:43.493Z,101836
2018-02-22T21:40:13.316Z,101831
2018-02-22T21:42:43.237Z,101837
2018-02-22T21:45:13.324Z,101841
2018-02-22T21:47:43.300Z,101835
2018-02-22T21:50:13.187Z,101839
2018-02-22T21:52:43.165Z,101841
2018-02-22T21:55:13.230Z,101837
2018-02-22T21:57:43.405Z,101832
2018-02-22T22:00:13.247Z,101846
2018-02-22T22:02:43.286Z,101740
2018-02-22T22:05:13.820Z,101835
2018-02-22T22:07:43.930Z,101842
2018-02-22T22:10:14.015Z,101840
2018-02-22T22:12:43.898Z,101840
2018-02-22T22:15:14.158Z,101843
2018-02-22T22:17:44.219Z,101844
2018-02-22T22:20:14.071Z,101848
2018-02-22T22:22:44.208Z,101864
2018-02-22T22:25:14.050Z,101854
2018-02-22T22:27:43.982Z,101856
2018-02-22T22:30:13.970Z,101852
2018-02-22T22:32:43.937Z,101850
2018-02-22T22:35:14.056Z,101862
2018-02-22T22:37:45.179Z,101863
2018-02-22T22:40:15.097Z,101859
2018-02-22T22:42:45.018Z,101849
2018-02-22T22:45:14.852Z,101844
2018-02-22T22:47:44.714Z,101853
2018-02-22T22:50:14.677Z,101847
2018-02-22T22:52:44.626Z,101839
2018-02-22T22:55:14.483Z,101840
2018-02-22T22:57:44.318Z,101838
2018-02-22T23:00:16.341Z,101839
2018-02-22T23:02:46.694Z,101838
2018-02-22T23:05:16.605Z,101839
2018-02-22T23:07:46.629Z,101846
2018-02-22T23:10:16.546Z,101850
2018-02-22T23:12:46.491Z,101843
2018-02-22T23:15:16.447Z,101840
2018-02-22T23:17:46.295Z,101841
2018-02-22T23:20:16.344Z,101846
2018-02-22T23:22:46.293Z,101848
2018-02-22T23:25:16.260Z,101840
2018-02-22T23:27:46.145Z,101840
2018-02-22T23:30:16.050Z,101839
2018-02-22T23:32:45.966Z,101848
2018-02-22T23:35:15.856Z,101845
2018-02-22T23:37:45.822Z,101843
2018-02-22T23:40:21.409Z,101846
2018-02-22T23:42:51.250Z,101836
2018-02-22T23:45:21.206Z,101836
2018-02-22T23:47:51.229Z,101839
2018-02-22T23:50:21.145Z,101846
2018-02-22T23:52:50.965Z,101841
2018-02-22T23:55:20.854Z,101837
2018-02-22T23:57:50.687Z,101842
