createdAt,value
2018-05-08T00:02:26.228Z,99.90
2018-05-08T00:04:54.460Z,99.90
2018-05-08T00:07:21.958Z,99.90
2018-05-08T00:09:50.293Z,99.90
2018-05-08T00:12:17.763Z,99.90
2018-05-08T00:14:45.249Z,99.90
2018-05-08T00:17:13.474Z,99.90
2018-05-08T00:19:40.969Z,99.90
2018-05-08T00:22:08.439Z,99.90
2018-05-08T00:24:35.940Z,99.90
2018-05-08T00:27:03.403Z,99.90
2018-05-08T00:29:30.901Z,99.90
2018-05-08T00:31:58.415Z,99.90
2018-05-08T00:34:25.903Z,99.90
2018-05-08T00:36:53.379Z,99.90
2018-05-08T00:39:20.881Z,99.90
2018-05-08T00:41:48.349Z,99.90
2018-05-08T00:44:15.852Z,99.90
2018-05-08T00:46:43.329Z,99.90
2018-05-08T00:49:11.594Z,99.90
2018-05-08T00:51:39.066Z,99.90
2018-05-08T00:54:07.338Z,99.90
2018-05-08T00:56:35.552Z,99.90
2018-05-08T00:59:03.034Z,99.90
2018-05-08T01:01:30.539Z,99.90
2018-05-08T01:03:58.042Z,99.90
2018-05-08T01:06:25.534Z,99.90
2018-05-08T01:08:53.782Z,99.90
2018-05-08T01:11:21.302Z,99.90
2018-05-08T01:13:48.772Z,99.90
2018-05-08T01:16:16.270Z,99.90
2018-05-08T01:18:43.740Z,99.90
2018-05-08T01:21:12.003Z,99.90
2018-05-08T01:23:39.498Z,99.90
2018-05-08T01:26:06.982Z,99.90
2018-05-08T01:28:34.470Z,99.90
2018-05-08T01:31:01.992Z,99.90
2018-05-08T01:33:29.497Z,99.90
2018-05-08T01:35:57.207Z,99.90
2018-05-08T01:38:24.693Z,99.90
2018-05-08T01:40:52.213Z,99.90
2018-05-08T01:43:19.711Z,99.90
2018-05-08T01:45:47.242Z,99.90
2018-05-08T01:48:14.730Z,99.90
2018-05-08T01:50:42.213Z,99.90
2018-05-08T01:53:09.706Z,99.90
2018-05-08T01:55:37.276Z,99.90
2018-05-08T01:58:04.763Z,99.90
2018-05-08T02:00:33.014Z,99.90
2018-05-08T02:03:00.512Z,99.90
2018-05-08T02:05:27.979Z,99.90
2018-05-08T02:07:55.468Z,99.90
2018-05-08T02:10:22.925Z,99.90
2018-05-08T02:12:50.439Z,99.90
2018-05-08T02:15:17.913Z,99.90
2018-05-08T02:17:45.402Z,99.90
2018-05-08T02:20:12.977Z,99.90
2018-05-08T02:22:40.468Z,99.90
2018-05-08T02:25:07.962Z,99.90
2018-05-08T02:27:36.226Z,99.90
2018-05-08T02:30:04.463Z,99.90
2018-05-08T02:32:32.680Z,99.90
2018-05-08T02:35:00.942Z,99.90
2018-05-08T02:37:28.410Z,99.90
2018-05-08T02:39:56.670Z,99.90
2018-05-08T02:42:24.131Z,99.90
2018-05-08T02:44:51.635Z,99.90
2018-05-08T02:47:19.092Z,99.90
2018-05-08T02:49:46.593Z,99.90
2018-05-08T02:52:14.067Z,99.90
2018-05-08T02:54:41.579Z,99.90
2018-05-08T02:57:09.043Z,99.90
2018-05-08T02:59:36.541Z,99.90
2018-05-08T03:02:04.005Z,99.90
2018-05-08T03:04:32.270Z,99.90
2018-05-08T03:06:59.740Z,99.90
2018-05-08T03:09:28.067Z,99.90
2018-05-08T03:11:55.538Z,99.90
2018-05-08T03:14:23.066Z,99.90
2018-05-08T03:16:50.534Z,99.90
2018-05-08T03:19:18.025Z,99.90
2018-05-08T03:21:45.524Z,99.90
2018-05-08T03:24:13.763Z,99.90
2018-05-08T03:26:41.267Z,99.90
2018-05-08T03:29:08.752Z,99.90
2018-05-08T03:31:36.245Z,99.90
2018-05-08T03:34:03.720Z,99.90
2018-05-08T03:36:31.983Z,99.90
2018-05-08T03:38:59.460Z,99.90
2018-05-08T03:41:27.726Z,99.90
2018-05-08T03:43:55.961Z,99.90
2018-05-08T03:46:23.470Z,99.90
2018-05-08T03:48:50.958Z,99.90
2018-05-08T03:51:18.437Z,99.90
2018-05-08T03:53:45.904Z,99.90
2018-05-08T03:56:13.398Z,99.90
2018-05-08T03:58:41.651Z,99.90
2018-05-08T04:01:21.816Z,99.90
2018-05-08T04:04:01.944Z,99.90
2018-05-08T04:06:55.260Z,99.90
2018-05-08T04:09:22.720Z,99.90
2018-05-08T04:11:50.240Z,99.90
2018-05-08T04:14:17.716Z,99.90
2018-05-08T04:16:45.961Z,99.90
2018-05-08T04:19:13.449Z,99.90
2018-05-08T04:21:41.702Z,99.90
2018-05-08T04:24:09.180Z,99.90
2018-05-08T04:26:37.413Z,99.90
2018-05-08T04:29:04.904Z,99.90
2018-05-08T04:31:33.144Z,99.90
2018-05-08T04:34:00.632Z,99.90
2018-05-08T04:36:28.094Z,99.90
2018-05-08T04:38:56.356Z,99.90
2018-05-08T04:41:23.808Z,99.90
2018-05-08T04:43:51.291Z,99.90
2018-05-08T04:46:19.522Z,99.90
2018-05-08T04:48:47.026Z,99.90
2018-05-08T04:51:15.253Z,99.90
2018-05-08T04:53:42.741Z,99.90
2018-05-08T04:56:10.203Z,99.90
2018-05-08T04:58:37.680Z,99.90
2018-05-08T05:01:05.920Z,99.90
2018-05-08T05:03:33.387Z,99.90
2018-05-08T05:06:00.877Z,99.90
2018-05-08T05:08:28.412Z,99.90
2018-05-08T05:10:57.243Z,99.90
2018-05-08T05:13:24.707Z,99.90
2018-05-08T05:15:52.207Z,99.90
2018-05-08T05:18:19.679Z,99.90
2018-05-08T05:20:47.942Z,99.90
2018-05-08T05:23:15.401Z,99.90
2018-05-08T05:25:42.915Z,99.90
2018-05-08T05:28:10.525Z,99.90
2018-05-08T05:30:38.127Z,99.90
2018-05-08T05:33:05.591Z,99.90
2018-05-08T05:35:33.093Z,99.90
2018-05-08T05:38:00.559Z,99.90
2018-05-08T05:40:28.832Z,99.90
2018-05-08T05:42:56.323Z,99.90
2018-05-08T05:45:23.807Z,99.90
2018-05-08T05:47:51.295Z,99.90
2018-05-08T05:50:18.761Z,99.90
2018-05-08T05:52:46.251Z,99.90
2018-05-08T05:55:13.726Z,99.90
2018-05-08T05:57:41.236Z,99.90
2018-05-08T06:00:08.770Z,99.90
2018-05-08T06:02:36.209Z,99.90
2018-05-08T06:05:03.689Z,99.90
2018-05-08T06:07:31.187Z,99.90
2018-05-08T06:09:59.410Z,99.90
2018-05-08T06:12:26.916Z,99.90
2018-05-08T06:14:55.136Z,99.90
2018-05-08T06:17:22.639Z,99.90
2018-05-08T06:19:50.896Z,99.90
2018-05-08T06:22:18.395Z,99.90
2018-05-08T06:24:45.894Z,99.40
2018-05-08T06:27:14.172Z,98.70
2018-05-08T06:29:41.664Z,98.70
2018-05-08T06:32:09.890Z,97.40
2018-05-08T06:34:37.393Z,97.40
2018-05-08T06:37:05.627Z,97.00
2018-05-08T06:39:33.178Z,96.90
2018-05-08T06:42:01.368Z,96.20
2018-05-08T06:44:28.862Z,96.20
2018-05-08T06:46:57.112Z,94.00
2018-05-08T06:49:24.617Z,94.10
2018-05-08T06:51:52.119Z,92.50
2018-05-08T06:54:19.642Z,92.20
2018-05-08T06:56:47.115Z,91.80
2018-05-08T06:59:14.626Z,90.40
2018-05-08T07:01:42.104Z,89.40
2018-05-08T07:04:10.359Z,81.80
2018-05-08T07:06:38.603Z,78.60
2018-05-08T07:09:06.128Z,78.50
2018-05-08T07:11:34.354Z,69.70
2018-05-08T07:14:01.860Z,69.60
2018-05-08T07:16:29.363Z,66.30
2018-05-08T07:18:56.910Z,61.20
2018-05-08T07:21:24.343Z,58.90
2018-05-08T07:23:51.932Z,56.60
2018-05-08T07:26:20.145Z,52.80
2018-05-08T07:28:48.398Z,50.40
2018-05-08T07:31:16.671Z,48.30
2018-05-08T07:33:44.146Z,48.20
2018-05-08T07:36:12.405Z,45.40
2018-05-08T07:38:39.866Z,45.40
2018-05-08T07:41:07.395Z,44.30
2018-05-08T07:43:34.866Z,44.30
2018-05-08T07:46:02.363Z,42.70
2018-05-08T07:48:30.614Z,40.00
2018-05-08T07:50:58.207Z,40.00
2018-05-08T07:53:26.448Z,40.60
2018-05-08T07:55:53.966Z,40.50
2018-05-08T07:58:21.452Z,39.40
2018-05-08T08:00:48.957Z,37.10
2018-05-08T08:03:16.441Z,36.20
2018-05-08T08:05:43.962Z,35.50
2018-05-08T08:08:12.208Z,34.70
2018-05-08T08:10:39.721Z,34.00
2018-05-08T08:13:07.194Z,32.90
2018-05-08T08:15:34.666Z,33.00
2018-05-08T08:18:02.160Z,31.20
2018-05-08T08:20:29.650Z,30.60
2018-05-08T08:22:57.146Z,30.60
2018-05-08T08:25:24.645Z,31.30
2018-05-08T08:27:52.924Z,31.10
2018-05-08T08:30:21.164Z,29.60
2018-05-08T08:32:48.702Z,29.60
2018-05-08T08:35:16.940Z,28.30
2018-05-08T08:37:44.450Z,28.30
2018-05-08T08:40:11.975Z,28.90
2018-05-08T08:42:39.471Z,29.30
2018-05-08T08:45:06.958Z,29.60
2018-05-08T08:47:35.243Z,28.90
2018-05-08T08:50:03.490Z,28.80
2018-05-08T08:52:31.009Z,28.80
2018-05-08T08:54:58.493Z,28.40
2018-05-08T08:57:26.009Z,28.00
2018-05-08T08:59:53.482Z,26.80
2018-05-08T09:02:20.947Z,26.30
2018-05-08T09:04:48.455Z,26.00
2018-05-08T09:07:16.782Z,25.60
2018-05-08T09:09:44.271Z,25.50
2018-05-08T09:12:11.756Z,24.90
2018-05-08T09:14:40.030Z,25.10
2018-05-08T09:17:08.297Z,24.40
2018-05-08T09:19:35.798Z,24.50
2018-05-08T09:22:03.458Z,24.70
2018-05-08T09:24:30.996Z,24.30
2018-05-08T09:26:58.490Z,24.40
2018-05-08T09:29:26.004Z,24.80
2018-05-08T09:31:54.253Z,23.80
2018-05-08T09:34:21.756Z,23.80
2018-05-08T09:36:49.258Z,23.40
2018-05-08T09:39:16.747Z,23.20
2018-05-08T09:41:45.000Z,22.90
2018-05-08T09:44:12.528Z,22.90
2018-05-08T09:46:40.095Z,22.90
2018-05-08T09:49:07.625Z,23.40
2018-05-08T09:51:35.088Z,23.30
2018-05-08T09:54:02.568Z,22.80
2018-05-08T09:56:30.071Z,22.70
2018-05-08T09:58:58.333Z,22.40
2018-05-08T10:01:25.857Z,22.40
2018-05-08T10:03:53.336Z,22.80
2018-05-08T10:06:21.643Z,21.80
2018-05-08T10:08:49.871Z,22.10
2018-05-08T10:11:17.393Z,22.10
2018-05-08T10:13:44.877Z,21.40
2018-05-08T10:16:12.391Z,22.20
2018-05-08T10:18:39.865Z,21.70
2018-05-08T10:21:07.365Z,21.10
2018-05-08T10:23:34.853Z,20.70
2018-05-08T10:26:02.403Z,21.40
2018-05-08T10:28:29.906Z,20.50
2018-05-08T10:30:58.114Z,21.40
2018-05-08T10:33:25.633Z,20.20
2018-05-08T10:35:53.112Z,21.20
2018-05-08T10:38:20.618Z,21.70
2018-05-08T10:40:48.099Z,21.00
2018-05-08T10:43:15.616Z,20.40
2018-05-08T10:45:43.096Z,20.90
2018-05-08T10:48:10.617Z,21.00
2018-05-08T10:50:38.084Z,20.80
2018-05-08T10:53:05.641Z,20.30
2018-05-08T10:55:33.142Z,19.90
2018-05-08T10:58:01.397Z,19.60
2018-05-08T11:00:28.908Z,19.60
2018-05-08T11:02:56.387Z,18.90
2018-05-08T11:05:23.903Z,19.10
2018-05-08T11:07:52.132Z,19.40
2018-05-08T11:10:19.651Z,19.40
2018-05-08T11:12:47.140Z,19.00
2018-05-08T11:15:14.656Z,19.50
2018-05-08T11:17:42.909Z,19.20
2018-05-08T11:20:11.184Z,18.70
2018-05-08T11:22:39.428Z,17.80
2018-05-08T11:25:06.933Z,17.80
2018-05-08T11:27:35.179Z,18.30
2018-05-08T11:30:02.675Z,18.30
2018-05-08T11:32:30.152Z,18.60
2018-05-08T11:34:57.627Z,18.10
2018-05-08T11:37:25.141Z,17.90
2018-05-08T11:39:53.373Z,17.30
2018-05-08T11:42:20.857Z,17.30
2018-05-08T11:44:49.197Z,18.00
2018-05-08T11:47:16.609Z,17.90
2018-05-08T11:49:44.099Z,17.70
2018-05-08T11:52:11.599Z,18.20
2018-05-08T11:54:39.140Z,17.70
2018-05-08T11:57:06.657Z,17.60
2018-05-08T11:59:34.143Z,17.40
2018-05-08T12:02:01.656Z,17.20
2018-05-08T12:04:29.918Z,18.40
2018-05-08T12:06:58.179Z,17.60
2018-05-08T12:09:25.671Z,17.60
2018-05-08T12:11:53.182Z,17.10
2018-05-08T12:14:20.655Z,17.40
2018-05-08T12:16:48.141Z,17.00
2018-05-08T12:19:15.725Z,16.00
2018-05-08T12:21:44.166Z,16.20
2018-05-08T12:24:11.647Z,16.20
2018-05-08T12:26:39.118Z,15.80
2018-05-08T12:29:06.630Z,15.40
2018-05-08T12:31:34.935Z,15.00
2018-05-08T12:34:02.477Z,15.00
2018-05-08T12:36:30.733Z,15.10
2018-05-08T12:38:58.245Z,15.10
2018-05-08T12:41:25.714Z,14.90
2018-05-08T12:43:53.262Z,15.60
2018-05-08T12:46:20.728Z,15.30
2018-05-08T12:48:48.242Z,15.70
2018-05-08T12:51:16.530Z,14.90
2018-05-08T12:53:44.062Z,14.90
2018-05-08T12:56:11.574Z,14.90
2018-05-08T12:58:39.786Z,14.90
2018-05-08T13:01:07.302Z,14.90
2018-05-08T13:03:34.782Z,14.30
2018-05-08T13:06:02.308Z,14.60
2018-05-08T13:08:29.783Z,14.90
2018-05-08T13:10:57.306Z,15.10
2018-05-08T13:13:26.724Z,14.50
2018-05-08T13:15:54.230Z,14.50
2018-05-08T13:18:21.725Z,13.90
2018-05-08T13:20:50.028Z,14.50
2018-05-08T13:23:17.591Z,14.20
2018-05-08T13:25:45.193Z,13.90
2018-05-08T13:28:12.713Z,14.20
2018-05-08T13:30:40.403Z,14.60
2018-05-08T13:33:08.066Z,14.00
2018-05-08T13:35:35.580Z,15.40
2018-05-08T13:38:03.125Z,16.30
2018-05-08T13:40:30.696Z,17.60
2018-05-08T13:42:58.216Z,17.80
2018-05-08T13:45:25.702Z,16.80
2018-05-08T13:47:53.989Z,17.50
2018-05-08T13:50:21.472Z,17.50
2018-05-08T13:52:49.074Z,17.80
2018-05-08T13:55:16.551Z,19.20
2018-05-08T13:57:44.842Z,19.30
2018-05-08T14:00:12.320Z,19.20
2018-05-08T14:02:39.844Z,20.10
2018-05-08T14:05:08.090Z,21.70
2018-05-08T14:07:35.577Z,21.10
2018-05-08T14:10:03.889Z,20.60
2018-05-08T14:12:31.361Z,20.60
2018-05-08T14:14:58.875Z,20.70
2018-05-08T14:17:26.349Z,21.60
2018-05-08T14:19:53.886Z,22.30
2018-05-08T14:22:22.120Z,21.20
2018-05-08T14:24:49.685Z,21.10
2018-05-08T14:27:17.154Z,20.30
2018-05-08T14:29:44.666Z,21.40
2018-05-08T14:32:12.155Z,21.50
2018-05-08T14:34:39.643Z,21.40
2018-05-08T14:37:07.995Z,20.80
2018-05-08T14:39:35.400Z,20.70
2018-05-08T14:42:03.013Z,21.30
2018-05-08T14:44:30.496Z,20.90
2018-05-08T14:46:58.783Z,21.00
2018-05-08T14:49:27.145Z,21.50
2018-05-08T14:51:55.313Z,22.10
2018-05-08T14:54:22.784Z,22.10
2018-05-08T14:56:51.062Z,22.40
2018-05-08T14:59:19.307Z,22.90
2018-05-08T15:01:47.004Z,22.90
2018-05-08T15:04:15.323Z,23.30
2018-05-08T15:06:44.400Z,23.20
2018-05-08T15:09:11.966Z,23.40
2018-05-08T15:11:39.491Z,23.70
2018-05-08T15:14:07.755Z,23.70
2018-05-08T15:16:35.219Z,23.70
2018-05-08T15:19:03.538Z,24.60
2018-05-08T15:21:31.021Z,24.60
2018-05-08T15:23:58.549Z,24.60
2018-05-08T15:26:26.048Z,24.10
2018-05-08T15:28:53.669Z,23.90
2018-05-08T15:31:21.131Z,24.60
2018-05-08T15:33:48.667Z,24.90
2018-05-08T15:36:16.258Z,24.00
2018-05-08T15:38:43.858Z,24.30
2018-05-08T15:41:11.407Z,25.20
2018-05-08T15:43:38.829Z,24.90
2018-05-08T15:46:06.310Z,25.00
2018-05-08T15:48:33.840Z,24.90
2018-05-08T15:51:01.331Z,25.20
2018-05-08T15:53:28.842Z,25.10
2018-05-08T15:55:56.351Z,25.40
2018-05-08T15:58:23.826Z,25.90
2018-05-08T16:00:52.124Z,26.00
2018-05-08T16:03:20.367Z,25.20
2018-05-08T16:05:47.904Z,25.10
2018-05-08T16:08:15.482Z,26.00
2018-05-08T16:10:42.992Z,25.80
2018-05-08T16:13:10.470Z,25.30
2018-05-08T16:15:37.963Z,25.40
2018-05-08T16:18:05.453Z,26.20
2018-05-08T16:20:32.950Z,26.50
2018-05-08T16:23:00.435Z,26.70
2018-05-08T16:25:27.942Z,26.40
2018-05-08T16:27:55.425Z,26.80
2018-05-08T16:30:22.983Z,26.10
2018-05-08T16:32:50.421Z,26.60
2018-05-08T16:35:17.928Z,27.10
2018-05-08T16:37:45.409Z,27.10
2018-05-08T16:40:13.694Z,28.30
2018-05-08T16:42:41.204Z,28.20
2018-05-08T16:45:08.696Z,28.50
2018-05-08T16:47:36.961Z,28.20
2018-05-08T16:50:04.465Z,28.20
2018-05-08T16:52:32.012Z,28.20
2018-05-08T16:54:59.476Z,28.30
2018-05-08T16:57:26.968Z,28.50
2018-05-08T16:59:54.517Z,29.10
2018-05-08T17:02:22.028Z,28.80
2018-05-08T17:04:49.695Z,28.80
2018-05-08T17:07:17.122Z,29.10
2018-05-08T17:09:44.576Z,29.10
2018-05-08T17:12:12.088Z,29.30
2018-05-08T17:14:39.567Z,30.00
2018-05-08T17:17:07.092Z,29.90
2018-05-08T17:19:34.637Z,29.80
2018-05-08T17:22:03.039Z,30.40
2018-05-08T17:24:30.516Z,30.40
2018-05-08T17:26:58.020Z,30.60
2018-05-08T17:29:26.249Z,30.10
2018-05-08T17:31:53.721Z,30.10
2018-05-08T17:34:21.233Z,30.00
2018-05-08T17:36:48.720Z,30.50
2018-05-08T17:39:16.239Z,30.70
2018-05-08T17:41:44.481Z,31.50
2018-05-08T17:44:12.001Z,31.50
2018-05-08T17:46:39.553Z,31.80
2018-05-08T17:49:07.060Z,32.10
2018-05-08T17:51:34.535Z,32.20
2018-05-08T17:54:02.803Z,32.70
2018-05-08T17:56:30.284Z,32.60
2018-05-08T17:58:57.804Z,32.70
2018-05-08T18:01:25.281Z,33.00
2018-05-08T18:03:53.544Z,33.50
2018-05-08T18:06:21.049Z,33.20
2018-05-08T18:08:48.544Z,33.90
2018-05-08T18:11:16.113Z,34.10
2018-05-08T18:13:43.567Z,34.40
2018-05-08T18:16:11.049Z,34.50
2018-05-08T18:18:39.307Z,35.10
2018-05-08T18:21:06.804Z,35.10
2018-05-08T18:23:34.275Z,35.40
2018-05-08T18:26:01.776Z,35.80
2018-05-08T18:28:29.257Z,36.00
2018-05-08T18:30:58.246Z,36.60
2018-05-08T18:33:26.482Z,37.10
2018-05-08T18:35:53.988Z,37.10
2018-05-08T18:38:22.242Z,37.70
2018-05-08T18:40:49.753Z,37.70
2018-05-08T18:43:17.236Z,38.10
2018-05-08T18:45:44.756Z,38.40
2018-05-08T18:48:12.269Z,39.00
2018-05-08T18:50:39.790Z,39.50
2018-05-08T18:53:07.275Z,39.60
2018-05-08T18:55:34.791Z,40.20
2018-05-08T18:58:02.282Z,40.60
2018-05-08T19:00:35.552Z,41.10
2018-05-08T19:03:03.039Z,41.40
2018-05-08T19:05:30.556Z,42.20
2018-05-08T19:07:58.017Z,42.40
2018-05-08T19:10:25.537Z,42.70
2018-05-08T19:12:53.416Z,43.30
2018-05-08T19:15:27.491Z,44.50
2018-05-08T19:17:55.021Z,44.40
2018-05-08T19:20:22.517Z,45.20
2018-05-08T19:22:50.024Z,45.50
2018-05-08T19:25:17.533Z,46.30
2018-05-08T19:27:45.033Z,46.90
2018-05-08T19:30:18.126Z,47.30
2018-05-08T19:32:45.646Z,48.20
2018-05-08T19:35:18.859Z,49.00
2018-05-08T19:37:52.841Z,50.00
2018-05-08T19:40:20.323Z,50.00
2018-05-08T19:42:48.597Z,50.70
2018-05-08T19:45:16.080Z,50.70
2018-05-08T19:47:43.594Z,50.60
2018-05-08T19:50:11.087Z,51.10
2018-05-08T19:52:39.351Z,51.90
2018-05-08T19:55:07.600Z,52.40
2018-05-08T19:57:35.110Z,52.30
2018-05-08T20:00:02.599Z,52.90
2018-05-08T20:02:30.111Z,53.40
2018-05-08T20:04:58.508Z,55.10
2018-05-08T20:07:26.028Z,55.00
2018-05-08T20:09:53.494Z,56.00
2018-05-08T20:12:21.783Z,58.50
2018-05-08T20:14:50.014Z,60.10
2018-05-08T20:17:17.529Z,60.00
2018-05-08T20:19:45.006Z,62.70
2018-05-08T20:22:12.659Z,65.00
2018-05-08T20:24:40.170Z,67.40
2018-05-08T20:27:07.640Z,69.80
2018-05-08T20:29:35.892Z,73.80
2018-05-08T20:32:03.382Z,73.70
2018-05-08T20:34:31.651Z,77.70
2018-05-08T20:36:59.899Z,79.90
2018-05-08T20:39:27.411Z,79.90
2018-05-08T20:41:54.912Z,81.80
2018-05-08T20:44:22.400Z,83.60
2018-05-08T20:46:50.642Z,87.60
2018-05-08T20:49:18.157Z,88.40
2018-05-08T20:51:45.635Z,89.40
2018-05-08T20:54:13.138Z,90.50
2018-05-08T20:56:41.388Z,91.30
2018-05-08T20:59:08.901Z,91.30
2018-05-08T21:01:36.395Z,92.20
2018-05-08T21:04:03.881Z,92.10
2018-05-08T21:06:31.378Z,92.30
2018-05-08T21:08:59.682Z,93.10
2018-05-08T21:11:27.158Z,93.10
2018-05-08T21:13:54.618Z,93.60
2018-05-08T21:16:22.107Z,93.80
2018-05-08T21:18:50.337Z,94.50
2018-05-08T21:21:17.862Z,94.50
2018-05-08T21:23:45.343Z,95.20
2018-05-08T21:26:12.841Z,95.60
2018-05-08T21:28:45.996Z,95.60
2018-05-08T21:31:14.450Z,96.00
2018-05-08T21:33:41.930Z,96.60
2018-05-08T21:36:09.973Z,97.30
2018-05-08T21:38:37.438Z,97.10
2018-05-08T21:41:04.943Z,97.10
2018-05-08T21:43:32.439Z,96.70
2018-05-08T21:46:00.720Z,97.40
2018-05-08T21:48:28.208Z,97.30
2018-05-08T21:50:55.749Z,97.70
2018-05-08T21:53:23.216Z,97.90
2018-05-08T21:55:50.719Z,98.20
2018-05-08T21:58:18.221Z,98.30
2018-05-08T22:00:45.708Z,98.40
2018-05-08T22:03:13.203Z,98.60
2018-05-08T22:05:41.462Z,99.20
2018-05-08T22:08:08.961Z,99.10
2018-05-08T22:10:36.418Z,99.30
2018-05-08T22:13:03.917Z,99.50
2018-05-08T22:15:31.384Z,99.70
2018-05-08T22:17:58.906Z,99.90
2018-05-08T22:20:26.463Z,99.90
2018-05-08T22:22:53.984Z,99.90
2018-05-08T22:25:21.438Z,99.90
2018-05-08T22:27:48.984Z,99.90
2018-05-08T22:30:16.475Z,99.90
2018-05-08T22:32:44.746Z,99.90
2018-05-08T22:35:12.992Z,99.90
2018-05-08T22:37:40.486Z,99.90
2018-05-08T22:40:07.956Z,99.90
2018-05-08T22:42:35.430Z,99.90
2018-05-08T22:45:02.930Z,99.90
2018-05-08T22:47:30.397Z,99.90
2018-05-08T22:49:57.885Z,99.90
2018-05-08T22:52:25.358Z,99.90
2018-05-08T22:54:52.876Z,99.90
2018-05-08T22:57:21.122Z,99.90
2018-05-08T22:59:48.646Z,99.90
2018-05-08T23:02:16.117Z,99.90
2018-05-08T23:04:43.617Z,99.90
2018-05-08T23:07:11.853Z,99.90
2018-05-08T23:09:40.119Z,99.90
2018-05-08T23:12:07.603Z,99.90
2018-05-08T23:14:35.107Z,99.90
2018-05-08T23:17:02.595Z,99.90
2018-05-08T23:19:30.085Z,99.90
2018-05-08T23:21:57.544Z,99.90
2018-05-08T23:24:25.035Z,99.90
2018-05-08T23:26:53.273Z,99.90
2018-05-08T23:29:20.768Z,99.90
2018-05-08T23:31:48.279Z,99.90
2018-05-08T23:34:15.761Z,99.90
2018-05-08T23:36:44.023Z,99.90
2018-05-08T23:39:11.497Z,99.90
2018-05-08T23:41:39.762Z,99.90
2018-05-08T23:44:07.241Z,99.90
2018-05-08T23:46:35.511Z,99.90
2018-05-08T23:49:03.771Z,99.90
2018-05-08T23:51:31.256Z,99.90
2018-05-08T23:53:59.487Z,99.90
2018-05-08T23:56:26.980Z,99.90
2018-05-08T23:58:54.442Z,99.90
