createdAt,value
2022-12-31T00:00:08.063Z,100.00
2022-12-31T00:02:34.607Z,100.00
2022-12-31T00:05:02.309Z,100.00
2022-12-31T00:07:29.106Z,100.00
2022-12-31T00:09:55.619Z,100.00
2022-12-31T00:12:22.057Z,100.00
2022-12-31T00:14:48.480Z,100.00
2022-12-31T00:17:15.008Z,100.00
2022-12-31T00:19:43.543Z,100.00
2022-12-31T00:22:10.013Z,100.00
2022-12-31T00:24:36.506Z,100.00
2022-12-31T00:27:02.899Z,100.00
2022-12-31T00:29:29.608Z,100.00
2022-12-31T00:31:55.982Z,100.00
2022-12-31T00:34:22.507Z,100.00
2022-12-31T00:36:49.122Z,100.00
2022-12-31T00:39:15.509Z,100.00
2022-12-31T00:41:43.925Z,100.00
2022-12-31T00:44:13.997Z,100.00
2022-12-31T00:49:06.403Z,100.00
2022-12-31T00:51:33.242Z,100.00
2022-12-31T00:53:59.765Z,100.00
2022-12-31T00:56:28.451Z,100.00
2022-12-31T00:58:55.224Z,100.00
2022-12-31T01:01:30.351Z,100.00
2022-12-31T01:04:03.727Z,100.00
2022-12-31T01:06:31.007Z,100.00
2022-12-31T01:08:57.531Z,100.00
2022-12-31T01:11:28.955Z,100.00
2022-12-31T01:14:16.487Z,100.00
2022-12-31T01:16:48.508Z,100.00
2022-12-31T01:19:21.773Z,100.00
2022-12-31T01:21:49.380Z,100.00
2022-12-31T01:24:16.881Z,100.00
2022-12-31T01:26:43.987Z,100.00
2022-12-31T01:29:11.711Z,100.00
2022-12-31T01:31:38.961Z,100.00
2022-12-31T01:34:06.512Z,100.00
2022-12-31T01:36:34.482Z,100.00
2022-12-31T01:39:02.971Z,100.00
2022-12-31T01:41:35.219Z,100.00
2022-12-31T01:44:12.020Z,100.00
2022-12-31T01:46:47.250Z,100.00
2022-12-31T01:49:24.119Z,100.00
2022-12-31T01:52:02.276Z,100.00
2022-12-31T01:54:33.492Z,100.00
2022-12-31T01:57:00.442Z,100.00
2022-12-31T01:59:29.089Z,100.00
2022-12-31T02:01:56.200Z,100.00
2022-12-31T02:04:24.773Z,100.00
2022-12-31T02:07:04.497Z,100.00
2022-12-31T02:09:32.112Z,100.00
2022-12-31T02:11:58.939Z,100.00
2022-12-31T02:14:41.104Z,100.00
2022-12-31T02:17:24.244Z,100.00
2022-12-31T02:20:28.144Z,100.00
2022-12-31T02:23:12.792Z,100.00
2022-12-31T02:26:10.473Z,100.00
2022-12-31T02:29:03.645Z,100.00
2022-12-31T02:31:36.936Z,100.00
2022-12-31T02:34:13.517Z,100.00
2022-12-31T02:36:44.997Z,100.00
2022-12-31T02:39:12.302Z,100.00
2022-12-31T02:41:50.576Z,100.00
2022-12-31T02:44:20.830Z,100.00
2022-12-31T02:47:13.386Z,100.00
2022-12-31T02:49:55.282Z,100.00
2022-12-31T02:52:31.676Z,100.00
2022-12-31T02:55:19.907Z,100.00
2022-12-31T02:58:07.893Z,100.00
2022-12-31T03:00:59.324Z,100.00
2022-12-31T03:03:27.388Z,100.00
2022-12-31T03:05:55.519Z,100.00
2022-12-31T03:08:23.270Z,100.00
2022-12-31T03:10:49.912Z,100.00
2022-12-31T03:13:17.395Z,100.00
2022-12-31T03:15:43.811Z,100.00
2022-12-31T03:18:13.340Z,100.00
2022-12-31T03:21:01.504Z,100.00
2022-12-31T03:23:35.310Z,100.00
2022-12-31T03:26:02.931Z,100.00
2022-12-31T03:28:30.693Z,100.00
2022-12-31T03:31:01.084Z,100.00
2022-12-31T03:33:32.043Z,100.00
2022-12-31T03:35:58.548Z,100.00
2022-12-31T03:38:25.031Z,100.00
2022-12-31T03:40:52.915Z,100.00
2022-12-31T03:43:20.154Z,100.00
2022-12-31T03:45:54.636Z,100.00
2022-12-31T03:48:22.935Z,100.00
2022-12-31T03:50:50.002Z,100.00
2022-12-31T03:53:17.538Z,100.00
2022-12-31T03:55:44.472Z,100.00
2022-12-31T03:58:10.883Z,100.00
2022-12-31T04:00:37.290Z,100.00
2022-12-31T04:03:03.726Z,100.00
2022-12-31T04:05:30.236Z,100.00
2022-12-31T04:07:56.600Z,100.00
2022-12-31T04:10:22.964Z,100.00
2022-12-31T04:12:49.437Z,100.00
2022-12-31T04:15:19.719Z,100.00
2022-12-31T04:17:47.220Z,100.00
2022-12-31T04:20:14.675Z,100.00
2022-12-31T04:22:41.220Z,100.00
2022-12-31T04:25:11.323Z,100.00
2022-12-31T04:27:39.961Z,100.00
2022-12-31T04:30:08.817Z,100.00
2022-12-31T04:32:35.329Z,100.00
2022-12-31T04:35:01.724Z,100.00
2022-12-31T04:37:28.193Z,100.00
2022-12-31T04:39:55.444Z,100.00
2022-12-31T04:42:24.279Z,100.00
2022-12-31T04:44:50.635Z,100.00
2022-12-31T04:47:23.285Z,100.00
2022-12-31T04:49:50.298Z,100.00
2022-12-31T04:52:16.651Z,100.00
2022-12-31T04:54:43.051Z,100.00
2022-12-31T04:57:09.465Z,100.00
2022-12-31T04:59:35.821Z,100.00
2022-12-31T05:02:02.310Z,100.00
2022-12-31T05:04:29.155Z,100.00
2022-12-31T05:06:55.641Z,100.00
2022-12-31T05:09:24.016Z,100.00
2022-12-31T05:11:50.487Z,100.00
2022-12-31T05:14:17.182Z,100.00
2022-12-31T05:16:43.663Z,100.00
2022-12-31T05:19:10.378Z,100.00
2022-12-31T05:21:37.036Z,100.00
2022-12-31T05:24:03.593Z,100.00
2022-12-31T05:26:29.980Z,100.00
2022-12-31T05:28:56.492Z,100.00
2022-12-31T05:31:23.040Z,100.00
2022-12-31T05:33:49.489Z,100.00
2022-12-31T05:36:15.855Z,100.00
2022-12-31T05:38:42.422Z,100.00
2022-12-31T05:41:10.433Z,100.00
2022-12-31T05:43:36.970Z,100.00
2022-12-31T05:46:04.626Z,100.00
2022-12-31T05:48:31.273Z,100.00
2022-12-31T05:50:57.693Z,100.00
2022-12-31T05:53:24.247Z,100.00
2022-12-31T05:55:50.766Z,100.00
2022-12-31T05:58:17.175Z,100.00
2022-12-31T06:00:43.620Z,100.00
2022-12-31T06:03:10.564Z,100.00
2022-12-31T06:05:40.642Z,100.00
2022-12-31T06:08:07.009Z,100.00
2022-12-31T06:10:33.486Z,100.00
2022-12-31T06:12:59.851Z,100.00
2022-12-31T06:15:26.252Z,100.00
2022-12-31T06:17:52.712Z,100.00
2022-12-31T06:20:19.212Z,100.00
2022-12-31T06:22:45.547Z,100.00
2022-12-31T06:25:11.935Z,100.00
2022-12-31T06:27:38.406Z,100.00
2022-12-31T06:30:05.327Z,100.00
2022-12-31T06:32:31.725Z,100.00
2022-12-31T06:34:58.111Z,100.00
2022-12-31T06:37:24.468Z,100.00
2022-12-31T06:39:50.941Z,100.00
2022-12-31T06:42:17.318Z,100.00
2022-12-31T06:44:43.663Z,100.00
2022-12-31T06:47:10.063Z,100.00
2022-12-31T06:49:36.448Z,100.00
2022-12-31T06:52:03.217Z,100.00
2022-12-31T06:54:29.637Z,100.00
2022-12-31T06:56:56.365Z,100.00
2022-12-31T06:59:26.894Z,100.00
2022-12-31T07:02:17.267Z,100.00
2022-12-31T07:05:06.576Z,100.00
2022-12-31T07:08:11.214Z,100.00
2022-12-31T07:10:56.553Z,100.00
2022-12-31T07:13:53.364Z,100.00
2022-12-31T07:16:32.850Z,100.00
2022-12-31T07:19:23.840Z,100.00
2022-12-31T07:21:52.996Z,100.00
2022-12-31T07:24:19.681Z,100.00
2022-12-31T07:27:06.679Z,100.00
2022-12-31T07:29:36.088Z,100.00
2022-12-31T07:32:26.366Z,100.00
2022-12-31T07:35:09.269Z,100.00
2022-12-31T07:37:51.151Z,100.00
2022-12-31T07:40:45.364Z,100.00
2022-12-31T07:43:30.939Z,100.00
2022-12-31T07:46:22.313Z,100.00
2022-12-31T07:48:48.860Z,100.00
2022-12-31T07:51:15.572Z,100.00
2022-12-31T07:53:41.948Z,100.00
2022-12-31T07:56:09.557Z,100.00
2022-12-31T07:59:13.512Z,100.00
2022-12-31T08:01:48.907Z,100.00
2022-12-31T08:04:29.446Z,100.00
2022-12-31T08:07:15.468Z,100.00
2022-12-31T08:09:56.549Z,100.00
2022-12-31T08:12:24.480Z,100.00
2022-12-31T08:14:51.275Z,100.00
2022-12-31T08:17:19.272Z,100.00
2022-12-31T08:19:45.971Z,100.00
2022-12-31T08:22:37.893Z,100.00
2022-12-31T08:25:23.568Z,100.00
2022-12-31T08:28:22.063Z,100.00
2022-12-31T08:31:33.327Z,100.00
2022-12-31T08:34:07.793Z,100.00
2022-12-31T08:36:59.967Z,100.00
2022-12-31T08:39:58.237Z,100.00
2022-12-31T08:42:37.931Z,100.00
2022-12-31T08:45:25.973Z,100.00
2022-12-31T08:48:21.722Z,100.00
2022-12-31T08:50:48.265Z,100.00
2022-12-31T08:53:14.895Z,100.00
2022-12-31T08:55:43.667Z,100.00
2022-12-31T08:58:37.197Z,100.00
2022-12-31T09:01:07.037Z,100.00
2022-12-31T09:03:33.464Z,100.00
2022-12-31T09:06:10.574Z,100.00
2022-12-31T09:08:55.831Z,100.00
2022-12-31T09:11:34.049Z,100.00
2022-12-31T09:14:12.775Z,100.00
2022-12-31T09:16:51.690Z,100.00
2022-12-31T09:19:19.279Z,100.00
2022-12-31T09:21:46.100Z,100.00
2022-12-31T09:24:14.591Z,100.00
2022-12-31T09:27:02.531Z,100.00
2022-12-31T09:29:41.574Z,100.00
2022-12-31T09:32:29.954Z,100.00
2022-12-31T09:35:14.167Z,100.00
2022-12-31T09:37:49.478Z,100.00
2022-12-31T09:40:32.886Z,100.00
2022-12-31T09:43:36.101Z,100.00
2022-12-31T09:46:14.737Z,100.00
2022-12-31T09:48:58.996Z,100.00
2022-12-31T09:51:50.885Z,100.00
2022-12-31T09:54:34.845Z,100.00
2022-12-31T09:57:32.099Z,100.00
2022-12-31T10:00:11.788Z,100.00
2022-12-31T10:03:18.669Z,100.00
2022-12-31T10:06:22.273Z,100.00
2022-12-31T10:09:07.278Z,100.00
2022-12-31T10:11:55.985Z,100.00
2022-12-31T10:14:47.170Z,100.00
2022-12-31T10:17:51.819Z,100.00
2022-12-31T10:20:23.727Z,100.00
2022-12-31T10:23:39.308Z,100.00
2022-12-31T10:26:19.602Z,100.00
2022-12-31T10:29:06.060Z,100.00
2022-12-31T10:31:57.864Z,100.00
2022-12-31T10:35:02.705Z,100.00
2022-12-31T10:37:43.441Z,100.00
2022-12-31T10:40:23.614Z,100.00
2022-12-31T10:43:30.154Z,100.00
2022-12-31T10:46:37.153Z,100.00
2022-12-31T10:49:26.795Z,100.00
2022-12-31T10:52:06.324Z,100.00
2022-12-31T10:54:35.396Z,100.00
2022-12-31T10:57:15.217Z,100.00
2022-12-31T11:00:09.180Z,100.00
2022-12-31T11:03:01.290Z,100.00
2022-12-31T11:05:49.567Z,100.00
2022-12-31T11:08:18.697Z,100.00
2022-12-31T11:10:55.380Z,100.00
2022-12-31T11:13:48.983Z,100.00
2022-12-31T11:16:30.571Z,100.00
2022-12-31T11:18:56.976Z,100.00
2022-12-31T11:21:54.698Z,100.00
2022-12-31T11:24:32.301Z,100.00
2022-12-31T11:27:17.422Z,100.00
2022-12-31T11:30:04.503Z,100.00
2022-12-31T11:33:06.151Z,100.00
2022-12-31T11:35:45.581Z,100.00
2022-12-31T11:38:25.882Z,100.00
2022-12-31T11:41:29.957Z,100.00
2022-12-31T11:44:14.656Z,100.00
2022-12-31T11:47:04.239Z,100.00
2022-12-31T11:49:49.003Z,100.00
2022-12-31T11:52:39.619Z,100.00
2022-12-31T11:55:22.875Z,100.00
2022-12-31T11:57:50.977Z,100.00
2022-12-31T12:00:22.782Z,100.00
2022-12-31T12:02:59.221Z,100.00
2022-12-31T12:05:26.183Z,100.00
2022-12-31T12:07:54.159Z,100.00
2022-12-31T12:10:36.591Z,100.00
2022-12-31T12:13:16.581Z,100.00
2022-12-31T12:15:59.281Z,100.00
2022-12-31T12:18:40.635Z,100.00
2022-12-31T12:21:11.789Z,100.00
2022-12-31T12:23:38.867Z,100.00
2022-12-31T12:26:06.438Z,100.00
2022-12-31T12:28:45.550Z,100.00
2022-12-31T12:31:22.188Z,100.00
2022-12-31T12:33:51.441Z,100.00
2022-12-31T12:36:20.360Z,100.00
2022-12-31T12:38:46.791Z,100.00
2022-12-31T12:41:25.298Z,100.00
2022-12-31T12:44:15.526Z,100.00
2022-12-31T12:46:48.686Z,100.00
2022-12-31T12:49:28.846Z,100.00
2022-12-31T12:52:26.324Z,100.00
2022-12-31T12:55:01.879Z,100.00
2022-12-31T12:58:05.037Z,100.00
2022-12-31T13:00:51.925Z,100.00
2022-12-31T13:07:01.840Z,100.00
2022-12-31T13:10:25.429Z,100.00
2022-12-31T13:13:27.269Z,100.00
2022-12-31T13:16:19.317Z,100.00
2022-12-31T13:18:57.535Z,100.00
2022-12-31T13:21:30.028Z,100.00
2022-12-31T13:24:20.930Z,100.00
2022-12-31T13:27:05.802Z,100.00
2022-12-31T13:29:34.639Z,100.00
2022-12-31T13:32:04.634Z,100.00
2022-12-31T13:34:38.735Z,100.00
2022-12-31T13:37:18.338Z,100.00
2022-12-31T13:39:46.901Z,100.00
2022-12-31T13:42:31.259Z,100.00
2022-12-31T13:45:12.755Z,100.00
2022-12-31T13:47:48.130Z,100.00
2022-12-31T13:50:22.249Z,100.00
2022-12-31T13:52:56.435Z,100.00
2022-12-31T13:55:34.069Z,100.00
2022-12-31T13:58:14.085Z,100.00
2022-12-31T14:00:44.661Z,100.00
2022-12-31T14:03:24.615Z,100.00
2022-12-31T14:06:06.698Z,100.00
2022-12-31T14:08:33.059Z,100.00
2022-12-31T14:11:20.632Z,100.00
2022-12-31T14:13:49.741Z,100.00
2022-12-31T14:16:22.237Z,100.00
2022-12-31T14:19:02.188Z,100.00
2022-12-31T14:21:32.064Z,100.00
2022-12-31T14:24:18.133Z,100.00
2022-12-31T14:26:50.247Z,100.00
2022-12-31T14:29:45.431Z,100.00
2022-12-31T14:32:48.829Z,100.00
2022-12-31T14:35:55.725Z,100.00
2022-12-31T14:38:36.117Z,100.00
2022-12-31T14:41:26.545Z,100.00
2022-12-31T14:44:12.571Z,100.00
2022-12-31T14:47:05.727Z,100.00
2022-12-31T14:49:41.698Z,100.00
2022-12-31T14:52:33.015Z,100.00
2022-12-31T14:55:09.935Z,100.00
2022-12-31T14:58:17.091Z,100.00
2022-12-31T15:00:38.150Z,100.00
2022-12-31T15:03:41.242Z,100.00
2022-12-31T15:06:35.110Z,100.00
2022-12-31T15:09:22.910Z,100.00
2022-12-31T15:12:06.823Z,100.00
2022-12-31T15:15:09.526Z,100.00
2022-12-31T15:17:57.083Z,100.00
2022-12-31T15:20:44.235Z,100.00
2022-12-31T15:23:22.988Z,100.00
2022-12-31T15:25:55.535Z,100.00
2022-12-31T15:28:32.462Z,100.00
2022-12-31T15:31:20.448Z,100.00
2022-12-31T15:34:25.210Z,100.00
2022-12-31T15:36:57.350Z,100.00
2022-12-31T15:39:39.299Z,100.00
2022-12-31T15:42:37.781Z,100.00
2022-12-31T15:45:11.678Z,100.00
2022-12-31T15:47:42.894Z,100.00
2022-12-31T15:50:18.318Z,100.00
2022-12-31T15:52:51.355Z,100.00
2022-12-31T15:55:25.991Z,100.00
2022-12-31T15:57:56.455Z,100.00
2022-12-31T16:00:23.986Z,100.00
2022-12-31T16:02:53.125Z,100.00
2022-12-31T16:05:22.865Z,100.00
2022-12-31T16:07:53.503Z,100.00
2022-12-31T16:10:31.823Z,100.00
2022-12-31T16:12:59.707Z,100.00
2022-12-31T16:15:30.376Z,100.00
2022-12-31T16:18:17.249Z,100.00
2022-12-31T16:20:48.923Z,100.00
2022-12-31T16:23:27.381Z,100.00
2022-12-31T16:26:00.502Z,100.00
2022-12-31T16:28:32.264Z,100.00
2022-12-31T16:31:05.741Z,100.00
2022-12-31T16:33:32.668Z,100.00
2022-12-31T16:36:01.484Z,100.00
2022-12-31T16:38:33.404Z,100.00
2022-12-31T16:41:04.654Z,100.00
2022-12-31T16:43:41.894Z,100.00
2022-12-31T16:46:27.943Z,100.00
2022-12-31T16:48:58.143Z,100.00
2022-12-31T16:51:30.005Z,100.00
2022-12-31T16:53:57.751Z,100.00
2022-12-31T16:56:34.439Z,100.00
2022-12-31T16:59:07.075Z,100.00
2022-12-31T17:01:36.810Z,100.00
2022-12-31T17:04:09.456Z,100.00
2022-12-31T17:06:35.952Z,100.00
2022-12-31T17:09:15.281Z,100.00
2022-12-31T17:11:43.349Z,100.00
2022-12-31T17:14:09.654Z,100.00
2022-12-31T17:17:01.595Z,100.00
2022-12-31T17:19:42.095Z,100.00
2022-12-31T17:22:30.729Z,100.00
2022-12-31T17:25:08.988Z,100.00
2022-12-31T17:27:36.466Z,100.00
2022-12-31T17:30:22.949Z,100.00
2022-12-31T17:32:53.913Z,100.00
2022-12-31T17:35:35.336Z,100.00
2022-12-31T17:38:23.465Z,100.00
2022-12-31T17:40:53.862Z,100.00
2022-12-31T17:43:22.504Z,100.00
2022-12-31T17:45:52.184Z,100.00
2022-12-31T17:48:20.222Z,100.00
2022-12-31T17:50:51.816Z,100.00
2022-12-31T17:53:19.285Z,100.00
2022-12-31T17:55:49.684Z,100.00
2022-12-31T17:58:33.010Z,100.00
2022-12-31T18:01:00.137Z,100.00
2022-12-31T18:03:27.059Z,100.00
2022-12-31T18:05:53.749Z,100.00
2022-12-31T18:08:20.136Z,100.00
2022-12-31T18:10:46.660Z,100.00
2022-12-31T18:13:18.140Z,100.00
2022-12-31T18:15:45.038Z,100.00
2022-12-31T18:18:24.476Z,100.00
2022-12-31T18:21:05.833Z,100.00
2022-12-31T18:23:39.347Z,100.00
2022-12-31T18:26:06.006Z,100.00
2022-12-31T18:28:32.461Z,100.00
2022-12-31T18:30:59.258Z,100.00
2022-12-31T18:33:26.763Z,100.00
2022-12-31T18:36:10.236Z,100.00
2022-12-31T18:38:39.370Z,100.00
2022-12-31T18:41:07.234Z,100.00
2022-12-31T18:43:33.656Z,100.00
2022-12-31T18:46:00.174Z,100.00
2022-12-31T18:48:26.734Z,100.00
2022-12-31T18:50:53.244Z,100.00
2022-12-31T18:53:22.943Z,100.00
2022-12-31T18:55:52.327Z,100.00
2022-12-31T18:58:19.736Z,100.00
2022-12-31T19:00:47.313Z,100.00
2022-12-31T19:03:22.182Z,100.00
2022-12-31T19:05:50.777Z,100.00
2022-12-31T19:08:18.477Z,100.00
2022-12-31T19:10:46.268Z,100.00
2022-12-31T19:13:14.362Z,100.00
2022-12-31T19:15:49.497Z,100.00
2022-12-31T19:18:16.612Z,100.00
2022-12-31T19:20:43.518Z,100.00
2022-12-31T19:23:20.546Z,100.00
2022-12-31T19:25:48.259Z,100.00
2022-12-31T19:28:20.988Z,100.00
2022-12-31T19:30:47.493Z,100.00
2022-12-31T19:33:15.674Z,100.00
2022-12-31T19:35:42.811Z,100.00
2022-12-31T19:38:18.637Z,100.00
2022-12-31T19:40:46.889Z,100.00
2022-12-31T19:43:15.926Z,100.00
2022-12-31T19:45:43.630Z,100.00
2022-12-31T19:48:15.436Z,100.00
2022-12-31T19:50:44.460Z,100.00
2022-12-31T19:53:13.244Z,100.00
2022-12-31T19:55:40.098Z,100.00
2022-12-31T19:58:07.642Z,100.00
2022-12-31T20:00:34.140Z,100.00
2022-12-31T20:03:00.554Z,100.00
2022-12-31T20:05:27.833Z,100.00
2022-12-31T20:07:54.306Z,100.00
2022-12-31T20:10:20.702Z,100.00
2022-12-31T20:12:47.180Z,100.00
2022-12-31T20:15:13.552Z,100.00
2022-12-31T20:17:40.044Z,100.00
2022-12-31T20:20:10.116Z,100.00
2022-12-31T20:22:36.615Z,100.00
2022-12-31T20:25:03.063Z,100.00
2022-12-31T20:27:29.768Z,100.00
2022-12-31T20:29:56.197Z,100.00
2022-12-31T20:32:22.645Z,100.00
2022-12-31T20:34:49.004Z,100.00
2022-12-31T20:37:15.405Z,100.00
2022-12-31T20:39:42.659Z,100.00
2022-12-31T20:42:09.109Z,100.00
2022-12-31T20:44:35.483Z,100.00
2022-12-31T20:47:01.933Z,100.00
2022-12-31T20:50:00.666Z,100.00
2022-12-31T20:52:14.704Z,100.00
2022-12-31T20:54:41.225Z,100.00
2022-12-31T20:57:08.281Z,100.00
2022-12-31T20:59:34.708Z,100.00
2022-12-31T21:04:47.551Z,100.00
2022-12-31T21:07:13.993Z,100.00
2022-12-31T21:09:40.415Z,100.00
2022-12-31T21:12:25.194Z,100.00
2022-12-31T21:14:51.609Z,100.00
2022-12-31T21:17:17.951Z,100.00
2022-12-31T21:19:44.408Z,100.00
2022-12-31T21:22:11.410Z,100.00
2022-12-31T21:24:39.019Z,100.00
2022-12-31T21:27:06.167Z,100.00
2022-12-31T21:29:34.709Z,98.05
2022-12-31T21:32:02.301Z,94.85
2022-12-31T21:34:28.642Z,94.30
2022-12-31T21:36:55.352Z,91.46
2022-12-31T21:39:22.647Z,89.11
2022-12-31T21:41:51.709Z,90.55
2022-12-31T21:44:23.363Z,87.11
2022-12-31T21:47:39.789Z,86.05
2022-12-31T21:50:07.590Z,82.78
2022-12-31T21:52:34.952Z,82.29
2022-12-31T21:55:22.718Z,80.74
2022-12-31T22:00:56.263Z,77.40
2022-12-31T22:03:27.568Z,75.93
2022-12-31T22:05:55.811Z,75.79
2022-12-31T22:08:23.132Z,74.79
2022-12-31T22:10:52.709Z,74.18
2022-12-31T22:13:20.061Z,74.57
2022-12-31T22:15:48.193Z,73.19
2022-12-31T22:18:16.744Z,73.51
2022-12-31T22:20:43.389Z,71.28
2022-12-31T22:23:10.133Z,73.00
2022-12-31T22:25:38.238Z,71.02
2022-12-31T22:28:37.456Z,70.23
2022-12-31T22:30:52.495Z,69.89
2022-12-31T22:33:19.085Z,69.79
2022-12-31T22:35:45.546Z,68.77
2022-12-31T22:38:12.533Z,68.54
2022-12-31T22:40:39.327Z,67.08
2022-12-31T22:43:06.279Z,67.05
2022-12-31T22:45:32.636Z,68.01
2022-12-31T22:47:59.150Z,67.14
2022-12-31T22:50:25.497Z,66.71
2022-12-31T22:52:51.907Z,66.52
2022-12-31T22:55:18.286Z,65.88
2022-12-31T22:57:44.787Z,65.01
2022-12-31T23:00:13.497Z,65.70
2022-12-31T23:02:41.952Z,65.87
2022-12-31T23:05:14.957Z,63.88
2022-12-31T23:07:42.912Z,63.64
2022-12-31T23:10:28.407Z,63.40
2022-12-31T23:12:54.789Z,63.06
2022-12-31T23:15:39.807Z,63.57
2022-12-31T23:18:24.708Z,63.80
2022-12-31T23:21:09.605Z,63.14
2022-12-31T23:23:36.160Z,63.47
2022-12-31T23:26:02.530Z,62.85
2022-12-31T23:28:28.893Z,62.40
2022-12-31T23:30:55.353Z,62.86
2022-12-31T23:33:25.144Z,62.43
2022-12-31T23:36:02.149Z,62.22
2022-12-31T23:38:28.555Z,62.86
2022-12-31T23:40:54.924Z,62.21
2022-12-31T23:43:22.243Z,63.16
2022-12-31T23:45:52.608Z,61.77
2022-12-31T23:48:19.462Z,62.22
2022-12-31T23:50:53.009Z,61.26
2022-12-31T23:53:20.122Z,60.91
2022-12-31T23:55:46.506Z,61.16
2022-12-31T23:58:12.881Z,61.24
