createdAt,value
2022-10-07T00:00:53.182Z,15.70
2022-10-07T00:03:22.442Z,15.61
2022-10-07T00:06:11.296Z,15.61
2022-10-07T00:08:39.803Z,14.69
2022-10-07T00:11:09.915Z,15.24
2022-10-07T00:13:38.941Z,15.27
2022-10-07T00:16:08.559Z,15.21
2022-10-07T00:18:36.869Z,14.53
2022-10-07T00:21:06.051Z,14.47
2022-10-07T00:23:33.423Z,14.27
2022-10-07T00:26:05.398Z,15.42
2022-10-07T00:28:33.124Z,14.74
2022-10-07T00:31:02.175Z,15.28
2022-10-07T00:33:34.634Z,14.41
2022-10-07T00:36:01.755Z,14.20
2022-10-07T00:38:28.577Z,15.25
2022-10-07T00:40:55.446Z,14.15
2022-10-07T00:43:26.450Z,14.17
2022-10-07T00:45:57.922Z,14.12
2022-10-07T00:48:29.274Z,15.27
2022-10-07T00:50:59.406Z,14.69
2022-10-07T00:53:30.342Z,14.44
2022-10-07T00:56:01.631Z,15.00
2022-10-07T00:58:34.578Z,14.11
2022-10-07T01:01:02.202Z,14.96
2022-10-07T01:03:29.846Z,14.81
2022-10-07T01:05:56.735Z,14.87
2022-10-07T01:08:24.055Z,14.09
2022-10-07T01:10:57.207Z,14.76
2022-10-07T01:13:32.459Z,14.40
2022-10-07T01:16:06.270Z,14.59
2022-10-07T01:18:33.402Z,14.51
2022-10-07T01:21:10.388Z,14.11
2022-10-07T01:24:02.849Z,14.31
2022-10-07T01:26:46.327Z,13.26
2022-10-07T01:29:34.898Z,14.11
2022-10-07T01:32:09.325Z,13.74
2022-10-07T01:34:38.634Z,12.74
2022-10-07T01:37:08.459Z,13.25
2022-10-07T01:39:42.269Z,13.77
2022-10-07T01:42:09.576Z,12.54
2022-10-07T01:44:37.494Z,13.62
2022-10-07T01:47:04.677Z,13.58
2022-10-07T01:49:31.639Z,12.56
2022-10-07T01:52:26.390Z,12.89
2022-10-07T01:55:23.800Z,12.46
2022-10-07T01:58:12.672Z,13.12
2022-10-07T02:00:51.119Z,13.61
2022-10-07T02:03:29.066Z,13.69
2022-10-07T02:06:18.997Z,13.73
2022-10-07T02:08:50.879Z,13.75
2022-10-07T02:11:27.655Z,12.65
2022-10-07T02:14:15.409Z,13.82
2022-10-07T02:16:46.851Z,13.86
2022-10-07T02:19:36.027Z,12.74
2022-10-07T02:22:04.082Z,13.88
2022-10-07T02:24:35.533Z,13.81
2022-10-07T02:27:12.007Z,12.72
2022-10-07T02:29:42.882Z,13.23
2022-10-07T02:32:18.816Z,13.23
2022-10-07T02:34:51.961Z,13.28
2022-10-07T02:37:25.732Z,12.00
2022-10-07T02:39:54.812Z,12.95
2022-10-07T02:42:39.331Z,12.65
2022-10-07T02:45:13.461Z,12.94
2022-10-07T02:47:48.163Z,11.82
2022-10-07T02:50:22.494Z,13.06
2022-10-07T02:52:52.782Z,12.04
2022-10-07T02:55:23.809Z,11.67
2022-10-07T02:57:54.686Z,12.46
2022-10-07T03:00:23.389Z,12.25
2022-10-07T03:02:59.183Z,12.65
2022-10-07T03:05:34.753Z,12.59
2022-10-07T03:08:07.929Z,11.34
2022-10-07T03:10:36.470Z,11.30
2022-10-07T03:13:05.021Z,11.51
2022-10-07T03:15:41.812Z,12.37
2022-10-07T03:18:26.585Z,11.31
2022-10-07T03:21:00.338Z,11.88
2022-10-07T03:23:29.503Z,10.98
2022-10-07T03:25:58.951Z,12.09
2022-10-07T03:28:28.452Z,11.75
2022-10-07T03:31:04.756Z,11.74
2022-10-07T03:33:31.817Z,11.92
2022-10-07T03:35:59.116Z,11.89
2022-10-07T03:38:25.971Z,11.92
2022-10-07T03:40:52.881Z,11.93
2022-10-07T03:43:19.934Z,11.93
2022-10-07T03:45:51.114Z,11.94
2022-10-07T03:48:18.574Z,12.03
2022-10-07T03:50:53.581Z,12.04
2022-10-07T03:53:23.694Z,10.83
2022-10-07T03:55:50.605Z,12.19
2022-10-07T03:58:17.632Z,11.25
2022-10-07T04:00:45.665Z,11.05
2022-10-07T04:03:14.375Z,11.10
2022-10-07T04:05:41.964Z,11.83
2022-10-07T04:08:11.956Z,12.14
2022-10-07T04:10:39.014Z,12.15
2022-10-07T04:13:05.883Z,11.56
2022-10-07T04:15:32.896Z,10.70
2022-10-07T04:18:00.026Z,11.97
2022-10-07T04:20:29.485Z,12.01
2022-10-07T04:22:56.467Z,11.68
2022-10-07T04:25:35.534Z,11.41
2022-10-07T04:28:16.073Z,11.34
2022-10-07T04:30:45.230Z,11.16
2022-10-07T04:33:14.014Z,11.17
2022-10-07T04:35:41.375Z,10.01
2022-10-07T04:38:10.655Z,10.05
2022-10-07T04:40:41.582Z,11.02
2022-10-07T04:43:20.322Z,11.09
2022-10-07T04:45:54.685Z,10.71
2022-10-07T04:48:23.973Z,9.74
2022-10-07T04:50:54.086Z,10.88
2022-10-07T04:53:22.808Z,11.01
2022-10-07T04:55:54.637Z,10.88
2022-10-07T04:58:23.984Z,9.85
2022-10-07T05:00:53.217Z,10.38
2022-10-07T05:03:25.206Z,10.66
2022-10-07T05:05:55.434Z,10.67
2022-10-07T05:08:25.100Z,10.49
2022-10-07T05:10:57.845Z,10.57
2022-10-07T05:13:27.682Z,9.61
2022-10-07T05:16:01.035Z,8.96
2022-10-07T05:18:29.810Z,10.56
2022-10-07T05:21:04.459Z,10.51
2022-10-07T05:23:31.615Z,10.35
2022-10-07T05:26:11.065Z,10.55
2022-10-07T05:28:45.623Z,10.48
2022-10-07T05:31:15.947Z,10.21
2022-10-07T05:33:49.545Z,9.74
2022-10-07T05:36:20.039Z,10.12
2022-10-07T05:38:47.801Z,10.50
2022-10-07T05:41:14.930Z,9.55
2022-10-07T05:43:43.502Z,10.59
2022-10-07T05:46:16.906Z,9.55
2022-10-07T05:48:51.311Z,10.27
2022-10-07T05:51:21.674Z,9.82
2022-10-07T05:53:53.144Z,9.89
2022-10-07T05:56:24.064Z,10.39
2022-10-07T05:58:53.794Z,10.94
2022-10-07T06:01:22.742Z,11.24
2022-10-07T06:03:54.513Z,11.32
2022-10-07T06:06:25.439Z,11.09
2022-10-07T06:08:54.767Z,11.61
2022-10-07T06:11:40.269Z,11.43
2022-10-07T06:14:07.416Z,11.86
2022-10-07T06:16:34.396Z,11.96
2022-10-07T06:19:01.579Z,12.14
2022-10-07T06:21:31.342Z,11.01
2022-10-07T06:24:01.800Z,12.12
2022-10-07T06:26:33.975Z,12.37
2022-10-07T06:29:04.689Z,12.42
2022-10-07T06:31:32.530Z,11.97
2022-10-07T06:34:03.318Z,11.20
2022-10-07T06:36:31.760Z,11.97
2022-10-07T06:38:59.621Z,12.11
2022-10-07T06:41:32.292Z,12.19
2022-10-07T06:44:09.011Z,11.34
2022-10-07T06:46:36.018Z,12.51
2022-10-07T06:49:03.980Z,12.53
2022-10-07T06:51:30.893Z,12.64
2022-10-07T06:53:58.142Z,12.55
2022-10-07T06:56:26.588Z,12.73
2022-10-07T06:58:53.646Z,12.79
2022-10-07T07:01:30.632Z,11.61
2022-10-07T07:03:58.669Z,12.93
2022-10-07T07:06:26.241Z,13.00
2022-10-07T07:08:55.961Z,13.01
2022-10-07T07:11:38.287Z,13.45
2022-10-07T07:14:12.734Z,12.50
2022-10-07T07:16:42.289Z,12.80
2022-10-07T07:19:12.037Z,13.45
2022-10-07T07:21:41.129Z,14.31
2022-10-07T07:24:11.420Z,14.49
2022-10-07T07:26:40.440Z,14.57
2022-10-07T07:29:12.032Z,14.75
2022-10-07T07:31:44.919Z,13.74
2022-10-07T07:34:14.330Z,14.63
2022-10-07T07:36:48.105Z,14.13
2022-10-07T07:39:17.960Z,15.24
2022-10-07T07:41:51.026Z,15.32
2022-10-07T07:44:20.536Z,15.26
2022-10-07T07:46:51.367Z,15.49
2022-10-07T07:49:21.114Z,14.40
2022-10-07T07:51:48.974Z,15.63
2022-10-07T07:54:23.024Z,14.64
2022-10-07T07:56:49.908Z,15.83
2022-10-07T07:59:19.439Z,15.81
2022-10-07T08:01:48.833Z,15.52
2022-10-07T08:04:16.575Z,15.19
2022-10-07T08:06:43.793Z,16.25
2022-10-07T08:09:30.434Z,15.56
2022-10-07T08:11:58.166Z,15.88
2022-10-07T08:14:25.833Z,16.67
2022-10-07T08:16:56.260Z,16.99
2022-10-07T08:19:24.343Z,17.14
2022-10-07T08:21:52.694Z,17.21
2022-10-07T08:24:25.848Z,17.27
2022-10-07T08:26:53.859Z,17.31
2022-10-07T08:29:21.992Z,17.34
2022-10-07T08:31:49.590Z,17.34
2022-10-07T08:34:16.622Z,17.02
2022-10-07T08:36:48.020Z,17.47
2022-10-07T08:39:15.358Z,17.57
2022-10-07T08:41:58.372Z,17.29
2022-10-07T08:44:32.454Z,17.48
2022-10-07T08:47:27.045Z,17.69
2022-10-07T08:50:04.472Z,17.67
2022-10-07T08:52:32.762Z,17.78
2022-10-07T08:55:01.665Z,17.83
2022-10-07T08:57:47.871Z,17.83
2022-10-07T09:00:18.968Z,17.91
2022-10-07T09:03:14.787Z,16.88
2022-10-07T09:05:46.867Z,17.22
2022-10-07T09:08:30.253Z,16.61
2022-10-07T09:11:15.934Z,17.72
2022-10-07T09:13:52.940Z,17.31
2022-10-07T09:16:32.480Z,17.07
2022-10-07T09:19:02.372Z,17.26
2022-10-07T09:21:50.156Z,18.24
2022-10-07T09:24:24.509Z,18.27
2022-10-07T09:26:57.357Z,18.04
2022-10-07T09:29:26.674Z,18.04
2022-10-07T09:31:55.424Z,17.92
2022-10-07T09:34:25.440Z,17.93
2022-10-07T09:37:11.917Z,18.06
2022-10-07T09:39:40.314Z,17.65
2022-10-07T09:42:44.132Z,18.57
2022-10-07T09:45:33.357Z,18.55
2022-10-07T09:48:17.382Z,18.02
2022-10-07T09:50:44.780Z,18.53
2022-10-07T09:53:29.308Z,18.60
2022-10-07T09:55:56.234Z,18.36
2022-10-07T09:58:28.990Z,18.42
2022-10-07T10:00:58.967Z,18.57
2022-10-07T10:03:34.307Z,18.12
2022-10-07T10:06:07.375Z,17.58
2022-10-07T10:08:34.315Z,18.46
2022-10-07T10:11:04.121Z,18.73
2022-10-07T10:13:40.871Z,18.76
2022-10-07T10:16:28.897Z,18.83
2022-10-07T10:18:55.943Z,18.85
2022-10-07T10:21:30.807Z,18.66
2022-10-07T10:24:06.004Z,18.61
2022-10-07T10:26:53.958Z,18.86
2022-10-07T10:29:35.879Z,18.88
2022-10-07T10:32:24.559Z,18.86
2022-10-07T10:35:16.032Z,18.83
2022-10-07T10:38:00.996Z,18.82
2022-10-07T10:40:36.449Z,18.77
2022-10-07T10:43:22.281Z,18.86
2022-10-07T10:46:07.736Z,18.92
2022-10-07T10:48:46.771Z,18.90
2022-10-07T10:51:31.680Z,19.02
2022-10-07T10:54:19.240Z,19.09
2022-10-07T10:56:55.847Z,18.92
2022-10-07T10:59:47.394Z,18.90
2022-10-07T11:02:30.613Z,19.21
2022-10-07T11:05:33.316Z,19.20
2022-10-07T11:08:25.320Z,19.17
2022-10-07T11:11:07.073Z,19.16
2022-10-07T11:13:37.224Z,19.18
2022-10-07T11:16:18.147Z,18.10
2022-10-07T11:18:55.475Z,18.14
2022-10-07T11:21:33.568Z,18.28
2022-10-07T11:24:34.494Z,19.21
2022-10-07T11:27:19.268Z,19.20
2022-10-07T11:30:15.577Z,19.25
2022-10-07T11:33:01.150Z,19.26
2022-10-07T11:35:34.479Z,18.44
2022-10-07T11:38:14.441Z,19.00
2022-10-07T11:40:55.931Z,19.33
2022-10-07T11:43:38.382Z,18.90
2022-10-07T11:46:14.501Z,18.38
2022-10-07T11:48:52.556Z,19.26
2022-10-07T11:51:36.862Z,18.59
2022-10-07T11:54:06.817Z,18.60
2022-10-07T11:56:46.073Z,19.17
2022-10-07T11:59:34.381Z,18.73
2022-10-07T12:02:02.986Z,18.30
2022-10-07T12:04:29.833Z,19.12
2022-10-07T12:07:33.842Z,19.14
2022-10-07T12:10:03.970Z,19.15
2022-10-07T12:12:47.482Z,19.18
2022-10-07T12:15:33.708Z,19.23
2022-10-07T12:18:05.921Z,19.27
2022-10-07T12:20:42.932Z,19.31
2022-10-07T12:23:19.263Z,18.89
2022-10-07T12:25:49.724Z,18.64
2022-10-07T12:28:34.606Z,19.39
2022-10-07T12:31:26.785Z,18.32
2022-10-07T12:34:04.306Z,19.40
2022-10-07T12:36:32.196Z,19.42
2022-10-07T12:39:02.613Z,19.41
2022-10-07T12:41:40.563Z,19.39
2022-10-07T12:44:27.691Z,19.40
2022-10-07T12:47:13.719Z,19.41
2022-10-07T12:49:49.198Z,19.37
2022-10-07T12:52:27.476Z,19.40
2022-10-07T12:55:00.197Z,19.34
2022-10-07T12:57:34.180Z,18.65
2022-10-07T13:00:21.296Z,18.42
2022-10-07T13:02:51.569Z,19.38
2022-10-07T13:05:49.735Z,19.40
2022-10-07T13:08:19.656Z,19.40
2022-10-07T13:11:37.554Z,19.36
2022-10-07T13:14:19.170Z,19.36
2022-10-07T13:16:46.057Z,19.35
2022-10-07T13:19:19.729Z,19.36
2022-10-07T13:21:56.868Z,18.33
2022-10-07T13:24:28.381Z,19.32
2022-10-07T13:26:56.842Z,19.39
2022-10-07T13:29:33.006Z,19.38
2022-10-07T13:32:23.758Z,19.14
2022-10-07T13:34:54.486Z,18.58
2022-10-07T13:37:29.025Z,19.32
2022-10-07T13:39:57.386Z,18.80
2022-10-07T13:42:29.465Z,18.42
2022-10-07T13:45:02.946Z,19.34
2022-10-07T13:47:36.481Z,19.34
2022-10-07T13:50:04.387Z,18.33
2022-10-07T13:52:40.035Z,19.15
2022-10-07T13:55:25.394Z,19.34
2022-10-07T13:57:57.451Z,19.28
2022-10-07T14:00:25.466Z,18.75
2022-10-07T14:02:52.735Z,19.26
2022-10-07T14:05:27.786Z,19.26
2022-10-07T14:07:58.200Z,19.23
2022-10-07T14:10:28.227Z,19.07
2022-10-07T14:12:58.032Z,18.40
2022-10-07T14:15:27.918Z,19.12
2022-10-07T14:18:11.220Z,18.63
2022-10-07T14:20:43.667Z,18.90
2022-10-07T14:23:34.314Z,19.09
2022-10-07T14:26:07.484Z,18.01
2022-10-07T14:28:36.387Z,18.09
2022-10-07T14:31:25.889Z,19.07
2022-10-07T14:34:31.538Z,19.03
2022-10-07T14:37:09.360Z,18.99
2022-10-07T14:39:38.976Z,16.16
2022-10-07T14:42:10.911Z,18.16
2022-10-07T14:44:38.053Z,18.91
2022-10-07T14:47:26.121Z,18.26
2022-10-07T14:49:54.951Z,18.23
2022-10-07T14:52:40.859Z,18.93
2022-10-07T14:55:22.151Z,18.82
2022-10-07T14:57:49.095Z,18.65
2022-10-07T15:00:22.054Z,18.87
2022-10-07T15:02:58.246Z,18.82
2022-10-07T15:05:26.565Z,18.09
2022-10-07T15:07:53.472Z,18.81
2022-10-07T15:10:26.455Z,18.78
2022-10-07T15:12:54.596Z,18.72
2022-10-07T15:15:21.759Z,18.73
2022-10-07T15:17:50.334Z,18.66
2022-10-07T15:20:17.951Z,18.56
2022-10-07T15:22:45.731Z,17.44
2022-10-07T15:25:15.235Z,18.43
2022-10-07T15:27:42.553Z,17.28
2022-10-07T15:30:10.259Z,18.02
2022-10-07T15:32:37.239Z,17.97
2022-10-07T15:35:04.364Z,18.09
2022-10-07T15:37:32.358Z,18.06
2022-10-07T15:39:59.254Z,17.93
2022-10-07T15:42:26.538Z,17.55
2022-10-07T15:44:53.759Z,16.76
2022-10-07T15:47:20.855Z,17.75
2022-10-07T15:49:47.952Z,17.27
2022-10-07T15:52:14.969Z,17.38
2022-10-07T15:54:41.807Z,16.96
2022-10-07T15:57:09.072Z,17.33
2022-10-07T15:59:36.011Z,17.00
2022-10-07T16:02:04.488Z,17.25
2022-10-07T16:04:31.940Z,16.68
2022-10-07T16:06:59.605Z,15.99
2022-10-07T16:09:26.735Z,16.98
2022-10-07T16:11:54.184Z,16.95
2022-10-07T16:14:21.231Z,16.89
2022-10-07T16:16:48.059Z,16.06
2022-10-07T16:19:14.934Z,15.59
2022-10-07T16:21:42.834Z,16.02
2022-10-07T16:24:20.830Z,16.54
2022-10-07T16:26:50.605Z,16.31
2022-10-07T16:29:39.582Z,16.41
2022-10-07T16:32:11.365Z,15.26
2022-10-07T16:34:39.285Z,16.38
2022-10-07T16:37:06.308Z,16.17
2022-10-07T16:39:33.392Z,16.35
2022-10-07T16:42:00.622Z,15.81
2022-10-07T16:44:27.943Z,16.30
2022-10-07T16:46:57.407Z,16.17
2022-10-07T16:49:26.179Z,16.23
2022-10-07T16:51:54.343Z,15.50
2022-10-07T16:54:21.974Z,14.91
2022-10-07T16:56:50.995Z,15.00
2022-10-07T16:59:24.519Z,14.91
2022-10-07T17:01:56.621Z,15.62
2022-10-07T17:04:24.793Z,15.50
2022-10-07T17:06:52.237Z,15.82
2022-10-07T17:09:19.769Z,15.09
2022-10-07T17:11:46.835Z,15.68
2022-10-07T17:14:17.623Z,15.69
2022-10-07T17:16:52.429Z,15.64
2022-10-07T17:19:22.069Z,15.53
2022-10-07T17:21:50.216Z,15.55
2022-10-07T17:24:18.853Z,15.27
2022-10-07T17:26:46.718Z,15.47
2022-10-07T17:29:16.552Z,14.81
2022-10-07T17:31:47.121Z,15.29
2022-10-07T17:34:15.932Z,15.08
2022-10-07T17:36:48.657Z,15.27
2022-10-07T17:39:19.165Z,15.33
2022-10-07T17:41:47.277Z,15.25
2022-10-07T17:44:14.046Z,15.06
2022-10-07T17:46:42.061Z,15.14
2022-10-07T17:49:14.410Z,15.17
2022-10-07T17:51:45.295Z,15.10
2022-10-07T17:54:14.034Z,13.97
2022-10-07T17:56:41.307Z,15.01
2022-10-07T17:59:08.413Z,14.49
2022-10-07T18:01:35.897Z,14.81
2022-10-07T18:04:09.704Z,14.73
2022-10-07T18:06:38.858Z,13.82
2022-10-07T18:09:08.519Z,14.88
2022-10-07T18:11:55.045Z,13.89
2022-10-07T18:14:41.179Z,14.78
2022-10-07T18:17:09.894Z,14.49
2022-10-07T18:19:37.104Z,14.16
2022-10-07T18:22:04.123Z,14.23
2022-10-07T18:24:31.007Z,13.29
2022-10-07T18:27:00.203Z,14.50
2022-10-07T18:29:29.370Z,13.06
2022-10-07T18:31:56.477Z,14.14
2022-10-07T18:34:24.326Z,14.22
2022-10-07T18:36:56.231Z,14.26
2022-10-07T18:39:29.991Z,13.07
2022-10-07T18:41:58.087Z,14.18
2022-10-07T18:44:25.972Z,14.18
2022-10-07T18:46:53.465Z,14.16
2022-10-07T18:49:20.412Z,13.82
2022-10-07T18:51:51.474Z,13.54
2022-10-07T18:54:20.411Z,13.68
2022-10-07T18:56:49.605Z,13.66
2022-10-07T18:59:17.781Z,13.66
2022-10-07T19:01:49.831Z,13.78
2022-10-07T19:04:18.900Z,12.71
2022-10-07T19:06:46.563Z,12.69
2022-10-07T19:09:17.792Z,13.34
2022-10-07T19:11:45.385Z,13.75
2022-10-07T19:14:12.986Z,13.58
2022-10-07T19:16:49.337Z,12.51
2022-10-07T19:19:17.618Z,12.80
2022-10-07T19:21:47.456Z,12.47
2022-10-07T19:24:15.881Z,13.67
2022-10-07T19:26:45.858Z,13.59
2022-10-07T19:29:14.160Z,13.55
2022-10-07T19:31:48.653Z,13.58
2022-10-07T19:34:22.463Z,13.54
2022-10-07T19:36:51.729Z,13.57
2022-10-07T19:39:22.012Z,13.41
2022-10-07T19:41:51.189Z,13.55
2022-10-07T19:44:18.596Z,13.45
2022-10-07T19:46:45.718Z,13.45
2022-10-07T19:49:12.596Z,13.34
2022-10-07T19:51:40.511Z,13.48
2022-10-07T19:54:10.832Z,13.28
2022-10-07T19:56:40.843Z,12.31
2022-10-07T19:59:10.323Z,13.49
2022-10-07T20:01:42.032Z,12.37
2022-10-07T20:04:13.481Z,13.52
2022-10-07T20:06:41.108Z,12.11
2022-10-07T20:09:11.141Z,13.29
2022-10-07T20:11:38.029Z,13.34
2022-10-07T20:14:06.051Z,13.00
2022-10-07T20:16:34.356Z,13.06
2022-10-07T20:19:05.792Z,12.90
2022-10-07T20:21:35.744Z,13.19
2022-10-07T20:24:04.251Z,13.12
2022-10-07T20:26:33.864Z,12.97
2022-10-07T20:29:02.856Z,11.73
2022-10-07T20:31:33.243Z,12.40
2022-10-07T20:34:01.596Z,12.29
2022-10-07T20:36:31.650Z,12.16
2022-10-07T20:39:19.276Z,11.62
2022-10-07T20:42:09.276Z,11.48
2022-10-07T20:44:39.501Z,12.76
2022-10-07T20:47:07.866Z,11.88
2022-10-07T20:49:37.198Z,12.62
2022-10-07T20:52:29.414Z,11.39
2022-10-07T20:54:56.292Z,12.72
2022-10-07T20:57:26.041Z,12.53
2022-10-07T20:59:53.674Z,12.03
2022-10-07T21:02:22.032Z,12.27
2022-10-07T21:04:49.317Z,12.18
2022-10-07T21:07:17.928Z,12.01
2022-10-07T21:09:45.062Z,12.24
2022-10-07T21:12:15.183Z,11.44
2022-10-07T21:14:43.236Z,12.01
2022-10-07T21:17:11.094Z,12.53
2022-10-07T21:19:37.969Z,11.48
2022-10-07T21:22:05.960Z,12.53
2022-10-07T21:24:35.677Z,11.45
2022-10-07T21:27:07.302Z,12.71
2022-10-07T21:29:40.155Z,12.59
2022-10-07T21:32:09.473Z,11.66
2022-10-07T21:34:37.053Z,12.49
2022-10-07T21:37:04.766Z,12.34
2022-10-07T21:39:32.049Z,12.32
2022-10-07T21:41:59.261Z,11.28
2022-10-07T21:44:27.455Z,12.29
2022-10-07T21:46:54.499Z,12.01
2022-10-07T21:49:21.294Z,11.81
2022-10-07T21:51:48.184Z,10.86
2022-10-07T21:54:15.517Z,10.68
2022-10-07T21:56:45.139Z,10.67
2022-10-07T21:59:12.546Z,11.48
2022-10-07T22:01:39.454Z,10.48
2022-10-07T22:04:08.037Z,10.45
2022-10-07T22:06:53.647Z,11.23
2022-10-07T22:09:21.380Z,11.57
2022-10-07T22:11:50.247Z,10.72
2022-10-07T22:14:19.126Z,11.70
2022-10-07T22:16:49.775Z,11.06
2022-10-07T22:19:17.617Z,10.67
2022-10-07T22:21:45.671Z,11.82
2022-10-07T22:24:12.965Z,10.75
2022-10-07T22:26:43.731Z,11.71
2022-10-07T22:29:11.099Z,10.76
2022-10-07T22:31:37.973Z,11.98
2022-10-07T22:34:05.882Z,11.49
2022-10-07T22:36:33.017Z,10.96
2022-10-07T22:39:00.119Z,11.77
2022-10-07T22:41:27.962Z,11.39
2022-10-07T22:43:55.190Z,11.00
2022-10-07T22:46:27.367Z,11.92
2022-10-07T22:48:56.454Z,11.77
2022-10-07T22:51:26.900Z,10.67
2022-10-07T22:53:55.248Z,11.66
2022-10-07T22:56:23.754Z,11.29
2022-10-07T22:58:57.935Z,11.42
2022-10-07T23:01:25.808Z,10.55
2022-10-07T23:03:52.929Z,10.08
2022-10-07T23:06:20.015Z,10.28
2022-10-07T23:08:48.255Z,11.15
2022-10-07T23:11:18.975Z,11.10
2022-10-07T23:13:46.173Z,9.61
2022-10-07T23:16:15.676Z,10.87
2022-10-07T23:18:44.898Z,10.91
2022-10-07T23:21:26.256Z,9.65
2022-10-07T23:24:04.356Z,9.69
2022-10-07T23:26:33.462Z,10.84
2022-10-07T23:29:00.951Z,10.72
2022-10-07T23:31:29.543Z,9.66
2022-10-07T23:33:57.301Z,11.11
2022-10-07T23:36:25.391Z,11.14
2022-10-07T23:38:53.148Z,9.91
2022-10-07T23:41:22.476Z,10.12
2022-10-07T23:43:50.661Z,10.16
2022-10-07T23:46:18.918Z,11.17
2022-10-07T23:48:47.025Z,10.47
2022-10-07T23:51:16.310Z,10.51
2022-10-07T23:53:43.089Z,10.02
2022-10-07T23:56:10.224Z,10.44
2022-10-07T23:58:37.624Z,9.72
