createdAt,value
2023-11-25T00:04:32.114Z,1.23
2023-11-25T00:09:33.966Z,1.10
2023-11-25T00:14:35.824Z,0.85
2023-11-25T00:19:37.771Z,1.00
2023-11-25T00:24:41.054Z,0.70
2023-11-25T00:29:42.755Z,0.60
2023-11-25T00:34:44.900Z,1.00
2023-11-25T00:39:46.589Z,0.50
2023-11-25T00:44:48.314Z,0.50
2023-11-25T00:49:50.251Z,0.80
2023-11-25T00:54:51.895Z,0.70
2023-11-25T00:59:54.624Z,0.60
2023-11-25T01:04:56.512Z,0.45
2023-11-25T01:09:58.191Z,0.50
2023-11-25T01:14:59.813Z,0.47
2023-11-25T01:20:01.426Z,0.70
2023-11-25T01:25:03.164Z,0.65
2023-11-25T01:30:05.967Z,0.50
2023-11-25T01:35:07.840Z,0.43
2023-11-25T01:40:12.387Z,0.50
2023-11-25T01:45:14.112Z,0.50
2023-11-25T01:50:15.940Z,0.60
2023-11-25T01:55:18.152Z,0.60
2023-11-25T02:00:19.947Z,0.77
2023-11-25T02:05:21.627Z,0.60
2023-11-25T02:10:23.327Z,0.70
2023-11-25T02:15:25.391Z,0.75
2023-11-25T02:20:38.783Z,0.65
2023-11-25T02:25:40.432Z,0.43
2023-11-25T02:30:43.926Z,0.55
2023-11-25T02:35:48.909Z,0.60
2023-11-25T02:40:50.654Z,0.80
2023-11-25T02:45:53.588Z,0.50
2023-11-25T02:50:55.288Z,0.55
2023-11-25T02:55:56.868Z,0.50
2023-11-25T03:01:02.855Z,0.47
2023-11-25T03:06:07.104Z,0.50
2023-11-25T03:11:17.015Z,0.45
2023-11-25T03:16:25.692Z,0.93
2023-11-25T03:21:28.105Z,0.60
2023-11-25T03:26:29.724Z,0.43
2023-11-25T03:31:31.564Z,0.50
2023-11-25T03:36:33.223Z,0.60
2023-11-25T03:41:37.520Z,0.65
2023-11-25T03:46:41.795Z,0.63
2023-11-25T03:51:43.659Z,0.80
2023-11-25T03:56:46.084Z,0.80
2023-11-25T04:01:48.192Z,1.13
2023-11-25T04:06:49.912Z,0.60
2023-11-25T04:11:52.139Z,1.08
2023-11-25T04:16:53.970Z,0.47
2023-11-25T04:21:59.949Z,0.70
2023-11-25T04:27:02.861Z,0.70
2023-11-25T04:32:05.631Z,0.60
2023-11-25T04:37:07.320Z,0.73
2023-11-25T04:42:09.898Z,0.80
2023-11-25T04:47:11.654Z,0.73
2023-11-25T04:52:14.055Z,1.08
2023-11-25T04:57:15.868Z,0.90
2023-11-25T05:02:17.571Z,0.85
2023-11-25T05:07:19.707Z,0.90
2023-11-25T05:12:21.296Z,0.80
2023-11-25T05:17:23.718Z,0.80
2023-11-25T05:22:29.127Z,1.15
2023-11-25T05:27:30.882Z,1.15
2023-11-25T05:32:32.962Z,1.08
2023-11-25T05:37:35.167Z,1.30
2023-11-25T05:42:38.550Z,1.10
2023-11-25T05:47:40.483Z,1.40
2023-11-25T05:52:42.160Z,1.92
2023-11-25T05:57:45.615Z,1.25
2023-11-25T06:02:47.398Z,1.25
2023-11-25T06:07:49.378Z,1.10
2023-11-25T06:12:50.994Z,1.00
2023-11-25T06:17:53.825Z,1.10
2023-11-25T06:22:55.738Z,1.13
2023-11-25T06:27:57.372Z,0.82
2023-11-25T06:32:58.995Z,1.25
2023-11-25T06:38:00.731Z,0.82
2023-11-25T06:43:02.923Z,0.93
2023-11-25T06:48:04.896Z,1.00
2023-11-25T06:53:06.495Z,1.50
2023-11-25T06:58:12.494Z,1.50
2023-11-25T07:03:14.902Z,1.52
2023-11-25T07:08:17.329Z,2.30
2023-11-25T07:13:19.028Z,1.38
2023-11-25T07:18:21.051Z,1.13
2023-11-25T07:23:22.810Z,1.15
2023-11-25T07:28:25.765Z,1.35
2023-11-25T07:33:27.538Z,1.20
2023-11-25T07:38:29.748Z,1.48
2023-11-25T07:43:32.354Z,1.10
2023-11-25T07:48:33.993Z,1.48
2023-11-25T07:53:35.673Z,1.60
2023-11-25T07:58:37.450Z,1.20
2023-11-25T08:03:39.233Z,1.30
2023-11-25T08:08:42.016Z,1.27
2023-11-25T08:13:43.684Z,1.10
2023-11-25T08:18:47.300Z,1.30
2023-11-25T08:23:48.969Z,1.27
2023-11-25T08:28:51.196Z,1.30
2023-11-25T08:33:53.737Z,1.60
2023-11-25T08:38:57.504Z,1.40
2023-11-25T08:44:00.315Z,1.80
2023-11-25T08:49:02.083Z,1.20
2023-11-25T08:54:03.784Z,1.27
2023-11-25T08:59:07.087Z,1.35
2023-11-25T09:04:10.058Z,1.10
2023-11-25T09:09:12.232Z,1.30
2023-11-25T09:14:15.950Z,1.48
2023-11-25T09:19:17.852Z,1.67
2023-11-25T09:24:20.436Z,1.50
2023-11-25T09:29:22.013Z,1.40
2023-11-25T09:34:24.658Z,1.52
2023-11-25T09:39:26.300Z,1.25
2023-11-25T09:44:29.405Z,1.40
2023-11-25T09:49:31.048Z,1.30
2023-11-25T09:54:35.948Z,1.80
2023-11-25T09:59:38.492Z,2.70
2023-11-25T10:04:40.925Z,1.80
2023-11-25T10:09:43.105Z,1.50
2023-11-25T10:14:45.566Z,2.42
2023-11-25T10:19:48.392Z,2.22
2023-11-25T10:24:54.102Z,1.50
2023-11-25T10:29:55.959Z,1.60
2023-11-25T10:34:58.030Z,2.15
2023-11-25T10:40:00.445Z,3.30
2023-11-25T10:45:05.021Z,3.85
2023-11-25T10:50:08.076Z,2.47
2023-11-25T10:55:10.444Z,2.35
2023-11-25T11:00:13.014Z,2.53
2023-11-25T11:05:25.318Z,2.45
2023-11-25T11:10:39.352Z,1.92
2023-11-25T11:15:44.043Z,1.85
2023-11-25T11:20:47.643Z,2.47
2023-11-25T11:25:58.276Z,2.17
2023-11-25T11:31:37.939Z,2.70
2023-11-25T11:36:40.656Z,1.50
2023-11-25T11:41:43.581Z,2.35
2023-11-25T11:46:45.196Z,2.10
2023-11-25T11:52:03.877Z,6.05
2023-11-25T11:57:08.661Z,3.90
2023-11-25T12:02:12.046Z,2.70
2023-11-25T12:07:14.678Z,2.28
2023-11-25T12:12:17.331Z,2.30
2023-11-25T12:17:19.440Z,2.38
2023-11-25T12:22:23.284Z,2.88
2023-11-25T12:27:26.681Z,2.50
2023-11-25T12:32:28.337Z,3.40
2023-11-25T12:37:30.147Z,2.40
2023-11-25T12:42:34.736Z,3.05
2023-11-25T12:47:52.019Z,3.15
2023-11-25T12:53:04.067Z,3.30
2023-11-25T12:58:13.209Z,3.35
2023-11-25T13:03:29.165Z,2.85
2023-11-25T13:08:38.478Z,2.70
2023-11-25T13:13:40.777Z,3.03
2023-11-25T13:18:51.413Z,2.38
2023-11-25T13:23:53.634Z,2.83
2023-11-25T13:28:55.958Z,4.28
2023-11-25T13:33:59.366Z,2.30
2023-11-25T13:39:05.627Z,2.10
2023-11-25T13:44:07.502Z,2.00
2023-11-25T13:49:09.448Z,3.38
2023-11-25T13:54:11.120Z,8.85
2023-11-25T13:59:12.869Z,3.92
2023-11-25T14:04:14.523Z,2.83
2023-11-25T14:09:18.749Z,1.90
2023-11-25T14:14:20.863Z,2.03
2023-11-25T14:19:23.362Z,1.80
2023-11-25T14:24:26.735Z,2.67
2023-11-25T14:29:28.356Z,2.70
2023-11-25T14:34:29.978Z,2.30
2023-11-25T14:39:42.285Z,2.00
2023-11-25T14:44:51.450Z,1.98
2023-11-25T14:49:53.343Z,3.17
2023-11-25T14:54:55.038Z,2.15
2023-11-25T14:59:56.668Z,1.80
2023-11-25T15:04:58.569Z,2.08
2023-11-25T15:10:00.188Z,1.60
2023-11-25T15:15:01.873Z,1.60
2023-11-25T15:20:04.928Z,2.03
2023-11-25T15:25:07.623Z,2.05
2023-11-25T15:30:11.294Z,1.75
2023-11-25T15:35:13.299Z,1.80
2023-11-25T15:40:16.068Z,1.63
2023-11-25T15:45:18.047Z,2.00
2023-11-25T15:50:19.684Z,1.65
2023-11-25T15:55:23.662Z,1.83
2023-11-25T16:00:26.898Z,1.50
2023-11-25T16:05:28.621Z,1.67
2023-11-25T16:10:33.043Z,1.70
2023-11-25T16:15:35.604Z,1.77
2023-11-25T16:20:41.292Z,1.67
2023-11-25T16:25:43.052Z,1.98
2023-11-25T16:30:44.782Z,2.03
2023-11-25T16:35:47.429Z,2.35
2023-11-25T16:40:49.173Z,1.80
2023-11-25T16:45:50.827Z,2.10
2023-11-25T16:50:53.876Z,1.92
2023-11-25T16:55:57.006Z,1.80
2023-11-25T17:00:58.822Z,2.10
2023-11-25T17:06:00.503Z,1.90
2023-11-25T17:11:02.155Z,1.80
2023-11-25T17:16:05.204Z,1.92
2023-11-25T17:21:07.926Z,2.15
2023-11-25T17:26:09.603Z,2.30
2023-11-25T17:31:11.374Z,2.15
2023-11-25T17:36:12.914Z,2.00
2023-11-25T17:41:18.193Z,2.03
2023-11-25T17:46:20.104Z,2.25
2023-11-25T17:51:22.085Z,1.85
2023-11-25T17:56:23.775Z,2.00
2023-11-25T18:01:25.522Z,1.55
2023-11-25T18:06:27.093Z,1.60
2023-11-25T18:11:28.659Z,1.33
2023-11-25T18:16:30.242Z,1.38
2023-11-25T18:21:31.779Z,1.40
2023-11-25T18:26:33.354Z,1.67
2023-11-25T18:31:35.130Z,1.70
2023-11-25T18:36:36.858Z,1.20
2023-11-25T18:41:38.451Z,1.40
2023-11-25T18:46:40.099Z,1.77
2023-11-25T18:51:48.538Z,1.65
2023-11-25T18:56:50.153Z,1.52
2023-11-25T19:01:51.993Z,1.65
2023-11-25T19:06:53.621Z,2.40
2023-11-25T19:11:55.262Z,1.77
2023-11-25T19:16:57.730Z,1.50
2023-11-25T19:21:59.361Z,1.10
2023-11-25T19:27:02.297Z,2.10
2023-11-25T19:32:04.840Z,0.85
2023-11-25T19:37:06.537Z,1.25
2023-11-25T19:42:08.959Z,1.25
2023-11-25T19:47:10.844Z,1.50
2023-11-25T19:52:12.547Z,1.20
2023-11-25T19:57:15.394Z,1.30
2023-11-25T20:02:17.226Z,1.20
2023-11-25T20:07:18.995Z,1.40
2023-11-25T20:12:20.635Z,1.08
2023-11-25T20:17:23.760Z,1.20
2023-11-25T20:22:25.623Z,1.70
2023-11-25T20:27:27.297Z,1.77
2023-11-25T20:32:28.974Z,1.55
2023-11-25T20:37:30.891Z,1.42
2023-11-25T20:42:32.594Z,1.50
2023-11-25T20:47:34.171Z,1.80
2023-11-25T20:52:36.911Z,1.60
2023-11-25T20:57:39.793Z,1.50
2023-11-25T21:02:42.535Z,2.20
2023-11-25T21:07:44.422Z,2.00
2023-11-25T21:12:46.046Z,1.80
2023-11-25T21:17:48.733Z,2.30
2023-11-25T21:22:50.325Z,2.10
2023-11-25T21:27:54.601Z,2.17
2023-11-25T21:32:57.758Z,2.15
2023-11-25T21:37:59.441Z,2.33
2023-11-25T21:43:01.029Z,2.67
2023-11-25T21:48:02.642Z,2.45
2023-11-25T21:53:04.373Z,2.40
2023-11-25T21:58:06.468Z,2.78
2023-11-25T22:03:08.565Z,2.88
2023-11-25T22:08:10.383Z,2.40
2023-11-25T22:13:12.559Z,2.63
2023-11-25T22:18:14.693Z,2.53
2023-11-25T22:23:18.029Z,2.70
2023-11-25T22:28:19.744Z,2.63
2023-11-25T22:33:21.408Z,2.60
2023-11-25T22:38:23.170Z,2.15
2023-11-25T22:43:24.791Z,2.17
2023-11-25T22:48:26.373Z,2.08
2023-11-25T22:53:27.969Z,2.55
2023-11-25T22:58:29.586Z,2.28
2023-11-25T23:03:31.448Z,1.83
2023-11-25T23:08:33.091Z,2.30
2023-11-25T23:13:34.639Z,2.28
2023-11-25T23:18:37.500Z,1.75
2023-11-25T23:23:46.102Z,2.40
2023-11-25T23:28:50.398Z,2.33
2023-11-25T23:33:52.780Z,2.30
2023-11-25T23:38:54.490Z,2.08
2023-11-25T23:43:56.078Z,2.13
2023-11-25T23:48:57.739Z,2.70
2023-11-25T23:54:00.410Z,2.20
2023-11-25T23:59:02.279Z,2.55
