createdAt,value
2018-12-04T00:00:17.993Z,2.17
2018-12-04T00:05:22.769Z,2.93
2018-12-04T00:10:28.513Z,3.07
2018-12-04T00:15:33.423Z,2.77
2018-12-04T00:20:38.257Z,2.83
2018-12-04T00:25:43.591Z,2.63
2018-12-04T00:30:48.543Z,3.80
2018-12-04T00:35:53.376Z,2.93
2018-12-04T00:40:58.301Z,2.80
2018-12-04T00:46:03.117Z,2.77
2018-12-04T00:51:07.890Z,2.37
2018-12-04T00:56:12.607Z,2.87
2018-12-04T01:01:17.356Z,2.27
2018-12-04T01:06:22.424Z,3.23
2018-12-04T01:11:27.414Z,3.07
2018-12-04T01:16:32.240Z,2.93
2018-12-04T01:21:37.143Z,2.80
2018-12-04T01:26:42.169Z,2.73
2018-12-04T01:31:46.632Z,2.57
2018-12-04T01:36:51.332Z,2.97
2018-12-04T01:41:56.094Z,2.53
2018-12-04T01:47:01.121Z,2.60
2018-12-04T01:52:05.917Z,3.23
2018-12-04T01:57:10.779Z,2.70
2018-12-04T02:02:18.482Z,3.50
2018-12-04T02:07:23.592Z,3.43
2018-12-04T02:12:28.675Z,2.87
2018-12-04T02:17:33.972Z,3.00
2018-12-04T02:22:38.957Z,2.13
2018-12-04T02:27:43.852Z,3.03
2018-12-04T02:32:49.110Z,2.67
2018-12-04T02:37:53.885Z,2.63
2018-12-04T02:42:58.748Z,2.57
2018-12-04T02:48:03.618Z,2.17
2018-12-04T02:53:08.442Z,3.10
2018-12-04T02:58:13.436Z,3.77
2018-12-04T03:03:18.098Z,3.33
2018-12-04T03:08:22.730Z,3.50
2018-12-04T03:13:27.496Z,1.70
2018-12-04T03:18:32.056Z,2.47
2018-12-04T03:23:36.820Z,2.80
2018-12-04T03:28:41.615Z,3.07
2018-12-04T03:33:46.359Z,2.00
2018-12-04T03:38:51.120Z,3.23
2018-12-04T03:43:56.112Z,2.50
2018-12-04T03:49:01.175Z,3.13
2018-12-04T03:54:06.386Z,2.60
2018-12-04T03:59:11.240Z,2.50
2018-12-04T04:04:16.021Z,2.40
2018-12-04T04:09:20.725Z,2.10
2018-12-04T04:14:25.503Z,1.90
2018-12-04T04:19:30.223Z,2.50
2018-12-04T04:24:34.976Z,3.07
2018-12-04T04:29:39.737Z,2.70
2018-12-04T04:34:44.527Z,3.33
2018-12-04T04:39:49.393Z,2.77
2018-12-04T04:44:54.097Z,2.93
2018-12-04T04:49:59.183Z,2.97
2018-12-04T04:55:04.058Z,3.20
2018-12-04T05:00:09.169Z,3.30
2018-12-04T05:05:14.832Z,3.53
2018-12-04T05:10:19.520Z,3.07
2018-12-04T05:15:24.243Z,3.03
2018-12-04T05:20:28.916Z,3.20
2018-12-04T05:25:33.713Z,2.90
2018-12-04T05:30:38.489Z,2.43
2018-12-04T05:35:43.258Z,3.37
2018-12-04T05:40:48.020Z,2.00
2018-12-04T05:45:53.122Z,3.00
2018-12-04T05:50:58.220Z,3.07
2018-12-04T05:56:03.493Z,2.93
2018-12-04T06:01:08.326Z,2.37
2018-12-04T06:06:13.248Z,2.60
2018-12-04T06:11:18.679Z,2.73
2018-12-04T06:16:23.805Z,2.00
2018-12-04T06:21:28.524Z,1.60
2018-12-04T06:26:33.362Z,3.17
2018-12-04T06:31:38.043Z,2.40
2018-12-04T06:36:42.656Z,2.27
2018-12-04T06:41:47.558Z,2.77
2018-12-04T06:46:52.605Z,2.63
2018-12-04T06:51:57.516Z,3.10
2018-12-04T06:57:02.088Z,2.60
2018-12-04T07:02:06.828Z,5.80
2018-12-04T07:07:11.693Z,7.63
2018-12-04T07:12:16.757Z,5.87
2018-12-04T07:17:21.852Z,6.03
2018-12-04T07:22:26.552Z,5.13
2018-12-04T07:27:31.493Z,3.73
2018-12-04T07:32:38.776Z,4.20
2018-12-04T07:37:49.356Z,3.43
2018-12-04T07:42:54.012Z,3.43
2018-12-04T07:47:58.920Z,3.40
2018-12-04T07:53:03.805Z,3.53
2018-12-04T07:58:08.678Z,4.27
2018-12-04T08:03:13.573Z,3.40
2018-12-04T08:08:18.315Z,3.97
2018-12-04T08:13:23.222Z,3.63
2018-12-04T08:18:29.203Z,2.93
2018-12-04T08:23:34.547Z,4.93
2018-12-04T08:28:39.346Z,5.80
2018-12-04T08:33:44.090Z,5.07
2018-12-04T08:38:49.081Z,5.87
2018-12-04T08:43:54.139Z,7.70
2018-12-04T08:48:59.853Z,6.87
2018-12-04T08:54:05.171Z,4.87
2018-12-04T08:59:09.921Z,4.57
2018-12-04T09:04:14.937Z,3.90
2018-12-04T09:09:19.881Z,3.93
2018-12-04T09:14:24.496Z,3.90
2018-12-04T09:19:29.531Z,3.83
2018-12-04T09:24:34.560Z,3.60
2018-12-04T09:29:39.323Z,3.67
2018-12-04T09:34:44.393Z,3.47
2018-12-04T09:39:49.403Z,3.80
2018-12-04T09:44:54.408Z,3.07
2018-12-04T09:49:59.034Z,3.77
2018-12-04T09:55:03.958Z,3.20
2018-12-04T10:00:15.516Z,3.23
2018-12-04T10:05:20.335Z,3.27
2018-12-04T10:10:25.075Z,3.70
2018-12-04T10:15:30.433Z,2.83
2018-12-04T10:20:34.976Z,2.30
2018-12-04T10:25:43.743Z,2.43
2018-12-04T10:30:53.463Z,2.17
2018-12-04T10:35:58.317Z,2.07
2018-12-04T10:41:02.920Z,1.53
2018-12-04T10:46:07.683Z,2.43
2018-12-04T10:51:12.510Z,2.03
2018-12-04T10:56:17.268Z,1.77
2018-12-04T11:01:24.830Z,2.03
2018-12-04T11:06:29.544Z,1.43
2018-12-04T11:11:35.009Z,1.43
2018-12-04T11:16:39.634Z,2.00
2018-12-04T11:21:44.540Z,1.40
2018-12-04T11:26:49.472Z,1.90
2018-12-04T11:31:54.492Z,2.20
2018-12-04T11:36:58.988Z,2.03
2018-12-04T11:42:04.015Z,1.20
2018-12-04T11:47:08.920Z,1.80
2018-12-04T11:52:13.729Z,1.87
2018-12-04T11:57:18.525Z,1.57
2018-12-04T12:02:23.708Z,2.40
2018-12-04T12:07:28.461Z,2.50
2018-12-04T12:12:32.948Z,1.60
2018-12-04T12:17:37.947Z,1.97
2018-12-04T12:22:42.681Z,1.90
2018-12-04T12:27:47.560Z,1.73
2018-12-04T12:32:52.587Z,1.57
2018-12-04T12:37:57.764Z,1.30
2018-12-04T12:43:02.477Z,1.03
2018-12-04T12:48:07.358Z,1.23
2018-12-04T12:53:12.126Z,1.63
2018-12-04T12:58:17.168Z,2.03
2018-12-04T13:03:22.081Z,1.77
2018-12-04T13:08:26.534Z,1.80
2018-12-04T13:13:36.771Z,1.73
2018-12-04T13:18:38.905Z,2.00
2018-12-04T13:23:43.955Z,1.73
2018-12-04T13:28:49.125Z,2.53
2018-12-04T13:33:54.240Z,2.63
2018-12-04T13:38:59.049Z,1.57
2018-12-04T13:44:03.945Z,1.93
2018-12-04T13:49:09.032Z,1.67
2018-12-04T13:54:14.463Z,1.43
2018-12-04T13:59:19.536Z,3.07
2018-12-04T14:04:24.480Z,2.43
2018-12-04T14:09:29.596Z,2.83
2018-12-04T14:14:35.013Z,2.27
2018-12-04T14:19:40.923Z,1.80
2018-12-04T14:24:47.130Z,5.30
2018-12-04T14:29:51.913Z,1.50
2018-12-04T14:35:01.531Z,1.63
2018-12-04T14:40:07.232Z,1.53
2018-12-04T14:45:12.245Z,1.43
2018-12-04T14:50:17.997Z,1.60
2018-12-04T14:55:22.704Z,1.43
2018-12-04T15:00:27.604Z,1.50
2018-12-04T15:05:34.638Z,1.60
2018-12-04T15:10:39.528Z,1.27
2018-12-04T15:15:47.436Z,1.53
2018-12-04T15:21:07.285Z,1.40
2018-12-04T15:26:13.173Z,2.03
2018-12-04T15:31:19.497Z,1.57
2018-12-04T15:36:24.240Z,1.93
2018-12-04T15:41:30.785Z,2.43
2018-12-04T15:46:37.972Z,1.97
2018-12-04T15:51:46.894Z,1.40
2018-12-04T15:56:55.425Z,1.83
2018-12-04T16:02:04.824Z,3.30
2018-12-04T16:07:14.656Z,2.07
2018-12-04T16:12:23.888Z,3.03
2018-12-04T16:17:29.865Z,3.47
2018-12-04T16:22:39.029Z,3.47
2018-12-04T16:27:44.834Z,3.57
2018-12-04T16:32:52.409Z,4.07
2018-12-04T16:37:58.657Z,3.27
2018-12-04T16:43:06.709Z,3.73
2018-12-04T16:48:16.038Z,6.70
2018-12-04T16:53:25.032Z,9.50
2018-12-04T16:58:30.929Z,4.53
2018-12-04T17:03:42.044Z,7.87
2018-12-04T17:08:53.301Z,8.37
2018-12-04T17:14:04.353Z,8.90
2018-12-04T17:19:15.818Z,7.07
2018-12-04T17:24:21.679Z,5.63
2018-12-04T17:29:31.165Z,3.60
2018-12-04T17:34:40.522Z,3.53
2018-12-04T17:39:47.737Z,3.77
2018-12-04T17:44:56.287Z,4.50
2018-12-04T17:50:04.886Z,6.47
2018-12-04T17:55:10.469Z,7.57
2018-12-04T18:00:18.717Z,5.63
2018-12-04T18:05:26.500Z,4.60
2018-12-04T18:10:33.146Z,4.07
2018-12-04T18:15:43.121Z,8.50
2018-12-04T18:20:50.399Z,5.90
2018-12-04T18:25:58.146Z,6.97
2018-12-04T18:31:12.025Z,7.47
2018-12-04T18:36:19.111Z,7.63
2018-12-04T18:41:32.132Z,6.73
2018-12-04T18:46:34.579Z,8.17
2018-12-04T18:51:40.857Z,6.90
2018-12-04T18:56:51.694Z,6.37
2018-12-04T19:02:00.530Z,12.70
2018-12-04T19:07:10.137Z,5.40
2018-12-04T19:12:17.205Z,5.50
2018-12-04T19:17:24.899Z,9.23
2018-12-04T19:22:30.830Z,7.57
2018-12-04T19:27:40.153Z,7.50
2018-12-04T19:32:46.068Z,6.40
2018-12-04T19:37:57.638Z,8.73
2018-12-04T19:43:04.809Z,8.20
2018-12-04T19:48:19.372Z,7.23
2018-12-04T19:53:29.199Z,7.47
2018-12-04T19:58:35.931Z,6.30
2018-12-04T20:03:46.472Z,6.13
2018-12-04T20:09:01.410Z,5.37
2018-12-04T20:14:17.192Z,4.73
2018-12-04T20:19:25.559Z,4.90
2018-12-04T20:24:33.069Z,4.70
2018-12-04T20:29:39.032Z,3.83
2018-12-04T20:34:47.923Z,4.50
2018-12-04T20:40:03.612Z,5.93
2018-12-04T20:45:10.945Z,4.73
2018-12-04T20:50:18.266Z,5.37
2018-12-04T20:55:26.533Z,4.50
2018-12-04T21:00:33.198Z,4.83
2018-12-04T21:05:40.955Z,5.50
2018-12-04T21:10:48.056Z,5.13
2018-12-04T21:15:59.539Z,5.87
2018-12-04T21:21:09.146Z,7.67
2018-12-04T21:26:21.084Z,8.27
2018-12-04T21:31:31.685Z,6.40
2018-12-04T21:36:45.101Z,7.17
2018-12-04T21:41:55.753Z,7.67
2018-12-04T21:47:08.471Z,7.53
2018-12-04T21:52:14.512Z,6.93
2018-12-04T21:57:20.462Z,6.73
2018-12-04T22:02:26.021Z,6.97
2018-12-04T22:07:31.568Z,5.87
2018-12-04T22:12:38.237Z,4.00
2018-12-04T22:17:43.412Z,4.97
2018-12-04T22:22:48.861Z,5.27
2018-12-04T22:27:58.072Z,4.87
2018-12-04T22:33:04.254Z,4.00
2018-12-04T22:38:10.316Z,4.27
2018-12-04T22:43:16.041Z,3.73
2018-12-04T22:48:20.748Z,3.53
2018-12-04T22:53:26.147Z,3.43
2018-12-04T22:58:32.741Z,2.77
2018-12-04T23:03:37.805Z,1.93
2018-12-04T23:08:47.122Z,2.83
2018-12-04T23:13:52.029Z,2.03
2018-12-04T23:18:56.764Z,2.83
2018-12-04T23:24:01.972Z,2.43
2018-12-04T23:29:07.121Z,2.73
2018-12-04T23:34:11.719Z,3.00
2018-12-04T23:39:16.547Z,2.90
2018-12-04T23:44:23.396Z,3.37
2018-12-04T23:49:28.336Z,3.07
2018-12-04T23:54:33.029Z,2.40
2018-12-04T23:59:37.717Z,2.80
