createdAt,value
2023-03-06T00:00:55.652Z,80.45
2023-03-06T00:03:58.948Z,83.95
2023-03-06T00:07:02.087Z,82.93
2023-03-06T00:10:05.826Z,74.95
2023-03-06T00:13:15.580Z,73.78
2023-03-06T00:16:19.969Z,81.75
2023-03-06T00:19:23.420Z,89.95
2023-03-06T00:22:26.696Z,87.68
2023-03-06T00:25:29.871Z,118.53
2023-03-06T00:28:34.672Z,101.47
2023-03-06T00:31:37.895Z,96.65
2023-03-06T00:34:41.129Z,103.68
2023-03-06T00:37:44.354Z,106.22
2023-03-06T00:40:47.530Z,104.78
2023-03-06T00:43:52.331Z,119.93
2023-03-06T00:46:55.535Z,110.35
2023-03-06T00:49:59.761Z,106.93
2023-03-06T00:53:02.920Z,96.85
2023-03-06T00:56:09.084Z,102.55
2023-03-06T00:59:13.715Z,101.43
2023-03-06T01:02:16.929Z,105.80
2023-03-06T01:05:20.604Z,103.20
2023-03-06T01:08:23.780Z,90.50
2023-03-06T01:11:27.028Z,95.13
2023-03-06T01:14:32.292Z,98.90
2023-03-06T01:17:35.475Z,100.47
2023-03-06T01:20:39.534Z,102.03
2023-03-06T01:23:42.981Z,103.03
2023-03-06T01:26:46.127Z,101.68
2023-03-06T01:29:50.726Z,102.05
2023-03-06T01:32:54.006Z,103.50
2023-03-06T01:35:57.181Z,100.07
2023-03-06T01:39:00.367Z,90.07
2023-03-06T01:42:03.608Z,95.35
2023-03-06T01:45:30.535Z,89.03
2023-03-06T01:48:33.846Z,93.35
2023-03-06T01:51:40.112Z,90.43
2023-03-06T01:54:47.198Z,91.05
2023-03-06T01:57:54.194Z,90.97
2023-03-06T02:00:58.866Z,85.85
2023-03-06T02:04:03.097Z,82.05
2023-03-06T02:07:08.509Z,83.63
2023-03-06T02:10:13.322Z,94.70
2023-03-06T02:13:16.631Z,92.32
2023-03-06T02:16:25.266Z,91.18
2023-03-06T02:19:36.713Z,87.80
2023-03-06T02:22:49.052Z,96.95
2023-03-06T02:25:55.629Z,92.93
2023-03-06T02:28:59.326Z,102.45
2023-03-06T02:32:03.481Z,107.15
2023-03-06T02:35:07.571Z,94.20
2023-03-06T02:38:13.625Z,92.47
2023-03-06T02:41:18.938Z,90.35
2023-03-06T02:44:25.093Z,104.50
2023-03-06T02:47:29.237Z,97.88
2023-03-06T02:50:33.594Z,101.20
2023-03-06T02:53:37.612Z,110.78
2023-03-06T02:56:42.194Z,117.72
2023-03-06T02:59:45.435Z,111.97
2023-03-06T03:02:48.683Z,111.95
2023-03-06T03:05:51.956Z,115.15
2023-03-06T03:09:02.504Z,126.70
2023-03-06T03:12:08.873Z,123.15
2023-03-06T03:15:12.705Z,127.25
2023-03-06T03:18:15.895Z,131.23
2023-03-06T03:21:19.336Z,117.15
2023-03-06T03:24:24.246Z,108.40
2023-03-06T03:27:28.910Z,107.45
2023-03-06T03:30:32.309Z,111.82
2023-03-06T03:33:36.016Z,107.68
2023-03-06T03:36:40.134Z,102.18
2023-03-06T03:39:45.270Z,112.28
2023-03-06T03:42:49.921Z,111.85
2023-03-06T03:45:54.467Z,127.43
2023-03-06T03:48:57.782Z,164.25
2023-03-06T03:52:01.392Z,160.95
2023-03-06T03:55:08.954Z,140.02
2023-03-06T03:58:15.789Z,154.88
2023-03-06T04:01:19.395Z,129.85
2023-03-06T04:04:22.983Z,120.95
2023-03-06T04:07:26.373Z,124.28
2023-03-06T04:10:30.470Z,125.95
2023-03-06T04:13:35.891Z,120.03
2023-03-06T04:16:40.094Z,118.88
2023-03-06T04:19:43.302Z,114.25
2023-03-06T04:22:46.534Z,111.22
2023-03-06T04:25:50.206Z,112.50
2023-03-06T04:28:55.584Z,112.78
2023-03-06T04:31:59.103Z,109.35
2023-03-06T04:35:02.734Z,115.40
2023-03-06T04:38:11.665Z,108.97
2023-03-06T04:41:14.921Z,116.70
2023-03-06T04:44:19.582Z,120.68
2023-03-06T04:47:22.756Z,104.53
2023-03-06T04:50:28.026Z,115.22
2023-03-06T04:53:32.777Z,112.32
2023-03-06T04:56:36.000Z,108.00
2023-03-06T04:59:40.787Z,115.47
2023-03-06T05:02:44.569Z,111.43
2023-03-06T05:05:47.797Z,113.93
2023-03-06T05:08:51.024Z,115.43
2023-03-06T05:11:54.275Z,108.47
2023-03-06T05:14:59.342Z,104.10
2023-03-06T05:18:02.545Z,112.85
2023-03-06T05:21:06.974Z,112.05
2023-03-06T05:24:11.270Z,118.25
2023-03-06T05:27:16.808Z,140.48
2023-03-06T05:30:23.163Z,162.45
2023-03-06T05:33:27.007Z,155.13
2023-03-06T05:36:30.157Z,140.38
2023-03-06T05:39:33.334Z,136.90
2023-03-06T05:42:36.533Z,134.93
2023-03-06T05:45:42.102Z,119.18
2023-03-06T05:48:46.822Z,115.50
2023-03-06T05:51:50.152Z,105.35
2023-03-06T05:54:55.012Z,101.38
2023-03-06T05:57:58.321Z,99.10
2023-03-06T06:01:10.627Z,106.40
2023-03-06T06:04:13.874Z,104.07
2023-03-06T06:07:18.265Z,96.63
2023-03-06T06:10:21.643Z,98.45
2023-03-06T06:13:24.853Z,94.97
2023-03-06T06:16:29.431Z,98.50
2023-03-06T06:19:32.708Z,102.30
2023-03-06T06:22:38.616Z,113.22
2023-03-06T06:25:42.112Z,84.25
2023-03-06T06:28:45.294Z,80.97
2023-03-06T06:31:50.070Z,101.07
2023-03-06T06:34:53.290Z,77.18
2023-03-06T06:37:56.524Z,79.07
2023-03-06T06:41:31.213Z,67.95
2023-03-06T06:44:22.953Z,70.72
2023-03-06T06:47:27.627Z,69.07
2023-03-06T06:50:30.885Z,70.32
2023-03-06T06:53:34.192Z,72.07
2023-03-06T06:56:37.348Z,71.75
2023-03-06T06:59:40.638Z,71.03
2023-03-06T07:02:49.050Z,71.30
2023-03-06T07:05:57.566Z,74.40
2023-03-06T07:09:00.774Z,68.38
2023-03-06T07:12:03.946Z,63.90
2023-03-06T07:15:08.399Z,69.85
2023-03-06T07:18:12.955Z,71.45
2023-03-06T07:21:16.495Z,78.35
2023-03-06T07:24:19.733Z,69.47
2023-03-06T07:27:23.744Z,74.40
2023-03-06T07:30:27.170Z,83.57
2023-03-06T07:33:31.858Z,79.47
2023-03-06T07:36:35.110Z,78.38
2023-03-06T07:39:38.311Z,77.93
2023-03-06T07:42:41.477Z,70.03
2023-03-06T07:45:48.468Z,58.17
2023-03-06T07:48:53.035Z,69.22
2023-03-06T07:51:56.164Z,64.88
2023-03-06T07:54:59.303Z,68.70
2023-03-06T07:58:02.473Z,66.80
2023-03-06T08:01:07.295Z,59.15
2023-03-06T08:04:11.952Z,63.03
2023-03-06T08:07:15.155Z,53.95
2023-03-06T08:10:18.870Z,47.00
2023-03-06T08:13:22.069Z,42.08
2023-03-06T08:16:27.540Z,41.28
2023-03-06T08:19:32.295Z,38.80
2023-03-06T08:22:35.993Z,38.92
2023-03-06T08:25:39.315Z,41.55
2023-03-06T08:28:42.830Z,35.78
2023-03-06T08:31:47.409Z,37.42
2023-03-06T08:34:52.128Z,35.00
2023-03-06T08:37:55.250Z,40.60
2023-03-06T08:40:58.712Z,39.60
2023-03-06T08:44:01.965Z,38.50
2023-03-06T08:47:05.386Z,42.63
2023-03-06T08:50:11.677Z,33.28
2023-03-06T08:53:14.965Z,38.38
2023-03-06T08:56:19.452Z,30.83
2023-03-06T08:59:24.693Z,33.88
2023-03-06T09:02:28.202Z,32.53
2023-03-06T09:05:32.823Z,35.63
2023-03-06T09:08:36.138Z,34.70
2023-03-06T09:11:39.940Z,38.15
2023-03-06T09:14:43.199Z,41.30
2023-03-06T09:17:47.205Z,41.80
2023-03-06T09:20:51.853Z,38.78
2023-03-06T09:23:55.148Z,39.47
2023-03-06T09:26:58.398Z,32.75
2023-03-06T09:30:05.244Z,37.70
2023-03-06T09:33:09.080Z,36.70
2023-03-06T09:36:17.004Z,39.22
2023-03-06T09:39:20.431Z,35.70
2023-03-06T09:42:24.395Z,40.90
2023-03-06T09:45:28.043Z,44.22
2023-03-06T09:48:42.331Z,43.45
2023-03-06T09:51:58.058Z,45.20
2023-03-06T09:55:10.320Z,41.60
2023-03-06T09:58:18.327Z,38.13
2023-03-06T10:01:25.417Z,39.45
2023-03-06T10:04:41.667Z,39.00
2023-03-06T10:07:50.088Z,42.97
2023-03-06T10:11:01.858Z,46.72
2023-03-06T10:14:17.451Z,35.53
2023-03-06T10:17:23.770Z,38.03
2023-03-06T10:20:29.690Z,37.25
2023-03-06T10:23:48.937Z,39.20
2023-03-06T10:27:00.171Z,33.88
2023-03-06T10:30:20.801Z,44.88
2023-03-06T10:33:34.374Z,37.63
2023-03-06T10:36:37.567Z,31.35
2023-03-06T10:39:44.184Z,34.85
2023-03-06T10:42:47.380Z,39.33
2023-03-06T10:45:52.792Z,33.97
2023-03-06T10:48:59.884Z,35.20
2023-03-06T10:52:06.863Z,24.80
2023-03-06T10:55:28.108Z,25.90
2023-03-06T10:58:33.481Z,27.67
2023-03-06T11:01:36.846Z,20.27
2023-03-06T11:04:42.382Z,22.60
2023-03-06T11:07:55.759Z,19.73
2023-03-06T11:11:03.485Z,22.38
2023-03-06T11:14:16.001Z,25.05
2023-03-06T11:17:30.873Z,23.05
2023-03-06T11:20:50.431Z,22.60
2023-03-06T11:27:02.941Z,33.47
2023-03-06T11:30:12.033Z,32.30
2023-03-06T11:33:26.722Z,32.35
2023-03-06T11:36:38.309Z,35.03
2023-03-06T11:39:47.952Z,26.50
2023-03-06T11:43:00.377Z,35.83
2023-03-06T11:46:09.828Z,29.13
2023-03-06T11:49:20.347Z,22.58
2023-03-06T11:55:40.537Z,47.03
2023-03-06T11:59:09.797Z,48.08
2023-03-06T12:02:23.773Z,39.53
2023-03-06T12:05:35.787Z,41.25
2023-03-06T12:08:48.346Z,119.43
2023-03-06T12:12:02.850Z,141.82
2023-03-06T12:15:19.964Z,65.95
2023-03-06T12:18:36.971Z,137.75
2023-03-06T12:21:51.832Z,67.28
2023-03-06T12:25:10.493Z,94.20
2023-03-06T12:28:38.863Z,78.28
2023-03-06T12:31:57.234Z,62.65
2023-03-06T12:35:18.256Z,57.05
2023-03-06T12:38:45.909Z,48.97
2023-03-06T12:42:11.485Z,51.58
2023-03-06T12:45:31.644Z,48.17
2023-03-06T12:48:38.768Z,48.85
2023-03-06T12:51:44.164Z,56.10
2023-03-06T12:54:47.784Z,53.45
2023-03-06T12:57:51.354Z,49.47
2023-03-06T13:01:04.671Z,47.28
2023-03-06T13:04:30.420Z,45.15
2023-03-06T13:07:44.885Z,47.10
2023-03-06T13:11:06.514Z,67.55
2023-03-06T13:14:37.490Z,78.03
2023-03-06T13:17:42.899Z,64.70
2023-03-06T13:20:48.604Z,57.05
2023-03-06T13:23:53.583Z,57.25
2023-03-06T13:27:02.408Z,50.85
2023-03-06T13:30:20.948Z,49.75
2023-03-06T13:33:53.092Z,50.63
2023-03-06T13:37:36.359Z,57.40
2023-03-06T13:40:39.540Z,58.65
2023-03-06T13:43:45.402Z,58.25
2023-03-06T13:46:58.133Z,61.90
2023-03-06T13:50:02.854Z,67.85
2023-03-06T13:53:36.548Z,70.10
2023-03-06T13:57:25.160Z,60.60
2023-03-06T14:00:48.484Z,66.85
2023-03-06T14:04:21.909Z,66.60
2023-03-06T14:07:27.864Z,69.10
2023-03-06T14:10:35.789Z,70.85
2023-03-06T14:13:47.349Z,64.32
2023-03-06T14:16:53.569Z,52.65
2023-03-06T14:19:59.022Z,47.67
2023-03-06T14:23:23.012Z,48.47
2023-03-06T14:26:28.457Z,44.10
2023-03-06T14:29:33.807Z,46.20
2023-03-06T14:32:41.106Z,41.05
2023-03-06T14:35:54.998Z,37.53
2023-03-06T14:39:02.397Z,37.90
2023-03-06T14:42:18.468Z,40.38
2023-03-06T14:45:23.753Z,40.03
2023-03-06T14:48:38.400Z,34.13
2023-03-06T14:51:43.896Z,42.30
2023-03-06T14:54:47.850Z,41.63
2023-03-06T14:57:56.907Z,38.30
2023-03-06T15:01:04.239Z,39.17
2023-03-06T15:04:16.692Z,33.70
2023-03-06T15:07:23.777Z,40.03
2023-03-06T15:10:29.634Z,31.27
2023-03-06T15:13:35.458Z,28.45
2023-03-06T15:16:39.064Z,29.58
2023-03-06T15:19:42.394Z,29.13
2023-03-06T15:22:51.292Z,28.10
2023-03-06T15:25:57.911Z,24.65
2023-03-06T15:29:21.624Z,26.05
2023-03-06T15:32:32.360Z,26.40
2023-03-06T15:35:37.858Z,27.13
2023-03-06T15:38:43.048Z,27.35
2023-03-06T15:41:46.381Z,24.63
2023-03-06T15:44:53.586Z,25.17
2023-03-06T15:47:57.098Z,23.70
2023-03-06T15:51:00.338Z,24.35
2023-03-06T15:54:11.938Z,21.35
2023-03-06T15:57:21.384Z,21.98
2023-03-06T16:00:28.737Z,24.83
2023-03-06T16:03:32.186Z,26.85
2023-03-06T16:06:35.443Z,20.90
2023-03-06T16:09:39.022Z,25.85
2023-03-06T16:12:46.115Z,30.73
2023-03-06T16:15:52.192Z,23.30
2023-03-06T16:18:55.968Z,25.35
2023-03-06T16:21:59.920Z,25.02
2023-03-06T16:25:07.577Z,33.88
2023-03-06T16:28:14.188Z,34.72
2023-03-06T16:31:18.806Z,45.58
2023-03-06T16:34:22.045Z,48.42
2023-03-06T16:37:25.353Z,47.47
2023-03-06T16:40:32.302Z,53.22
2023-03-06T16:43:35.569Z,47.92
2023-03-06T16:46:42.057Z,64.45
2023-03-06T16:49:45.399Z,158.40
2023-03-06T16:52:48.772Z,154.88
2023-03-06T16:55:52.062Z,128.35
2023-03-06T16:58:55.386Z,105.10
2023-03-06T17:02:00.022Z,108.18
2023-03-06T17:05:03.793Z,114.97
2023-03-06T17:08:07.084Z,180.13
2023-03-06T17:11:10.774Z,108.57
2023-03-06T17:14:14.126Z,113.70
2023-03-06T17:17:18.691Z,125.10
2023-03-06T17:20:23.708Z,92.95
2023-03-06T17:23:28.760Z,92.45
2023-03-06T17:26:32.128Z,98.28
2023-03-06T17:29:35.402Z,103.78
2023-03-06T17:32:41.345Z,106.68
2023-03-06T17:35:44.905Z,100.32
2023-03-06T17:38:48.301Z,90.95
2023-03-06T17:41:51.688Z,82.72
2023-03-06T17:44:55.248Z,74.53
2023-03-06T17:47:59.894Z,72.35
2023-03-06T17:51:04.018Z,81.80
2023-03-06T17:54:07.323Z,63.17
2023-03-06T17:57:11.032Z,60.00
2023-03-06T18:00:15.108Z,60.55
2023-03-06T18:03:20.778Z,63.63
2023-03-06T18:06:26.127Z,56.33
2023-03-06T18:09:29.393Z,66.80
2023-03-06T18:12:32.919Z,74.75
2023-03-06T18:15:40.592Z,65.13
2023-03-06T18:18:45.626Z,90.50
2023-03-06T18:21:50.068Z,71.07
2023-03-06T18:24:53.442Z,72.88
2023-03-06T18:27:56.634Z,77.80
2023-03-06T18:30:59.969Z,69.88
2023-03-06T18:34:07.285Z,70.90
2023-03-06T18:37:11.626Z,71.80
2023-03-06T18:40:15.627Z,73.65
2023-03-06T18:43:18.953Z,86.30
2023-03-06T18:46:23.492Z,91.35
2023-03-06T18:49:30.131Z,88.72
2023-03-06T18:52:34.313Z,100.25
2023-03-06T18:55:38.411Z,96.35
2023-03-06T18:58:41.834Z,90.57
2023-03-06T19:01:45.868Z,99.75
2023-03-06T19:04:50.593Z,128.07
2023-03-06T19:07:53.775Z,86.45
2023-03-06T19:10:57.519Z,85.20
2023-03-06T19:14:03.436Z,91.07
2023-03-06T19:17:07.178Z,76.32
2023-03-06T19:20:13.802Z,87.78
2023-03-06T19:23:17.153Z,87.47
2023-03-06T19:26:20.750Z,87.80
2023-03-06T19:29:24.165Z,83.63
2023-03-06T19:32:30.014Z,91.93
2023-03-06T19:35:36.850Z,72.50
2023-03-06T19:38:40.780Z,87.18
2023-03-06T19:41:44.451Z,82.15
2023-03-06T19:44:48.296Z,83.75
2023-03-06T19:47:55.569Z,87.40
2023-03-06T19:51:04.643Z,153.73
2023-03-06T19:54:07.960Z,179.40
2023-03-06T19:57:11.425Z,108.68
2023-03-06T20:00:19.266Z,109.10
2023-03-06T20:03:22.699Z,72.22
2023-03-06T20:06:28.720Z,83.43
2023-03-06T20:09:33.292Z,79.65
2023-03-06T20:12:36.968Z,70.38
2023-03-06T20:15:41.548Z,89.80
2023-03-06T20:18:45.686Z,81.63
2023-03-06T20:21:50.451Z,75.82
2023-03-06T20:24:54.013Z,57.95
2023-03-06T20:27:57.441Z,64.82
2023-03-06T20:31:00.813Z,72.97
2023-03-06T20:34:04.633Z,70.30
2023-03-06T20:37:09.810Z,74.55
2023-03-06T20:40:13.933Z,63.80
2023-03-06T20:43:17.506Z,63.50
2023-03-06T20:46:23.216Z,62.22
2023-03-06T20:49:27.447Z,57.92
2023-03-06T20:52:32.161Z,58.42
2023-03-06T20:55:38.754Z,66.40
2023-03-06T20:58:42.059Z,58.22
2023-03-06T21:01:46.921Z,72.05
2023-03-06T21:04:51.269Z,64.68
2023-03-06T21:07:56.004Z,77.30
2023-03-06T21:10:59.396Z,79.95
2023-03-06T21:14:05.390Z,77.60
2023-03-06T21:17:08.988Z,68.63
2023-03-06T21:20:13.022Z,71.15
2023-03-06T21:23:17.670Z,71.50
2023-03-06T21:26:22.959Z,71.10
2023-03-06T21:29:26.571Z,67.57
2023-03-06T21:32:35.086Z,66.20
2023-03-06T21:35:38.855Z,71.68
2023-03-06T21:38:43.565Z,63.38
2023-03-06T21:41:46.787Z,69.32
2023-03-06T21:44:50.330Z,76.93
2023-03-06T21:47:53.605Z,67.20
2023-03-06T21:51:05.838Z,66.60
2023-03-06T21:54:10.681Z,75.43
2023-03-06T21:57:13.885Z,70.82
2023-03-06T22:00:18.401Z,77.22
2023-03-06T22:03:21.805Z,77.78
2023-03-06T22:06:26.704Z,90.35
2023-03-06T22:09:31.319Z,77.68
2023-03-06T22:12:34.931Z,76.28
2023-03-06T22:15:38.124Z,87.97
2023-03-06T22:18:44.891Z,76.15
2023-03-06T22:21:48.103Z,183.77
2023-03-06T22:24:52.621Z,81.90
2023-03-06T22:27:55.779Z,85.90
2023-03-06T22:31:07.264Z,91.40
2023-03-06T22:34:11.211Z,86.30
2023-03-06T22:37:14.406Z,83.82
2023-03-06T22:40:20.361Z,93.00
2023-03-06T22:43:23.572Z,85.22
2023-03-06T22:46:28.101Z,92.72
2023-03-06T22:49:31.614Z,87.57
2023-03-06T22:52:34.844Z,88.60
2023-03-06T22:55:39.525Z,81.43
2023-03-06T22:58:44.713Z,83.05
2023-03-06T23:01:47.991Z,81.78
2023-03-06T23:04:53.355Z,83.28
2023-03-06T23:07:56.614Z,100.20
2023-03-06T23:11:01.220Z,91.10
2023-03-06T23:14:23.239Z,89.00
2023-03-06T23:17:45.144Z,84.22
2023-03-06T23:21:08.755Z,81.53
2023-03-06T23:24:30.689Z,87.32
2023-03-06T23:27:36.724Z,86.65
2023-03-06T23:30:40.650Z,83.03
2023-03-06T23:33:44.079Z,80.60
2023-03-06T23:36:47.230Z,80.95
2023-03-06T23:39:50.435Z,75.88
2023-03-06T23:42:55.010Z,81.03
2023-03-06T23:45:58.725Z,89.80
2023-03-06T23:49:01.950Z,107.18
2023-03-06T23:52:05.518Z,116.10
2023-03-06T23:55:09.445Z,92.05
2023-03-06T23:58:14.840Z,84.72
