createdAt,value
2018-03-03T00:05:13.351Z,86.93
2018-03-03T00:07:41.974Z,94.32
2018-03-03T00:10:09.847Z,86.05
2018-03-03T00:12:37.775Z,94.47
2018-03-03T00:15:05.566Z,85.03
2018-03-03T00:17:36.428Z,104.53
2018-03-03T00:20:12.764Z,93.07
2018-03-03T00:22:48.460Z,91.97
2018-03-03T00:25:16.608Z,91.80
2018-03-03T00:27:44.484Z,81.57
2018-03-03T00:30:12.285Z,61.40
2018-03-03T00:32:40.015Z,98.30
2018-03-03T00:35:08.687Z,85.22
2018-03-03T00:37:37.146Z,92.30
2018-03-03T00:40:05.018Z,88.60
2018-03-03T00:42:33.767Z,93.28
2018-03-03T00:45:01.773Z,87.05
2018-03-03T00:47:29.768Z,92.57
2018-03-03T00:50:04.735Z,88.05
2018-03-03T00:52:32.476Z,96.18
2018-03-03T00:55:00.971Z,91.72
2018-03-03T00:57:29.707Z,97.35
2018-03-03T00:59:57.889Z,91.20
2018-03-03T01:02:29.639Z,90.03
2018-03-03T01:05:01.292Z,93.62
2018-03-03T01:07:29.197Z,86.80
2018-03-03T01:09:57.055Z,96.32
2018-03-03T01:12:24.771Z,91.35
2018-03-03T01:14:52.747Z,90.28
2018-03-03T01:17:24.370Z,95.30
2018-03-03T01:19:56.394Z,96.10
2018-03-03T01:22:39.996Z,90.95
2018-03-03T01:25:07.846Z,95.15
2018-03-03T01:27:35.542Z,94.53
2018-03-03T01:32:39.835Z,92.47
2018-03-03T01:35:07.589Z,78.77
2018-03-03T01:37:35.308Z,93.78
2018-03-03T01:43:02.973Z,86.80
2018-03-03T01:45:30.844Z,88.20
2018-03-03T01:47:59.150Z,99.20
2018-03-03T01:50:26.954Z,90.10
2018-03-03T01:52:54.709Z,83.85
2018-03-03T01:55:25.489Z,73.22
2018-03-03T01:57:53.176Z,94.13
2018-03-03T02:00:20.978Z,93.95
2018-03-03T02:02:53.545Z,93.05
2018-03-03T02:05:21.565Z,80.75
2018-03-03T02:07:50.296Z,82.55
2018-03-03T02:10:19.723Z,64.15
2018-03-03T02:12:47.669Z,86.20
2018-03-03T02:15:17.509Z,95.45
2018-03-03T02:17:47.198Z,94.87
2018-03-03T02:20:15.924Z,74.90
2018-03-03T02:22:43.670Z,87.82
2018-03-03T02:25:11.396Z,74.78
2018-03-03T02:27:39.147Z,92.50
2018-03-03T02:30:07.591Z,86.22
2018-03-03T02:32:36.343Z,84.20
2018-03-03T02:35:07.861Z,85.80
2018-03-03T02:37:45.062Z,86.22
2018-03-03T02:40:23.942Z,83.10
2018-03-03T02:43:01.034Z,82.70
2018-03-03T02:45:39.238Z,86.03
2018-03-03T02:48:15.228Z,91.82
2018-03-03T02:50:50.040Z,88.65
2018-03-03T02:58:43.658Z,87.00
2018-03-03T03:01:12.080Z,86.17
2018-03-03T03:03:40.521Z,81.40
2018-03-03T03:06:10.810Z,86.15
2018-03-03T03:08:38.680Z,91.77
2018-03-03T03:11:06.693Z,82.87
2018-03-03T03:13:35.820Z,97.97
2018-03-03T03:16:03.678Z,86.93
2018-03-03T03:18:32.020Z,87.20
2018-03-03T03:21:00.581Z,96.73
2018-03-03T03:23:28.547Z,84.33
2018-03-03T03:25:56.871Z,86.43
2018-03-03T03:28:25.731Z,83.03
2018-03-03T03:30:53.465Z,93.03
2018-03-03T03:33:21.827Z,84.80
2018-03-03T03:35:49.574Z,81.53
2018-03-03T03:40:55.478Z,82.97
2018-03-03T03:43:31.606Z,87.03
2018-03-03T03:46:00.038Z,78.15
2018-03-03T03:48:28.539Z,88.78
2018-03-03T03:50:56.381Z,50.75
2018-03-03T03:53:27.398Z,75.32
2018-03-03T03:55:56.069Z,78.03
2018-03-03T03:58:23.738Z,84.90
2018-03-03T04:00:52.250Z,86.00
2018-03-03T04:03:20.127Z,86.40
2018-03-03T04:05:53.490Z,81.53
2018-03-03T04:08:25.494Z,91.93
2018-03-03T04:11:01.725Z,85.00
2018-03-03T04:13:35.112Z,86.03
2018-03-03T04:16:03.584Z,76.15
2018-03-03T04:18:31.333Z,75.40
2018-03-03T04:20:59.122Z,85.90
2018-03-03T04:23:26.949Z,82.65
2018-03-03T04:25:54.972Z,87.40
2018-03-03T04:28:27.398Z,90.07
2018-03-03T04:30:55.864Z,71.30
2018-03-03T04:33:23.604Z,88.05
2018-03-03T04:35:52.065Z,82.13
2018-03-03T04:38:19.876Z,79.20
2018-03-03T04:40:47.573Z,71.37
2018-03-03T04:43:23.023Z,82.05
2018-03-03T04:45:50.829Z,77.13
2018-03-03T04:48:19.022Z,83.47
2018-03-03T04:50:46.884Z,89.65
2018-03-03T04:53:15.296Z,83.95
2018-03-03T04:55:43.200Z,94.07
2018-03-03T04:58:11.718Z,88.10
2018-03-03T05:00:41.119Z,80.83
2018-03-03T05:03:14.489Z,84.95
2018-03-03T05:08:44.885Z,91.72
2018-03-03T05:11:14.338Z,85.30
2018-03-03T05:13:43.059Z,90.22
2018-03-03T05:16:31.436Z,85.07
2018-03-03T05:19:10.782Z,94.35
2018-03-03T05:24:47.367Z,89.07
2018-03-03T05:27:21.709Z,86.93
2018-03-03T05:30:08.180Z,85.40
2018-03-03T05:35:42.177Z,78.03
2018-03-03T05:38:16.072Z,90.40
2018-03-03T05:43:47.354Z,84.07
2018-03-03T05:46:34.724Z,78.37
2018-03-03T05:49:22.560Z,85.73
2018-03-03T05:51:53.825Z,90.12
2018-03-03T05:54:28.318Z,90.80
2018-03-03T05:56:59.935Z,97.62
2018-03-03T06:02:50.283Z,84.90
2018-03-03T06:05:25.421Z,82.60
2018-03-03T06:10:53.271Z,95.70
2018-03-03T06:13:20.965Z,79.97
2018-03-03T06:15:48.815Z,86.50
2018-03-03T06:18:16.541Z,68.78
2018-03-03T06:20:44.262Z,89.63
2018-03-03T06:23:12.165Z,89.53
2018-03-03T06:25:39.991Z,69.10
2018-03-03T06:28:08.557Z,96.22
2018-03-03T06:30:36.352Z,93.40
2018-03-03T06:33:05.879Z,80.22
2018-03-03T06:35:33.660Z,91.20
2018-03-03T06:38:03.169Z,91.40
2018-03-03T06:40:30.890Z,78.05
2018-03-03T06:43:00.452Z,89.03
2018-03-03T06:45:28.181Z,87.47
2018-03-03T06:47:55.957Z,96.72
2018-03-03T06:50:23.709Z,93.37
2018-03-03T06:52:51.610Z,77.93
2018-03-03T06:55:22.899Z,80.45
2018-03-03T06:57:57.237Z,90.50
2018-03-03T07:00:26.696Z,76.00
2018-03-03T07:02:54.495Z,80.05
2018-03-03T07:05:22.199Z,83.77
2018-03-03T07:07:50.975Z,91.07
2018-03-03T07:10:18.739Z,77.63
2018-03-03T07:12:47.269Z,91.13
2018-03-03T07:15:17.048Z,74.30
2018-03-03T07:17:44.862Z,89.47
2018-03-03T07:20:15.082Z,69.45
2018-03-03T07:22:43.586Z,91.63
2018-03-03T07:25:11.406Z,101.33
2018-03-03T07:27:39.190Z,87.90
2018-03-03T07:30:07.069Z,94.50
2018-03-03T07:32:35.704Z,97.95
2018-03-03T07:35:03.627Z,81.47
2018-03-03T07:37:31.505Z,93.85
2018-03-03T07:40:00.278Z,85.85
2018-03-03T07:42:29.053Z,89.45
2018-03-03T07:44:56.741Z,89.77
2018-03-03T07:47:24.376Z,80.23
2018-03-03T07:49:52.169Z,91.07
2018-03-03T07:52:20.456Z,87.80
2018-03-03T07:54:48.206Z,91.30
2018-03-03T07:57:15.958Z,98.22
2018-03-03T07:59:43.624Z,96.78
2018-03-03T08:02:11.377Z,98.07
2018-03-03T08:04:42.105Z,92.83
2018-03-03T08:07:10.822Z,94.17
2018-03-03T08:09:38.594Z,90.70
2018-03-03T08:12:07.378Z,91.43
2018-03-03T08:14:35.755Z,97.43
2018-03-03T08:17:03.626Z,95.17
2018-03-03T08:19:31.337Z,64.93
2018-03-03T08:22:01.726Z,89.37
2018-03-03T08:24:30.408Z,88.10
2018-03-03T08:27:00.406Z,97.80
2018-03-03T08:32:10.319Z,94.60
2018-03-03T08:34:38.077Z,81.37
2018-03-03T08:37:06.671Z,98.20
2018-03-03T08:39:34.430Z,74.40
2018-03-03T08:42:02.342Z,97.07
2018-03-03T08:44:30.064Z,63.83
2018-03-03T08:46:57.774Z,90.57
2018-03-03T08:49:25.527Z,104.80
2018-03-03T08:51:53.372Z,92.27
2018-03-03T08:54:22.036Z,97.73
2018-03-03T08:56:50.849Z,98.82
2018-03-03T08:59:18.940Z,95.32
2018-03-03T09:01:46.899Z,83.97
2018-03-03T09:04:15.539Z,92.97
2018-03-03T09:06:43.236Z,98.75
2018-03-03T09:09:10.973Z,100.03
2018-03-03T09:11:39.831Z,105.20
2018-03-03T09:14:09.280Z,93.57
2018-03-03T09:16:37.013Z,96.83
2018-03-03T09:19:06.647Z,97.60
2018-03-03T09:21:34.614Z,90.90
2018-03-03T09:24:02.839Z,93.73
2018-03-03T09:26:31.512Z,95.47
2018-03-03T09:28:59.286Z,100.70
2018-03-03T09:31:27.902Z,95.10
2018-03-03T09:33:56.697Z,98.83
2018-03-03T09:36:24.477Z,94.83
2018-03-03T09:38:52.174Z,85.77
2018-03-03T09:41:19.961Z,98.57
2018-03-03T09:43:47.909Z,92.13
2018-03-03T09:46:15.968Z,89.93
2018-03-03T09:48:43.986Z,91.33
2018-03-03T09:51:29.711Z,92.43
2018-03-03T09:53:58.072Z,87.13
2018-03-03T09:56:29.710Z,87.13
2018-03-03T09:58:57.721Z,94.67
2018-03-03T10:01:26.366Z,87.23
2018-03-03T10:03:54.033Z,87.57
2018-03-03T10:06:23.786Z,89.40
2018-03-03T10:08:52.574Z,80.07
2018-03-03T10:11:20.619Z,79.47
2018-03-03T10:13:52.243Z,90.30
2018-03-03T10:16:22.852Z,83.68
2018-03-03T10:18:54.442Z,86.20
2018-03-03T10:21:22.976Z,70.90
2018-03-03T10:23:50.881Z,80.55
2018-03-03T10:26:19.446Z,88.77
2018-03-03T10:28:52.336Z,81.20
2018-03-03T10:31:21.025Z,87.50
2018-03-03T10:33:48.782Z,89.63
2018-03-03T10:36:19.567Z,89.03
2018-03-03T10:38:49.043Z,89.30
2018-03-03T10:41:16.998Z,91.37
2018-03-03T10:43:44.797Z,82.70
2018-03-03T10:46:12.560Z,92.00
2018-03-03T10:48:41.846Z,88.23
2018-03-03T10:51:09.535Z,84.03
2018-03-03T10:53:38.115Z,82.57
2018-03-03T10:56:05.883Z,88.83
2018-03-03T10:58:34.142Z,81.20
2018-03-03T11:01:03.254Z,87.70
2018-03-03T11:03:31.088Z,72.13
2018-03-03T11:05:59.505Z,96.47
2018-03-03T11:08:28.251Z,89.53
2018-03-03T11:10:56.970Z,84.83
2018-03-03T11:13:24.693Z,76.47
2018-03-03T11:15:53.349Z,75.55
2018-03-03T11:18:22.181Z,73.90
2018-03-03T11:20:51.758Z,75.70
2018-03-03T11:23:19.549Z,87.07
2018-03-03T11:25:47.524Z,78.80
2018-03-03T11:28:16.142Z,81.57
2018-03-03T11:30:43.973Z,75.50
2018-03-03T11:33:12.576Z,64.63
2018-03-03T11:35:41.441Z,74.60
2018-03-03T11:38:09.202Z,84.50
2018-03-03T11:40:37.771Z,76.60
2018-03-03T11:43:05.447Z,73.33
2018-03-03T11:45:33.253Z,50.23
2018-03-03T11:48:00.967Z,83.53
2018-03-03T11:50:28.639Z,73.73
2018-03-03T11:52:57.222Z,79.27
2018-03-03T11:55:28.103Z,79.73
2018-03-03T11:57:55.988Z,74.60
2018-03-03T12:00:23.862Z,82.00
2018-03-03T12:02:52.752Z,81.20
2018-03-03T12:05:20.759Z,87.00
2018-03-03T12:07:48.618Z,76.27
2018-03-03T12:10:16.903Z,80.40
2018-03-03T12:12:46.048Z,83.47
2018-03-03T12:15:17.097Z,86.83
2018-03-03T12:17:45.689Z,78.00
2018-03-03T12:20:13.368Z,78.50
2018-03-03T12:22:41.936Z,75.93
2018-03-03T12:25:09.604Z,77.47
2018-03-03T12:27:37.236Z,72.03
2018-03-03T12:30:05.092Z,77.40
2018-03-03T12:32:32.837Z,77.93
2018-03-03T12:35:01.244Z,79.07
2018-03-03T12:37:28.923Z,73.17
2018-03-03T12:39:57.227Z,79.87
2018-03-03T12:42:29.380Z,72.90
2018-03-03T12:44:57.370Z,71.30
2018-03-03T12:47:26.111Z,86.90
2018-03-03T12:49:53.876Z,80.60
2018-03-03T12:52:21.854Z,79.83
2018-03-03T12:54:49.781Z,69.67
2018-03-03T12:57:18.421Z,77.47
2018-03-03T12:59:54.057Z,73.27
2018-03-03T13:02:21.877Z,79.13
2018-03-03T13:04:50.457Z,83.77
2018-03-03T13:07:18.217Z,73.17
2018-03-03T13:09:46.757Z,74.97
2018-03-03T13:12:15.456Z,70.73
2018-03-03T13:14:43.139Z,74.27
2018-03-03T13:17:16.493Z,70.27
2018-03-03T13:19:44.185Z,73.93
2018-03-03T13:22:11.914Z,72.87
2018-03-03T13:24:39.578Z,65.70
2018-03-03T13:27:08.183Z,67.13
2018-03-03T13:29:35.857Z,73.77
2018-03-03T13:32:05.202Z,75.60
2018-03-03T13:34:33.696Z,73.43
2018-03-03T13:37:01.454Z,74.17
2018-03-03T13:39:30.137Z,62.70
2018-03-03T13:41:57.960Z,69.50
2018-03-03T13:44:26.013Z,68.70
2018-03-03T13:46:53.988Z,73.07
2018-03-03T13:49:22.555Z,63.00
2018-03-03T13:51:50.951Z,61.20
2018-03-03T13:54:18.678Z,61.70
2018-03-03T13:56:46.384Z,64.53
2018-03-03T13:59:15.751Z,62.47
2018-03-03T14:01:43.649Z,62.77
2018-03-03T14:04:13.140Z,60.70
2018-03-03T14:06:41.819Z,64.73
2018-03-03T14:09:09.638Z,66.57
2018-03-03T14:11:37.328Z,75.00
2018-03-03T14:16:53.133Z,75.83
2018-03-03T14:19:20.869Z,72.13
2018-03-03T14:21:48.702Z,67.20
2018-03-03T14:24:17.394Z,72.20
2018-03-03T14:26:45.200Z,76.00
2018-03-03T14:29:12.892Z,74.60
2018-03-03T14:31:40.622Z,76.57
2018-03-03T14:34:09.197Z,69.47
2018-03-03T14:36:36.941Z,66.47
2018-03-03T14:39:06.633Z,73.20
2018-03-03T14:41:41.619Z,73.00
2018-03-03T14:44:14.253Z,71.73
2018-03-03T14:46:48.404Z,68.37
2018-03-03T14:49:23.519Z,69.63
2018-03-03T14:51:54.459Z,67.50
2018-03-03T14:54:28.164Z,69.53
2018-03-03T14:57:01.489Z,72.50
2018-03-03T14:59:38.105Z,70.00
2018-03-03T15:02:14.624Z,64.37
2018-03-03T15:04:50.270Z,70.37
2018-03-03T15:07:19.861Z,72.47
2018-03-03T15:09:54.034Z,75.93
2018-03-03T15:12:30.885Z,72.63
2018-03-03T15:15:05.850Z,72.50
2018-03-03T15:17:41.598Z,67.00
2018-03-03T15:20:15.798Z,75.33
2018-03-03T15:22:49.625Z,74.90
2018-03-03T15:25:22.471Z,72.03
2018-03-03T15:27:53.266Z,66.77
2018-03-03T15:30:27.033Z,65.83
2018-03-03T15:32:56.635Z,68.60
2018-03-03T15:35:32.126Z,74.87
2018-03-03T15:38:05.763Z,65.60
2018-03-03T15:40:39.985Z,62.27
2018-03-03T15:43:17.069Z,73.80
2018-03-03T15:45:51.187Z,72.63
2018-03-03T15:48:26.459Z,71.20
2018-03-03T15:51:02.511Z,68.70
2018-03-03T15:53:35.966Z,70.47
2018-03-03T15:56:15.119Z,67.17
2018-03-03T15:58:49.177Z,70.33
2018-03-03T16:01:23.193Z,68.80
2018-03-03T16:03:54.531Z,77.10
2018-03-03T16:06:26.719Z,68.17
2018-03-03T16:08:57.383Z,66.33
2018-03-03T16:11:25.272Z,76.77
2018-03-03T16:13:53.359Z,82.47
2018-03-03T16:16:23.178Z,74.17
2018-03-03T16:18:51.274Z,77.20
2018-03-03T16:21:19.070Z,80.03
2018-03-03T16:23:47.610Z,71.30
2018-03-03T16:26:15.693Z,76.97
2018-03-03T16:28:43.393Z,72.80
2018-03-03T16:31:11.142Z,76.73
2018-03-03T16:33:39.653Z,78.77
2018-03-03T16:36:07.428Z,75.10
2018-03-03T16:38:35.073Z,76.07
2018-03-03T16:41:03.721Z,75.30
2018-03-03T16:43:31.413Z,67.30
2018-03-03T16:45:59.865Z,75.10
2018-03-03T16:48:27.545Z,77.13
2018-03-03T16:50:55.264Z,66.00
2018-03-03T16:53:24.646Z,72.40
2018-03-03T16:55:56.147Z,72.33
2018-03-03T16:58:25.017Z,77.57
2018-03-03T17:00:52.820Z,67.30
2018-03-03T17:03:20.670Z,73.07
2018-03-03T17:05:49.964Z,70.10
2018-03-03T17:08:17.629Z,72.97
2018-03-03T17:10:45.351Z,67.00
2018-03-03T17:13:14.837Z,82.73
2018-03-03T17:15:44.656Z,75.20
2018-03-03T17:18:12.443Z,75.70
2018-03-03T17:20:41.261Z,57.17
2018-03-03T17:23:09.090Z,78.93
2018-03-03T17:25:36.908Z,76.17
2018-03-03T17:28:04.703Z,70.90
2018-03-03T17:30:33.176Z,83.87
2018-03-03T17:33:00.981Z,82.20
2018-03-03T17:35:28.626Z,76.90
2018-03-03T17:37:56.670Z,79.87
2018-03-03T17:40:24.904Z,75.33
2018-03-03T17:42:52.794Z,76.67
2018-03-03T17:45:21.523Z,71.80
2018-03-03T17:47:49.168Z,70.30
2018-03-03T17:50:17.138Z,76.33
2018-03-03T17:52:45.713Z,70.67
2018-03-03T17:55:13.456Z,72.20
2018-03-03T17:57:42.193Z,80.87
2018-03-03T18:00:09.881Z,70.93
2018-03-03T18:02:37.664Z,78.80
2018-03-03T18:05:06.323Z,72.10
2018-03-03T18:07:34.753Z,67.10
2018-03-03T18:10:03.248Z,71.83
2018-03-03T18:12:30.940Z,76.20
2018-03-03T18:14:59.535Z,77.17
2018-03-03T18:17:29.316Z,71.53
2018-03-03T18:19:57.046Z,74.72
2018-03-03T18:22:26.292Z,71.77
2018-03-03T18:24:54.490Z,67.23
2018-03-03T18:29:58.664Z,74.57
2018-03-03T18:32:28.972Z,80.57
2018-03-03T18:34:58.752Z,80.10
2018-03-03T18:37:26.631Z,79.30
2018-03-03T18:39:55.252Z,75.30
2018-03-03T18:42:24.959Z,77.00
2018-03-03T18:44:52.733Z,71.70
2018-03-03T18:47:21.071Z,80.63
2018-03-03T18:49:48.874Z,86.63
2018-03-03T18:52:17.434Z,81.10
2018-03-03T18:54:52.474Z,79.63
2018-03-03T18:57:24.813Z,78.60
2018-03-03T18:59:54.508Z,74.60
2018-03-03T19:02:25.891Z,81.93
2018-03-03T19:04:56.109Z,76.20
2018-03-03T19:07:24.191Z,75.97
2018-03-03T19:09:54.308Z,83.90
2018-03-03T19:12:24.300Z,81.80
2018-03-03T19:14:53.748Z,85.27
2018-03-03T19:17:22.601Z,84.37
2018-03-03T19:19:53.044Z,86.30
2018-03-03T19:22:22.101Z,79.87
2018-03-03T19:24:52.736Z,87.60
2018-03-03T19:27:22.050Z,80.73
2018-03-03T19:32:41.720Z,84.93
2018-03-03T19:35:09.880Z,82.57
2018-03-03T19:37:38.341Z,82.97
2018-03-03T19:40:07.441Z,86.87
2018-03-03T19:42:37.661Z,83.90
2018-03-03T19:45:05.981Z,82.10
2018-03-03T19:47:34.941Z,86.47
2018-03-03T19:50:05.351Z,88.60
2018-03-03T19:52:34.441Z,89.73
2018-03-03T19:55:03.181Z,88.00
2018-03-03T19:57:31.741Z,87.60
2018-03-03T19:59:59.569Z,87.73
2018-03-03T20:02:27.524Z,88.10
2018-03-03T20:04:55.532Z,90.30
2018-03-03T20:07:25.189Z,97.27
2018-03-03T20:09:53.969Z,78.90
2018-03-03T20:12:21.873Z,84.50
2018-03-03T20:14:49.670Z,66.20
2018-03-03T20:17:23.120Z,91.23
2018-03-03T20:19:51.800Z,85.80
2018-03-03T20:22:19.630Z,95.53
2018-03-03T20:24:48.276Z,98.83
2018-03-03T20:27:21.767Z,79.32
2018-03-03T20:29:50.425Z,87.53
2018-03-03T20:35:13.405Z,88.00
2018-03-03T20:37:42.986Z,91.30
2018-03-03T20:40:12.913Z,89.87
2018-03-03T20:42:42.785Z,88.57
2018-03-03T20:45:14.099Z,82.30
2018-03-03T20:47:41.936Z,84.13
2018-03-03T20:50:10.537Z,83.60
2018-03-03T20:52:39.942Z,86.60
2018-03-03T20:55:07.863Z,81.10
2018-03-03T20:57:37.554Z,82.17
2018-03-03T21:00:05.446Z,88.37
2018-03-03T21:02:33.445Z,101.03
2018-03-03T21:05:01.135Z,77.93
2018-03-03T21:16:18.502Z,86.77
2018-03-03T21:18:47.086Z,82.80
2018-03-03T21:21:17.484Z,87.00
2018-03-03T21:23:45.938Z,90.83
2018-03-03T21:26:15.540Z,89.47
2018-03-03T21:28:45.168Z,87.57
2018-03-03T21:31:14.938Z,89.70
2018-03-03T21:33:42.853Z,83.60
2018-03-03T21:36:13.246Z,101.37
2018-03-03T21:38:41.035Z,98.23
2018-03-03T21:41:10.136Z,85.37
2018-03-03T21:43:37.960Z,93.77
2018-03-03T21:46:06.599Z,85.73
2018-03-03T21:48:36.104Z,96.53
2018-03-03T21:51:05.094Z,97.17
2018-03-03T21:53:32.942Z,88.93
2018-03-03T21:56:00.723Z,92.13
2018-03-03T21:58:28.468Z,86.97
2018-03-03T22:00:59.741Z,83.50
2018-03-03T22:03:27.697Z,83.43
2018-03-03T22:05:56.503Z,96.13
2018-03-03T22:08:26.153Z,90.17
2018-03-03T22:10:54.687Z,88.40
2018-03-03T22:13:24.359Z,99.23
2018-03-03T22:15:52.112Z,82.67
2018-03-03T22:18:24.645Z,87.53
2018-03-03T22:20:53.347Z,85.73
2018-03-03T22:23:21.054Z,92.83
2018-03-03T22:25:48.999Z,87.87
2018-03-03T22:28:19.554Z,95.17
2018-03-03T22:30:52.717Z,93.17
2018-03-03T22:33:21.236Z,95.60
2018-03-03T22:35:49.757Z,82.03
2018-03-03T22:38:18.720Z,86.37
2018-03-03T22:40:46.539Z,84.57
2018-03-03T22:43:14.372Z,89.67
2018-03-03T22:45:42.892Z,84.77
2018-03-03T22:48:13.390Z,89.03
2018-03-03T22:50:41.845Z,84.77
2018-03-03T22:53:11.626Z,100.00
2018-03-03T22:55:39.770Z,96.10
2018-03-03T22:58:08.374Z,87.67
2018-03-03T23:00:38.624Z,95.63
2018-03-03T23:03:06.491Z,95.30
2018-03-03T23:05:34.677Z,91.47
2018-03-03T23:08:04.069Z,91.77
2018-03-03T23:10:32.582Z,90.00
2018-03-03T23:13:00.432Z,96.23
2018-03-03T23:15:29.375Z,101.97
2018-03-03T23:17:57.992Z,96.40
2018-03-03T23:20:29.580Z,99.60
2018-03-03T23:22:58.630Z,106.57
2018-03-03T23:25:26.753Z,100.67
2018-03-03T23:27:55.351Z,110.33
2018-03-03T23:30:24.638Z,109.63
2018-03-03T23:32:52.523Z,95.27
2018-03-03T23:35:25.821Z,110.63
2018-03-03T23:37:54.054Z,124.50
2018-03-03T23:40:21.837Z,112.17
2018-03-03T23:42:49.942Z,112.73
2018-03-03T23:45:19.336Z,115.80
2018-03-03T23:47:47.893Z,117.17
2018-03-03T23:50:15.828Z,109.00
2018-03-03T23:52:47.041Z,122.93
2018-03-03T23:55:14.836Z,118.57
2018-03-03T23:57:42.502Z,125.73
