createdAt,value
2023-04-03T00:01:00.167Z,99.90
2023-04-03T00:03:27.953Z,99.90
2023-04-03T00:05:55.740Z,99.90
2023-04-03T00:08:23.811Z,99.90
2023-04-03T00:10:52.947Z,99.90
2023-04-03T00:13:20.803Z,99.90
2023-04-03T00:15:48.780Z,99.90
2023-04-03T00:18:16.806Z,99.90
2023-04-03T00:20:44.629Z,99.90
2023-04-03T00:23:12.654Z,99.90
2023-04-03T00:25:40.671Z,99.90
2023-04-03T00:28:10.616Z,99.90
2023-04-03T00:30:38.949Z,99.90
2023-04-03T00:33:07.066Z,99.90
2023-04-03T00:35:37.007Z,99.90
2023-04-03T00:38:05.419Z,99.90
2023-04-03T00:40:37.881Z,99.90
2023-04-03T00:43:15.396Z,99.90
2023-04-03T00:45:45.229Z,99.90
2023-04-03T00:48:17.219Z,99.90
2023-04-03T00:50:46.049Z,99.90
2023-04-03T00:53:18.269Z,99.90
2023-04-03T00:55:48.360Z,99.90
2023-04-03T00:58:19.510Z,99.90
2023-04-03T01:00:54.550Z,99.90
2023-04-03T01:03:26.088Z,99.90
2023-04-03T01:05:53.878Z,99.90
2023-04-03T01:08:21.809Z,99.90
2023-04-03T01:10:49.583Z,99.90
2023-04-03T01:13:28.053Z,99.90
2023-04-03T01:15:56.553Z,99.90
2023-04-03T01:18:26.067Z,99.90
2023-04-03T01:21:41.968Z,99.90
2023-04-03T01:24:26.485Z,99.90
2023-04-03T01:26:54.268Z,99.90
2023-04-03T01:29:23.409Z,99.90
2023-04-03T01:31:54.791Z,99.90
2023-04-03T01:34:23.251Z,99.90
2023-04-03T01:36:51.502Z,99.90
2023-04-03T01:39:19.552Z,99.90
2023-04-03T01:41:47.509Z,99.90
2023-04-03T01:44:15.886Z,99.90
2023-04-03T01:46:43.835Z,99.90
2023-04-03T01:49:12.953Z,99.90
2023-04-03T01:51:40.724Z,99.90
2023-04-03T01:54:08.545Z,99.90
2023-04-03T01:56:36.541Z,99.90
2023-04-03T01:59:04.329Z,99.90
2023-04-03T02:01:32.169Z,99.90
2023-04-03T02:03:59.946Z,99.90
2023-04-03T02:06:29.055Z,99.90
2023-04-03T02:08:56.833Z,99.90
2023-04-03T02:11:24.651Z,99.90
2023-04-03T02:13:52.390Z,99.90
2023-04-03T02:16:20.146Z,99.90
2023-04-03T02:18:47.902Z,99.90
2023-04-03T02:21:15.828Z,99.90
2023-04-03T02:23:44.974Z,99.90
2023-04-03T02:26:14.898Z,99.90
2023-04-03T02:28:42.900Z,99.90
2023-04-03T02:31:11.706Z,99.90
2023-04-03T02:33:39.476Z,99.90
2023-04-03T02:36:08.752Z,99.90
2023-04-03T02:38:37.226Z,99.90
2023-04-03T02:41:08.173Z,99.90
2023-04-03T02:43:36.014Z,99.90
2023-04-03T02:46:03.862Z,99.90
2023-04-03T02:48:31.764Z,99.90
2023-04-03T02:50:59.595Z,99.90
2023-04-03T02:53:27.329Z,99.90
2023-04-03T02:55:55.356Z,99.90
2023-04-03T02:58:24.469Z,99.90
2023-04-03T03:00:52.227Z,99.90
2023-04-03T03:03:19.961Z,99.90
2023-04-03T03:05:48.982Z,99.90
2023-04-03T03:08:16.811Z,99.90
2023-04-03T03:10:44.592Z,99.90
2023-04-03T03:13:12.344Z,99.90
2023-04-03T03:15:41.453Z,99.90
2023-04-03T03:18:09.266Z,99.90
2023-04-03T03:20:37.230Z,99.90
2023-04-03T03:23:05.251Z,99.90
2023-04-03T03:25:33.044Z,99.90
2023-04-03T03:28:00.909Z,99.90
2023-04-03T03:30:28.686Z,99.90
2023-04-03T03:32:57.826Z,99.90
2023-04-03T03:35:25.686Z,99.90
2023-04-03T03:37:53.451Z,99.90
2023-04-03T03:40:21.276Z,99.90
2023-04-03T03:42:49.047Z,99.90
2023-04-03T03:45:17.173Z,99.90
2023-04-03T03:47:44.993Z,99.90
2023-04-03T03:50:14.130Z,99.90
2023-04-03T03:52:41.966Z,99.90
2023-04-03T03:55:10.206Z,99.90
2023-04-03T03:57:38.069Z,99.90
2023-04-03T04:00:08.009Z,99.90
2023-04-03T04:02:35.883Z,99.90
2023-04-03T04:05:03.976Z,99.90
2023-04-03T04:07:33.322Z,99.90
2023-04-03T04:10:01.413Z,99.90
2023-04-03T04:12:29.242Z,99.90
2023-04-03T04:14:56.992Z,99.90
2023-04-03T04:17:24.839Z,99.90
2023-04-03T04:19:52.625Z,99.90
2023-04-03T04:22:20.401Z,99.90
2023-04-03T04:24:49.527Z,99.90
2023-04-03T04:27:17.685Z,99.90
2023-04-03T04:29:45.556Z,99.90
2023-04-03T04:32:13.355Z,99.90
2023-04-03T04:34:41.142Z,99.90
2023-04-03T04:37:08.963Z,99.90
2023-04-03T04:39:36.866Z,99.90
2023-04-03T04:42:07.933Z,99.90
2023-04-03T04:44:35.703Z,99.90
2023-04-03T04:47:03.466Z,99.90
2023-04-03T04:49:31.219Z,99.90
2023-04-03T04:51:59.030Z,99.90
2023-04-03T04:54:26.865Z,99.90
2023-04-03T04:56:54.656Z,99.90
2023-04-03T04:59:23.936Z,99.90
2023-04-03T05:01:52.107Z,99.90
2023-04-03T05:04:20.072Z,99.90
2023-04-03T05:06:47.865Z,99.90
2023-04-03T05:09:15.658Z,99.90
2023-04-03T05:11:43.901Z,99.90
2023-04-03T05:14:11.667Z,99.90
2023-04-03T05:16:40.810Z,99.90
2023-04-03T05:19:08.539Z,99.90
2023-04-03T05:21:36.345Z,99.90
2023-04-03T05:24:04.316Z,99.90
2023-04-03T05:26:32.918Z,99.90
2023-04-03T05:29:00.864Z,99.90
2023-04-03T05:31:30.317Z,99.90
2023-04-03T05:34:00.159Z,99.90
2023-04-03T05:36:27.974Z,99.90
2023-04-03T05:38:57.110Z,99.90
2023-04-03T05:41:25.026Z,99.90
2023-04-03T05:43:52.852Z,99.90
2023-04-03T05:46:23.032Z,99.90
2023-04-03T05:48:51.383Z,99.90
2023-04-03T05:51:23.533Z,99.90
2023-04-03T05:53:56.909Z,99.90
2023-04-03T05:56:24.730Z,99.90
2023-04-03T05:58:52.586Z,99.90
2023-04-03T06:01:20.396Z,99.90
2023-04-03T06:03:48.302Z,99.90
2023-04-03T06:06:16.628Z,99.90
2023-04-03T06:08:47.049Z,99.90
2023-04-03T06:11:14.886Z,99.90
2023-04-03T06:13:42.706Z,99.90
2023-04-03T06:16:11.470Z,99.90
2023-04-03T06:18:39.282Z,99.90
2023-04-03T06:21:08.612Z,99.90
2023-04-03T06:23:36.517Z,99.90
2023-04-03T06:26:06.448Z,99.90
2023-04-03T06:28:34.309Z,99.90
2023-04-03T06:31:02.120Z,99.90
2023-04-03T06:33:29.941Z,99.90
2023-04-03T06:35:59.219Z,99.90
2023-04-03T06:38:27.115Z,99.90
2023-04-03T06:40:54.930Z,99.90
2023-04-03T06:43:24.616Z,99.90
2023-04-03T06:45:52.497Z,99.90
2023-04-03T06:48:20.642Z,99.90
2023-04-03T06:50:48.434Z,99.90
2023-04-03T06:53:16.615Z,99.90
2023-04-03T06:55:44.810Z,99.90
2023-04-03T06:58:12.620Z,99.90
2023-04-03T07:00:41.834Z,99.90
2023-04-03T07:03:09.637Z,99.90
2023-04-03T07:05:37.707Z,99.90
2023-04-03T07:08:06.498Z,99.90
2023-04-03T07:10:34.232Z,99.90
2023-04-03T07:13:02.610Z,99.90
2023-04-03T07:15:30.710Z,99.90
2023-04-03T07:17:59.836Z,99.90
2023-04-03T07:20:27.646Z,99.90
2023-04-03T07:22:55.440Z,99.90
2023-04-03T07:25:23.218Z,99.90
2023-04-03T07:27:51.101Z,99.90
2023-04-03T07:30:19.604Z,99.90
2023-04-03T07:32:47.357Z,99.90
2023-04-03T07:35:18.273Z,99.90
2023-04-03T07:37:47.133Z,99.90
2023-04-03T07:40:15.564Z,99.90
2023-04-03T07:42:43.387Z,99.90
2023-04-03T07:45:12.390Z,99.90
2023-04-03T07:47:40.270Z,99.90
2023-04-03T07:50:09.573Z,99.90
2023-04-03T07:52:38.724Z,99.90
2023-04-03T07:55:07.263Z,99.90
2023-04-03T07:57:35.017Z,99.90
2023-04-03T08:00:03.601Z,99.90
2023-04-03T08:02:32.741Z,99.90
2023-04-03T08:05:00.798Z,99.90
2023-04-03T08:07:28.623Z,99.90
2023-04-03T08:09:58.012Z,99.90
2023-04-03T08:12:25.768Z,99.90
2023-04-03T08:14:53.527Z,99.90
2023-04-03T08:17:21.623Z,99.90
2023-04-03T08:19:49.603Z,99.90
2023-04-03T08:22:17.345Z,99.90
2023-04-03T08:24:56.143Z,99.90
2023-04-03T08:27:28.413Z,99.90
2023-04-03T08:29:56.401Z,99.90
2023-04-03T08:32:24.400Z,99.90
2023-04-03T08:34:52.258Z,99.90
2023-04-03T08:37:20.076Z,99.90
2023-04-03T08:39:48.609Z,99.90
2023-04-03T08:42:22.075Z,99.90
2023-04-03T08:44:59.688Z,99.90
2023-04-03T08:47:38.591Z,99.90
2023-04-03T08:50:10.896Z,99.90
2023-04-03T08:52:42.921Z,99.90
2023-04-03T08:55:22.743Z,99.90
2023-04-03T08:57:52.734Z,99.90
2023-04-03T09:00:25.288Z,99.90
2023-04-03T09:02:54.768Z,99.90
2023-04-03T09:05:31.844Z,99.90
2023-04-03T09:08:05.124Z,99.90
2023-04-03T09:10:37.603Z,99.90
2023-04-03T09:13:13.133Z,99.90
2023-04-03T09:15:42.793Z,98.90
2023-04-03T09:18:18.187Z,98.80
2023-04-03T09:20:51.536Z,96.40
2023-04-03T09:23:28.590Z,96.60
2023-04-03T09:26:04.599Z,98.00
2023-04-03T09:28:42.610Z,97.30
2023-04-03T09:31:25.212Z,99.20
2023-04-03T09:33:55.550Z,99.70
2023-04-03T09:36:43.147Z,98.80
2023-04-03T09:39:15.413Z,94.80
2023-04-03T09:41:44.507Z,96.30
2023-04-03T09:44:24.148Z,93.70
2023-04-03T09:46:53.442Z,95.60
2023-04-03T09:49:21.952Z,96.50
2023-04-03T09:51:50.976Z,96.70
2023-04-03T09:54:36.856Z,95.70
2023-04-03T09:57:09.871Z,95.70
2023-04-03T09:59:39.800Z,94.40
2023-04-03T10:02:27.767Z,92.90
2023-04-03T10:05:08.926Z,94.00
2023-04-03T10:07:41.274Z,94.20
2023-04-03T10:10:24.764Z,94.50
2023-04-03T10:13:07.027Z,94.70
2023-04-03T10:15:41.437Z,93.20
2023-04-03T10:18:26.831Z,92.90
2023-04-03T10:20:56.086Z,93.00
2023-04-03T10:23:29.847Z,93.50
2023-04-03T10:26:14.575Z,92.80
2023-04-03T10:28:51.006Z,92.70
2023-04-03T10:31:26.447Z,91.10
2023-04-03T10:34:03.789Z,92.30
2023-04-03T10:36:40.269Z,92.90
2023-04-03T10:39:19.749Z,93.40
2023-04-03T10:42:09.391Z,90.30
2023-04-03T10:45:01.479Z,88.00
2023-04-03T10:47:38.840Z,89.80
2023-04-03T10:50:28.176Z,90.90
2023-04-03T10:53:02.502Z,91.40
2023-04-03T10:55:36.671Z,91.90
2023-04-03T10:58:06.906Z,91.40
2023-04-03T11:00:40.581Z,87.70
2023-04-03T11:03:15.177Z,86.10
2023-04-03T11:05:46.367Z,86.00
2023-04-03T11:08:26.100Z,90.00
2023-04-03T11:10:57.785Z,88.80
2023-04-03T11:13:32.602Z,89.80
2023-04-03T11:16:00.732Z,88.00
2023-04-03T11:18:34.468Z,90.50
2023-04-03T11:21:09.983Z,90.30
2023-04-03T11:23:48.973Z,87.60
2023-04-03T11:26:21.656Z,88.60
2023-04-03T11:28:55.055Z,85.80
2023-04-03T11:31:34.887Z,84.70
2023-04-03T11:34:13.176Z,87.10
2023-04-03T11:36:46.792Z,83.90
2023-04-03T11:39:24.478Z,81.80
2023-04-03T11:42:00.231Z,83.60
2023-04-03T11:44:38.417Z,83.50
2023-04-03T11:47:08.881Z,84.20
2023-04-03T11:49:54.634Z,82.50
2023-04-03T11:52:58.708Z,82.20
2023-04-03T11:56:00.738Z,80.70
2023-04-03T11:58:30.975Z,77.60
2023-04-03T12:01:07.650Z,79.00
2023-04-03T12:03:54.538Z,80.70
2023-04-03T12:07:05.227Z,82.60
2023-04-03T12:09:59.256Z,80.30
2023-04-03T12:12:33.000Z,80.00
2023-04-03T12:15:39.132Z,83.50
2023-04-03T12:18:52.152Z,85.60
2023-04-03T12:21:22.364Z,81.90
2023-04-03T12:24:03.568Z,82.30
2023-04-03T12:26:45.872Z,78.60
2023-04-03T12:29:23.556Z,80.70
2023-04-03T12:32:07.211Z,80.10
2023-04-03T12:34:55.061Z,79.10
2023-04-03T12:37:41.543Z,80.50
2023-04-03T12:40:22.286Z,78.20
2023-04-03T12:43:23.051Z,77.30
2023-04-03T12:45:59.525Z,78.20
2023-04-03T12:48:29.661Z,76.80
2023-04-03T12:50:59.195Z,77.20
2023-04-03T12:53:31.109Z,80.20
2023-04-03T12:56:20.226Z,79.60
2023-04-03T12:58:48.377Z,79.30
2023-04-03T13:01:20.520Z,80.30
2023-04-03T13:03:51.260Z,81.10
2023-04-03T13:06:21.590Z,80.00
2023-04-03T13:08:53.946Z,77.50
2023-04-03T13:11:23.473Z,77.40
2023-04-03T13:13:59.531Z,79.90
2023-04-03T13:16:29.384Z,75.70
2023-04-03T13:18:57.984Z,77.10
2023-04-03T13:21:28.310Z,78.00
2023-04-03T13:24:11.403Z,76.40
2023-04-03T13:26:40.097Z,75.30
2023-04-03T13:29:24.233Z,75.30
2023-04-03T13:31:58.926Z,76.60
2023-04-03T13:34:29.153Z,77.90
2023-04-03T13:36:58.841Z,77.20
2023-04-03T13:39:28.893Z,77.80
2023-04-03T13:41:57.618Z,76.00
2023-04-03T13:44:31.972Z,74.30
2023-04-03T13:47:02.902Z,73.10
2023-04-03T13:49:34.689Z,75.70
2023-04-03T13:52:08.108Z,75.30
2023-04-03T13:54:38.969Z,75.30
2023-04-03T13:57:14.903Z,78.20
2023-04-03T13:59:42.736Z,73.50
2023-04-03T14:02:22.610Z,76.00
2023-04-03T14:04:57.255Z,75.90
2023-04-03T14:07:26.035Z,76.30
2023-04-03T14:09:54.371Z,76.80
2023-04-03T14:12:31.823Z,76.00
2023-04-03T14:15:01.792Z,75.10
2023-04-03T14:17:31.989Z,76.50
2023-04-03T14:20:01.803Z,77.70
2023-04-03T14:22:32.723Z,75.00
2023-04-03T14:25:01.025Z,75.50
2023-04-03T14:27:32.528Z,76.80
2023-04-03T14:30:00.775Z,76.00
2023-04-03T14:32:30.419Z,74.80
2023-04-03T14:34:58.954Z,75.70
2023-04-03T14:37:30.000Z,76.50
2023-04-03T14:39:59.594Z,76.10
2023-04-03T14:42:30.422Z,74.80
2023-04-03T14:44:58.236Z,76.40
2023-04-03T14:47:31.723Z,75.70
2023-04-03T14:50:02.439Z,76.20
2023-04-03T14:52:32.897Z,76.90
2023-04-03T14:55:02.226Z,77.10
2023-04-03T14:57:31.692Z,76.20
2023-04-03T14:59:59.676Z,77.30
2023-04-03T15:02:30.636Z,75.00
2023-04-03T15:04:59.202Z,75.70
2023-04-03T15:07:31.624Z,76.90
2023-04-03T15:09:59.510Z,78.50
2023-04-03T15:12:27.728Z,78.20
2023-04-03T15:15:01.832Z,76.70
2023-04-03T15:17:31.541Z,75.20
2023-04-03T15:20:00.660Z,76.00
2023-04-03T15:22:29.762Z,76.60
2023-04-03T15:24:57.520Z,77.00
2023-04-03T15:27:25.313Z,78.00
2023-04-03T15:29:53.108Z,78.50
2023-04-03T15:32:20.975Z,79.00
2023-04-03T15:34:48.722Z,78.80
2023-04-03T15:37:16.514Z,79.60
2023-04-03T15:39:45.638Z,79.40
2023-04-03T15:42:13.598Z,78.90
2023-04-03T15:44:41.444Z,78.70
2023-04-03T15:47:09.627Z,79.30
2023-04-03T15:49:37.823Z,78.80
2023-04-03T15:52:06.278Z,79.40
2023-04-03T15:54:34.207Z,79.00
2023-04-03T15:57:03.456Z,78.20
2023-04-03T15:59:32.852Z,79.70
2023-04-03T16:02:01.586Z,81.00
2023-04-03T16:04:29.799Z,81.00
2023-04-03T16:06:57.785Z,82.20
2023-04-03T16:09:26.185Z,82.00
2023-04-03T16:11:54.071Z,80.50
2023-04-03T16:14:23.178Z,80.10
2023-04-03T16:16:51.182Z,81.30
2023-04-03T16:19:19.573Z,82.10
2023-04-03T16:21:47.503Z,81.60
2023-04-03T16:24:17.250Z,81.00
2023-04-03T16:26:46.840Z,80.50
2023-04-03T16:29:14.869Z,81.80
2023-04-03T16:31:44.279Z,82.10
2023-04-03T16:34:12.181Z,81.80
2023-04-03T16:36:40.100Z,81.10
2023-04-03T16:39:10.406Z,82.40
2023-04-03T16:41:38.744Z,82.50
2023-04-03T16:44:07.997Z,82.30
2023-04-03T16:46:35.977Z,82.80
2023-04-03T16:49:05.589Z,82.30
2023-04-03T16:51:33.551Z,82.70
2023-04-03T16:54:01.468Z,83.00
2023-04-03T16:56:29.284Z,83.00
2023-04-03T16:58:57.253Z,83.40
2023-04-03T17:01:25.365Z,82.40
2023-04-03T17:03:53.175Z,83.00
2023-04-03T17:06:24.367Z,82.90
2023-04-03T17:08:53.808Z,83.40
2023-04-03T17:11:22.126Z,83.70
2023-04-03T17:13:49.975Z,84.40
2023-04-03T17:16:18.197Z,84.60
2023-04-03T17:18:46.924Z,85.20
2023-04-03T17:21:15.735Z,84.70
2023-04-03T17:23:49.068Z,85.10
2023-04-03T17:26:17.018Z,85.20
2023-04-03T17:28:45.666Z,85.30
2023-04-03T17:31:14.785Z,86.20
2023-04-03T17:33:42.571Z,86.10
2023-04-03T17:36:10.578Z,85.40
2023-04-03T17:38:38.560Z,85.90
2023-04-03T17:41:09.466Z,85.50
2023-04-03T17:43:37.378Z,86.20
2023-04-03T17:46:08.876Z,86.10
2023-04-03T17:48:38.856Z,86.50
2023-04-03T17:51:07.717Z,87.20
2023-04-03T17:53:35.498Z,88.40
2023-04-03T17:56:08.721Z,89.00
2023-04-03T17:58:36.556Z,89.30
2023-04-03T18:01:12.823Z,89.70
2023-04-03T18:03:41.134Z,90.00
2023-04-03T18:06:11.321Z,89.70
2023-04-03T18:08:42.447Z,88.50
2023-04-03T18:11:12.022Z,87.80
2023-04-03T18:13:40.368Z,88.10
2023-04-03T18:16:09.465Z,88.60
2023-04-03T18:18:37.382Z,88.70
2023-04-03T18:21:06.703Z,89.30
2023-04-03T18:23:36.790Z,89.40
2023-04-03T18:26:05.738Z,89.70
2023-04-03T18:28:34.846Z,90.00
2023-04-03T18:31:03.846Z,90.30
2023-04-03T18:33:32.020Z,90.80
2023-04-03T18:35:59.774Z,90.50
2023-04-03T18:38:27.496Z,90.70
2023-04-03T18:40:55.958Z,91.20
2023-04-03T18:43:26.282Z,91.10
2023-04-03T18:45:55.989Z,91.20
2023-04-03T18:48:24.581Z,90.90
2023-04-03T18:50:53.458Z,90.90
2023-04-03T18:53:21.205Z,91.10
2023-04-03T18:55:48.967Z,91.50
2023-04-03T18:58:16.738Z,91.50
2023-04-03T19:00:44.561Z,91.40
2023-04-03T19:03:14.349Z,91.50
2023-04-03T19:05:42.394Z,91.60
2023-04-03T19:08:10.451Z,91.80
2023-04-03T19:10:38.287Z,92.10
2023-04-03T19:13:06.357Z,92.30
2023-04-03T19:15:34.281Z,92.40
2023-04-03T19:18:02.172Z,92.80
2023-04-03T19:20:31.345Z,92.70
2023-04-03T19:22:59.129Z,92.80
2023-04-03T19:25:26.868Z,93.20
2023-04-03T19:27:54.693Z,93.40
2023-04-03T19:30:22.655Z,93.20
2023-04-03T19:32:51.454Z,93.50
2023-04-03T19:35:19.581Z,93.40
2023-04-03T19:37:50.911Z,93.40
2023-04-03T19:40:19.228Z,93.70
2023-04-03T19:42:47.180Z,93.80
2023-04-03T19:45:17.920Z,93.90
2023-04-03T19:47:47.020Z,93.90
2023-04-03T19:50:14.914Z,93.70
2023-04-03T19:52:42.674Z,93.90
2023-04-03T19:55:12.247Z,94.10
2023-04-03T19:57:40.085Z,94.30
2023-04-03T20:00:09.305Z,94.10
2023-04-03T20:02:37.114Z,94.10
2023-04-03T20:05:05.168Z,94.40
2023-04-03T20:07:32.961Z,94.20
2023-04-03T20:10:00.832Z,94.10
2023-04-03T20:12:29.969Z,93.90
2023-04-03T20:14:59.804Z,94.00
2023-04-03T20:17:27.978Z,94.20
2023-04-03T20:20:01.109Z,94.10
2023-04-03T20:22:29.020Z,94.00
2023-04-03T20:25:05.191Z,93.90
2023-04-03T20:27:35.829Z,94.30
2023-04-03T20:30:04.510Z,94.10
2023-04-03T20:32:32.354Z,94.20
2023-04-03T20:35:04.358Z,94.30
2023-04-03T20:37:32.571Z,94.40
2023-04-03T20:40:00.375Z,94.60
2023-04-03T20:42:28.320Z,94.50
2023-04-03T20:44:58.201Z,94.60
2023-04-03T20:47:26.379Z,94.40
2023-04-03T20:49:55.479Z,94.70
2023-04-03T20:52:23.313Z,94.50
2023-04-03T20:54:52.617Z,94.70
2023-04-03T20:57:20.848Z,94.80
2023-04-03T20:59:48.986Z,94.90
2023-04-03T21:02:18.563Z,95.00
2023-04-03T21:04:50.257Z,95.50
2023-04-03T21:07:55.874Z,95.50
2023-04-03T21:11:00.917Z,95.50
2023-04-03T21:14:06.008Z,95.80
2023-04-03T21:16:36.040Z,96.60
2023-04-03T21:19:13.467Z,97.60
2023-04-03T21:21:41.299Z,98.40
2023-04-03T21:24:10.973Z,98.80
2023-04-03T21:26:39.612Z,99.20
2023-04-03T21:29:08.081Z,99.80
2023-04-03T21:31:49.738Z,99.90
2023-04-03T21:34:20.030Z,99.90
2023-04-03T21:36:49.725Z,99.90
2023-04-03T21:39:17.850Z,99.90
2023-04-03T21:41:46.120Z,99.90
2023-04-03T21:44:13.997Z,99.90
2023-04-03T21:46:42.159Z,99.90
2023-04-03T21:49:09.985Z,99.90
2023-04-03T21:51:39.655Z,99.90
2023-04-03T21:54:07.439Z,99.90
2023-04-03T21:56:35.254Z,99.90
2023-04-03T21:59:03.502Z,99.90
2023-04-03T22:01:32.224Z,99.90
2023-04-03T22:04:02.413Z,99.90
2023-04-03T22:06:30.453Z,99.90
2023-04-03T22:09:02.182Z,99.90
2023-04-03T22:11:30.294Z,99.90
2023-04-03T22:13:58.126Z,99.90
2023-04-03T22:16:26.501Z,99.90
2023-04-03T22:18:54.807Z,99.90
2023-04-03T22:21:22.586Z,99.90
2023-04-03T22:23:50.477Z,99.90
2023-04-03T22:26:19.578Z,99.90
2023-04-03T22:28:48.291Z,99.90
2023-04-03T22:31:16.948Z,99.90
2023-04-03T22:33:46.129Z,99.90
2023-04-03T22:36:14.745Z,99.90
2023-04-03T22:38:43.998Z,99.90
2023-04-03T22:41:11.984Z,99.90
2023-04-03T22:43:42.438Z,99.90
2023-04-03T22:46:11.028Z,99.90
2023-04-03T22:48:42.122Z,99.90
2023-04-03T22:51:10.065Z,99.90
2023-04-03T22:53:38.285Z,99.90
2023-04-03T22:56:10.466Z,99.90
2023-04-03T22:58:38.822Z,99.90
2023-04-03T23:01:09.305Z,99.90
2023-04-03T23:03:38.570Z,99.90
2023-04-03T23:06:07.634Z,99.90
2023-04-03T23:08:37.911Z,99.90
2023-04-03T23:11:09.093Z,99.80
2023-04-03T23:13:36.920Z,99.90
2023-04-03T23:16:05.597Z,99.90
2023-04-03T23:18:34.770Z,99.90
2023-04-03T23:21:03.720Z,99.90
2023-04-03T23:23:32.076Z,99.90
2023-04-03T23:26:01.222Z,99.90
2023-04-03T23:28:29.816Z,99.90
2023-04-03T23:31:01.420Z,99.90
2023-04-03T23:33:30.271Z,99.90
2023-04-03T23:36:00.163Z,99.90
2023-04-03T23:38:28.192Z,99.90
2023-04-03T23:40:56.446Z,99.90
2023-04-03T23:43:24.230Z,99.90
2023-04-03T23:45:52.451Z,99.90
2023-04-03T23:48:20.422Z,99.90
2023-04-03T23:50:48.196Z,99.90
2023-04-03T23:53:18.232Z,99.90
2023-04-03T23:55:46.027Z,99.90
2023-04-03T23:58:13.964Z,99.90
