createdAt,value
2023-05-05T00:00:20.851Z,90.96
2023-05-05T00:05:23.928Z,91.33
2023-05-05T00:10:25.435Z,91.88
2023-05-05T00:15:27.455Z,92.57
2023-05-05T00:20:28.767Z,94.45
2023-05-05T00:25:30.098Z,94.47
2023-05-05T00:30:33.524Z,91.97
2023-05-05T00:35:34.876Z,91.87
2023-05-05T00:40:37.061Z,92.93
2023-05-05T00:45:42.653Z,93.35
2023-05-05T00:50:45.192Z,91.80
2023-05-05T00:55:46.566Z,93.40
2023-05-05T01:00:48.588Z,93.90
2023-05-05T01:06:04.903Z,93.61
2023-05-05T01:11:27.069Z,95.26
2023-05-05T01:16:30.799Z,94.46
2023-05-05T01:21:36.180Z,94.84
2023-05-05T01:26:43.711Z,96.19
2023-05-05T01:31:51.914Z,96.07
2023-05-05T01:36:57.108Z,96.75
2023-05-05T01:42:02.464Z,98.13
2023-05-05T01:47:05.017Z,99.63
2023-05-05T01:52:06.767Z,100.00
2023-05-05T01:57:10.012Z,100.00
2023-05-05T02:02:12.998Z,100.00
2023-05-05T02:07:15.250Z,100.00
2023-05-05T02:12:18.546Z,100.00
2023-05-05T02:17:21.762Z,100.00
2023-05-05T02:22:23.080Z,100.00
2023-05-05T02:27:25.396Z,100.00
2023-05-05T02:32:31.454Z,100.00
2023-05-05T02:37:33.936Z,100.00
2023-05-05T02:42:36.812Z,100.00
2023-05-05T02:47:38.871Z,100.00
2023-05-05T02:52:40.314Z,100.00
2023-05-05T02:57:47.467Z,100.00
2023-05-05T03:02:48.856Z,100.00
2023-05-05T03:08:02.357Z,100.00
2023-05-05T03:13:06.896Z,100.00
2023-05-05T03:18:09.008Z,100.00
2023-05-05T03:23:10.967Z,100.00
2023-05-05T03:28:12.589Z,100.00
2023-05-05T03:33:13.977Z,100.00
2023-05-05T03:38:15.281Z,100.00
2023-05-05T03:43:16.834Z,100.00
2023-05-05T03:48:18.134Z,100.00
2023-05-05T03:53:19.432Z,100.00
2023-05-05T03:58:20.851Z,100.00
2023-05-05T04:03:22.667Z,100.00
2023-05-05T04:08:24.165Z,100.00
2023-05-05T04:13:25.527Z,100.00
2023-05-05T04:18:26.920Z,100.00
2023-05-05T04:23:28.269Z,100.00
2023-05-05T04:28:29.780Z,100.00
2023-05-05T04:33:31.209Z,100.00
2023-05-05T04:38:32.832Z,100.00
2023-05-05T04:43:34.329Z,100.00
2023-05-05T04:48:37.044Z,100.00
2023-05-05T04:53:38.537Z,100.00
2023-05-05T04:58:39.846Z,99.88
2023-05-05T05:03:41.471Z,99.05
2023-05-05T05:08:42.901Z,100.00
2023-05-05T05:13:44.205Z,100.00
2023-05-05T05:18:45.581Z,98.46
2023-05-05T05:23:47.322Z,95.35
2023-05-05T05:28:48.849Z,95.48
2023-05-05T05:33:51.009Z,96.95
2023-05-05T05:38:52.305Z,96.17
2023-05-05T05:43:53.635Z,94.07
2023-05-05T05:48:55.009Z,91.69
2023-05-05T05:53:57.491Z,88.20
2023-05-05T05:59:01.358Z,81.84
2023-05-05T06:04:02.950Z,79.08
2023-05-05T06:09:04.279Z,82.18
2023-05-05T06:14:05.631Z,79.36
2023-05-05T06:19:09.588Z,81.70
2023-05-05T06:24:10.906Z,79.19
2023-05-05T06:29:12.423Z,74.11
2023-05-05T06:34:13.837Z,74.08
2023-05-05T06:39:16.172Z,70.80
2023-05-05T06:44:17.588Z,67.43
2023-05-05T06:49:18.999Z,63.24
2023-05-05T06:54:20.377Z,66.92
2023-05-05T06:59:21.663Z,61.78
2023-05-05T07:04:23.052Z,57.83
2023-05-05T07:09:24.375Z,53.72
2023-05-05T07:14:26.163Z,52.84
2023-05-05T07:19:27.506Z,56.34
2023-05-05T07:24:28.822Z,52.46
2023-05-05T07:29:30.856Z,55.65
2023-05-05T07:34:34.300Z,52.64
2023-05-05T07:39:35.755Z,51.41
2023-05-05T07:44:37.068Z,49.93
2023-05-05T07:49:38.369Z,51.14
2023-05-05T07:54:39.756Z,48.10
2023-05-05T07:59:43.370Z,49.96
2023-05-05T08:04:44.795Z,52.23
2023-05-05T08:09:46.190Z,49.07
2023-05-05T08:14:47.580Z,45.85
2023-05-05T08:19:51.518Z,48.73
2023-05-05T08:24:52.861Z,45.29
2023-05-05T08:29:54.160Z,43.89
2023-05-05T08:34:56.474Z,42.99
2023-05-05T08:39:58.461Z,41.88
2023-05-05T08:44:59.931Z,40.29
2023-05-05T08:50:02.037Z,41.75
2023-05-05T08:55:12.825Z,40.06
2023-05-05T09:00:14.640Z,39.94
2023-05-05T09:05:17.638Z,42.23
2023-05-05T09:10:19.004Z,44.20
2023-05-05T09:15:20.571Z,40.06
2023-05-05T09:20:22.161Z,39.67
2023-05-05T09:25:23.477Z,39.64
2023-05-05T09:30:25.235Z,43.16
2023-05-05T09:35:26.799Z,40.62
2023-05-05T09:40:44.029Z,39.03
2023-05-05T09:45:46.078Z,37.22
2023-05-05T09:50:47.766Z,39.58
2023-05-05T09:56:07.474Z,48.50
2023-05-05T10:01:21.088Z,49.54
2023-05-05T10:06:39.070Z,52.42
2023-05-05T10:11:44.884Z,54.23
2023-05-05T10:16:50.836Z,55.10
2023-05-05T10:21:53.113Z,57.44
2023-05-05T10:26:56.354Z,58.10
2023-05-05T10:32:08.736Z,60.52
2023-05-05T10:37:19.032Z,65.44
2023-05-05T10:42:21.083Z,67.56
2023-05-05T10:47:22.617Z,66.34
2023-05-05T10:52:37.784Z,61.65
2023-05-05T10:57:40.521Z,43.38
2023-05-05T11:02:42.001Z,43.21
2023-05-05T11:07:47.309Z,43.09
2023-05-05T11:12:52.072Z,41.27
2023-05-05T11:17:54.331Z,42.16
2023-05-05T11:23:05.348Z,43.52
2023-05-05T11:28:07.102Z,47.83
2023-05-05T11:33:25.568Z,48.53
2023-05-05T11:38:33.264Z,52.16
2023-05-05T11:43:34.639Z,52.34
2023-05-05T11:48:43.912Z,51.75
2023-05-05T11:53:46.470Z,48.18
2023-05-05T11:59:06.087Z,49.59
2023-05-05T12:04:08.537Z,48.86
2023-05-05T12:09:20.125Z,54.19
2023-05-05T12:14:21.746Z,55.32
2023-05-05T12:19:23.699Z,56.36
2023-05-05T12:24:25.058Z,57.73
2023-05-05T12:29:28.664Z,55.77
2023-05-05T12:34:31.249Z,61.08
2023-05-05T12:39:36.549Z,64.75
2023-05-05T12:44:38.850Z,64.42
2023-05-05T12:49:50.399Z,64.88
2023-05-05T12:54:54.862Z,78.33
2023-05-05T12:59:56.590Z,86.96
2023-05-05T13:04:57.970Z,92.71
2023-05-05T13:10:06.834Z,80.97
2023-05-05T13:15:08.757Z,74.08
2023-05-05T13:20:11.241Z,75.55
2023-05-05T13:25:12.777Z,71.00
2023-05-05T13:30:14.368Z,71.01
2023-05-05T13:35:16.537Z,77.71
2023-05-05T13:40:18.279Z,75.69
2023-05-05T13:45:19.757Z,71.66
2023-05-05T13:50:21.081Z,74.02
2023-05-05T13:55:22.583Z,77.63
2023-05-05T14:00:24.001Z,82.20
2023-05-05T14:05:25.392Z,78.27
2023-05-05T14:10:29.703Z,85.57
2023-05-05T14:15:31.046Z,86.50
2023-05-05T14:20:32.404Z,81.17
2023-05-05T14:25:33.801Z,73.67
2023-05-05T14:30:35.196Z,79.66
2023-05-05T14:35:36.563Z,83.31
2023-05-05T14:40:37.887Z,80.97
2023-05-05T14:45:39.403Z,76.22
2023-05-05T14:50:42.384Z,75.91
2023-05-05T14:55:44.455Z,74.36
2023-05-05T15:00:45.823Z,76.41
2023-05-05T15:05:47.146Z,78.75
2023-05-05T15:10:48.461Z,81.90
2023-05-05T15:15:50.034Z,76.06
2023-05-05T15:20:51.428Z,77.43
2023-05-05T15:25:52.744Z,82.21
2023-05-05T15:30:54.067Z,82.18
2023-05-05T15:35:55.364Z,80.86
2023-05-05T15:40:56.702Z,78.58
2023-05-05T15:45:58.022Z,76.85
2023-05-05T15:50:59.332Z,78.57
2023-05-05T15:56:00.765Z,77.05
2023-05-05T16:01:02.179Z,77.34
2023-05-05T16:06:03.616Z,78.96
2023-05-05T16:11:05.047Z,74.58
2023-05-05T16:16:06.789Z,77.07
2023-05-05T16:21:08.175Z,77.11
2023-05-05T16:26:09.480Z,76.00
2023-05-05T16:31:11.130Z,71.39
2023-05-05T16:36:12.823Z,73.76
2023-05-05T16:41:14.254Z,74.95
2023-05-05T16:46:15.715Z,74.83
2023-05-05T16:51:17.015Z,73.16
2023-05-05T16:56:18.392Z,73.64
2023-05-05T17:01:19.787Z,77.75
2023-05-05T17:06:21.100Z,78.98
2023-05-05T17:11:22.567Z,80.62
2023-05-05T17:16:23.954Z,80.25
2023-05-05T17:21:25.291Z,81.85
2023-05-05T17:26:26.594Z,86.90
2023-05-05T17:31:28.007Z,87.18
2023-05-05T17:36:29.401Z,89.23
2023-05-05T17:41:30.822Z,89.18
2023-05-05T17:46:32.127Z,90.01
2023-05-05T17:51:33.508Z,90.17
2023-05-05T17:56:36.650Z,91.81
2023-05-05T18:01:38.025Z,91.55
2023-05-05T18:06:39.340Z,91.69
2023-05-05T18:11:42.097Z,91.43
2023-05-05T18:16:48.646Z,93.23
2023-05-05T18:21:51.560Z,95.73
2023-05-05T18:26:52.894Z,95.29
2023-05-05T18:31:54.906Z,97.42
2023-05-05T18:36:57.080Z,97.73
2023-05-05T18:41:58.419Z,97.90
2023-05-05T18:46:59.833Z,98.62
2023-05-05T18:52:01.248Z,99.04
2023-05-05T18:57:03.394Z,98.04
2023-05-05T19:02:04.731Z,97.96
2023-05-05T19:07:06.490Z,99.10
2023-05-05T19:12:07.880Z,100.00
2023-05-05T19:17:09.206Z,100.00
2023-05-05T19:22:10.525Z,100.00
2023-05-05T19:27:15.383Z,100.00
2023-05-05T19:32:18.720Z,100.00
2023-05-05T19:37:20.469Z,100.00
2023-05-05T19:42:21.767Z,100.00
2023-05-05T19:47:23.156Z,100.00
2023-05-05T19:52:24.506Z,100.00
2023-05-05T19:57:26.309Z,100.00
2023-05-05T20:02:28.424Z,100.00
2023-05-05T20:07:29.804Z,100.00
2023-05-05T20:12:31.194Z,100.00
2023-05-05T20:17:32.551Z,100.00
2023-05-05T20:22:33.969Z,100.00
2023-05-05T20:27:36.097Z,100.00
2023-05-05T20:32:37.988Z,100.00
2023-05-05T20:37:39.356Z,100.00
2023-05-05T20:42:40.724Z,100.00
2023-05-05T20:47:42.077Z,100.00
2023-05-05T20:52:43.392Z,100.00
2023-05-05T20:57:44.703Z,100.00
2023-05-05T21:02:46.197Z,100.00
2023-05-05T21:07:47.657Z,100.00
2023-05-05T21:12:49.044Z,100.00
2023-05-05T21:17:51.134Z,100.00
2023-05-05T21:22:52.520Z,100.00
2023-05-05T21:27:53.818Z,100.00
2023-05-05T21:32:55.208Z,100.00
2023-05-05T21:37:56.613Z,100.00
2023-05-05T21:42:57.980Z,100.00
2023-05-05T21:47:59.335Z,100.00
2023-05-05T21:53:00.654Z,100.00
2023-05-05T21:58:01.928Z,100.00
2023-05-05T22:03:03.492Z,100.00
2023-05-05T22:08:04.866Z,100.00
2023-05-05T22:13:06.371Z,100.00
2023-05-05T22:18:07.830Z,100.00
2023-05-05T22:23:09.295Z,100.00
2023-05-05T22:28:11.344Z,100.00
2023-05-05T22:33:13.090Z,100.00
2023-05-05T22:38:14.408Z,100.00
2023-05-05T22:43:15.752Z,100.00
2023-05-05T22:48:17.150Z,100.00
2023-05-05T22:53:18.510Z,100.00
2023-05-05T22:58:19.825Z,100.00
2023-05-05T23:03:21.124Z,100.00
2023-05-05T23:08:23.963Z,100.00
2023-05-05T23:13:25.426Z,100.00
2023-05-05T23:18:26.741Z,100.00
2023-05-05T23:23:28.022Z,100.00
2023-05-05T23:28:29.325Z,100.00
2023-05-05T23:33:30.765Z,100.00
2023-05-05T23:38:32.067Z,100.00
2023-05-05T23:43:33.426Z,100.00
2023-05-05T23:48:34.734Z,100.00
2023-05-05T23:53:36.021Z,100.00
2023-05-05T23:58:37.514Z,100.00
