createdAt,value
2022-08-14T00:00:00.000Z,10.94
2022-08-14T00:15:00.000Z,10.96
2022-08-14T00:30:00.000Z,11.13
2022-08-14T00:45:00.000Z,10.75
2022-08-14T01:00:00.000Z,10.66
2022-08-14T01:15:00.000Z,11.25
2022-08-14T01:30:00.000Z,11.32
2022-08-14T01:45:00.000Z,10.73
2022-08-14T02:00:00.000Z,11.37
2022-08-14T02:15:00.000Z,11.7
2022-08-14T02:30:00.000Z,10.7
2022-08-14T02:45:00.000Z,11.34
2022-08-14T03:00:00.000Z,10.52
2022-08-14T03:15:00.000Z,11.2
2022-08-14T03:30:00.000Z,12.38
2022-08-14T03:45:00.000Z,12.61
2022-08-14T04:00:00.000Z,11.49
2022-08-14T04:15:00.000Z,12.24
2022-08-14T04:30:00.000Z,11.26
2022-08-14T04:45:00.000Z,11.26
2022-08-14T05:00:00.000Z,11.89
2022-08-14T05:15:00.000Z,10.85
2022-08-14T05:30:00.000Z,10.76
2022-08-14T05:45:00.000Z,10.72
2022-08-14T06:00:00.000Z,10.42
2022-08-14T06:15:00.000Z,10.35
2022-08-14T06:30:00.000Z,9.98
2022-08-14T06:45:00.000Z,9.86
2022-08-14T07:00:00.000Z,9.55
2022-08-14T07:15:00.000Z,7.51
2022-08-14T07:30:00.000Z,7.52
2022-08-14T07:45:00.000Z,7.33
2022-08-14T08:00:00.000Z,7.65
2022-08-14T08:15:00.000Z,7.26
2022-08-14T08:30:00.000Z,7.51
2022-08-14T08:45:00.000Z,7.44
2022-08-14T09:00:00.000Z,7.62
2022-08-14T09:15:00.000Z,8.61
2022-08-14T09:30:00.000Z,7.73
2022-08-14T09:45:00.000Z,8.51
2022-08-14T10:00:00.000Z,9.59
2022-08-14T10:15:00.000Z,9.68
2022-08-14T10:30:00.000Z,9.72
2022-08-14T10:45:00.000Z,11.47
2022-08-14T11:00:00.000Z,10.27
2022-08-14T11:15:00.000Z,10.51
2022-08-14T11:30:00.000Z,10.26
2022-08-14T11:45:00.000Z,10.31
2022-08-14T12:00:00.000Z,10.27
2022-08-14T12:15:00.000Z,10.51
2022-08-14T12:30:00.000Z,10.58
2022-08-14T12:45:00.000Z,10.69
2022-08-14T13:00:00.000Z,10.33
2022-08-14T13:15:00.000Z,10.56
2022-08-14T13:30:00.000Z,10.64
2022-08-14T13:45:00.000Z,10.45
2022-08-14T14:00:00.000Z,10.49
2022-08-14T14:15:00.000Z,10.74
2022-08-14T14:30:00.000Z,10.46
2022-08-14T14:45:00.000Z,10.47
2022-08-14T15:00:00.000Z,11.05
2022-08-14T15:15:00.000Z,11.65
2022-08-14T15:30:00.000Z,12.35
2022-08-14T15:45:00.000Z,13.47
2022-08-14T16:00:00.000Z,14.12
2022-08-14T16:15:00.000Z,14.31
2022-08-14T16:30:00.000Z,14.41
2022-08-14T16:45:00.000Z,14.66
2022-08-14T17:00:00.000Z,14.93
2022-08-14T17:15:00.000Z,14.47
2022-08-14T17:30:00.000Z,15.41
2022-08-14T17:45:00.000Z,15.59
2022-08-14T18:00:00.000Z,16.48
2022-08-14T18:15:00.000Z,16.78
2022-08-14T18:30:00.000Z,18.82
2022-08-14T18:45:00.000Z,19.82
2022-08-14T19:00:00.000Z,20.22
2022-08-14T19:15:00.000Z,20.74
2022-08-14T19:30:00.000Z,20.71
2022-08-14T19:45:00.000Z,21.21
2022-08-14T20:00:00.000Z,21.54
2022-08-14T20:15:00.000Z,21.35
2022-08-14T20:30:00.000Z,23.32
2022-08-14T20:45:00.000Z,23.28
2022-08-14T21:00:00.000Z,26.66
2022-08-14T21:15:00.000Z,23.47
2022-08-14T21:30:00.000Z,25.51
2022-08-14T21:45:00.000Z,26.05
2022-08-14T22:00:00.000Z,27.33
2022-08-14T22:15:00.000Z,28.33
2022-08-14T22:30:00.000Z,24.84
2022-08-14T22:45:00.000Z,24.96
2022-08-14T23:00:00.000Z,26.02
2022-08-14T23:15:00.000Z,22.24
2022-08-14T23:30:00.000Z,22.14
2022-08-14T23:45:00.000Z,23.25
