createdAt,value
2019-04-21T00:01:05.712Z,100641.78
2019-04-21T00:03:38.431Z,100636.31
2019-04-21T00:06:24.972Z,100633.88
2019-04-21T00:08:56.611Z,100641.34
2019-04-21T00:11:26.457Z,100633.65
2019-04-21T00:13:47.001Z,100638.13
2019-04-21T00:16:07.465Z,100632.08
2019-04-21T00:18:48.494Z,100627.73
2019-04-21T00:21:21.158Z,100625.96
2019-04-21T00:23:56.145Z,100624.31
2019-04-21T00:26:31.766Z,100619.69
2019-04-21T00:29:04.098Z,100627.04
2019-04-21T00:31:30.899Z,100622.30
2019-04-21T00:33:45.992Z,100623.58
2019-04-21T00:36:18.580Z,100621.84
2019-04-21T00:39:14.356Z,100624.43
2019-04-21T00:41:40.238Z,100620.53
2019-04-21T00:43:57.065Z,100618.34
2019-04-21T00:46:32.360Z,100616.33
2019-04-21T00:49:03.106Z,100617.13
2019-04-21T00:51:46.638Z,100618.49
2019-04-21T00:54:16.755Z,100614.13
2019-04-21T00:56:45.577Z,100613.98
2019-04-21T00:59:18.018Z,100613.58
2019-04-21T01:01:46.221Z,100615.72
2019-04-21T01:04:16.884Z,100611.31
2019-04-21T01:06:53.039Z,100606.51
2019-04-21T01:09:09.427Z,100611.77
2019-04-21T01:11:44.978Z,100606.69
2019-04-21T01:14:22.701Z,100606.13
2019-04-21T01:16:48.573Z,100605.16
2019-04-21T01:19:17.351Z,100605.16
2019-04-21T01:21:25.878Z,100603.97
2019-04-21T01:24:04.891Z,100604.70
2019-04-21T01:26:39.352Z,100599.56
2019-04-21T01:29:13.264Z,100600.06
2019-04-21T01:31:41.648Z,100601.32
2019-04-21T01:34:14.838Z,100606.98
2019-04-21T01:36:46.140Z,100597.86
2019-04-21T01:39:21.298Z,100596.58
2019-04-21T01:41:51.309Z,100593.92
2019-04-21T01:44:25.741Z,100598.20
2019-04-21T01:46:45.604Z,100591.42
2019-04-21T01:49:11.558Z,100592.77
2019-04-21T01:52:02.909Z,100594.92
2019-04-21T01:54:33.265Z,100586.79
2019-04-21T01:57:07.313Z,100584.75
2019-04-21T01:59:35.349Z,100584.30
2019-04-21T02:02:13.361Z,100584.36
2019-04-21T02:07:14.777Z,100585.27
2019-04-21T02:09:44.335Z,100581.12
2019-04-21T02:12:13.516Z,100575.06
2019-04-21T02:14:50.369Z,100572.47
2019-04-21T02:17:14.568Z,100566.88
2019-04-21T02:19:39.048Z,100563.78
2019-04-21T02:22:10.790Z,100566.17
2019-04-21T02:24:55.315Z,100569.63
2019-04-21T02:27:19.225Z,100567.42
2019-04-21T02:29:51.227Z,100569.97
2019-04-21T02:32:26.090Z,100578.61
2019-04-21T02:35:04.131Z,100574.41
2019-04-21T02:37:38.343Z,100579.02
2019-04-21T02:40:04.247Z,100581.20
2019-04-21T02:42:32.898Z,100584.12
2019-04-21T02:45:05.495Z,100585.05
2019-04-21T02:50:21.593Z,100581.61
2019-04-21T02:55:04.062Z,100583.07
2019-04-21T02:57:35.066Z,100581.36
2019-04-21T03:00:06.909Z,100581.33
2019-04-21T03:07:47.869Z,100572.08
2019-04-21T03:10:18.270Z,100574.71
2019-04-21T03:20:19.047Z,100570.54
2019-04-21T03:25:33.565Z,100577.73
2019-04-21T03:30:31.887Z,100576.92
2019-04-21T03:33:23.881Z,100578.34
2019-04-21T03:38:13.086Z,100573.33
2019-04-21T03:42:47.846Z,100569.84
2019-04-21T03:45:32.721Z,100566.02
2019-04-21T03:47:57.120Z,100564.80
2019-04-21T03:50:27.898Z,100565.72
2019-04-21T03:58:15.252Z,100564.20
2019-04-21T04:01:04.140Z,100556.79
2019-04-21T04:06:08.041Z,100560.92
2019-04-21T04:09:12.794Z,100553.90
2019-04-21T04:11:43.763Z,100547.84
2019-04-21T04:16:31.285Z,100556.21
2019-04-21T04:18:59.124Z,100556.35
2019-04-21T04:21:37.563Z,100563.15
2019-04-21T04:24:09.026Z,100556.89
2019-04-21T04:26:31.562Z,100561.63
2019-04-21T04:36:50.278Z,100556.11
2019-04-21T04:49:40.452Z,100572.87
2019-04-21T04:52:09.370Z,100570.49
2019-04-21T04:54:41.749Z,100566.73
2019-04-21T04:57:10.000Z,100566.80
2019-04-21T05:02:15.272Z,100570.58
2019-04-21T05:04:35.428Z,100571.37
2019-04-21T05:12:17.541Z,100577.66
2019-04-21T05:14:39.045Z,100581.34
2019-04-21T05:17:15.760Z,100571.11
2019-04-21T05:19:44.476Z,100564.53
2019-04-21T05:22:12.170Z,100569.17
2019-04-21T05:24:28.411Z,100561.78
2019-04-21T05:26:59.565Z,100563.23
2019-04-21T05:29:47.205Z,100569.84
2019-04-21T05:35:01.604Z,100555.08
2019-04-21T05:40:37.107Z,100547.80
2019-04-21T05:43:17.134Z,100551.34
2019-04-21T05:45:48.787Z,100547.59
2019-04-21T05:48:23.156Z,100543.05
2019-04-21T05:50:49.529Z,100543.35
2019-04-21T05:53:31.453Z,100536.57
2019-04-21T05:55:57.773Z,100539.32
2019-04-21T05:58:29.912Z,100534.71
2019-04-21T06:06:15.106Z,100532.94
2019-04-21T06:08:46.913Z,100528.76
2019-04-21T06:11:13.182Z,100528.01
2019-04-21T06:13:48.176Z,100519.55
2019-04-21T06:16:13.866Z,100516.19
2019-04-21T06:18:47.963Z,100519.46
2019-04-21T06:21:16.547Z,100517.55
2019-04-21T06:23:45.604Z,100523.97
2019-04-21T06:26:46.877Z,100516.14
2019-04-21T06:31:40.920Z,100517.12
2019-04-21T06:33:54.084Z,100523.27
2019-04-21T06:39:27.454Z,100516.49
2019-04-21T06:41:53.116Z,100518.33
2019-04-21T06:44:27.315Z,100521.27
2019-04-21T06:47:03.348Z,100519.02
2019-04-21T06:49:27.552Z,100521.52
2019-04-21T06:52:11.443Z,100512.41
2019-04-21T06:54:33.887Z,100514.39
2019-04-21T06:56:56.778Z,100511.41
2019-04-21T06:59:34.141Z,100516.88
2019-04-21T07:02:29.035Z,100517.66
2019-04-21T07:04:36.814Z,100525.00
2019-04-21T07:07:05.177Z,100526.66
2019-04-21T07:09:36.421Z,100523.64
2019-04-21T07:12:07.482Z,100528.16
2019-04-21T07:20:02.092Z,100514.14
2019-04-21T07:22:19.461Z,100510.81
2019-04-21T07:24:42.898Z,100506.49
2019-04-21T07:27:19.008Z,100508.31
2019-04-21T07:29:50.677Z,100498.13
2019-04-21T07:32:14.104Z,100492.00
2019-04-21T07:34:52.282Z,100490.00
2019-04-21T07:37:17.390Z,100495.39
2019-04-21T07:39:51.211Z,100489.77
2019-04-21T07:42:18.507Z,100485.80
2019-04-21T07:44:46.354Z,100484.78
2019-04-21T07:47:26.494Z,100484.34
2019-04-21T07:50:00.856Z,100480.00
2019-04-21T07:52:39.505Z,100483.98
2019-04-21T07:57:31.576Z,100475.41
2019-04-21T08:02:43.745Z,100477.85
2019-04-21T08:05:13.525Z,100473.06
2019-04-21T08:10:13.962Z,100477.53
2019-04-21T08:12:43.191Z,100470.84
2019-04-21T08:15:24.347Z,100470.06
2019-04-21T08:17:47.197Z,100464.59
2019-04-21T08:20:18.500Z,100456.86
2019-04-21T08:22:51.679Z,100457.06
2019-04-21T08:25:19.381Z,100448.73
2019-04-21T08:27:55.534Z,100457.64
2019-04-21T08:30:30.570Z,100453.55
2019-04-21T08:38:16.823Z,100448.29
2019-04-21T08:40:52.879Z,100446.23
2019-04-21T08:43:30.621Z,100439.24
2019-04-21T08:45:57.392Z,100438.67
2019-04-21T08:48:22.421Z,100437.75
2019-04-21T08:51:05.968Z,100438.73
2019-04-21T08:53:35.767Z,100438.59
2019-04-21T08:58:59.022Z,100441.11
2019-04-21T09:01:30.354Z,100435.31
2019-04-21T09:03:59.794Z,100427.01
2019-04-21T09:06:52.574Z,100419.46
2019-04-21T09:09:08.163Z,100416.69
2019-04-21T09:11:36.339Z,100413.93
2019-04-21T09:14:07.106Z,100412.50
2019-04-21T09:16:30.637Z,100402.11
2019-04-21T09:19:04.669Z,100398.45
2019-04-21T09:21:43.649Z,100399.11
2019-04-21T09:24:16.151Z,100398.20
2019-04-21T09:26:46.047Z,100404.05
2019-04-21T09:31:59.573Z,100390.19
2019-04-21T09:35:24.053Z,100376.32
2019-04-21T09:37:20.332Z,100381.77
2019-04-21T09:39:45.198Z,100374.41
2019-04-21T09:42:19.334Z,100372.81
2019-04-21T09:44:51.983Z,100367.97
2019-04-21T09:47:22.933Z,100374.30
2019-04-21T09:49:50.203Z,100368.48
2019-04-21T09:52:27.868Z,100359.16
2019-04-21T09:55:01.785Z,100355.25
2019-04-21T09:57:34.714Z,100355.25
2019-04-21T10:00:04.857Z,100349.87
2019-04-21T10:02:37.554Z,100336.58
2019-04-21T10:05:07.782Z,100331.73
2019-04-21T10:07:41.726Z,100326.48
2019-04-21T10:10:12.807Z,100326.80
2019-04-21T10:12:45.695Z,100319.51
2019-04-21T10:15:16.803Z,100326.50
2019-04-21T10:17:52.399Z,100316.42
2019-04-21T10:20:22.383Z,100313.12
2019-04-21T10:22:53.011Z,100313.12
2019-04-21T10:25:38.668Z,100307.50
2019-04-21T10:28:01.506Z,100300.78
2019-04-21T10:30:31.277Z,100288.92
2019-04-21T10:33:02.347Z,100304.12
2019-04-21T10:35:35.324Z,100289.62
2019-04-21T10:38:20.559Z,100296.12
2019-04-21T10:40:41.451Z,100288.46
2019-04-21T10:43:13.525Z,100285.77
2019-04-21T10:45:50.619Z,100284.66
2019-04-21T10:48:30.153Z,100281.83
2019-04-21T10:51:10.654Z,100276.67
2019-04-21T10:53:43.054Z,100277.22
2019-04-21T10:59:12.100Z,100278.84
2019-04-21T11:01:49.178Z,100269.53
2019-04-21T11:04:25.435Z,100267.49
2019-04-21T11:06:58.268Z,100265.41
2019-04-21T11:09:26.370Z,100265.41
2019-04-21T11:11:56.002Z,100255.46
2019-04-21T11:14:25.434Z,100262.43
2019-04-21T11:16:58.437Z,100262.34
2019-04-21T11:19:30.677Z,100254.53
2019-04-21T11:22:00.869Z,100255.41
2019-04-21T11:24:31.409Z,100248.77
2019-04-21T11:27:01.849Z,100253.45
2019-04-21T11:29:31.399Z,100244.63
2019-04-21T11:32:01.035Z,100244.54
2019-04-21T11:34:43.165Z,100243.85
2019-04-21T11:37:16.424Z,100236.22
2019-04-21T11:39:52.116Z,100236.22
2019-04-21T11:42:20.005Z,100237.56
2019-04-21T11:44:49.538Z,100231.88
2019-04-21T11:47:28.033Z,100235.73
2019-04-21T11:49:57.316Z,100230.86
2019-04-21T11:52:31.009Z,100222.28
2019-04-21T11:55:00.893Z,100218.56
2019-04-21T11:57:39.303Z,100211.20
2019-04-21T12:00:05.970Z,100216.98
2019-04-21T12:02:35.498Z,100211.61
2019-04-21T12:08:02.046Z,100203.58
2019-04-21T12:10:31.529Z,100206.44
2019-04-21T12:13:04.230Z,100204.66
2019-04-21T12:15:36.762Z,100194.50
2019-04-21T12:18:06.091Z,100183.80
2019-04-21T12:20:39.802Z,100194.30
2019-04-21T12:23:14.319Z,100180.48
2019-04-21T12:28:20.083Z,100187.29
2019-04-21T12:30:51.686Z,100171.92
2019-04-21T12:33:42.200Z,100177.66
2019-04-21T12:36:13.782Z,100171.83
2019-04-21T12:38:53.589Z,100160.20
2019-04-21T12:41:26.577Z,100163.48
2019-04-21T12:46:31.841Z,100145.82
2019-04-21T12:49:13.885Z,100144.38
2019-04-21T12:51:55.556Z,100147.67
2019-04-21T12:54:33.563Z,100137.85
2019-04-21T12:57:05.428Z,100144.58
2019-04-21T12:59:42.658Z,100135.50
2019-04-21T13:02:22.259Z,100122.59
2019-04-21T13:04:53.016Z,100123.38
2019-04-21T13:07:23.549Z,100120.55
2019-04-21T13:10:00.119Z,100118.53
2019-04-21T13:12:38.017Z,100112.67
2019-04-21T13:15:08.803Z,100112.67
2019-04-21T13:17:47.405Z,100107.69
2019-04-21T13:20:21.123Z,100115.32
2019-04-21T13:23:03.810Z,100109.33
2019-04-21T13:25:38.087Z,100109.75
2019-04-21T13:31:04.831Z,100095.89
2019-04-21T13:33:52.198Z,100097.56
2019-04-21T13:36:25.569Z,100095.38
2019-04-21T13:39:44.361Z,100096.73
2019-04-21T13:42:08.749Z,100091.51
2019-04-21T13:44:30.811Z,100092.36
2019-04-21T13:47:04.743Z,100088.16
2019-04-21T13:49:37.211Z,100075.14
2019-04-21T13:52:06.812Z,100075.77
2019-04-21T13:54:45.557Z,100076.95
2019-04-21T13:57:24.231Z,100082.86
2019-04-21T14:00:05.682Z,100079.82
2019-04-21T14:02:46.848Z,100077.52
2019-04-21T14:05:18.108Z,100073.29
2019-04-21T14:07:48.136Z,100066.73
2019-04-21T14:10:21.892Z,100068.94
2019-04-21T14:12:51.286Z,100069.69
2019-04-21T14:15:22.101Z,100056.30
2019-04-21T14:17:52.918Z,100065.09
2019-04-21T14:20:31.520Z,100060.95
2019-04-21T14:23:13.521Z,100062.39
2019-04-21T14:25:37.644Z,100060.39
2019-04-21T14:28:10.193Z,100054.01
2019-04-21T14:30:44.140Z,100053.41
2019-04-21T14:33:14.208Z,100049.73
2019-04-21T14:35:47.142Z,100043.28
2019-04-21T14:38:18.571Z,100040.98
2019-04-21T14:40:48.677Z,100038.05
2019-04-21T14:43:23.641Z,100008.31
2019-04-21T14:45:54.738Z,100033.53
2019-04-21T14:48:43.174Z,100026.41
2019-04-21T14:51:14.495Z,100034.36
2019-04-21T14:53:54.415Z,100033.02
2019-04-21T14:56:25.043Z,100026.33
2019-04-21T14:58:58.988Z,100023.80
2019-04-21T15:01:29.910Z,100022.83
2019-04-21T15:03:59.878Z,100023.48
2019-04-21T15:06:29.648Z,100017.77
2019-04-21T15:09:03.402Z,100017.64
2019-04-21T15:11:35.987Z,100017.64
2019-04-21T15:14:09.451Z,100016.25
2019-04-21T15:16:42.776Z,100012.94
2019-04-21T15:19:14.801Z,100015.62
2019-04-21T15:21:44.678Z,100018.30
2019-04-21T15:24:14.347Z,100006.14
2019-04-21T15:26:46.534Z,100003.44
2019-04-21T15:29:17.077Z,100003.44
2019-04-21T15:31:46.724Z,100005.75
2019-04-21T15:34:23.934Z,100005.75
2019-04-21T15:36:57.970Z,100001.84
2019-04-21T15:39:31.825Z,99992.13
2019-04-21T15:42:02.718Z,99991.33
2019-04-21T15:44:32.556Z,99977.33
2019-04-21T15:47:02.110Z,99984.95
2019-04-21T15:49:56.898Z,99984.95
2019-04-21T15:52:22.146Z,99985.58
2019-04-21T15:54:54.603Z,99986.78
2019-04-21T15:57:40.580Z,99985.28
2019-04-21T16:00:24.636Z,99986.64
2019-04-21T16:03:00.422Z,99985.16
2019-04-21T16:05:28.637Z,99983.55
2019-04-21T16:07:58.216Z,99981.49
2019-04-21T16:10:40.865Z,99979.50
2019-04-21T16:13:03.481Z,99975.48
2019-04-21T16:15:34.608Z,99975.28
2019-04-21T16:18:05.599Z,99975.90
2019-04-21T16:20:35.513Z,99974.67
2019-04-21T16:23:06.689Z,99973.65
2019-04-21T16:25:36.956Z,99969.27
2019-04-21T16:28:06.966Z,99973.84
2019-04-21T16:30:36.349Z,99967.38
2019-04-21T16:33:06.019Z,99968.75
2019-04-21T16:35:35.753Z,99969.73
2019-04-21T16:38:06.094Z,99970.52
2019-04-21T16:40:46.806Z,99962.23
2019-04-21T16:43:07.990Z,99968.75
2019-04-21T16:45:39.014Z,99960.59
2019-04-21T16:48:09.491Z,99958.49
2019-04-21T16:50:39.499Z,99966.23
2019-04-21T16:53:16.706Z,99962.17
2019-04-21T16:55:48.981Z,99961.19
2019-04-21T16:58:28.756Z,99958.91
2019-04-21T17:01:03.261Z,99966.53
2019-04-21T17:03:30.635Z,99961.22
2019-04-21T17:06:04.351Z,99958.44
2019-04-21T17:08:31.834Z,99957.60
2019-04-21T17:13:33.578Z,99962.64
2019-04-21T17:16:30.064Z,99961.56
2019-04-21T17:16:32.052Z,99965.77
2019-04-21T17:18:47.636Z,99965.63
2019-04-21T17:21:08.757Z,99969.45
2019-04-21T17:23:38.440Z,99969.17
2019-04-21T17:26:08.976Z,99977.03
2019-04-21T17:28:38.605Z,99972.04
2019-04-21T17:31:08.524Z,99979.94
2019-04-21T17:33:39.224Z,99971.20
2019-04-21T17:36:09.256Z,99980.84
2019-04-21T17:38:39.722Z,99975.09
2019-04-21T17:41:16.587Z,99982.67
2019-04-21T17:43:41.637Z,99978.54
2019-04-21T17:46:13.642Z,99980.51
2019-04-21T17:48:42.944Z,99978.70
2019-04-21T17:51:14.100Z,99981.13
2019-04-21T17:53:49.390Z,99986.80
2019-04-21T17:56:43.922Z,99984.70
2019-04-21T17:59:02.901Z,99990.80
2019-04-21T18:01:41.952Z,99987.80
2019-04-21T18:04:24.118Z,99994.14
2019-04-21T18:07:02.098Z,99991.44
2019-04-21T18:09:45.418Z,99992.39
2019-04-21T18:12:10.929Z,99992.67
2019-04-21T18:14:22.623Z,99993.36
2019-04-21T18:16:53.503Z,99998.61
2019-04-21T18:19:27.896Z,99999.95
2019-04-21T18:22:05.526Z,100005.36
2019-04-21T18:24:45.949Z,100010.45
2019-04-21T18:27:09.761Z,100006.22
2019-04-21T18:29:37.121Z,100010.39
2019-04-21T18:32:06.639Z,100008.14
2019-04-21T18:34:42.872Z,100012.48
2019-04-21T18:37:35.034Z,100016.45
2019-04-21T18:40:06.712Z,100013.30
2019-04-21T18:42:55.520Z,100017.60
2019-04-21T18:48:14.344Z,100017.37
2019-04-21T18:53:41.385Z,100021.38
2019-04-21T18:55:59.913Z,100019.69
2019-04-21T18:58:26.758Z,100026.84
2019-04-21T19:01:04.517Z,100023.27
2019-04-21T19:03:35.660Z,100024.67
2019-04-21T19:06:08.773Z,100023.72
2019-04-21T19:08:53.488Z,100023.06
2019-04-21T19:11:18.912Z,100022.41
2019-04-21T19:14:23.550Z,100020.70
2019-04-21T19:16:43.162Z,100024.84
2019-04-21T19:19:36.659Z,100028.69
2019-04-21T19:21:40.562Z,100027.27
2019-04-21T19:26:55.595Z,100037.09
2019-04-21T19:29:19.901Z,100038.57
2019-04-21T19:31:49.486Z,100045.73
2019-04-21T19:34:07.734Z,100041.94
2019-04-21T19:36:32.777Z,100043.89
2019-04-21T19:39:10.122Z,100041.67
2019-04-21T19:41:46.842Z,100047.93
2019-04-21T19:44:24.664Z,100048.02
2019-04-21T19:46:55.763Z,100049.74
2019-04-21T19:49:27.831Z,100045.42
2019-04-21T19:51:51.564Z,100051.67
2019-04-21T19:54:20.216Z,100055.92
2019-04-21T19:56:40.905Z,100049.58
2019-04-21T19:59:14.035Z,100052.74
2019-04-21T20:01:41.668Z,100052.91
2019-04-21T20:04:12.377Z,100053.31
2019-04-21T20:06:52.276Z,100058.63
2019-04-21T20:09:28.135Z,100054.37
2019-04-21T20:12:00.867Z,100045.50
2019-04-21T20:14:51.017Z,100048.05
2019-04-21T20:16:59.307Z,100046.17
2019-04-21T20:19:19.222Z,100043.24
2019-04-21T20:21:49.213Z,100047.87
2019-04-21T20:24:25.070Z,100052.12
2019-04-21T20:27:00.131Z,100053.11
2019-04-21T20:29:37.476Z,100055.22
2019-04-21T20:32:16.311Z,100062.72
2019-04-21T20:34:46.139Z,100061.45
2019-04-21T20:37:14.827Z,100060.13
2019-04-21T20:39:28.322Z,100069.12
2019-04-21T20:42:12.779Z,100070.53
2019-04-21T20:44:45.137Z,100066.16
2019-04-21T20:47:11.278Z,100071.13
2019-04-21T20:49:38.555Z,100070.23
2019-04-21T20:52:17.568Z,100068.34
2019-04-21T20:54:48.119Z,100061.46
2019-04-21T20:57:21.905Z,100057.88
2019-04-21T20:59:44.448Z,100056.42
2019-04-21T21:02:21.917Z,100058.17
2019-04-21T21:04:45.794Z,100063.70
2019-04-21T21:07:40.438Z,100058.06
2019-04-21T21:10:00.522Z,100064.90
2019-04-21T21:12:37.300Z,100063.08
2019-04-21T21:14:56.766Z,100011.50
2019-04-21T21:20:05.583Z,100054.52
2019-04-21T21:22:29.159Z,100056.02
2019-04-21T21:25:03.897Z,100065.05
2019-04-21T21:27:32.161Z,100071.69
2019-04-21T21:30:05.597Z,100070.52
2019-04-21T21:32:38.074Z,100066.07
2019-04-21T21:35:12.033Z,100066.86
2019-04-21T21:37:42.774Z,100069.14
2019-04-21T21:40:11.184Z,100072.09
2019-04-21T21:42:29.573Z,100060.64
2019-04-21T21:45:02.934Z,100065.88
2019-04-21T21:47:46.239Z,100063.83
2019-04-21T21:50:07.265Z,100068.40
2019-04-21T21:52:39.823Z,100067.08
2019-04-21T21:54:59.751Z,100062.95
2019-04-21T21:57:34.150Z,100059.93
2019-04-21T22:00:04.727Z,100059.91
2019-04-21T22:02:35.969Z,100060.42
2019-04-21T22:05:09.248Z,100061.47
2019-04-21T22:07:35.571Z,100055.19
2019-04-21T22:10:08.527Z,100057.03
2019-04-21T22:12:49.126Z,100063.70
2019-04-21T22:15:17.306Z,100069.32
2019-04-21T22:18:06.050Z,100053.87
2019-04-21T22:20:33.568Z,100060.03
2019-04-21T22:22:54.278Z,100062.39
2019-04-21T22:25:22.877Z,100062.94
2019-04-21T22:27:48.706Z,100065.50
2019-04-21T22:30:26.892Z,100066.76
2019-04-21T22:32:57.105Z,100072.64
2019-04-21T22:35:30.100Z,100080.87
2019-04-21T22:38:13.988Z,100084.17
2019-04-21T22:40:45.258Z,100086.38
2019-04-21T22:45:55.866Z,100081.23
2019-04-21T22:48:28.588Z,100078.03
2019-04-21T22:50:56.517Z,100077.89
2019-04-21T22:53:27.983Z,100082.69
2019-04-21T22:56:05.814Z,100074.97
2019-04-21T22:58:32.007Z,100066.73
2019-04-21T23:01:01.928Z,100068.88
2019-04-21T23:06:32.336Z,100063.15
2019-04-21T23:09:01.506Z,100056.32
2019-04-21T23:11:38.662Z,100057.42
2019-04-21T23:14:06.518Z,100061.60
2019-04-21T23:16:36.286Z,100056.17
2019-04-21T23:19:20.076Z,100053.68
2019-04-21T23:21:55.294Z,100044.25
2019-04-21T23:24:33.089Z,100050.48
2019-04-21T23:26:52.090Z,100044.98
2019-04-21T23:29:39.589Z,100038.95
2019-04-21T23:31:59.206Z,100039.95
2019-04-21T23:34:19.757Z,100040.83
2019-04-21T23:36:53.040Z,100047.21
2019-04-21T23:39:21.575Z,100051.09
2019-04-21T23:41:47.876Z,100044.61
2019-04-21T23:44:18.810Z,100054.48
2019-04-21T23:46:51.094Z,100054.05
2019-04-21T23:49:31.927Z,100048.87
2019-04-21T23:51:55.610Z,100048.79
2019-04-21T23:54:20.318Z,100043.48
2019-04-21T23:56:53.559Z,100041.06
2019-04-21T23:59:24.919Z,100044.32
