createdAt,value
2022-09-26T00:01:18.935Z,16.80
2022-09-26T00:03:51.573Z,17.20
2022-09-26T00:06:20.315Z,18.35
2022-09-26T00:08:49.484Z,19.63
2022-09-26T00:11:20.683Z,19.08
2022-09-26T00:13:53.038Z,19.53
2022-09-26T00:16:20.890Z,19.50
2022-09-26T00:18:49.990Z,19.55
2022-09-26T00:21:18.322Z,19.80
2022-09-26T00:23:46.363Z,18.63
2022-09-26T00:26:18.151Z,19.50
2022-09-26T00:28:46.386Z,18.85
2022-09-26T00:31:18.517Z,19.10
2022-09-26T00:33:47.035Z,19.98
2022-09-26T00:36:14.706Z,19.88
2022-09-26T00:38:42.230Z,19.90
2022-09-26T00:41:09.970Z,20.70
2022-09-26T00:43:43.650Z,19.63
2022-09-26T00:46:24.043Z,20.10
2022-09-26T00:49:02.997Z,18.88
2022-09-26T00:51:31.848Z,19.48
2022-09-26T00:53:59.404Z,19.58
2022-09-26T00:56:34.122Z,20.70
2022-09-26T00:59:15.717Z,20.33
2022-09-26T01:01:43.349Z,20.17
2022-09-26T01:04:12.663Z,20.08
2022-09-26T01:06:41.518Z,19.98
2022-09-26T01:09:09.317Z,18.50
2022-09-26T01:11:37.990Z,17.23
2022-09-26T01:14:08.727Z,16.52
2022-09-26T01:16:39.311Z,16.38
2022-09-26T01:19:18.235Z,14.65
2022-09-26T01:22:28.259Z,15.07
2022-09-26T01:25:15.325Z,14.82
2022-09-26T01:28:00.440Z,15.77
2022-09-26T01:30:39.870Z,14.88
2022-09-26T01:33:33.302Z,15.55
2022-09-26T01:36:38.425Z,14.88
2022-09-26T01:39:18.113Z,16.00
2022-09-26T01:42:07.320Z,16.02
2022-09-26T01:44:41.860Z,16.00
2022-09-26T01:47:22.115Z,16.73
2022-09-26T01:49:54.091Z,17.38
2022-09-26T01:52:45.231Z,18.35
2022-09-26T01:55:18.051Z,16.88
2022-09-26T01:58:05.587Z,16.85
2022-09-26T02:00:37.654Z,15.70
2022-09-26T02:03:10.955Z,16.40
2022-09-26T02:05:54.219Z,16.60
2022-09-26T02:08:54.149Z,16.17
2022-09-26T02:11:24.702Z,15.52
2022-09-26T02:14:08.249Z,16.92
2022-09-26T02:16:46.657Z,16.27
2022-09-26T02:19:24.165Z,15.73
2022-09-26T02:21:51.990Z,16.92
2022-09-26T02:24:19.737Z,17.50
2022-09-26T02:26:47.262Z,17.08
2022-09-26T02:29:14.902Z,16.55
2022-09-26T02:31:50.541Z,17.33
2022-09-26T02:34:18.994Z,17.08
2022-09-26T02:36:46.432Z,16.55
2022-09-26T02:39:13.936Z,16.48
2022-09-26T02:42:21.688Z,16.33
2022-09-26T02:45:08.029Z,15.95
2022-09-26T02:48:02.478Z,16.42
2022-09-26T02:50:48.676Z,16.55
2022-09-26T02:53:41.499Z,16.52
2022-09-26T02:56:30.088Z,17.02
2022-09-26T02:59:03.450Z,17.40
2022-09-26T03:01:48.403Z,18.50
2022-09-26T03:04:41.470Z,18.00
2022-09-26T03:07:13.846Z,18.63
2022-09-26T03:09:42.374Z,18.17
2022-09-26T03:12:10.503Z,18.77
2022-09-26T03:14:42.240Z,17.63
2022-09-26T03:17:10.152Z,21.13
2022-09-26T03:19:45.408Z,19.67
2022-09-26T03:22:15.990Z,19.73
2022-09-26T03:24:44.269Z,19.45
2022-09-26T03:27:14.419Z,21.23
2022-09-26T03:29:42.025Z,20.75
2022-09-26T03:32:15.310Z,20.13
2022-09-26T03:34:43.249Z,19.23
2022-09-26T03:37:11.378Z,18.17
2022-09-26T03:39:38.771Z,18.08
2022-09-26T03:42:11.848Z,19.13
2022-09-26T03:44:39.653Z,19.98
2022-09-26T03:47:14.606Z,19.40
2022-09-26T03:49:44.649Z,20.25
2022-09-26T03:52:15.815Z,19.42
2022-09-26T03:54:44.879Z,20.02
2022-09-26T03:57:13.187Z,22.55
2022-09-26T03:59:46.990Z,23.25
2022-09-26T04:02:14.700Z,23.63
2022-09-26T04:04:45.645Z,24.40
2022-09-26T04:07:16.050Z,25.05
2022-09-26T04:09:43.310Z,23.77
2022-09-26T04:12:11.553Z,25.48
2022-09-26T04:14:43.470Z,25.20
2022-09-26T04:17:11.652Z,23.45
2022-09-26T04:22:10.271Z,23.80
2022-09-26T04:24:38.524Z,25.08
2022-09-26T04:27:08.523Z,25.88
2022-09-26T04:29:36.159Z,25.40
2022-09-26T04:32:17.557Z,24.90
2022-09-26T04:35:05.169Z,26.02
2022-09-26T04:37:36.974Z,24.98
2022-09-26T04:40:04.701Z,25.48
2022-09-26T04:42:36.953Z,24.90
2022-09-26T04:45:05.463Z,25.90
2022-09-26T04:47:33.285Z,24.23
2022-09-26T04:50:29.533Z,25.35
2022-09-26T04:53:08.145Z,25.92
2022-09-26T04:56:15.645Z,24.98
2022-09-26T04:58:44.922Z,23.92
2022-09-26T05:01:18.316Z,23.73
2022-09-26T05:03:58.355Z,24.23
2022-09-26T05:06:27.712Z,25.02
2022-09-26T05:08:55.210Z,24.20
2022-09-26T05:11:43.910Z,24.00
2022-09-26T05:14:13.384Z,24.92
2022-09-26T05:16:40.875Z,24.10
2022-09-26T05:19:12.332Z,24.00
2022-09-26T05:21:48.203Z,24.83
2022-09-26T05:24:34.232Z,22.98
2022-09-26T05:27:06.223Z,22.08
2022-09-26T05:32:04.584Z,22.05
2022-09-26T05:37:04.612Z,23.42
2022-09-26T05:39:51.605Z,22.73
2022-09-26T05:42:19.970Z,23.98
2022-09-26T05:44:47.245Z,24.48
2022-09-26T05:47:15.711Z,24.17
2022-09-26T05:49:42.979Z,24.20
2022-09-26T05:52:14.760Z,23.25
2022-09-26T05:54:41.978Z,22.33
2022-09-26T05:57:29.293Z,23.55
2022-09-26T05:59:56.991Z,22.48
2022-09-26T06:02:24.328Z,23.08
2022-09-26T06:05:14.368Z,21.50
2022-09-26T06:08:04.294Z,21.70
2022-09-26T06:10:51.795Z,20.42
2022-09-26T06:13:21.337Z,20.83
2022-09-26T06:15:50.014Z,20.38
2022-09-26T06:18:17.573Z,19.40
2022-09-26T06:20:44.829Z,19.92
2022-09-26T06:23:13.676Z,20.85
2022-09-26T06:25:42.654Z,20.23
2022-09-26T06:28:09.951Z,20.23
2022-09-26T06:30:37.454Z,19.40
2022-09-26T06:33:32.582Z,20.85
2022-09-26T06:36:24.493Z,19.35
2022-09-26T06:38:53.982Z,20.00
2022-09-26T06:41:22.037Z,19.92
2022-09-26T06:43:49.956Z,19.48
2022-09-26T06:46:47.101Z,18.95
2022-09-26T06:49:17.963Z,20.98
2022-09-26T06:51:48.992Z,19.92
2022-09-26T06:54:17.715Z,18.73
2022-09-26T06:56:45.726Z,20.35
2022-09-26T06:59:13.054Z,20.25
2022-09-26T07:01:49.728Z,20.38
2022-09-26T07:04:35.946Z,21.33
2022-09-26T07:07:30.151Z,21.95
2022-09-26T07:09:58.005Z,23.02
2022-09-26T07:12:47.230Z,23.55
2022-09-26T07:15:19.432Z,24.52
2022-09-26T07:17:50.955Z,25.20
2022-09-26T07:23:28.201Z,24.73
2022-09-26T07:25:55.903Z,25.33
2022-09-26T07:28:23.214Z,25.30
2022-09-26T07:30:50.938Z,25.85
2022-09-26T07:33:47.382Z,24.77
2022-09-26T07:36:15.943Z,25.50
2022-09-26T07:38:48.475Z,25.35
2022-09-26T07:41:17.600Z,24.58
2022-09-26T07:46:50.763Z,24.73
2022-09-26T07:49:36.878Z,25.70
2022-09-26T07:52:09.980Z,25.52
2022-09-26T07:54:47.538Z,24.83
2022-09-26T07:57:35.344Z,24.08
2022-09-26T08:00:24.052Z,23.40
2022-09-26T08:03:06.078Z,22.67
2022-09-26T08:05:37.216Z,23.13
2022-09-26T08:08:04.952Z,22.70
2022-09-26T08:10:50.978Z,21.95
2022-09-26T08:13:37.299Z,20.30
2022-09-26T08:16:23.535Z,19.30
2022-09-26T08:18:54.957Z,19.83
2022-09-26T08:21:26.993Z,19.13
2022-09-26T08:23:57.354Z,16.27
2022-09-26T08:26:47.116Z,14.85
2022-09-26T08:29:20.575Z,15.23
2022-09-26T08:31:51.362Z,14.65
2022-09-26T08:34:25.379Z,15.25
2022-09-26T08:37:29.496Z,16.10
2022-09-26T08:40:15.258Z,15.68
2022-09-26T08:43:30.414Z,15.15
2022-09-26T08:46:40.120Z,13.48
2022-09-26T08:49:42.587Z,13.70
2022-09-26T08:52:30.823Z,14.15
2022-09-26T08:55:01.536Z,13.10
2022-09-26T08:57:43.631Z,12.93
2022-09-26T09:00:24.848Z,12.27
2022-09-26T09:03:15.811Z,12.95
2022-09-26T09:05:59.022Z,13.73
2022-09-26T09:08:39.701Z,12.73
2022-09-26T09:12:15.036Z,11.80
2022-09-26T09:15:26.104Z,10.52
2022-09-26T09:18:20.733Z,11.52
2022-09-26T09:21:47.987Z,12.88
2022-09-26T09:24:29.627Z,11.95
2022-09-26T09:30:29.720Z,10.35
2022-09-26T09:33:09.991Z,10.88
2022-09-26T09:35:56.780Z,11.02
2022-09-26T09:38:39.028Z,10.27
2022-09-26T09:41:24.888Z,10.25
2022-09-26T09:43:56.205Z,10.75
2022-09-26T09:46:29.213Z,10.82
2022-09-26T09:49:12.149Z,10.95
2022-09-26T09:51:52.610Z,9.60
2022-09-26T09:54:39.105Z,10.65
2022-09-26T09:57:25.770Z,10.50
2022-09-26T10:00:10.058Z,10.27
2022-09-26T10:03:05.074Z,8.82
2022-09-26T10:05:47.118Z,8.98
2022-09-26T10:08:33.372Z,8.75
2022-09-26T10:11:28.231Z,7.85
2022-09-26T10:14:04.648Z,7.75
2022-09-26T10:17:08.799Z,8.73
2022-09-26T10:19:44.156Z,8.07
2022-09-26T10:22:44.948Z,8.50
2022-09-26T10:25:25.919Z,7.88
2022-09-26T10:27:59.178Z,8.02
2022-09-26T10:30:33.099Z,8.02
2022-09-26T10:33:05.650Z,8.85
2022-09-26T10:35:48.193Z,8.35
2022-09-26T10:38:27.401Z,8.02
2022-09-26T10:41:06.496Z,8.00
2022-09-26T10:43:40.109Z,7.57
2022-09-26T10:46:27.200Z,7.47
2022-09-26T10:49:23.583Z,7.65
2022-09-26T10:52:02.315Z,6.80
2022-09-26T10:54:41.208Z,7.22
2022-09-26T10:57:19.843Z,6.63
2022-09-26T10:59:49.351Z,6.03
2022-09-26T11:02:21.972Z,6.40
2022-09-26T11:05:23.222Z,6.43
2022-09-26T11:07:56.726Z,6.18
2022-09-26T11:10:48.896Z,5.40
2022-09-26T11:13:23.965Z,5.35
2022-09-26T11:16:08.853Z,5.88
2022-09-26T11:18:46.028Z,6.70
2022-09-26T11:21:38.631Z,6.13
2022-09-26T11:24:15.834Z,5.80
2022-09-26T11:27:25.657Z,7.55
2022-09-26T11:29:56.055Z,7.05
2022-09-26T11:32:33.540Z,6.93
2022-09-26T11:35:45.784Z,7.40
2022-09-26T11:38:39.865Z,6.90
2022-09-26T11:41:38.497Z,6.78
2022-09-26T11:44:44.368Z,6.53
2022-09-26T11:47:52.932Z,6.72
2022-09-26T11:50:40.084Z,6.22
2022-09-26T11:53:42.387Z,6.07
2022-09-26T11:56:15.886Z,5.85
2022-09-26T11:59:04.749Z,6.18
2022-09-26T12:02:01.246Z,6.22
2022-09-26T12:05:05.769Z,6.95
2022-09-26T12:08:04.604Z,7.55
2022-09-26T12:10:47.123Z,7.75
2022-09-26T12:13:17.396Z,6.93
2022-09-26T12:16:09.949Z,5.95
2022-09-26T12:18:43.567Z,7.85
2022-09-26T12:22:05.914Z,8.10
2022-09-26T12:24:57.578Z,7.47
2022-09-26T12:27:50.490Z,7.57
2022-09-26T12:30:24.881Z,7.90
2022-09-26T12:33:30.549Z,7.55
2022-09-26T12:36:21.455Z,7.38
2022-09-26T12:39:07.169Z,8.30
2022-09-26T12:42:16.509Z,8.10
2022-09-26T12:44:52.371Z,7.25
2022-09-26T12:48:01.561Z,7.45
2022-09-26T12:50:58.420Z,7.43
2022-09-26T12:53:37.626Z,7.15
2022-09-26T12:56:09.294Z,7.10
2022-09-26T12:58:57.808Z,6.93
2022-09-26T13:01:48.839Z,8.00
2022-09-26T13:04:32.030Z,8.55
2022-09-26T13:07:20.939Z,7.15
2022-09-26T13:09:51.616Z,6.95
2022-09-26T13:12:49.100Z,8.25
2022-09-26T13:15:46.451Z,8.50
2022-09-26T13:18:38.061Z,8.40
2022-09-26T13:21:13.967Z,8.32
2022-09-26T13:23:49.763Z,8.70
2022-09-26T13:26:26.596Z,8.38
2022-09-26T13:29:17.503Z,8.30
2022-09-26T13:32:05.776Z,8.30
2022-09-26T13:34:40.593Z,8.52
2022-09-26T13:37:22.666Z,8.20
2022-09-26T13:39:59.097Z,7.18
2022-09-26T13:42:42.858Z,6.22
2022-09-26T13:45:30.188Z,6.00
2022-09-26T13:48:08.029Z,6.93
2022-09-26T13:50:50.714Z,8.70
2022-09-26T13:53:44.791Z,8.13
2022-09-26T13:56:46.887Z,8.50
2022-09-26T13:59:14.687Z,8.25
2022-09-26T14:02:19.835Z,7.80
2022-09-26T14:04:50.903Z,6.97
2022-09-26T14:08:08.912Z,7.70
2022-09-26T14:10:39.770Z,6.20
2022-09-26T14:13:10.029Z,4.80
2022-09-26T14:15:49.441Z,4.75
2022-09-26T14:18:44.867Z,5.50
2022-09-26T14:21:35.806Z,4.50
2022-09-26T14:24:24.061Z,3.63
2022-09-26T14:27:03.562Z,3.83
2022-09-26T14:29:43.983Z,3.55
2022-09-26T14:32:36.223Z,3.35
2022-09-26T14:38:01.277Z,2.50
2022-09-26T14:40:30.848Z,2.38
2022-09-26T14:43:05.987Z,2.70
2022-09-26T14:45:44.399Z,2.53
2022-09-26T14:48:11.807Z,2.25
2022-09-26T14:50:50.225Z,2.60
2022-09-26T14:53:25.141Z,2.65
2022-09-26T14:56:06.199Z,2.00
2022-09-26T14:58:47.873Z,2.40
2022-09-26T15:01:25.434Z,2.42
2022-09-26T15:04:10.574Z,2.85
2022-09-26T15:06:51.808Z,1.70
2022-09-26T15:09:25.495Z,2.20
2022-09-26T15:12:08.352Z,2.30
2022-09-26T15:14:49.959Z,2.53
2022-09-26T15:17:27.583Z,3.30
2022-09-26T15:19:57.314Z,2.90
2022-09-26T15:22:27.060Z,2.97
2022-09-26T15:25:06.555Z,2.85
2022-09-26T15:27:36.085Z,3.65
2022-09-26T15:30:18.257Z,3.88
2022-09-26T15:35:17.114Z,3.13
2022-09-26T15:37:45.777Z,4.03
2022-09-26T15:40:15.751Z,3.90
2022-09-26T15:42:58.340Z,4.35
2022-09-26T15:45:35.583Z,4.32
2022-09-26T15:48:20.740Z,3.75
2022-09-26T15:50:51.801Z,3.53
2022-09-26T15:53:33.670Z,3.33
2022-09-26T15:56:09.696Z,3.58
2022-09-26T15:59:01.008Z,3.67
2022-09-26T16:01:30.810Z,3.40
2022-09-26T16:04:03.197Z,3.83
2022-09-26T16:06:36.607Z,3.72
2022-09-26T16:09:06.939Z,4.35
2022-09-26T16:11:50.112Z,3.42
2022-09-26T16:14:41.437Z,3.88
2022-09-26T16:17:37.452Z,3.85
2022-09-26T16:20:13.931Z,4.00
2022-09-26T16:22:51.185Z,3.92
2022-09-26T16:25:18.812Z,3.78
2022-09-26T16:27:52.378Z,3.83
2022-09-26T16:30:25.753Z,3.65
2022-09-26T16:32:54.461Z,4.22
2022-09-26T16:35:30.021Z,3.90
2022-09-26T16:38:05.386Z,3.90
2022-09-26T16:40:34.849Z,3.25
2022-09-26T16:43:12.578Z,3.85
2022-09-26T16:46:01.637Z,3.45
2022-09-26T16:48:42.341Z,3.10
2022-09-26T16:51:22.043Z,3.17
2022-09-26T16:53:53.428Z,3.38
2022-09-26T16:56:23.542Z,3.22
2022-09-26T16:58:55.600Z,3.67
2022-09-26T17:04:21.497Z,3.50
2022-09-26T17:06:48.855Z,3.20
2022-09-26T17:09:28.124Z,3.97
2022-09-26T17:12:14.078Z,3.53
2022-09-26T17:14:42.610Z,3.08
2022-09-26T17:17:25.784Z,3.67
2022-09-26T17:19:59.578Z,3.45
2022-09-26T17:22:28.378Z,3.50
2022-09-26T17:24:55.749Z,3.38
2022-09-26T17:27:30.556Z,3.88
2022-09-26T17:30:03.488Z,4.57
2022-09-26T17:32:37.432Z,4.32
2022-09-26T17:35:14.290Z,4.80
2022-09-26T17:37:41.898Z,4.60
2022-09-26T17:40:17.337Z,4.55
2022-09-26T17:42:45.618Z,4.72
2022-09-26T17:45:13.248Z,4.72
2022-09-26T17:47:40.811Z,5.78
2022-09-26T17:50:17.298Z,5.40
2022-09-26T17:52:45.207Z,5.43
2022-09-26T17:55:13.000Z,5.63
2022-09-26T17:57:41.883Z,5.63
2022-09-26T18:00:15.811Z,5.90
2022-09-26T18:02:46.386Z,5.38
2022-09-26T18:05:30.764Z,5.65
2022-09-26T18:08:19.736Z,5.97
2022-09-26T18:10:54.996Z,5.72
2022-09-26T18:13:26.185Z,5.50
2022-09-26T18:15:56.111Z,5.85
2022-09-26T18:18:25.337Z,6.22
2022-09-26T18:20:54.747Z,6.35
2022-09-26T18:23:25.976Z,6.20
2022-09-26T18:25:56.549Z,6.10
2022-09-26T18:28:23.947Z,5.97
2022-09-26T18:30:58.092Z,6.15
2022-09-26T18:33:28.805Z,5.82
2022-09-26T18:35:57.858Z,6.20
2022-09-26T18:38:25.388Z,5.70
2022-09-26T18:41:00.153Z,6.75
2022-09-26T18:43:39.060Z,6.57
2022-09-26T18:46:17.763Z,6.97
2022-09-26T18:48:46.361Z,6.10
2022-09-26T18:51:14.307Z,6.65
2022-09-26T18:53:42.048Z,6.03
2022-09-26T18:56:30.926Z,6.40
2022-09-26T18:58:58.347Z,5.65
2022-09-26T19:01:33.076Z,5.53
2022-09-26T19:04:02.903Z,4.85
2022-09-26T19:06:40.660Z,4.50
2022-09-26T19:09:13.692Z,4.30
2022-09-26T19:11:41.937Z,4.45
2022-09-26T19:14:24.598Z,4.35
2022-09-26T19:16:52.739Z,3.88
2022-09-26T19:19:20.854Z,4.78
2022-09-26T19:21:51.214Z,3.92
2022-09-26T19:24:54.312Z,4.38
2022-09-26T19:27:24.933Z,4.00
2022-09-26T19:30:02.813Z,4.15
2022-09-26T19:32:41.882Z,4.40
2022-09-26T19:35:27.085Z,4.20
2022-09-26T19:37:54.579Z,3.75
2022-09-26T19:40:24.690Z,4.47
2022-09-26T19:42:52.635Z,4.20
2022-09-26T19:45:20.851Z,4.18
2022-09-26T19:47:51.899Z,4.35
2022-09-26T19:50:25.768Z,4.63
2022-09-26T19:52:55.171Z,4.50
2022-09-26T19:55:24.813Z,4.78
2022-09-26T19:58:10.678Z,4.40
2022-09-26T20:00:41.511Z,4.70
2022-09-26T20:03:21.304Z,4.70
2022-09-26T20:05:50.169Z,4.78
2022-09-26T20:08:22.854Z,4.80
2022-09-26T20:10:50.858Z,4.95
2022-09-26T20:13:21.961Z,4.88
2022-09-26T20:15:49.994Z,5.27
2022-09-26T20:18:23.997Z,4.55
2022-09-26T20:20:54.551Z,5.32
2022-09-26T20:23:25.461Z,5.43
2022-09-26T20:25:54.444Z,5.30
2022-09-26T20:28:22.734Z,4.90
2022-09-26T20:30:54.158Z,5.38
2022-09-26T20:33:22.902Z,5.60
2022-09-26T20:36:01.681Z,5.45
2022-09-26T20:38:40.289Z,5.90
2022-09-26T20:41:13.481Z,6.55
2022-09-26T20:43:44.311Z,6.32
2022-09-26T20:46:12.545Z,6.25
2022-09-26T20:48:42.930Z,7.07
2022-09-26T20:51:31.158Z,6.38
2022-09-26T20:54:02.726Z,5.88
2022-09-26T20:56:30.236Z,6.20
2022-09-26T20:58:59.913Z,6.95
2022-09-26T21:01:28.809Z,6.75
2022-09-26T21:03:56.218Z,7.18
2022-09-26T21:06:28.207Z,7.95
2022-09-26T21:11:22.922Z,7.95
2022-09-26T21:13:50.469Z,9.40
2022-09-26T21:16:20.118Z,8.65
2022-09-26T21:18:52.517Z,9.80
2022-09-26T21:21:25.756Z,10.18
2022-09-26T21:24:06.962Z,9.85
2022-09-26T21:26:34.545Z,10.52
2022-09-26T21:29:01.993Z,5.38
2022-09-26T21:31:34.329Z,4.63
2022-09-26T21:34:03.334Z,3.38
2022-09-26T21:36:35.505Z,2.55
2022-09-26T21:39:03.477Z,2.08
2022-09-26T21:41:31.075Z,1.73
2022-09-26T21:44:08.532Z,1.20
2022-09-26T21:46:36.037Z,1.20
2022-09-26T21:49:03.484Z,1.25
2022-09-26T21:51:31.571Z,1.00
2022-09-26T21:54:23.317Z,1.02
2022-09-26T21:57:16.889Z,1.30
2022-09-26T21:59:45.077Z,1.55
2022-09-26T22:02:12.506Z,1.60
2022-09-26T22:04:40.320Z,1.23
2022-09-26T22:07:07.791Z,1.00
2022-09-26T22:09:37.942Z,1.25
2022-09-26T22:12:05.765Z,0.70
2022-09-26T22:14:33.519Z,0.88
2022-09-26T22:17:00.906Z,1.20
2022-09-26T22:19:33.231Z,1.67
2022-09-26T22:22:01.641Z,1.70
2022-09-26T22:24:29.899Z,1.70
2022-09-26T22:26:57.292Z,1.10
2022-09-26T22:29:24.659Z,0.98
2022-09-26T22:31:52.044Z,0.90
2022-09-26T22:34:20.841Z,1.10
2022-09-26T22:36:49.282Z,1.17
2022-09-26T22:39:16.745Z,1.10
2022-09-26T22:41:44.277Z,0.70
2022-09-26T22:44:11.643Z,1.10
2022-09-26T22:46:39.079Z,1.00
2022-09-26T22:49:06.538Z,0.88
2022-09-26T22:51:34.534Z,1.10
2022-09-26T22:54:01.938Z,1.10
2022-09-26T22:56:29.633Z,0.90
2022-09-26T22:59:01.546Z,1.20
2022-09-26T23:01:29.112Z,0.95
2022-09-26T23:04:00.403Z,1.00
2022-09-26T23:06:28.140Z,1.10
2022-09-26T23:08:55.918Z,0.90
2022-09-26T23:11:24.311Z,1.00
2022-09-26T23:13:52.682Z,1.00
2022-09-26T23:16:22.474Z,1.02
2022-09-26T23:18:51.639Z,1.15
2022-09-26T23:21:21.851Z,1.00
2022-09-26T23:23:51.566Z,1.20
2022-09-26T23:26:24.695Z,1.08
2022-09-26T23:28:56.144Z,1.25
2022-09-26T23:31:25.159Z,1.80
2022-09-26T23:33:53.958Z,1.23
2022-09-26T23:36:21.748Z,1.30
2022-09-26T23:38:49.947Z,1.50
2022-09-26T23:41:17.979Z,1.23
2022-09-26T23:43:46.503Z,1.40
2022-09-26T23:46:14.194Z,1.50
2022-09-26T23:48:42.238Z,1.45
2022-09-26T23:51:09.698Z,1.17
2022-09-26T23:53:37.104Z,1.38
2022-09-26T23:56:04.699Z,1.40
2022-09-26T23:58:32.518Z,1.45
