createdAt,value
2019-03-03T00:02:05.115Z,132.33
2019-03-03T00:04:34.845Z,126.70
2019-03-03T00:07:04.683Z,122.53
2019-03-03T00:09:34.451Z,127.90
2019-03-03T00:12:04.127Z,124.50
2019-03-03T00:14:33.871Z,121.50
2019-03-03T00:17:03.982Z,125.63
2019-03-03T00:19:33.778Z,125.23
2019-03-03T00:22:03.497Z,119.37
2019-03-03T00:24:33.222Z,136.83
2019-03-03T00:27:02.973Z,120.27
2019-03-03T00:29:32.694Z,121.37
2019-03-03T00:32:02.423Z,115.90
2019-03-03T00:34:32.146Z,110.97
2019-03-03T00:37:17.376Z,108.23
2019-03-03T00:40:05.980Z,120.70
2019-03-03T00:43:09.817Z,107.87
2019-03-03T00:45:52.652Z,112.53
2019-03-03T00:48:37.196Z,104.40
2019-03-03T00:51:34.240Z,100.13
2019-03-03T00:54:15.516Z,95.70
2019-03-03T00:57:06.185Z,91.40
2019-03-03T00:59:45.220Z,98.67
2019-03-03T01:02:32.263Z,89.23
2019-03-03T01:05:26.663Z,94.63
2019-03-03T01:08:30.388Z,88.27
2019-03-03T01:11:29.710Z,92.90
2019-03-03T01:14:18.269Z,91.47
2019-03-03T01:17:06.888Z,90.03
2019-03-03T01:20:07.107Z,91.67
2019-03-03T01:22:55.646Z,100.40
2019-03-03T01:25:25.383Z,95.27
2019-03-03T01:27:55.087Z,105.63
2019-03-03T01:30:24.755Z,105.20
2019-03-03T01:32:54.468Z,102.50
2019-03-03T01:35:24.163Z,103.63
2019-03-03T01:37:53.850Z,112.23
2019-03-03T01:40:23.602Z,108.90
2019-03-03T01:42:53.367Z,102.33
2019-03-03T01:45:23.068Z,92.53
2019-03-03T01:47:52.776Z,101.60
2019-03-03T01:50:22.496Z,90.30
2019-03-03T01:52:53.170Z,95.13
2019-03-03T01:55:22.951Z,93.37
2019-03-03T01:57:52.740Z,92.27
2019-03-03T02:00:25.482Z,87.00
2019-03-03T02:02:56.509Z,93.30
2019-03-03T02:05:26.323Z,92.97
2019-03-03T02:07:56.113Z,92.83
2019-03-03T02:10:25.948Z,97.20
2019-03-03T02:12:55.762Z,85.73
2019-03-03T02:15:25.575Z,89.27
2019-03-03T02:17:55.296Z,82.53
2019-03-03T02:20:25.467Z,92.90
2019-03-03T02:22:55.208Z,90.00
2019-03-03T02:25:24.939Z,78.00
2019-03-03T02:27:54.698Z,89.53
2019-03-03T02:30:24.407Z,87.43
2019-03-03T02:32:54.097Z,85.83
2019-03-03T02:35:23.827Z,84.73
2019-03-03T02:37:54.856Z,86.27
2019-03-03T02:40:24.528Z,85.80
2019-03-03T02:42:54.287Z,87.03
2019-03-03T02:45:23.964Z,89.80
2019-03-03T02:47:53.700Z,85.87
2019-03-03T02:50:23.422Z,84.10
2019-03-03T02:52:53.181Z,85.17
2019-03-03T02:55:22.850Z,82.17
2019-03-03T02:57:52.557Z,80.83
2019-03-03T03:00:22.614Z,76.90
2019-03-03T03:02:54.716Z,76.90
2019-03-03T03:06:00.302Z,81.43
2019-03-03T03:08:51.525Z,78.83
2019-03-03T03:11:28.648Z,78.67
2019-03-03T03:14:26.201Z,85.97
2019-03-03T03:17:08.431Z,79.10
2019-03-03T03:19:59.827Z,82.23
2019-03-03T03:22:36.854Z,78.33
2019-03-03T03:25:18.616Z,85.83
2019-03-03T03:28:10.920Z,86.10
2019-03-03T03:30:48.414Z,79.13
2019-03-03T03:33:37.092Z,84.27
2019-03-03T03:36:28.448Z,78.27
2019-03-03T03:39:15.527Z,81.47
2019-03-03T03:41:59.384Z,87.80
2019-03-03T03:44:50.327Z,81.87
2019-03-03T03:47:38.899Z,78.43
2019-03-03T03:50:17.832Z,76.30
2019-03-03T03:53:04.132Z,84.23
2019-03-03T03:55:53.223Z,89.40
2019-03-03T03:58:28.375Z,80.93
2019-03-03T04:01:16.776Z,81.17
2019-03-03T04:04:06.070Z,83.70
2019-03-03T04:06:57.792Z,82.83
2019-03-03T04:09:46.382Z,80.43
2019-03-03T04:12:34.959Z,83.40
2019-03-03T04:15:10.247Z,85.43
2019-03-03T04:17:57.235Z,79.70
2019-03-03T04:20:39.743Z,78.60
2019-03-03T04:23:27.047Z,88.23
2019-03-03T04:26:14.362Z,76.80
2019-03-03T04:29:01.849Z,83.43
2019-03-03T04:31:50.468Z,84.77
2019-03-03T04:34:30.088Z,78.93
2019-03-03T04:37:17.367Z,86.90
2019-03-03T04:40:08.950Z,81.50
2019-03-03T04:43:00.264Z,85.27
2019-03-03T04:45:44.474Z,80.27
2019-03-03T04:48:26.138Z,78.57
2019-03-03T04:51:17.778Z,83.73
2019-03-03T04:54:06.392Z,83.53
2019-03-03T04:56:56.640Z,84.90
2019-03-03T04:59:45.032Z,85.03
2019-03-03T05:02:40.124Z,85.00
2019-03-03T05:05:27.423Z,80.10
2019-03-03T05:08:20.199Z,81.83
2019-03-03T05:11:28.155Z,79.70
2019-03-03T05:14:14.400Z,86.07
2019-03-03T05:16:56.732Z,84.90
2019-03-03T05:19:44.995Z,80.80
2019-03-03T05:22:14.751Z,86.63
2019-03-03T05:24:44.442Z,87.17
2019-03-03T05:27:14.219Z,87.63
2019-03-03T05:29:43.945Z,80.70
2019-03-03T05:32:13.663Z,84.07
2019-03-03T05:34:43.362Z,81.77
2019-03-03T05:37:13.069Z,78.50
2019-03-03T05:39:42.814Z,83.63
2019-03-03T05:42:12.536Z,85.93
2019-03-03T05:44:42.260Z,85.43
2019-03-03T05:47:11.995Z,83.40
2019-03-03T05:49:41.707Z,84.20
2019-03-03T05:52:11.412Z,88.67
2019-03-03T05:54:41.125Z,83.43
2019-03-03T05:57:10.859Z,80.57
2019-03-03T05:59:40.506Z,81.50
2019-03-03T06:02:10.201Z,80.10
2019-03-03T06:04:39.966Z,77.13
2019-03-03T06:07:10.152Z,81.23
2019-03-03T06:09:39.875Z,81.40
2019-03-03T06:12:09.579Z,75.67
2019-03-03T06:14:39.338Z,80.30
2019-03-03T06:17:09.032Z,76.60
2019-03-03T06:19:38.764Z,77.37
2019-03-03T06:22:08.527Z,80.13
2019-03-03T06:24:38.176Z,83.73
2019-03-03T06:27:07.843Z,81.50
2019-03-03T06:29:37.531Z,78.17
2019-03-03T06:32:07.256Z,84.53
2019-03-03T06:34:36.940Z,88.00
2019-03-03T06:37:06.681Z,82.97
2019-03-03T06:39:36.389Z,80.97
2019-03-03T06:42:06.105Z,83.03
2019-03-03T06:44:35.833Z,82.70
2019-03-03T06:47:05.512Z,79.23
2019-03-03T06:49:35.252Z,81.00
2019-03-03T06:52:04.963Z,74.47
2019-03-03T06:54:34.662Z,81.00
2019-03-03T06:57:04.384Z,82.13
2019-03-03T06:59:34.125Z,80.50
2019-03-03T07:02:04.318Z,80.53
2019-03-03T07:04:34.040Z,76.43
2019-03-03T07:07:03.710Z,77.83
2019-03-03T07:09:33.469Z,79.37
2019-03-03T07:12:03.151Z,73.90
2019-03-03T07:14:32.813Z,75.57
2019-03-03T07:17:02.542Z,80.43
2019-03-03T07:19:32.205Z,77.33
2019-03-03T07:22:01.916Z,73.33
2019-03-03T07:24:31.639Z,76.90
2019-03-03T07:27:01.308Z,77.97
2019-03-03T07:29:31.016Z,76.53
2019-03-03T07:32:00.746Z,80.50
2019-03-03T07:34:30.411Z,80.63
2019-03-03T07:37:00.484Z,82.87
2019-03-03T07:39:30.238Z,82.30
2019-03-03T07:41:59.988Z,77.23
2019-03-03T07:44:29.758Z,76.80
2019-03-03T07:46:59.687Z,73.80
2019-03-03T07:49:29.347Z,73.23
2019-03-03T07:51:59.140Z,77.90
2019-03-03T07:54:28.863Z,75.33
2019-03-03T07:56:58.535Z,78.27
2019-03-03T07:59:28.239Z,78.40
2019-03-03T08:01:58.052Z,79.43
2019-03-03T08:04:27.764Z,73.77
2019-03-03T08:06:57.502Z,78.30
2019-03-03T08:09:27.251Z,72.23
2019-03-03T08:11:57.018Z,77.93
2019-03-03T08:14:26.720Z,79.17
2019-03-03T08:16:56.605Z,75.37
2019-03-03T08:19:26.307Z,73.80
2019-03-03T08:21:55.973Z,76.53
2019-03-03T08:24:25.767Z,74.23
2019-03-03T08:26:55.521Z,71.97
2019-03-03T08:29:26.810Z,69.97
2019-03-03T08:31:56.500Z,70.37
2019-03-03T08:34:26.207Z,70.70
2019-03-03T08:36:55.932Z,67.53
2019-03-03T08:39:25.597Z,65.97
2019-03-03T08:42:00.850Z,64.77
2019-03-03T08:44:52.471Z,63.50
2019-03-03T08:47:35.435Z,64.20
2019-03-03T08:50:30.267Z,60.23
2019-03-03T08:53:37.244Z,92.83
2019-03-03T08:56:23.033Z,77.20
2019-03-03T08:59:23.459Z,57.40
2019-03-03T09:02:27.292Z,68.33
2019-03-03T09:05:14.455Z,64.17
2019-03-03T09:08:00.659Z,72.00
2019-03-03T09:10:43.604Z,57.63
2019-03-03T09:13:35.345Z,58.47
2019-03-03T09:16:22.782Z,54.67
2019-03-03T09:19:17.388Z,53.77
2019-03-03T09:22:15.082Z,56.27
2019-03-03T09:25:07.943Z,48.10
2019-03-03T09:28:11.743Z,54.17
2019-03-03T09:30:57.164Z,53.07
2019-03-03T09:33:49.520Z,51.37
2019-03-03T09:36:44.404Z,50.80
2019-03-03T09:39:41.934Z,51.47
2019-03-03T09:42:21.777Z,51.17
2019-03-03T09:45:22.570Z,52.17
2019-03-03T09:48:14.092Z,50.87
2019-03-03T09:51:08.909Z,51.67
2019-03-03T09:54:07.478Z,50.53
2019-03-03T09:56:54.443Z,48.90
2019-03-03T09:59:49.323Z,52.60
2019-03-03T10:02:37.941Z,54.50
2019-03-03T10:05:25.688Z,49.83
2019-03-03T10:08:20.263Z,48.03
2019-03-03T10:11:01.654Z,46.67
2019-03-03T10:13:54.251Z,49.33
2019-03-03T10:16:44.688Z,45.10
2019-03-03T10:19:41.240Z,50.40
2019-03-03T10:22:29.965Z,44.43
2019-03-03T10:25:17.136Z,46.97
2019-03-03T10:28:02.248Z,44.70
2019-03-03T10:30:50.734Z,41.47
2019-03-03T10:33:28.066Z,43.97
2019-03-03T10:36:28.776Z,38.27
2019-03-03T10:39:17.763Z,39.57
2019-03-03T10:41:57.081Z,40.57
2019-03-03T10:44:41.650Z,41.90
2019-03-03T10:47:42.187Z,42.87
2019-03-03T10:50:21.845Z,42.43
2019-03-03T10:52:59.187Z,39.07
2019-03-03T10:56:00.007Z,39.53
2019-03-03T10:58:47.707Z,36.43
2019-03-03T11:01:42.476Z,38.10
2019-03-03T11:04:29.727Z,39.33
2019-03-03T11:07:14.913Z,40.30
2019-03-03T11:10:02.146Z,40.37
2019-03-03T11:12:50.961Z,39.23
2019-03-03T11:15:44.581Z,39.67
2019-03-03T11:18:43.404Z,39.37
2019-03-03T11:21:30.630Z,45.30
2019-03-03T11:24:10.316Z,39.20
2019-03-03T11:27:11.075Z,43.67
2019-03-03T11:29:50.266Z,42.63
2019-03-03T11:32:44.730Z,39.17
2019-03-03T11:35:34.707Z,40.90
2019-03-03T11:38:18.862Z,43.50
2019-03-03T11:40:58.651Z,47.40
2019-03-03T11:43:33.387Z,40.50
2019-03-03T11:46:25.483Z,44.57
2019-03-03T11:49:00.668Z,43.43
2019-03-03T11:51:47.755Z,43.50
2019-03-03T11:54:31.189Z,44.60
2019-03-03T11:57:12.619Z,40.50
2019-03-03T12:00:10.362Z,43.60
2019-03-03T12:03:13.910Z,42.83
2019-03-03T12:05:51.702Z,57.30
2019-03-03T12:08:39.020Z,40.53
2019-03-03T12:11:27.868Z,45.80
2019-03-03T12:14:31.655Z,51.33
2019-03-03T12:17:20.424Z,41.70
2019-03-03T12:20:11.672Z,42.63
2019-03-03T12:23:03.100Z,51.43
2019-03-03T12:25:52.256Z,48.77
2019-03-03T12:28:40.799Z,43.60
2019-03-03T12:31:29.524Z,45.13
2019-03-03T12:34:35.814Z,47.43
2019-03-03T12:37:33.596Z,54.30
2019-03-03T12:40:34.184Z,43.33
2019-03-03T12:43:16.533Z,42.00
2019-03-03T12:46:13.839Z,44.37
2019-03-03T12:49:02.422Z,40.40
2019-03-03T12:51:56.687Z,43.10
2019-03-03T12:54:44.580Z,39.57
2019-03-03T12:57:39.972Z,40.80
2019-03-03T13:00:26.580Z,40.67
2019-03-03T13:03:15.584Z,40.57
2019-03-03T13:06:03.408Z,36.77
2019-03-03T13:08:59.845Z,42.20
2019-03-03T13:11:44.405Z,40.57
2019-03-03T13:14:31.855Z,36.20
2019-03-03T13:17:18.930Z,37.77
2019-03-03T13:20:05.063Z,37.47
2019-03-03T13:22:47.020Z,36.60
2019-03-03T13:25:35.626Z,36.57
2019-03-03T13:28:21.109Z,39.83
2019-03-03T13:31:15.585Z,40.87
2019-03-03T13:34:09.848Z,45.97
2019-03-03T13:37:01.281Z,39.47
2019-03-03T13:40:08.107Z,42.03
2019-03-03T13:42:45.032Z,40.00
2019-03-03T13:45:15.529Z,40.83
2019-03-03T13:47:45.337Z,40.03
2019-03-03T13:50:16.348Z,43.23
2019-03-03T13:52:46.847Z,39.23
2019-03-03T13:55:16.989Z,42.13
2019-03-03T13:57:47.024Z,45.13
2019-03-03T14:00:20.243Z,39.53
2019-03-03T14:02:50.491Z,41.67
2019-03-03T14:05:22.075Z,35.40
2019-03-03T14:07:52.247Z,39.17
2019-03-03T14:10:22.133Z,39.27
2019-03-03T14:12:51.842Z,37.30
2019-03-03T14:15:21.729Z,37.40
2019-03-03T14:17:51.480Z,37.67
2019-03-03T14:20:22.818Z,35.67
2019-03-03T14:22:53.446Z,40.07
2019-03-03T14:25:23.339Z,39.23
2019-03-03T14:27:53.077Z,36.57
2019-03-03T14:30:24.556Z,45.77
2019-03-03T14:32:54.323Z,40.97
2019-03-03T14:35:24.076Z,48.67
2019-03-03T14:37:53.887Z,39.27
2019-03-03T14:40:23.714Z,37.97
2019-03-03T14:42:53.596Z,42.00
2019-03-03T14:45:25.098Z,41.40
2019-03-03T14:47:54.886Z,38.27
2019-03-03T14:50:24.875Z,39.03
2019-03-03T14:52:54.655Z,51.07
2019-03-03T14:55:24.774Z,42.23
2019-03-03T14:57:54.620Z,38.13
2019-03-03T15:00:28.101Z,38.33
2019-03-03T15:02:59.167Z,35.10
2019-03-03T15:05:28.971Z,32.20
2019-03-03T15:07:58.883Z,32.77
2019-03-03T15:10:28.986Z,36.77
2019-03-03T15:12:58.989Z,34.13
2019-03-03T15:15:29.591Z,33.27
2019-03-03T15:17:59.332Z,35.73
2019-03-03T15:20:29.157Z,33.67
2019-03-03T15:22:59.496Z,36.53
2019-03-03T15:25:29.204Z,35.83
2019-03-03T15:27:59.986Z,32.90
2019-03-03T15:30:30.191Z,32.00
2019-03-03T15:32:59.980Z,32.07
2019-03-03T15:35:29.830Z,36.13
2019-03-03T15:37:59.595Z,29.00
2019-03-03T15:40:29.791Z,31.80
2019-03-03T15:43:00.519Z,32.60
2019-03-03T15:45:30.599Z,29.43
2019-03-03T15:48:00.299Z,32.80
2019-03-03T15:50:31.109Z,32.10
2019-03-03T15:53:00.800Z,28.60
2019-03-03T15:55:31.146Z,28.47
2019-03-03T15:58:00.970Z,29.40
2019-03-03T16:00:31.595Z,34.80
2019-03-03T16:03:01.282Z,32.77
2019-03-03T16:05:31.157Z,32.70
2019-03-03T16:08:00.972Z,33.13
2019-03-03T16:10:31.065Z,31.63
2019-03-03T16:13:00.991Z,32.53
2019-03-03T16:15:30.771Z,36.67
2019-03-03T16:18:00.496Z,38.70
2019-03-03T16:20:30.163Z,41.87
2019-03-03T16:22:59.949Z,40.27
2019-03-03T16:25:29.772Z,34.77
2019-03-03T16:27:59.507Z,33.90
2019-03-03T16:30:29.179Z,36.43
2019-03-03T16:32:58.915Z,35.27
2019-03-03T16:35:29.409Z,36.10
2019-03-03T16:37:59.095Z,29.80
2019-03-03T16:40:39.042Z,30.87
2019-03-03T16:43:00.451Z,34.23
2019-03-03T16:45:30.290Z,29.83
2019-03-03T16:48:01.234Z,31.37
2019-03-03T16:50:31.584Z,32.83
2019-03-03T16:53:01.252Z,31.63
2019-03-03T16:55:31.023Z,28.53
2019-03-03T16:58:00.763Z,31.80
2019-03-03T17:00:30.542Z,34.57
2019-03-03T17:03:00.294Z,32.90
2019-03-03T17:05:31.016Z,36.77
2019-03-03T17:08:00.763Z,35.80
2019-03-03T17:10:30.549Z,35.03
2019-03-03T17:13:00.223Z,37.47
2019-03-03T17:15:30.204Z,37.67
2019-03-03T17:17:59.912Z,42.13
2019-03-03T17:20:29.566Z,38.73
2019-03-03T17:22:59.245Z,41.43
2019-03-03T17:25:29.005Z,35.43
2019-03-03T17:27:58.694Z,51.70
2019-03-03T17:30:28.635Z,39.63
2019-03-03T17:32:58.388Z,46.30
2019-03-03T17:35:28.115Z,42.50
2019-03-03T17:37:57.848Z,39.67
2019-03-03T17:40:27.603Z,37.10
2019-03-03T17:42:57.405Z,41.83
2019-03-03T17:45:27.229Z,35.60
2019-03-03T17:47:56.970Z,37.43
2019-03-03T17:50:28.444Z,39.30
2019-03-03T17:52:58.259Z,33.27
2019-03-03T17:55:29.296Z,34.07
2019-03-03T17:57:59.055Z,34.30
2019-03-03T18:00:31.825Z,51.57
2019-03-03T18:03:02.336Z,145.57
2019-03-03T18:05:32.051Z,318.17
2019-03-03T18:08:01.837Z,109.03
2019-03-03T18:10:33.437Z,64.60
2019-03-03T18:13:02.963Z,61.03
2019-03-03T18:15:32.727Z,50.23
2019-03-03T18:18:02.399Z,41.90
2019-03-03T18:20:32.117Z,33.27
2019-03-03T18:23:02.298Z,36.87
2019-03-03T18:25:32.014Z,29.60
2019-03-03T18:28:01.747Z,42.27
2019-03-03T18:30:31.637Z,30.40
2019-03-03T18:33:01.293Z,45.03
2019-03-03T18:35:31.126Z,35.63
2019-03-03T18:38:00.925Z,129.00
2019-03-03T18:40:30.674Z,86.60
2019-03-03T18:43:00.516Z,45.93
2019-03-03T18:45:30.205Z,36.63
2019-03-03T18:47:59.927Z,42.67
2019-03-03T18:50:29.741Z,36.93
2019-03-03T18:53:00.165Z,49.70
2019-03-03T18:55:30.219Z,40.97
2019-03-03T18:58:00.456Z,38.23
2019-03-03T19:00:30.844Z,32.50
2019-03-03T19:03:01.035Z,37.47
2019-03-03T19:05:31.082Z,36.10
2019-03-03T19:08:00.860Z,34.67
2019-03-03T19:10:30.577Z,33.43
2019-03-03T19:13:01.968Z,34.17
2019-03-03T19:15:33.369Z,77.17
2019-03-03T19:18:03.378Z,98.43
2019-03-03T19:20:33.132Z,62.37
2019-03-03T19:23:02.831Z,42.03
2019-03-03T19:25:32.564Z,45.90
2019-03-03T19:28:03.654Z,42.90
2019-03-03T19:30:33.392Z,32.93
2019-03-03T19:33:10.244Z,36.67
2019-03-03T19:35:40.437Z,41.50
2019-03-03T19:38:19.270Z,38.77
2019-03-03T19:40:53.324Z,40.37
2019-03-03T19:43:23.019Z,35.13
2019-03-03T19:45:52.972Z,47.17
2019-03-03T19:48:22.748Z,50.83
2019-03-03T19:50:52.406Z,39.47
2019-03-03T19:53:22.183Z,41.77
2019-03-03T19:55:51.887Z,40.80
2019-03-03T19:58:21.591Z,34.37
2019-03-03T20:00:51.334Z,33.97
2019-03-03T20:03:21.197Z,30.53
2019-03-03T20:05:50.851Z,35.37
2019-03-03T20:08:20.563Z,35.30
2019-03-03T20:10:50.284Z,40.10
2019-03-03T20:13:20.170Z,49.03
2019-03-03T20:15:50.897Z,47.83
2019-03-03T20:18:22.247Z,34.73
2019-03-03T20:20:51.987Z,36.47
2019-03-03T20:23:21.832Z,30.93
2019-03-03T20:25:51.648Z,33.13
2019-03-03T20:28:21.335Z,30.30
2019-03-03T20:30:51.756Z,35.20
2019-03-03T20:33:21.444Z,34.10
2019-03-03T20:35:51.499Z,36.57
2019-03-03T20:38:21.703Z,39.60
2019-03-03T20:40:51.418Z,37.13
2019-03-03T20:43:21.123Z,45.37
2019-03-03T20:45:53.295Z,33.40
2019-03-03T20:48:22.996Z,32.60
2019-03-03T20:50:54.865Z,35.83
2019-03-03T20:53:24.627Z,35.93
2019-03-03T20:55:54.308Z,36.67
2019-03-03T20:58:24.582Z,33.07
2019-03-03T21:00:54.292Z,28.37
2019-03-03T21:03:24.013Z,33.00
2019-03-03T21:05:53.740Z,36.37
2019-03-03T21:08:23.577Z,40.97
2019-03-03T21:10:53.294Z,32.83
2019-03-03T21:13:23.028Z,35.77
2019-03-03T21:15:52.823Z,34.57
2019-03-03T21:18:22.523Z,34.33
2019-03-03T21:20:52.189Z,35.37
2019-03-03T21:23:21.915Z,33.80
2019-03-03T21:25:51.639Z,33.23
2019-03-03T21:28:21.312Z,34.43
2019-03-03T21:30:51.051Z,39.53
2019-03-03T21:33:20.872Z,46.30
2019-03-03T21:35:50.592Z,38.73
2019-03-03T21:38:20.544Z,39.47
2019-03-03T21:40:50.195Z,37.27
2019-03-03T21:43:21.070Z,36.07
2019-03-03T21:45:51.405Z,40.43
2019-03-03T21:48:24.789Z,39.80
2019-03-03T21:50:54.476Z,37.23
2019-03-03T21:53:24.247Z,32.60
2019-03-03T21:55:53.977Z,34.17
2019-03-03T21:58:24.218Z,28.80
2019-03-03T22:00:53.956Z,26.27
2019-03-03T22:03:23.621Z,32.97
2019-03-03T22:05:53.370Z,33.53
2019-03-03T22:08:23.170Z,38.70
2019-03-03T22:10:57.345Z,32.03
2019-03-03T22:13:27.105Z,30.73
2019-03-03T22:15:56.981Z,29.57
2019-03-03T22:18:26.696Z,28.87
2019-03-03T22:20:58.014Z,30.50
2019-03-03T22:23:27.690Z,29.60
2019-03-03T22:25:57.455Z,30.23
2019-03-03T22:28:27.139Z,39.60
2019-03-03T22:30:56.839Z,31.50
2019-03-03T22:33:26.519Z,27.40
2019-03-03T22:35:56.239Z,28.33
2019-03-03T22:38:25.968Z,28.43
2019-03-03T22:40:55.691Z,27.23
2019-03-03T22:43:25.382Z,30.33
2019-03-03T22:45:55.159Z,27.27
2019-03-03T22:48:25.290Z,25.90
2019-03-03T22:50:55.029Z,28.67
2019-03-03T22:53:24.759Z,27.03
2019-03-03T22:55:54.404Z,28.30
2019-03-03T22:58:24.132Z,27.83
2019-03-03T23:01:04.010Z,31.67
2019-03-03T23:03:41.236Z,33.33
2019-03-03T23:06:15.081Z,30.17
2019-03-03T23:09:12.983Z,28.37
2019-03-03T23:12:09.068Z,31.03
2019-03-03T23:14:57.662Z,32.27
2019-03-03T23:17:51.559Z,30.90
2019-03-03T23:20:35.556Z,31.33
2019-03-03T23:23:34.072Z,31.33
2019-03-03T23:26:03.745Z,36.80
2019-03-03T23:28:33.434Z,33.93
2019-03-03T23:31:03.125Z,31.07
2019-03-03T23:33:32.810Z,33.27
2019-03-03T23:36:03.007Z,29.27
2019-03-03T23:38:32.729Z,32.13
2019-03-03T23:41:02.416Z,41.93
2019-03-03T23:43:32.135Z,43.83
2019-03-03T23:46:02.848Z,36.40
2019-03-03T23:48:32.538Z,40.00
2019-03-03T23:51:02.257Z,28.77
2019-03-03T23:53:31.961Z,33.00
2019-03-03T23:56:01.665Z,29.87
2019-03-03T23:58:32.183Z,33.20
