createdAt,value
2022-08-19T00:02:13.405Z,99952.53
2022-08-19T00:04:41.206Z,99935.75
2022-08-19T00:07:08.751Z,99945.78
2022-08-19T00:09:36.564Z,99942.94
2022-08-19T00:12:04.327Z,99940.94
2022-08-19T00:14:32.504Z,99945.69
2022-08-19T00:17:00.437Z,99942.72
2022-08-19T00:19:27.497Z,99946.88
2022-08-19T00:21:55.418Z,99945.38
2022-08-19T00:24:22.966Z,99946.97
2022-08-19T00:26:51.403Z,99947.09
2022-08-19T00:29:21.805Z,99957.06
2022-08-19T00:31:50.776Z,99955.06
2022-08-19T00:34:18.160Z,99960.91
2022-08-19T00:36:46.024Z,99946.88
2022-08-19T00:39:16.400Z,99947.03
2022-08-19T00:41:47.890Z,99953.88
2022-08-19T00:44:27.194Z,99947.63
2022-08-19T00:46:58.476Z,99967.81
2022-08-19T00:49:38.729Z,99964.78
2022-08-19T00:52:17.546Z,99964.25
2022-08-19T00:54:52.392Z,99955.25
2022-08-19T00:57:31.010Z,99948.41
2022-08-19T01:00:02.300Z,99951.59
2022-08-19T01:02:33.291Z,99962.06
2022-08-19T01:05:05.817Z,99956.19
2022-08-19T01:07:37.647Z,99965.47
2022-08-19T01:10:09.952Z,99979.16
2022-08-19T01:12:38.037Z,99963.03
2022-08-19T01:15:10.777Z,99963.47
2022-08-19T01:17:41.084Z,99964.91
2022-08-19T01:20:17.437Z,99968.19
2022-08-19T01:22:52.205Z,99963.63
2022-08-19T01:25:25.078Z,99969.06
2022-08-19T01:27:53.851Z,99957.06
2022-08-19T01:30:29.608Z,99973.09
2022-08-19T01:32:57.463Z,99972.91
2022-08-19T01:35:27.749Z,99962.88
2022-08-19T01:37:59.959Z,99961.28
2022-08-19T01:40:32.524Z,99971.44
2022-08-19T01:43:00.645Z,99966.06
2022-08-19T01:45:31.197Z,99959.50
2022-08-19T01:48:02.344Z,99957.78
2022-08-19T01:50:32.663Z,99962.25
2022-08-19T01:53:02.466Z,99957.47
2022-08-19T01:55:33.830Z,99955.31
2022-08-19T01:58:06.364Z,99947.44
2022-08-19T02:00:35.956Z,99942.50
2022-08-19T02:03:03.092Z,99954.13
2022-08-19T02:05:30.241Z,99950.50
2022-08-19T02:07:57.897Z,99958.94
2022-08-19T02:10:25.051Z,99953.91
2022-08-19T02:12:52.546Z,99955.75
2022-08-19T02:15:20.991Z,99956.88
2022-08-19T02:17:48.900Z,99949.19
2022-08-19T02:20:16.739Z,99944.38
2022-08-19T02:22:44.578Z,99949.94
2022-08-19T02:25:14.091Z,99951.81
2022-08-19T02:27:42.167Z,99940.72
2022-08-19T02:30:14.600Z,99941.03
2022-08-19T02:32:44.407Z,99938.19
2022-08-19T02:35:14.201Z,99926.00
2022-08-19T02:38:02.073Z,99937.88
2022-08-19T02:40:33.057Z,99939.00
2022-08-19T02:42:59.982Z,99945.25
2022-08-19T02:45:26.980Z,99948.19
2022-08-19T02:47:54.107Z,99945.13
2022-08-19T02:50:21.079Z,99954.38
2022-08-19T02:52:48.077Z,99956.91
2022-08-19T02:55:15.067Z,99952.50
2022-08-19T02:57:42.957Z,99957.88
2022-08-19T03:00:13.734Z,99944.22
2022-08-19T03:02:41.483Z,99941.13
2022-08-19T03:05:10.646Z,99943.66
2022-08-19T03:07:38.373Z,99937.94
2022-08-19T03:10:06.817Z,99951.25
2022-08-19T03:12:38.704Z,99952.97
2022-08-19T03:15:09.835Z,99939.63
2022-08-19T03:17:37.077Z,99946.47
2022-08-19T03:20:05.819Z,99940.25
2022-08-19T03:22:32.756Z,99930.69
2022-08-19T03:25:00.483Z,99937.56
2022-08-19T03:27:32.533Z,99936.03
2022-08-19T03:30:02.163Z,99945.75
2022-08-19T03:32:32.562Z,99949.34
2022-08-19T03:35:00.981Z,99961.75
2022-08-19T03:37:27.940Z,99946.66
2022-08-19T03:39:54.932Z,99946.47
2022-08-19T03:42:38.143Z,99950.78
2022-08-19T03:45:09.576Z,99951.56
2022-08-19T03:47:36.514Z,99961.38
2022-08-19T03:50:04.432Z,99965.31
2022-08-19T03:52:31.696Z,99964.25
2022-08-19T03:54:58.677Z,99960.56
2022-08-19T03:57:32.013Z,99965.53
2022-08-19T04:00:12.886Z,99970.16
2022-08-19T04:02:40.774Z,99967.00
2022-08-19T04:05:09.240Z,99975.63
2022-08-19T04:07:36.611Z,99977.44
2022-08-19T04:10:05.672Z,99968.69
2022-08-19T04:12:33.233Z,99970.34
2022-08-19T04:15:00.291Z,99963.72
2022-08-19T04:17:27.261Z,99956.84
2022-08-19T04:19:54.234Z,99963.69
2022-08-19T04:22:21.248Z,99963.44
2022-08-19T04:24:48.227Z,99956.63
2022-08-19T04:27:16.026Z,99960.09
2022-08-19T04:29:42.951Z,99961.69
2022-08-19T04:32:11.882Z,99962.91
2022-08-19T04:35:01.455Z,99976.19
2022-08-19T04:37:35.149Z,99973.78
2022-08-19T04:40:22.736Z,99971.63
2022-08-19T04:42:49.829Z,99970.97
2022-08-19T04:45:17.567Z,99963.34
2022-08-19T04:47:49.186Z,99958.94
2022-08-19T04:50:27.491Z,99958.72
2022-08-19T04:52:56.404Z,99959.44
2022-08-19T04:55:26.394Z,99948.69
2022-08-19T04:57:54.009Z,99955.00
2022-08-19T05:00:21.008Z,99957.69
2022-08-19T05:02:48.004Z,99955.00
2022-08-19T05:05:15.116Z,99955.75
2022-08-19T05:07:42.092Z,99950.97
2022-08-19T05:10:09.504Z,99953.69
2022-08-19T05:12:36.590Z,99955.81
2022-08-19T05:15:06.698Z,99950.66
2022-08-19T05:17:38.377Z,99957.13
2022-08-19T05:20:26.622Z,99950.31
2022-08-19T05:22:53.870Z,99956.59
2022-08-19T05:25:22.619Z,99968.00
2022-08-19T05:27:49.779Z,99963.91
2022-08-19T05:30:17.921Z,99972.56
2022-08-19T05:32:45.515Z,99966.22
2022-08-19T05:35:13.079Z,99967.94
2022-08-19T05:37:41.554Z,99956.56
2022-08-19T05:40:10.761Z,99959.88
2022-08-19T05:42:38.546Z,99970.91
2022-08-19T05:45:06.469Z,99979.06
2022-08-19T05:47:33.531Z,99982.84
2022-08-19T05:50:02.767Z,99978.56
2022-08-19T05:52:32.470Z,99978.16
2022-08-19T05:55:00.585Z,99972.34
2022-08-19T05:57:29.821Z,99980.84
2022-08-19T05:59:59.082Z,99967.03
2022-08-19T06:02:28.458Z,99962.94
2022-08-19T06:04:55.439Z,99959.53
2022-08-19T06:07:22.723Z,99953.97
2022-08-19T06:09:59.327Z,99958.34
2022-08-19T06:12:33.787Z,99944.78
2022-08-19T06:15:02.860Z,99932.81
2022-08-19T06:17:31.713Z,99945.72
2022-08-19T06:20:00.145Z,99953.88
2022-08-19T06:22:28.243Z,99967.53
2022-08-19T06:24:57.056Z,99977.78
2022-08-19T06:27:24.532Z,99971.34
2022-08-19T06:29:51.574Z,99972.63
2022-08-19T06:32:20.079Z,99963.97
2022-08-19T06:34:48.000Z,99969.84
2022-08-19T06:37:15.603Z,99962.31
2022-08-19T06:39:45.254Z,99968.03
2022-08-19T06:42:17.618Z,99972.38
2022-08-19T06:44:49.281Z,99971.78
2022-08-19T06:47:23.428Z,99964.47
2022-08-19T06:50:01.180Z,99967.44
2022-08-19T06:52:28.710Z,99986.16
2022-08-19T06:54:57.170Z,99968.44
2022-08-19T06:57:27.827Z,99968.09
2022-08-19T06:59:56.972Z,99962.50
2022-08-19T07:02:27.340Z,99962.72
2022-08-19T07:04:54.874Z,99961.94
2022-08-19T07:07:23.272Z,99959.09
2022-08-19T07:09:59.974Z,99953.78
2022-08-19T07:12:33.945Z,99957.31
2022-08-19T07:15:05.289Z,99965.81
2022-08-19T07:17:34.690Z,99985.16
2022-08-19T07:20:06.968Z,99968.16
2022-08-19T07:22:36.921Z,99978.84
2022-08-19T07:25:06.476Z,99974.59
2022-08-19T07:27:34.922Z,99978.50
2022-08-19T07:30:02.212Z,99958.53
2022-08-19T07:32:29.333Z,99951.22
2022-08-19T07:34:57.142Z,99947.56
2022-08-19T07:37:32.473Z,99948.84
2022-08-19T07:40:01.234Z,99943.19
2022-08-19T07:42:30.798Z,99960.63
2022-08-19T07:44:59.470Z,99966.72
2022-08-19T07:47:50.189Z,99952.19
2022-08-19T07:50:14.313Z,99966.16
2022-08-19T07:52:41.782Z,99961.06
2022-08-19T07:55:13.596Z,99961.44
2022-08-19T07:57:58.411Z,99954.91
2022-08-19T08:00:25.663Z,99958.06
2022-08-19T08:02:55.225Z,99975.50
2022-08-19T08:05:44.210Z,99955.44
2022-08-19T08:08:31.428Z,99964.66
2022-08-19T08:11:00.251Z,99942.31
2022-08-19T08:13:28.116Z,99950.69
2022-08-19T08:15:56.743Z,99947.31
2022-08-19T08:18:27.520Z,99944.94
2022-08-19T08:20:56.951Z,99972.69
2022-08-19T08:23:26.877Z,99954.53
2022-08-19T08:25:59.161Z,99954.06
2022-08-19T08:28:29.679Z,99962.56
2022-08-19T08:30:59.017Z,99966.22
2022-08-19T08:33:34.044Z,99961.63
2022-08-19T08:36:14.249Z,99961.94
2022-08-19T08:38:44.846Z,99958.47
2022-08-19T08:41:35.927Z,99964.66
2022-08-19T08:44:05.755Z,99967.06
2022-08-19T08:46:43.377Z,99956.28
2022-08-19T08:49:44.827Z,99962.81
2022-08-19T08:52:32.083Z,99958.41
2022-08-19T08:55:10.118Z,99969.00
2022-08-19T08:57:49.815Z,99968.66
2022-08-19T09:00:23.415Z,99985.44
2022-08-19T09:02:51.665Z,99979.41
2022-08-19T09:05:22.702Z,99967.91
2022-08-19T09:08:06.239Z,99963.72
2022-08-19T09:10:47.368Z,99971.44
2022-08-19T09:14:40.666Z,99987.41
2022-08-19T09:17:09.055Z,99988.22
2022-08-19T09:19:53.558Z,99982.72
2022-08-19T09:22:25.804Z,99969.03
2022-08-19T09:24:55.958Z,99981.03
2022-08-19T09:27:42.245Z,99981.53
2022-08-19T09:30:17.105Z,99971.16
2022-08-19T09:32:46.374Z,99974.41
2022-08-19T09:35:16.017Z,99972.06
2022-08-19T09:37:44.516Z,99969.78
2022-08-19T09:40:13.656Z,99970.41
2022-08-19T09:42:50.379Z,99985.06
2022-08-19T09:45:22.645Z,99988.13
2022-08-19T09:47:54.110Z,99988.75
2022-08-19T09:50:23.072Z,99990.16
2022-08-19T09:52:54.193Z,99981.72
2022-08-19T09:55:31.949Z,99989.13
2022-08-19T09:58:03.095Z,99979.78
2022-08-19T10:00:32.019Z,99979.00
2022-08-19T10:02:59.370Z,99990.03
2022-08-19T10:05:45.077Z,99974.41
2022-08-19T10:08:23.921Z,99974.16
2022-08-19T10:10:55.904Z,99997.94
2022-08-19T10:13:29.432Z,99968.69
2022-08-19T10:16:03.990Z,99964.28
2022-08-19T10:18:31.224Z,99962.72
2022-08-19T10:21:11.800Z,99955.59
2022-08-19T10:23:44.833Z,99966.53
2022-08-19T10:26:15.571Z,99944.78
2022-08-19T10:28:43.214Z,99941.56
2022-08-19T10:32:00.011Z,99950.06
2022-08-19T10:34:17.551Z,99949.91
2022-08-19T10:36:56.716Z,99947.16
2022-08-19T10:39:31.152Z,99951.13
2022-08-19T10:41:58.940Z,99945.50
2022-08-19T10:44:31.963Z,99939.81
2022-08-19T10:47:00.324Z,99952.31
2022-08-19T10:49:28.016Z,99951.53
2022-08-19T10:52:18.548Z,99976.84
2022-08-19T10:55:08.675Z,99954.22
2022-08-19T10:57:59.367Z,99952.75
2022-08-19T11:00:25.069Z,99944.66
2022-08-19T11:02:52.704Z,99950.00
2022-08-19T11:05:20.462Z,99944.38
2022-08-19T11:07:52.603Z,99934.13
2022-08-19T11:10:21.851Z,99944.38
2022-08-19T11:12:49.471Z,99930.09
2022-08-19T11:15:17.157Z,99932.44
2022-08-19T11:17:44.727Z,99933.34
2022-08-19T11:20:15.486Z,99911.47
2022-08-19T11:22:43.263Z,99916.16
2022-08-19T11:25:12.335Z,99912.69
2022-08-19T11:27:45.603Z,99926.47
2022-08-19T11:30:14.507Z,99911.16
2022-08-19T11:32:48.577Z,99911.63
2022-08-19T11:35:17.271Z,99913.53
2022-08-19T11:37:44.291Z,99901.91
2022-08-19T11:40:12.391Z,99898.41
2022-08-19T11:42:57.858Z,99895.84
2022-08-19T11:45:27.365Z,99904.47
2022-08-19T11:47:55.140Z,99889.59
2022-08-19T11:50:24.344Z,99909.59
2022-08-19T11:52:55.418Z,99900.44
2022-08-19T11:55:22.454Z,99884.09
2022-08-19T11:57:49.534Z,99880.63
2022-08-19T12:00:16.830Z,99872.28
2022-08-19T12:02:43.903Z,99884.22
2022-08-19T12:05:12.938Z,99879.31
2022-08-19T12:07:43.445Z,99870.22
2022-08-19T12:10:11.658Z,99871.75
2022-08-19T12:12:43.510Z,99870.97
2022-08-19T12:15:11.952Z,99876.91
2022-08-19T12:17:39.400Z,99877.22
2022-08-19T12:20:08.006Z,99865.28
2022-08-19T12:22:35.979Z,99871.41
2022-08-19T12:25:03.712Z,99867.69
2022-08-19T12:27:35.731Z,99881.69
2022-08-19T12:30:11.917Z,99861.56
2022-08-19T12:32:39.292Z,99850.84
2022-08-19T12:35:09.170Z,99846.47
2022-08-19T12:37:36.303Z,99856.19
2022-08-19T12:40:04.529Z,99845.56
2022-08-19T12:42:31.565Z,99857.41
2022-08-19T12:44:58.580Z,99844.78
2022-08-19T12:47:27.458Z,99832.22
2022-08-19T12:49:56.016Z,99850.19
2022-08-19T12:52:28.173Z,99835.19
2022-08-19T12:54:57.438Z,99826.09
2022-08-19T12:57:32.838Z,99833.00
2022-08-19T13:00:01.959Z,99815.72
2022-08-19T13:02:33.159Z,99822.81
2022-08-19T13:05:09.389Z,99828.72
2022-08-19T13:07:39.437Z,99832.31
2022-08-19T13:10:10.012Z,99837.78
2022-08-19T13:12:37.038Z,99829.94
2022-08-19T13:15:10.847Z,99828.28
2022-08-19T13:17:39.938Z,99837.94
2022-08-19T13:20:12.203Z,99836.06
2022-08-19T13:22:39.740Z,99826.53
2022-08-19T13:25:09.069Z,99847.94
2022-08-19T13:27:37.299Z,99833.53
2022-08-19T13:30:26.551Z,99834.63
2022-08-19T13:33:12.324Z,99825.97
2022-08-19T13:35:50.650Z,99825.09
2022-08-19T13:38:22.191Z,99836.06
2022-08-19T13:40:52.475Z,99828.94
2022-08-19T13:43:23.832Z,99823.66
2022-08-19T13:45:57.104Z,99832.22
2022-08-19T13:48:27.571Z,99822.34
2022-08-19T13:50:55.216Z,99807.75
2022-08-19T13:53:22.516Z,99833.31
2022-08-19T13:55:51.402Z,99831.88
2022-08-19T13:58:18.493Z,99838.63
2022-08-19T14:00:47.799Z,99827.53
2022-08-19T14:03:14.999Z,99830.78
2022-08-19T14:05:42.072Z,99846.22
2022-08-19T14:08:10.330Z,99836.44
2022-08-19T14:10:37.374Z,99838.56
2022-08-19T14:13:05.618Z,99830.97
2022-08-19T14:15:33.233Z,99841.47
2022-08-19T14:18:00.567Z,99831.34
2022-08-19T14:20:28.240Z,99834.03
2022-08-19T14:22:55.799Z,99824.53
2022-08-19T14:25:27.760Z,99836.44
2022-08-19T14:27:55.318Z,99838.19
2022-08-19T14:30:35.518Z,99830.53
2022-08-19T14:33:03.702Z,99831.41
2022-08-19T14:35:35.674Z,99840.66
2022-08-19T14:38:07.317Z,99842.81
2022-08-19T14:40:35.685Z,99841.53
2022-08-19T14:43:06.083Z,99836.59
2022-08-19T14:45:38.011Z,99838.06
2022-08-19T14:48:12.517Z,99837.84
2022-08-19T14:50:46.559Z,99848.41
2022-08-19T14:53:13.590Z,99846.34
2022-08-19T14:55:47.617Z,99847.44
2022-08-19T14:58:29.247Z,99837.19
2022-08-19T15:01:01.165Z,99831.19
2022-08-19T15:03:29.462Z,99827.47
2022-08-19T15:05:58.755Z,99835.72
2022-08-19T15:08:27.045Z,99830.25
2022-08-19T15:10:54.222Z,99839.31
2022-08-19T15:13:22.260Z,99843.69
2022-08-19T15:15:49.814Z,99842.34
2022-08-19T15:18:16.838Z,99836.19
2022-08-19T15:20:46.748Z,99837.84
2022-08-19T15:23:17.802Z,99823.66
2022-08-19T15:25:45.044Z,99821.50
2022-08-19T15:28:12.575Z,99831.06
2022-08-19T15:30:41.214Z,99814.06
2022-08-19T15:33:08.390Z,99820.78
2022-08-19T15:35:35.389Z,99819.16
2022-08-19T15:38:02.414Z,99812.41
2022-08-19T15:40:29.496Z,99816.31
2022-08-19T15:42:58.810Z,99814.38
2022-08-19T15:45:32.570Z,99825.09
2022-08-19T15:48:02.253Z,99816.56
2022-08-19T15:50:32.089Z,99815.16
2022-08-19T15:53:03.509Z,99808.25
2022-08-19T15:55:35.595Z,99825.59
2022-08-19T15:58:28.500Z,99815.53
2022-08-19T16:01:21.607Z,99817.72
2022-08-19T16:04:14.903Z,99809.84
2022-08-19T16:06:51.315Z,99811.66
2022-08-19T16:09:26.466Z,99823.19
2022-08-19T16:12:02.735Z,99811.56
2022-08-19T16:14:33.297Z,99810.22
2022-08-19T16:17:00.301Z,99816.56
2022-08-19T16:19:27.605Z,99807.78
2022-08-19T16:21:56.930Z,99805.88
2022-08-19T16:24:26.908Z,99805.53
2022-08-19T16:26:54.727Z,99803.56
2022-08-19T16:29:34.549Z,99799.59
2022-08-19T16:32:10.712Z,99809.41
2022-08-19T16:34:40.138Z,99808.03
2022-08-19T16:37:07.274Z,99814.13
2022-08-19T16:39:34.267Z,99808.34
2022-08-19T16:42:01.436Z,99801.09
2022-08-19T16:44:29.917Z,99801.91
2022-08-19T16:46:59.825Z,99804.34
2022-08-19T16:49:53.657Z,99803.34
2022-08-19T16:52:16.788Z,99801.25
2022-08-19T16:54:44.691Z,99807.91
2022-08-19T16:57:13.065Z,99815.19
2022-08-19T16:59:44.177Z,99811.53
2022-08-19T17:02:23.296Z,99816.16
2022-08-19T17:04:58.487Z,99815.06
2022-08-19T17:07:28.385Z,99817.59
2022-08-19T17:09:56.166Z,99810.34
2022-08-19T17:12:31.559Z,99818.22
2022-08-19T17:15:05.291Z,99814.81
2022-08-19T17:17:33.000Z,99813.13
2022-08-19T17:20:01.420Z,99800.25
2022-08-19T17:22:28.838Z,99806.53
2022-08-19T17:24:58.055Z,99804.97
2022-08-19T17:27:31.390Z,99810.69
2022-08-19T17:30:02.520Z,99824.31
2022-08-19T17:32:33.231Z,99825.44
2022-08-19T17:35:00.256Z,99837.03
2022-08-19T17:37:28.204Z,99835.25
2022-08-19T17:39:55.632Z,99845.53
2022-08-19T17:42:22.668Z,99846.56
2022-08-19T17:44:50.757Z,99847.53
2022-08-19T17:47:19.390Z,99853.28
2022-08-19T17:49:46.627Z,99861.59
2022-08-19T17:52:13.639Z,99871.66
2022-08-19T17:54:40.633Z,99885.81
2022-08-19T17:57:08.510Z,99887.97
2022-08-19T17:59:37.377Z,99882.78
2022-08-19T18:02:07.564Z,99868.75
2022-08-19T18:04:38.468Z,99892.25
2022-08-19T18:07:06.298Z,99886.59
2022-08-19T18:09:41.313Z,99891.94
2022-08-19T18:12:11.723Z,99892.56
2022-08-19T18:14:40.555Z,99905.53
2022-08-19T18:17:13.622Z,99913.06
2022-08-19T18:19:43.576Z,99920.03
2022-08-19T18:22:25.248Z,99927.44
2022-08-19T18:24:52.537Z,99909.72
2022-08-19T18:27:19.889Z,99918.63
2022-08-19T18:29:46.874Z,99902.28
2022-08-19T18:32:18.168Z,99911.94
2022-08-19T18:34:51.408Z,99902.16
2022-08-19T18:37:18.996Z,99900.47
2022-08-19T18:40:18.673Z,99893.88
2022-08-19T18:43:05.394Z,99894.97
2022-08-19T18:45:51.191Z,99892.38
2022-08-19T18:48:36.931Z,99884.78
2022-08-19T18:51:04.319Z,99875.03
2022-08-19T18:53:34.981Z,99880.81
2022-08-19T18:56:02.265Z,99872.31
2022-08-19T18:58:35.008Z,99870.31
2022-08-19T19:01:21.887Z,99878.78
2022-08-19T19:03:53.439Z,99873.72
2022-08-19T19:06:29.867Z,99881.06
2022-08-19T19:08:57.710Z,99873.41
2022-08-19T19:11:30.730Z,99868.94
2022-08-19T19:13:59.590Z,99874.25
2022-08-19T19:16:26.889Z,99876.19
2022-08-19T19:18:53.827Z,99882.47
2022-08-19T19:21:23.166Z,99883.50
2022-08-19T19:23:54.811Z,99899.09
2022-08-19T19:26:22.816Z,99902.31
2022-08-19T19:28:51.392Z,99887.59
2022-08-19T19:31:26.715Z,99904.28
2022-08-19T19:33:55.785Z,99897.06
2022-08-19T19:36:24.082Z,99891.56
2022-08-19T19:38:51.180Z,99902.41
2022-08-19T19:41:25.069Z,99892.84
2022-08-19T19:44:23.229Z,99901.53
2022-08-19T19:46:45.321Z,99894.69
2022-08-19T19:49:13.196Z,99901.97
2022-08-19T19:51:42.198Z,99903.97
2022-08-19T19:54:21.739Z,99903.63
2022-08-19T19:56:50.561Z,99912.72
2022-08-19T19:59:18.636Z,99912.19
2022-08-19T20:01:48.656Z,99917.31
2022-08-19T20:04:17.382Z,99913.38
2022-08-19T20:06:46.327Z,99908.66
2022-08-19T20:09:19.700Z,99911.25
2022-08-19T20:11:53.611Z,99918.28
2022-08-19T20:14:32.888Z,99918.75
2022-08-19T20:17:00.444Z,99918.59
2022-08-19T20:19:34.267Z,99913.47
2022-08-19T20:22:01.902Z,99917.34
2022-08-19T20:24:35.229Z,99916.06
2022-08-19T20:27:03.814Z,99915.81
2022-08-19T20:29:39.356Z,99920.75
2022-08-19T20:32:10.163Z,99935.22
2022-08-19T20:34:37.723Z,99943.81
2022-08-19T20:37:04.898Z,99956.31
2022-08-19T20:39:32.078Z,99947.78
2022-08-19T20:42:00.744Z,99947.53
2022-08-19T20:44:27.756Z,99933.31
2022-08-19T20:46:57.507Z,99951.09
2022-08-19T20:49:26.946Z,99955.91
2022-08-19T20:51:57.896Z,99953.25
2022-08-19T20:54:25.893Z,99948.50
2022-08-19T20:56:53.944Z,99936.00
2022-08-19T20:59:23.038Z,99934.25
2022-08-19T21:01:53.638Z,99937.47
2022-08-19T21:04:21.743Z,99943.19
2022-08-19T21:06:50.506Z,99941.28
2022-08-19T21:09:17.737Z,99934.03
2022-08-19T21:11:44.769Z,99923.47
2022-08-19T21:14:12.856Z,99938.44
2022-08-19T21:16:39.882Z,99936.47
2022-08-19T21:19:06.824Z,99960.09
2022-08-19T21:21:35.006Z,99945.88
2022-08-19T21:24:02.274Z,99944.97
2022-08-19T21:26:29.256Z,99943.56
2022-08-19T21:28:56.274Z,99941.28
2022-08-19T21:31:23.292Z,99939.09
2022-08-19T21:33:50.236Z,99944.72
2022-08-19T21:36:17.586Z,99937.09
2022-08-19T21:38:44.576Z,99933.47
2022-08-19T21:41:11.572Z,99935.00
2022-08-19T21:43:39.112Z,99941.88
2022-08-19T21:46:06.973Z,99929.94
2022-08-19T21:48:34.103Z,99916.84
2022-08-19T21:51:01.046Z,99934.34
2022-08-19T21:53:34.306Z,99928.94
2022-08-19T21:56:03.614Z,99916.47
2022-08-19T21:58:30.978Z,99917.13
2022-08-19T22:01:05.977Z,99910.38
2022-08-19T22:03:35.876Z,99908.84
2022-08-19T22:06:02.944Z,99914.13
2022-08-19T22:08:31.482Z,99912.50
2022-08-19T22:11:01.424Z,99898.78
2022-08-19T22:13:29.874Z,99912.03
2022-08-19T22:16:06.424Z,99912.06
2022-08-19T22:18:35.106Z,99913.38
2022-08-19T22:21:06.413Z,99921.91
2022-08-19T22:23:36.554Z,99919.56
2022-08-19T22:26:03.639Z,99924.38
2022-08-19T22:28:30.626Z,99921.38
2022-08-19T22:30:57.780Z,99927.63
2022-08-19T22:33:26.209Z,99925.53
2022-08-19T22:35:54.548Z,99941.19
2022-08-19T22:38:22.915Z,99942.19
2022-08-19T22:40:51.867Z,99938.34
2022-08-19T22:43:26.065Z,99948.44
2022-08-19T22:45:55.776Z,99942.66
2022-08-19T22:48:28.143Z,99943.47
2022-08-19T22:51:14.855Z,99949.59
2022-08-19T22:53:46.046Z,99948.66
2022-08-19T22:56:15.701Z,99960.66
2022-08-19T22:58:43.420Z,99952.69
2022-08-19T23:01:16.321Z,99955.34
2022-08-19T23:03:57.372Z,99957.34
2022-08-19T23:06:33.059Z,99964.19
2022-08-19T23:09:04.538Z,99965.06
2022-08-19T23:11:39.869Z,99972.00
2022-08-19T23:14:10.457Z,99994.34
2022-08-19T23:16:37.406Z,100005.41
2022-08-19T23:19:07.271Z,100004.81
2022-08-19T23:21:36.264Z,100005.53
2022-08-19T23:24:04.214Z,99999.22
2022-08-19T23:26:35.580Z,99997.00
2022-08-19T23:29:22.684Z,99985.75
2022-08-19T23:31:49.874Z,99986.81
2022-08-19T23:34:18.072Z,99994.47
2022-08-19T23:36:46.358Z,99991.34
2022-08-19T23:39:13.317Z,99988.72
2022-08-19T23:41:40.284Z,99986.63
2022-08-19T23:44:14.584Z,99994.75
2022-08-19T23:46:51.871Z,100010.94
2022-08-19T23:49:21.774Z,100009.94
2022-08-19T23:51:48.716Z,100016.59
2022-08-19T23:54:15.681Z,100021.00
2022-08-19T23:56:42.681Z,100027.69
2022-08-19T23:59:09.652Z,100021.88
