createdAt,value
2022-11-22T00:01:25.372Z,48.90
2022-11-22T00:03:53.665Z,50.93
2022-11-22T00:06:21.873Z,49.67
2022-11-22T00:08:51.501Z,52.53
2022-11-22T00:11:19.836Z,53.57
2022-11-22T00:13:48.126Z,52.47
2022-11-22T00:16:16.352Z,49.67
2022-11-22T00:18:44.418Z,51.47
2022-11-22T00:21:12.428Z,47.43
2022-11-22T00:23:40.484Z,48.77
2022-11-22T00:26:12.142Z,53.37
2022-11-22T00:28:40.474Z,47.40
2022-11-22T00:31:08.484Z,45.80
2022-11-22T00:33:36.686Z,45.70
2022-11-22T00:36:05.045Z,45.40
2022-11-22T00:38:33.221Z,43.47
2022-11-22T00:41:01.299Z,48.87
2022-11-22T00:43:30.696Z,43.13
2022-11-22T00:45:58.728Z,42.90
2022-11-22T00:48:26.809Z,44.70
2022-11-22T00:50:56.102Z,40.60
2022-11-22T00:53:24.394Z,40.73
2022-11-22T00:55:52.484Z,42.70
2022-11-22T00:58:20.561Z,47.57
2022-11-22T01:00:55.030Z,45.73
2022-11-22T01:03:24.817Z,40.30
2022-11-22T01:05:52.877Z,45.70
2022-11-22T01:08:20.902Z,44.03
2022-11-22T01:10:48.928Z,40.73
2022-11-22T01:13:16.969Z,46.47
2022-11-22T01:15:45.840Z,43.83
2022-11-22T01:18:15.209Z,41.13
2022-11-22T01:20:43.272Z,44.80
2022-11-22T01:23:11.481Z,44.40
2022-11-22T01:25:39.585Z,39.73
2022-11-22T01:28:07.584Z,47.90
2022-11-22T01:30:35.613Z,46.70
2022-11-22T01:33:03.789Z,43.47
2022-11-22T01:35:33.190Z,43.43
2022-11-22T01:38:01.258Z,45.60
2022-11-22T01:40:29.663Z,44.90
2022-11-22T01:43:00.580Z,39.30
2022-11-22T01:45:42.849Z,45.20
2022-11-22T01:48:21.202Z,39.83
2022-11-22T01:50:54.833Z,41.97
2022-11-22T01:53:29.270Z,44.73
2022-11-22T01:55:59.631Z,44.23
2022-11-22T01:58:30.789Z,44.80
2022-11-22T02:00:58.901Z,42.27
2022-11-22T02:03:29.593Z,43.23
2022-11-22T02:05:59.244Z,43.60
2022-11-22T02:08:32.637Z,45.10
2022-11-22T02:11:02.751Z,41.37
2022-11-22T02:13:33.292Z,45.20
2022-11-22T02:16:01.841Z,43.97
2022-11-22T02:18:30.027Z,43.00
2022-11-22T02:21:00.158Z,45.73
2022-11-22T02:23:36.141Z,41.60
2022-11-22T02:26:05.816Z,47.03
2022-11-22T02:28:37.858Z,44.60
2022-11-22T02:31:06.255Z,42.53
2022-11-22T02:33:34.266Z,41.03
2022-11-22T02:36:02.300Z,40.60
2022-11-22T02:38:33.771Z,40.33
2022-11-22T02:41:04.125Z,38.77
2022-11-22T02:43:36.083Z,42.70
2022-11-22T02:46:06.139Z,38.87
2022-11-22T02:48:34.601Z,41.97
2022-11-22T02:51:02.927Z,39.50
2022-11-22T02:53:31.696Z,42.33
2022-11-22T02:55:59.714Z,37.07
2022-11-22T02:58:27.849Z,37.23
2022-11-22T03:00:57.348Z,37.40
2022-11-22T03:03:25.432Z,39.43
2022-11-22T03:05:53.453Z,35.30
2022-11-22T03:08:21.457Z,41.03
2022-11-22T03:10:49.493Z,36.90
2022-11-22T03:13:17.544Z,36.77
2022-11-22T03:15:48.173Z,35.97
2022-11-22T03:18:17.581Z,36.37
2022-11-22T03:20:45.604Z,35.90
2022-11-22T03:23:13.653Z,35.30
2022-11-22T03:25:41.983Z,35.10
2022-11-22T03:28:10.037Z,34.40
2022-11-22T03:30:41.108Z,35.07
2022-11-22T03:33:09.248Z,36.00
2022-11-22T03:35:38.661Z,32.93
2022-11-22T03:38:07.087Z,33.63
2022-11-22T03:40:35.490Z,33.23
2022-11-22T03:43:04.085Z,33.53
2022-11-22T03:45:32.445Z,31.43
2022-11-22T03:48:00.516Z,34.37
2022-11-22T03:50:28.589Z,33.70
2022-11-22T03:52:57.992Z,35.27
2022-11-22T03:55:26.040Z,32.77
2022-11-22T03:57:54.132Z,33.47
2022-11-22T04:00:23.585Z,38.13
2022-11-22T04:02:52.235Z,32.17
2022-11-22T04:05:20.261Z,32.90
2022-11-22T04:07:48.902Z,35.77
2022-11-22T04:10:22.272Z,36.43
2022-11-22T04:12:50.596Z,32.50
2022-11-22T04:15:17.981Z,36.80
2022-11-22T04:17:48.129Z,38.67
2022-11-22T04:20:35.820Z,35.17
2022-11-22T04:23:06.568Z,34.30
2022-11-22T04:25:37.776Z,35.10
2022-11-22T04:28:07.315Z,34.93
2022-11-22T04:30:53.028Z,33.73
2022-11-22T04:33:21.377Z,33.87
2022-11-22T04:35:50.271Z,37.07
2022-11-22T04:38:19.408Z,40.40
2022-11-22T04:40:49.229Z,36.43
2022-11-22T04:43:39.687Z,38.57
2022-11-22T04:46:07.728Z,34.70
2022-11-22T04:48:35.908Z,38.90
2022-11-22T04:51:21.617Z,35.77
2022-11-22T04:53:49.703Z,37.37
2022-11-22T04:56:19.320Z,37.20
2022-11-22T04:58:47.360Z,40.90
2022-11-22T05:01:15.626Z,42.20
2022-11-22T05:03:43.754Z,38.67
2022-11-22T05:06:14.525Z,38.63
2022-11-22T05:08:42.546Z,40.23
2022-11-22T05:11:10.591Z,43.63
2022-11-22T05:13:42.396Z,40.87
2022-11-22T05:16:12.725Z,38.87
2022-11-22T05:18:41.260Z,45.63
2022-11-22T05:21:10.904Z,44.13
2022-11-22T05:23:56.034Z,41.50
2022-11-22T05:26:25.290Z,44.23
2022-11-22T05:28:54.837Z,43.53
2022-11-22T05:31:24.560Z,41.93
2022-11-22T05:33:53.969Z,48.70
2022-11-22T05:36:23.053Z,44.37
2022-11-22T05:38:51.832Z,47.60
2022-11-22T05:41:20.256Z,47.23
2022-11-22T05:43:48.447Z,46.17
2022-11-22T05:46:24.421Z,47.87
2022-11-22T05:48:54.657Z,49.03
2022-11-22T05:51:26.028Z,53.10
2022-11-22T05:53:56.037Z,46.20
2022-11-22T05:56:25.213Z,53.27
2022-11-22T05:58:54.267Z,50.07
2022-11-22T06:01:25.242Z,46.57
2022-11-22T06:03:53.836Z,45.03
2022-11-22T06:06:21.912Z,54.43
2022-11-22T06:08:51.236Z,49.97
2022-11-22T06:11:21.408Z,51.23
2022-11-22T06:13:51.417Z,50.53
2022-11-22T06:16:19.754Z,50.77
2022-11-22T06:18:49.422Z,53.60
2022-11-22T06:21:20.307Z,51.90
2022-11-22T06:23:48.338Z,55.23
2022-11-22T06:26:18.712Z,49.63
2022-11-22T06:28:47.813Z,53.70
2022-11-22T06:31:18.086Z,51.13
2022-11-22T06:33:46.525Z,53.97
2022-11-22T06:36:18.423Z,56.43
2022-11-22T06:38:47.204Z,53.00
2022-11-22T06:41:17.183Z,59.60
2022-11-22T06:43:49.042Z,53.20
2022-11-22T06:46:19.600Z,60.37
2022-11-22T06:48:47.794Z,58.00
2022-11-22T06:51:19.354Z,62.10
2022-11-22T06:53:49.393Z,59.40
2022-11-22T06:56:20.204Z,60.30
2022-11-22T06:58:49.438Z,61.73
2022-11-22T07:01:18.899Z,61.23
2022-11-22T07:03:47.551Z,56.30
2022-11-22T07:06:18.181Z,65.70
2022-11-22T07:08:47.276Z,59.60
2022-11-22T07:11:17.286Z,57.70
2022-11-22T07:13:45.826Z,59.83
2022-11-22T07:16:15.436Z,59.03
2022-11-22T07:18:44.157Z,58.80
2022-11-22T07:21:14.390Z,58.30
2022-11-22T07:23:45.279Z,55.80
2022-11-22T07:26:14.812Z,56.13
2022-11-22T07:28:43.673Z,61.77
2022-11-22T07:31:13.585Z,63.17
2022-11-22T07:33:41.738Z,61.73
2022-11-22T07:36:12.069Z,65.97
2022-11-22T07:38:40.831Z,68.07
2022-11-22T07:41:10.778Z,68.20
2022-11-22T07:43:39.087Z,58.73
2022-11-22T07:46:09.121Z,61.87
2022-11-22T07:48:37.206Z,73.63
2022-11-22T07:51:06.909Z,64.17
2022-11-22T07:53:36.096Z,59.90
2022-11-22T07:56:05.137Z,53.83
2022-11-22T07:58:34.940Z,63.80
2022-11-22T08:01:07.426Z,64.53
2022-11-22T08:03:36.217Z,58.27
2022-11-22T08:06:06.125Z,54.17
2022-11-22T08:08:34.844Z,54.73
2022-11-22T08:11:03.514Z,59.47
2022-11-22T08:13:32.654Z,55.07
2022-11-22T08:16:06.430Z,65.97
2022-11-22T08:18:35.592Z,51.10
2022-11-22T08:21:05.251Z,56.47
2022-11-22T08:23:33.289Z,55.83
2022-11-22T08:26:01.741Z,53.50
2022-11-22T08:28:29.975Z,55.60
2022-11-22T08:31:04.959Z,54.33
2022-11-22T08:33:33.261Z,58.50
2022-11-22T08:36:01.796Z,54.40
2022-11-22T08:38:29.836Z,49.97
2022-11-22T08:40:58.061Z,47.80
2022-11-22T08:43:26.393Z,52.47
2022-11-22T08:45:56.007Z,52.90
2022-11-22T08:48:26.005Z,50.73
2022-11-22T08:50:55.395Z,48.43
2022-11-22T08:53:24.128Z,49.47
2022-11-22T08:55:52.834Z,53.80
2022-11-22T08:58:21.430Z,55.23
2022-11-22T09:00:49.438Z,47.03
2022-11-22T09:03:17.525Z,46.83
2022-11-22T09:08:38.569Z,46.63
2022-11-22T09:11:10.754Z,45.53
2022-11-22T09:13:39.631Z,44.20
2022-11-22T09:16:09.656Z,47.33
2022-11-22T09:18:38.096Z,42.30
2022-11-22T09:21:09.333Z,41.20
2022-11-22T09:23:38.080Z,40.00
2022-11-22T09:26:08.461Z,37.90
2022-11-22T09:28:37.123Z,43.27
2022-11-22T09:31:07.332Z,37.57
2022-11-22T09:33:36.442Z,37.57
2022-11-22T09:36:06.577Z,41.63
2022-11-22T09:38:36.964Z,38.80
2022-11-22T09:41:20.752Z,36.43
2022-11-22T09:43:59.897Z,39.67
2022-11-22T09:46:37.763Z,36.70
2022-11-22T09:49:25.012Z,36.33
2022-11-22T09:52:02.326Z,34.23
2022-11-22T09:54:40.387Z,34.87
2022-11-22T09:57:15.740Z,31.57
2022-11-22T09:59:47.504Z,29.53
2022-11-22T10:02:20.725Z,27.30
2022-11-22T10:04:56.036Z,29.37
2022-11-22T10:07:28.493Z,30.20
2022-11-22T10:10:05.166Z,31.10
2022-11-22T10:12:39.761Z,27.93
2022-11-22T10:15:15.453Z,42.65
2022-11-22T10:17:54.875Z,27.80
2022-11-22T10:20:24.912Z,23.80
2022-11-22T10:22:53.800Z,27.80
2022-11-22T10:25:28.744Z,25.40
2022-11-22T10:28:01.297Z,28.98
2022-11-22T10:30:36.097Z,21.90
2022-11-22T10:33:14.272Z,27.08
2022-11-22T10:35:58.606Z,23.98
2022-11-22T10:38:53.649Z,28.35
2022-11-22T10:41:37.551Z,28.23
2022-11-22T10:44:17.931Z,23.92
2022-11-22T10:46:56.948Z,27.05
2022-11-22T10:49:39.346Z,24.52
2022-11-22T10:52:17.258Z,26.95
2022-11-22T10:54:54.405Z,22.48
2022-11-22T10:57:32.610Z,23.67
2022-11-22T11:00:16.504Z,20.80
2022-11-22T11:03:04.133Z,23.33
2022-11-22T11:05:37.442Z,24.33
2022-11-22T11:08:36.732Z,23.85
2022-11-22T11:10:54.540Z,23.85
2022-11-22T11:13:27.307Z,25.23
2022-11-22T11:15:57.783Z,22.40
2022-11-22T11:18:31.348Z,13.35
2022-11-22T11:20:59.568Z,21.73
2022-11-22T11:23:27.558Z,18.75
2022-11-22T11:25:55.733Z,13.68
2022-11-22T11:28:28.153Z,16.05
2022-11-22T11:30:59.866Z,18.33
2022-11-22T11:33:29.794Z,19.45
2022-11-22T11:36:02.617Z,14.65
2022-11-22T11:38:33.326Z,14.38
2022-11-22T11:41:18.563Z,14.23
2022-11-22T11:43:48.477Z,15.48
2022-11-22T11:46:18.941Z,15.50
2022-11-22T11:48:47.890Z,15.50
2022-11-22T11:51:20.308Z,15.75
2022-11-22T11:54:10.361Z,13.98
2022-11-22T11:56:47.232Z,19.67
2022-11-22T11:59:19.640Z,15.90
2022-11-22T12:01:55.662Z,22.27
2022-11-22T12:04:26.748Z,17.10
2022-11-22T12:07:02.823Z,13.90
2022-11-22T12:09:35.050Z,16.30
2022-11-22T12:12:18.919Z,14.00
2022-11-22T12:15:10.717Z,16.02
2022-11-22T12:17:47.797Z,17.55
2022-11-22T12:20:19.379Z,14.20
2022-11-22T12:22:56.773Z,16.05
2022-11-22T12:25:40.137Z,11.70
2022-11-22T12:28:17.846Z,13.70
2022-11-22T12:30:51.001Z,17.65
2022-11-22T12:33:21.800Z,14.25
2022-11-22T12:35:51.729Z,19.95
2022-11-22T12:38:24.992Z,15.23
2022-11-22T12:40:55.898Z,16.90
2022-11-22T12:43:32.162Z,13.65
2022-11-22T12:46:06.517Z,13.57
2022-11-22T12:48:45.885Z,15.73
2022-11-22T12:51:25.194Z,15.93
2022-11-22T12:53:55.135Z,16.90
2022-11-22T12:56:33.060Z,16.20
2022-11-22T12:59:05.111Z,14.48
2022-11-22T13:01:40.685Z,15.35
2022-11-22T13:04:17.517Z,13.80
2022-11-22T13:06:53.191Z,16.63
2022-11-22T13:09:25.123Z,13.20
2022-11-22T13:11:59.744Z,16.40
2022-11-22T13:14:33.946Z,14.40
2022-11-22T13:17:07.748Z,15.45
2022-11-22T13:19:44.347Z,13.60
2022-11-22T13:22:22.147Z,12.65
2022-11-22T13:25:03.579Z,10.27
2022-11-22T13:27:35.072Z,12.73
2022-11-22T13:30:04.405Z,15.20
2022-11-22T13:32:36.060Z,17.15
2022-11-22T13:35:08.631Z,14.88
2022-11-22T13:37:40.253Z,13.63
2022-11-22T13:40:23.213Z,15.07
2022-11-22T13:43:24.179Z,13.38
2022-11-22T13:45:54.325Z,16.17
2022-11-22T13:48:55.701Z,18.38
2022-11-22T13:51:53.421Z,12.57
2022-11-22T13:54:58.689Z,14.20
2022-11-22T13:57:31.543Z,15.13
2022-11-22T14:00:48.526Z,12.82
2022-11-22T14:03:29.097Z,14.95
2022-11-22T14:05:58.938Z,15.13
2022-11-22T14:08:34.006Z,16.30
2022-11-22T14:11:18.943Z,10.85
2022-11-22T14:13:54.554Z,10.40
2022-11-22T14:16:39.972Z,10.07
2022-11-22T14:19:20.078Z,9.07
2022-11-22T14:21:57.329Z,9.95
2022-11-22T14:24:34.951Z,9.18
2022-11-22T14:27:14.306Z,10.88
2022-11-22T14:30:06.008Z,7.80
2022-11-22T14:32:56.652Z,13.43
2022-11-22T14:35:30.087Z,10.25
2022-11-22T14:38:29.601Z,11.23
2022-11-22T14:41:31.011Z,12.25
2022-11-22T14:44:04.759Z,10.23
2022-11-22T14:46:52.859Z,9.48
2022-11-22T14:49:32.632Z,11.00
2022-11-22T14:52:02.716Z,9.90
2022-11-22T14:54:42.836Z,6.85
2022-11-22T14:57:16.787Z,9.02
2022-11-22T15:00:06.634Z,12.20
2022-11-22T15:03:06.316Z,12.32
2022-11-22T15:09:13.538Z,9.23
2022-11-22T15:09:15.370Z,12.48
2022-11-22T15:11:53.779Z,12.27
2022-11-22T15:14:55.715Z,13.48
2022-11-22T15:57:34.797Z,18.27
2022-11-22T16:00:03.429Z,15.30
2022-11-22T16:02:38.646Z,16.67
2022-11-22T16:06:07.931Z,11.15
2022-11-22T16:07:59.221Z,12.52
2022-11-22T16:10:33.208Z,12.98
2022-11-22T16:13:13.274Z,11.82
2022-11-22T16:15:41.978Z,13.15
2022-11-22T16:18:15.264Z,14.65
2022-11-22T16:20:58.952Z,12.30
2022-11-22T16:23:29.365Z,14.05
2022-11-22T16:26:00.956Z,11.82
2022-11-22T16:28:34.526Z,10.32
2022-11-22T16:31:06.416Z,14.15
2022-11-22T16:33:37.307Z,9.98
2022-11-22T16:36:11.230Z,9.77
2022-11-22T16:38:40.693Z,11.50
2022-11-22T16:41:14.222Z,11.88
2022-11-22T16:43:42.243Z,11.40
2022-11-22T16:46:13.484Z,10.32
2022-11-22T16:48:42.234Z,14.25
2022-11-22T16:51:14.685Z,11.30
2022-11-22T16:53:46.000Z,10.68
2022-11-22T16:56:19.448Z,11.73
2022-11-22T16:58:48.040Z,11.90
2022-11-22T17:01:17.867Z,10.93
2022-11-22T17:03:47.955Z,10.75
2022-11-22T17:06:18.673Z,11.02
2022-11-22T17:08:49.361Z,13.45
2022-11-22T17:11:18.810Z,12.20
2022-11-22T17:13:47.750Z,13.90
2022-11-22T17:16:17.742Z,11.40
2022-11-22T17:18:46.609Z,13.30
2022-11-22T17:21:19.201Z,11.90
2022-11-22T17:23:49.608Z,17.42
2022-11-22T17:26:17.813Z,14.25
2022-11-22T17:28:45.818Z,12.45
2022-11-22T17:31:15.741Z,12.38
2022-11-22T17:33:43.947Z,14.57
2022-11-22T17:36:21.592Z,15.73
2022-11-22T17:38:51.075Z,14.20
2022-11-22T17:41:19.781Z,16.50
2022-11-22T17:43:47.936Z,15.45
2022-11-22T17:46:15.965Z,11.55
2022-11-22T17:48:44.123Z,13.98
2022-11-22T17:51:13.696Z,13.93
2022-11-22T17:53:41.756Z,17.38
2022-11-22T17:56:12.205Z,13.55
2022-11-22T17:58:40.401Z,12.00
2022-11-22T18:01:10.309Z,16.00
2022-11-22T18:03:38.932Z,15.70
2022-11-22T18:06:07.756Z,13.90
2022-11-22T18:08:36.177Z,15.90
2022-11-22T18:11:05.236Z,13.65
2022-11-22T18:13:36.510Z,15.80
2022-11-22T18:16:10.875Z,16.42
2022-11-22T18:18:57.114Z,15.77
2022-11-22T18:21:26.664Z,16.27
2022-11-22T18:23:54.661Z,12.73
2022-11-22T18:26:39.901Z,12.95
2022-11-22T18:29:41.579Z,14.15
2022-11-22T18:32:00.280Z,17.45
2022-11-22T18:34:29.274Z,14.68
2022-11-22T18:37:05.004Z,17.92
2022-11-22T18:39:36.127Z,17.17
2022-11-22T18:42:05.405Z,14.18
2022-11-22T18:44:35.118Z,15.73
2022-11-22T18:47:03.154Z,12.95
2022-11-22T18:49:31.585Z,14.18
2022-11-22T18:52:00.034Z,12.52
2022-11-22T18:54:28.069Z,10.85
2022-11-22T18:56:56.099Z,11.95
2022-11-22T18:59:24.525Z,11.75
2022-11-22T19:01:53.916Z,16.30
2022-11-22T19:04:21.957Z,14.60
2022-11-22T19:06:50.224Z,14.43
2022-11-22T19:09:18.414Z,13.65
2022-11-22T19:11:46.564Z,11.20
2022-11-22T19:14:14.596Z,12.13
2022-11-22T19:16:45.746Z,10.90
2022-11-22T19:19:15.304Z,11.80
2022-11-22T19:21:43.345Z,10.73
2022-11-22T19:24:11.607Z,14.95
2022-11-22T19:26:39.720Z,10.65
2022-11-22T19:29:08.725Z,8.98
2022-11-22T19:31:36.883Z,8.88
2022-11-22T19:34:04.996Z,10.57
2022-11-22T19:36:36.296Z,8.85
2022-11-22T19:39:06.323Z,13.38
2022-11-22T19:41:35.000Z,9.30
2022-11-22T19:44:03.399Z,9.95
2022-11-22T19:46:31.816Z,9.43
2022-11-22T19:49:01.200Z,16.10
2022-11-22T19:51:30.924Z,8.60
2022-11-22T19:54:02.906Z,33.78
2022-11-22T19:56:32.909Z,20.40
2022-11-22T19:59:02.554Z,13.70
2022-11-22T20:01:32.145Z,9.55
2022-11-22T20:04:01.786Z,9.45
2022-11-22T20:06:30.682Z,13.75
2022-11-22T20:09:04.632Z,12.25
2022-11-22T20:11:32.926Z,15.73
2022-11-22T20:14:01.005Z,20.48
2022-11-22T20:16:30.901Z,22.33
2022-11-22T20:19:00.492Z,13.98
2022-11-22T20:21:30.764Z,60.72
2022-11-22T20:24:00.288Z,14.02
2022-11-22T20:26:30.512Z,12.18
2022-11-22T20:28:59.922Z,12.25
2022-11-22T20:31:30.348Z,11.63
2022-11-22T20:34:00.410Z,15.27
2022-11-22T20:36:30.413Z,12.18
2022-11-22T20:38:59.005Z,12.27
2022-11-22T20:41:30.304Z,12.32
2022-11-22T20:43:58.291Z,12.13
2022-11-22T20:46:27.602Z,11.52
2022-11-22T20:49:01.201Z,10.40
2022-11-22T20:51:30.211Z,10.15
2022-11-22T20:53:58.736Z,14.63
2022-11-22T20:56:26.919Z,10.00
2022-11-22T20:58:56.397Z,10.77
2022-11-22T21:01:25.747Z,10.52
2022-11-22T21:03:54.645Z,10.98
2022-11-22T21:06:25.128Z,12.93
2022-11-22T21:08:53.227Z,9.30
2022-11-22T21:11:23.307Z,11.77
2022-11-22T21:13:52.112Z,12.35
2022-11-22T21:16:24.654Z,11.50
2022-11-22T21:18:53.571Z,9.38
2022-11-22T21:21:23.955Z,11.43
2022-11-22T21:23:53.954Z,11.15
2022-11-22T21:26:22.832Z,11.43
2022-11-22T21:28:51.264Z,10.98
2022-11-22T21:31:21.700Z,11.30
2022-11-22T21:33:50.363Z,15.48
2022-11-22T21:36:19.176Z,13.25
2022-11-22T21:38:47.596Z,10.88
2022-11-22T21:41:38.791Z,9.57
2022-11-22T21:44:05.853Z,9.43
2022-11-22T21:46:35.210Z,14.80
2022-11-22T21:49:03.269Z,13.27
2022-11-22T21:51:32.072Z,13.40
2022-11-22T21:54:01.095Z,10.98
2022-11-22T21:56:29.552Z,12.95
2022-11-22T21:58:57.874Z,11.57
2022-11-22T22:01:26.662Z,12.95
2022-11-22T22:03:56.225Z,15.52
2022-11-22T22:06:25.086Z,12.10
2022-11-22T22:08:53.197Z,9.65
2022-11-22T22:11:21.237Z,13.48
2022-11-22T22:13:49.224Z,10.35
2022-11-22T22:16:19.245Z,12.60
2022-11-22T22:18:47.692Z,11.68
2022-11-22T22:21:18.970Z,12.13
2022-11-22T22:23:47.618Z,11.88
2022-11-22T22:26:17.996Z,12.38
2022-11-22T22:28:46.858Z,12.93
2022-11-22T22:31:17.153Z,15.02
2022-11-22T22:33:46.607Z,14.70
2022-11-22T22:36:15.374Z,11.68
2022-11-22T22:38:44.781Z,14.25
2022-11-22T22:41:14.037Z,11.88
2022-11-22T22:43:43.645Z,13.18
2022-11-22T22:46:13.794Z,14.02
2022-11-22T22:48:42.597Z,13.00
2022-11-22T22:51:13.071Z,13.88
2022-11-22T22:53:41.237Z,11.30
2022-11-22T22:56:12.388Z,12.15
2022-11-22T22:58:40.374Z,11.55
2022-11-22T23:01:10.174Z,12.05
2022-11-22T23:03:38.241Z,18.02
2022-11-22T23:06:08.086Z,10.55
2022-11-22T23:08:36.209Z,12.88
2022-11-22T23:11:06.493Z,10.32
2022-11-22T23:13:37.769Z,11.88
2022-11-22T23:16:07.250Z,10.77
2022-11-22T23:18:37.631Z,11.05
2022-11-22T23:21:08.262Z,14.10
2022-11-22T23:23:36.265Z,13.50
2022-11-22T23:26:05.241Z,15.15
2022-11-22T23:28:33.480Z,13.65
2022-11-22T23:31:07.418Z,11.82
2022-11-22T23:33:35.924Z,13.98
2022-11-22T23:36:05.409Z,14.75
2022-11-22T23:38:33.778Z,14.25
2022-11-22T23:41:02.269Z,14.70
2022-11-22T23:43:30.736Z,16.42
2022-11-22T23:45:59.619Z,16.15
2022-11-22T23:48:29.254Z,17.58
2022-11-22T23:50:57.267Z,13.98
2022-11-22T23:53:25.289Z,18.25
2022-11-22T23:55:53.278Z,14.80
2022-11-22T23:58:21.304Z,17.45
