createdAt,value
2018-02-12T00:00:24.476Z,90.34
2018-02-12T00:01:24.465Z,90.34
2018-02-12T00:02:24.431Z,90.16
2018-02-12T00:03:24.415Z,90.34
2018-02-12T00:04:24.387Z,90.34
2018-02-12T00:05:24.368Z,90.16
2018-02-12T00:06:24.343Z,90.53
2018-02-12T00:07:24.326Z,90.82
2018-02-12T00:08:24.302Z,90.44
2018-02-12T00:09:24.297Z,90.72
2018-02-12T00:10:24.265Z,90.72
2018-02-12T00:11:24.243Z,90.82
2018-02-12T00:12:24.215Z,90.91
2018-02-12T00:13:24.194Z,90.72
2018-02-12T00:14:24.173Z,91.01
2018-02-12T00:15:24.155Z,91.10
2018-02-12T00:16:24.136Z,91.10
2018-02-12T00:17:24.113Z,91.48
2018-02-12T00:18:24.089Z,91.58
2018-02-12T00:19:24.066Z,91.67
2018-02-12T00:20:24.047Z,91.53
2018-02-12T00:21:24.022Z,91.43
2018-02-12T00:22:24.000Z,91.15
2018-02-12T00:23:23.983Z,91.67
2018-02-12T00:24:23.958Z,91.62
2018-02-12T00:25:23.938Z,91.34
2018-02-12T00:26:23.917Z,91.53
2018-02-12T00:27:23.896Z,91.81
2018-02-12T00:28:23.876Z,91.24
2018-02-12T00:29:23.856Z,91.34
2018-02-12T00:30:23.832Z,91.24
2018-02-12T00:31:23.809Z,91.81
2018-02-12T00:32:23.788Z,91.72
2018-02-12T00:33:23.766Z,91.62
2018-02-12T00:34:23.749Z,91.62
2018-02-12T00:35:23.722Z,91.72
2018-02-12T00:36:23.703Z,91.72
2018-02-12T00:37:23.685Z,91.81
2018-02-12T00:38:23.658Z,91.91
2018-02-12T00:39:23.639Z,92.10
2018-02-12T00:40:23.616Z,92.00
2018-02-12T00:41:23.597Z,92.29
2018-02-12T00:42:23.575Z,92.19
2018-02-12T00:43:23.550Z,92.38
2018-02-12T00:44:23.531Z,92.29
2018-02-12T00:45:23.506Z,92.10
2018-02-12T00:46:23.484Z,92.76
2018-02-12T00:47:23.464Z,92.57
2018-02-12T00:48:23.444Z,92.57
2018-02-12T00:49:23.426Z,92.57
2018-02-12T00:50:23.401Z,92.47
2018-02-12T00:51:23.380Z,92.76
2018-02-12T00:52:23.357Z,92.57
2018-02-12T00:53:23.333Z,92.00
2018-02-12T00:54:23.311Z,92.29
2018-02-12T00:55:23.294Z,92.19
2018-02-12T00:56:23.277Z,92.19
2018-02-12T00:57:23.259Z,92.19
2018-02-12T00:58:23.225Z,92.47
2018-02-12T00:59:23.205Z,92.85
2018-02-12T01:00:23.186Z,92.57
2018-02-12T01:01:23.164Z,92.47
2018-02-12T01:02:23.138Z,92.29
2018-02-12T01:03:23.122Z,92.38
2018-02-12T01:04:23.100Z,92.94
2018-02-12T01:05:23.073Z,92.66
2018-02-12T01:06:23.061Z,92.76
2018-02-12T01:07:23.029Z,93.13
2018-02-12T01:08:23.012Z,92.94
2018-02-12T01:09:22.990Z,92.85
2018-02-12T01:10:22.966Z,92.94
2018-02-12T01:11:22.948Z,93.13
2018-02-12T01:12:22.931Z,93.04
2018-02-12T01:13:22.900Z,93.51
2018-02-12T01:14:22.876Z,93.13
2018-02-12T01:15:22.858Z,93.13
2018-02-12T01:16:22.840Z,93.23
2018-02-12T01:17:22.816Z,92.94
2018-02-12T01:18:22.791Z,93.23
2018-02-12T01:19:22.773Z,93.51
2018-02-12T01:20:22.750Z,93.42
2018-02-12T01:21:22.728Z,93.61
2018-02-12T01:22:22.743Z,93.13
2018-02-12T01:23:22.686Z,93.04
2018-02-12T01:24:22.741Z,93.23
2018-02-12T01:25:22.640Z,93.32
2018-02-12T01:26:22.752Z,93.32
2018-02-12T01:27:22.595Z,93.42
2018-02-12T01:28:22.576Z,92.94
2018-02-12T01:29:22.551Z,93.13
2018-02-12T01:30:22.533Z,93.04
2018-02-12T01:31:22.514Z,93.42
2018-02-12T01:32:22.505Z,93.13
2018-02-12T01:33:22.465Z,93.23
2018-02-12T01:34:22.440Z,92.94
2018-02-12T01:35:22.426Z,93.23
2018-02-12T01:36:22.401Z,92.80
2018-02-12T01:37:22.377Z,93.04
2018-02-12T01:38:22.361Z,93.42
2018-02-12T01:39:22.335Z,93.51
2018-02-12T01:40:22.310Z,93.51
2018-02-12T01:41:22.290Z,93.47
2018-02-12T01:42:22.282Z,93.51
2018-02-12T01:43:22.248Z,93.13
2018-02-12T01:44:22.228Z,93.04
2018-02-12T01:45:22.206Z,93.18
2018-02-12T01:46:22.184Z,93.51
2018-02-12T01:47:22.159Z,92.99
2018-02-12T01:48:22.138Z,92.99
2018-02-12T01:49:22.118Z,92.94
2018-02-12T01:50:22.098Z,93.56
2018-02-12T01:51:22.074Z,93.75
2018-02-12T01:52:22.049Z,93.18
2018-02-12T01:53:22.030Z,93.56
2018-02-12T01:54:22.004Z,93.18
2018-02-12T01:55:21.985Z,93.37
2018-02-12T01:56:21.965Z,93.18
2018-02-12T01:57:21.942Z,93.09
2018-02-12T01:58:21.918Z,93.09
2018-02-12T01:59:21.906Z,93.37
2018-02-12T02:00:21.927Z,93.47
2018-02-12T02:01:21.855Z,93.18
2018-02-12T02:02:21.831Z,93.47
2018-02-12T02:03:21.810Z,93.37
2018-02-12T02:04:21.792Z,93.37
2018-02-12T02:05:21.779Z,92.99
2018-02-12T02:06:21.746Z,93.56
2018-02-12T02:07:21.722Z,93.75
2018-02-12T02:08:21.709Z,93.75
2018-02-12T02:09:21.681Z,93.37
2018-02-12T02:10:21.658Z,93.47
2018-02-12T02:11:21.633Z,93.66
2018-02-12T02:12:21.617Z,93.66
2018-02-12T02:13:21.592Z,93.56
2018-02-12T02:14:21.567Z,93.75
2018-02-12T02:15:21.544Z,93.09
2018-02-12T02:16:21.524Z,93.56
2018-02-12T02:17:21.520Z,93.66
2018-02-12T02:18:21.483Z,93.75
2018-02-12T02:19:21.459Z,93.18
2018-02-12T02:20:21.447Z,93.47
2018-02-12T02:21:21.418Z,92.99
2018-02-12T02:22:21.393Z,93.66
2018-02-12T02:23:21.378Z,93.66
2018-02-12T02:24:21.374Z,93.56
2018-02-12T02:25:21.326Z,93.56
2018-02-12T02:26:21.307Z,93.47
2018-02-12T02:27:21.285Z,94.13
2018-02-12T02:28:21.266Z,94.13
2018-02-12T02:29:21.243Z,93.47
2018-02-12T02:30:21.220Z,93.28
2018-02-12T02:31:21.196Z,93.75
2018-02-12T02:32:21.182Z,94.13
2018-02-12T02:33:21.150Z,93.75
2018-02-12T02:34:21.130Z,93.75
2018-02-12T02:35:21.105Z,93.75
2018-02-12T02:36:21.087Z,93.47
2018-02-12T02:37:21.064Z,93.75
2018-02-12T02:38:21.044Z,93.66
2018-02-12T02:39:21.022Z,93.84
2018-02-12T02:40:20.999Z,94.13
2018-02-12T02:41:20.976Z,93.75
2018-02-12T02:42:20.956Z,93.47
2018-02-12T02:43:20.939Z,93.18
2018-02-12T02:44:20.919Z,93.75
2018-02-12T02:45:20.888Z,94.03
2018-02-12T02:46:20.866Z,93.94
2018-02-12T02:47:20.846Z,94.22
2018-02-12T02:48:20.824Z,94.08
2018-02-12T02:49:20.800Z,95.12
2018-02-12T02:50:20.780Z,94.56
2018-02-12T02:51:20.759Z,95.07
2018-02-12T02:52:20.736Z,94.65
2018-02-12T02:53:20.718Z,94.84
2018-02-12T02:54:20.690Z,94.65
2018-02-12T02:55:20.667Z,94.84
2018-02-12T02:56:20.652Z,94.84
2018-02-12T02:57:20.677Z,94.56
2018-02-12T02:58:20.603Z,94.46
2018-02-12T02:59:20.588Z,94.84
2018-02-12T03:00:20.582Z,94.56
2018-02-12T03:01:20.636Z,94.65
2018-02-12T03:02:20.512Z,94.65
2018-02-12T03:03:20.549Z,94.74
2018-02-12T03:04:20.480Z,95.12
2018-02-12T03:05:20.451Z,95.31
2018-02-12T03:06:20.424Z,95.12
2018-02-12T03:07:20.405Z,95.31
2018-02-12T03:08:20.388Z,95.40
2018-02-12T03:09:20.366Z,95.31
2018-02-12T03:10:20.349Z,95.78
2018-02-12T03:11:20.423Z,95.50
2018-02-12T03:12:20.394Z,95.68
2018-02-12T03:13:20.276Z,95.68
2018-02-12T03:14:20.271Z,95.50
2018-02-12T03:15:20.428Z,95.87
2018-02-12T03:16:20.209Z,95.50
2018-02-12T03:17:20.335Z,95.21
2018-02-12T03:18:20.165Z,95.68
2018-02-12T03:19:20.143Z,95.87
2018-02-12T03:20:20.121Z,95.87
2018-02-12T03:21:20.097Z,95.21
2018-02-12T03:22:20.074Z,95.50
2018-02-12T03:23:20.059Z,95.78
2018-02-12T03:24:20.033Z,94.93
2018-02-12T03:25:20.009Z,95.78
2018-02-12T03:26:19.984Z,95.40
2018-02-12T03:27:19.967Z,95.12
2018-02-12T03:28:19.942Z,95.97
2018-02-12T03:29:19.920Z,95.78
2018-02-12T03:30:19.896Z,95.59
2018-02-12T03:31:19.911Z,95.68
2018-02-12T03:32:19.863Z,95.68
2018-02-12T03:33:19.885Z,96.06
2018-02-12T03:34:19.810Z,95.68
2018-02-12T03:35:19.788Z,95.87
2018-02-12T03:36:19.765Z,95.78
2018-02-12T03:37:19.758Z,95.36
2018-02-12T03:38:19.725Z,95.59
2018-02-12T03:39:19.705Z,95.78
2018-02-12T03:40:19.681Z,95.87
2018-02-12T03:41:19.655Z,95.87
2018-02-12T03:42:19.636Z,95.03
2018-02-12T03:43:19.610Z,95.21
2018-02-12T03:44:19.592Z,95.59
2018-02-12T03:45:19.568Z,95.07
2018-02-12T03:46:19.545Z,95.12
2018-02-12T03:47:19.526Z,95.40
2018-02-12T03:48:19.502Z,95.21
2018-02-12T03:49:19.489Z,95.12
2018-02-12T03:50:19.457Z,95.03
2018-02-12T03:51:19.440Z,94.84
2018-02-12T03:52:19.416Z,95.31
2018-02-12T03:53:19.390Z,95.21
2018-02-12T03:54:19.366Z,95.03
2018-02-12T03:55:19.347Z,95.45
2018-02-12T03:56:19.326Z,95.31
2018-02-12T03:57:19.302Z,95.07
2018-02-12T03:58:19.285Z,95.36
2018-02-12T03:59:19.259Z,95.26
2018-02-12T04:00:19.236Z,95.45
2018-02-12T04:01:19.211Z,95.26
2018-02-12T04:02:19.193Z,94.98
2018-02-12T04:03:19.168Z,94.98
2018-02-12T04:04:19.149Z,94.51
2018-02-12T04:05:19.126Z,94.51
2018-02-12T04:06:19.105Z,94.70
2018-02-12T04:07:19.085Z,94.60
2018-02-12T04:08:19.063Z,94.89
2018-02-12T04:09:19.033Z,95.17
2018-02-12T04:10:19.015Z,94.79
2018-02-12T04:11:18.994Z,94.70
2018-02-12T04:12:18.972Z,94.79
2018-02-12T04:13:18.947Z,94.98
2018-02-12T04:14:18.927Z,94.89
2018-02-12T04:15:18.912Z,94.98
2018-02-12T04:16:18.881Z,95.26
2018-02-12T04:17:18.866Z,94.22
2018-02-12T04:18:18.840Z,94.22
2018-02-12T04:19:18.820Z,94.13
2018-02-12T04:20:18.796Z,93.94
2018-02-12T04:21:18.771Z,94.03
2018-02-12T04:22:18.747Z,94.32
2018-02-12T04:23:18.725Z,93.56
2018-02-12T04:24:18.707Z,93.94
2018-02-12T04:25:18.684Z,94.22
2018-02-12T04:26:18.657Z,94.22
2018-02-12T04:27:18.636Z,94.13
2018-02-12T04:28:18.617Z,94.22
2018-02-12T04:29:18.597Z,94.13
2018-02-12T04:30:18.572Z,94.13
2018-02-12T04:31:18.570Z,94.22
2018-02-12T04:32:18.527Z,94.32
2018-02-12T04:33:18.516Z,94.32
2018-02-12T04:34:18.485Z,94.70
2018-02-12T04:35:18.464Z,94.13
2018-02-12T04:36:18.445Z,94.13
2018-02-12T04:37:18.416Z,94.51
2018-02-12T04:38:18.396Z,95.17
2018-02-12T04:39:18.376Z,94.32
2018-02-12T04:40:18.352Z,94.41
2018-02-12T04:41:18.334Z,94.46
2018-02-12T04:42:18.305Z,94.22
2018-02-12T04:43:18.285Z,94.89
2018-02-12T04:44:18.276Z,94.79
2018-02-12T04:45:18.238Z,94.70
2018-02-12T04:46:18.218Z,94.37
2018-02-12T04:47:18.194Z,94.41
2018-02-12T04:48:50.409Z,94.08
2018-02-12T04:49:50.695Z,95.21
2018-02-12T04:50:50.276Z,94.74
2018-02-12T04:51:50.257Z,95.03
2018-02-12T04:52:50.233Z,94.84
2018-02-12T04:53:50.210Z,94.74
2018-02-12T04:54:50.186Z,94.84
2018-02-12T04:55:50.165Z,95.12
2018-02-12T04:56:50.148Z,95.40
2018-02-12T04:57:50.125Z,95.87
2018-02-12T04:58:50.109Z,95.31
2018-02-12T04:59:50.076Z,95.78
2018-02-12T05:00:50.053Z,95.45
2018-02-12T05:01:50.031Z,95.31
2018-02-12T05:02:50.012Z,95.92
2018-02-12T05:03:49.989Z,95.64
2018-02-12T05:04:49.967Z,95.07
2018-02-12T05:05:49.948Z,95.54
2018-02-12T05:06:49.926Z,95.07
2018-02-12T05:07:49.904Z,95.07
2018-02-12T05:08:49.876Z,95.17
2018-02-12T05:09:49.854Z,95.36
2018-02-12T05:10:49.830Z,95.45
2018-02-12T05:11:49.815Z,94.79
2018-02-12T05:12:49.809Z,94.70
2018-02-12T05:13:49.766Z,94.70
2018-02-12T05:14:49.744Z,94.70
2018-02-12T05:15:49.723Z,94.79
2018-02-12T05:16:49.713Z,94.79
2018-02-12T05:17:49.708Z,94.22
2018-02-12T05:18:49.656Z,94.51
2018-02-12T05:19:49.634Z,94.51
2018-02-12T05:20:49.618Z,94.22
2018-02-12T05:21:49.592Z,94.51
2018-02-12T05:22:49.567Z,94.41
2018-02-12T05:23:49.547Z,94.22
2018-02-12T05:24:49.523Z,94.22
2018-02-12T05:25:49.505Z,94.13
2018-02-12T05:26:49.482Z,94.13
2018-02-12T05:27:49.458Z,93.94
2018-02-12T05:28:49.432Z,94.03
2018-02-12T05:29:49.410Z,94.03
2018-02-12T05:30:49.394Z,93.84
2018-02-12T05:31:49.370Z,93.47
2018-02-12T05:32:49.347Z,93.47
2018-02-12T05:33:49.323Z,93.84
2018-02-12T05:34:49.302Z,94.03
2018-02-12T05:35:49.282Z,93.66
2018-02-12T05:36:49.266Z,93.84
2018-02-12T05:37:49.245Z,93.56
2018-02-12T05:38:49.212Z,93.56
2018-02-12T05:39:49.194Z,93.94
2018-02-12T05:40:49.168Z,93.84
2018-02-12T05:41:49.147Z,94.13
2018-02-12T05:42:49.125Z,94.41
2018-02-12T05:43:49.105Z,94.70
2018-02-12T05:44:49.092Z,94.22
2018-02-12T05:45:49.059Z,94.22
2018-02-12T05:46:49.038Z,93.84
2018-02-12T05:47:49.017Z,94.13
2018-02-12T05:48:48.995Z,94.32
2018-02-12T05:49:48.983Z,94.22
2018-02-12T05:50:48.950Z,94.79
2018-02-12T05:51:48.934Z,94.79
2018-02-12T05:52:48.916Z,95.17
2018-02-12T05:53:48.887Z,94.98
2018-02-12T05:54:48.862Z,94.60
2018-02-12T05:55:48.839Z,94.89
2018-02-12T05:56:48.822Z,94.70
2018-02-12T05:57:48.799Z,94.98
2018-02-12T05:58:48.779Z,94.98
2018-02-12T05:59:48.750Z,94.89
2018-02-12T06:00:48.733Z,94.79
2018-02-12T06:01:48.713Z,95.26
2018-02-12T06:02:48.792Z,94.41
2018-02-12T06:03:48.664Z,94.37
2018-02-12T06:04:48.647Z,93.75
2018-02-12T06:05:48.621Z,93.51
2018-02-12T06:06:48.602Z,93.51
2018-02-12T06:07:48.576Z,93.04
2018-02-12T06:08:48.556Z,93.04
2018-02-12T06:09:48.536Z,93.13
2018-02-12T06:10:48.515Z,92.57
2018-02-12T06:11:48.495Z,92.38
2018-02-12T06:12:48.576Z,92.38
2018-02-12T06:13:48.446Z,92.29
2018-02-12T06:14:48.427Z,91.81
2018-02-12T06:15:48.404Z,91.81
2018-02-12T06:16:48.391Z,91.62
2018-02-12T06:17:48.363Z,91.81
2018-02-12T06:18:48.438Z,91.72
2018-02-12T06:19:48.313Z,91.72
2018-02-12T06:20:48.295Z,91.72
2018-02-12T06:21:48.276Z,91.72
2018-02-12T06:22:48.312Z,91.34
2018-02-12T06:23:48.226Z,91.24
2018-02-12T06:24:48.366Z,91.91
2018-02-12T06:25:48.187Z,91.24
2018-02-12T06:26:48.181Z,91.72
2018-02-12T06:27:48.147Z,91.72
2018-02-12T06:28:48.248Z,91.43
2018-02-12T06:29:48.095Z,91.43
2018-02-12T06:30:48.076Z,91.34
2018-02-12T06:31:48.053Z,91.43
2018-02-12T06:32:48.034Z,91.72
2018-02-12T06:33:48.010Z,91.43
2018-02-12T06:34:47.994Z,91.43
2018-02-12T06:35:48.018Z,91.43
2018-02-12T06:36:47.945Z,91.53
2018-02-12T06:37:47.931Z,91.43
2018-02-12T06:38:47.904Z,91.53
2018-02-12T06:39:47.879Z,91.34
2018-02-12T06:40:47.965Z,91.43
2018-02-12T06:41:47.836Z,91.05
2018-02-12T06:42:47.817Z,90.86
2018-02-12T06:43:48.042Z,90.49
2018-02-12T06:44:47.836Z,90.68
2018-02-12T06:45:47.745Z,90.68
2018-02-12T06:46:47.737Z,90.77
2018-02-12T06:47:47.703Z,90.82
2018-02-12T06:48:47.943Z,90.58
2018-02-12T06:49:47.665Z,90.68
2018-02-12T06:50:47.642Z,90.82
2018-02-12T06:51:47.615Z,90.25
2018-02-12T06:52:47.597Z,90.34
2018-02-12T06:53:47.577Z,90.06
2018-02-12T06:54:47.556Z,89.78
2018-02-12T06:55:47.532Z,89.50
2018-02-12T06:56:47.507Z,89.69
2018-02-12T06:57:47.486Z,89.50
2018-02-12T06:58:47.463Z,89.31
2018-02-12T06:59:47.444Z,89.50
2018-02-12T07:00:47.427Z,89.69
2018-02-12T07:01:47.405Z,89.50
2018-02-12T07:02:47.375Z,89.31
2018-02-12T07:03:47.356Z,89.50
2018-02-12T07:04:47.589Z,89.12
2018-02-12T07:05:47.316Z,88.93
2018-02-12T07:06:47.294Z,89.50
2018-02-12T07:07:47.268Z,88.83
2018-02-12T07:08:47.258Z,89.12
2018-02-12T07:09:47.227Z,88.93
2018-02-12T07:10:47.208Z,89.12
2018-02-12T07:11:47.182Z,88.83
2018-02-12T07:12:47.162Z,89.12
2018-02-12T07:13:47.144Z,88.93
2018-02-12T07:14:47.118Z,89.21
2018-02-12T07:15:47.104Z,89.21
2018-02-12T07:16:47.075Z,89.40
2018-02-12T07:17:47.053Z,88.64
2018-02-12T07:18:47.032Z,88.74
2018-02-12T07:19:47.008Z,88.83
2018-02-12T07:20:46.993Z,88.93
2018-02-12T07:21:46.969Z,88.36
2018-02-12T07:22:46.945Z,88.26
2018-02-12T07:23:46.922Z,88.17
2018-02-12T07:24:46.905Z,88.17
2018-02-12T07:25:47.144Z,87.70
2018-02-12T07:26:46.860Z,88.17
2018-02-12T07:27:46.834Z,87.79
2018-02-12T07:28:46.818Z,88.07
2018-02-12T07:29:46.795Z,87.88
2018-02-12T07:30:47.029Z,87.41
2018-02-12T07:31:46.760Z,87.32
2018-02-12T07:32:46.731Z,86.85
2018-02-12T07:33:46.704Z,87.04
2018-02-12T07:34:46.688Z,86.85
2018-02-12T07:35:46.915Z,86.85
2018-02-12T07:36:46.645Z,86.66
2018-02-12T07:37:46.622Z,86.75
2018-02-12T07:38:46.606Z,86.47
2018-02-12T07:39:46.582Z,86.85
2018-02-12T07:40:46.556Z,86.37
2018-02-12T07:41:46.893Z,86.04
2018-02-12T07:42:46.517Z,86.41
2018-02-12T07:43:46.494Z,86.32
2018-02-12T07:44:46.469Z,86.13
2018-02-12T07:45:46.448Z,85.94
2018-02-12T07:46:46.804Z,85.28
2018-02-12T07:47:46.413Z,85.28
2018-02-12T07:48:46.399Z,85.94
2018-02-12T07:49:46.364Z,85.66
2018-02-12T07:50:46.344Z,84.71
2018-02-12T07:51:46.371Z,85.38
2018-02-12T07:52:46.304Z,85.47
2018-02-12T07:53:46.280Z,85.28
2018-02-12T07:54:46.259Z,85.00
2018-02-12T07:55:46.237Z,85.09
2018-02-12T07:56:46.215Z,85.28
2018-02-12T07:57:46.204Z,85.09
2018-02-12T07:58:46.176Z,85.00
2018-02-12T07:59:46.152Z,85.00
2018-02-12T08:00:46.137Z,85.19
2018-02-12T08:01:46.161Z,84.90
2018-02-12T08:02:46.088Z,84.81
2018-02-12T08:03:46.066Z,85.00
2018-02-12T08:04:46.059Z,85.00
2018-02-12T08:05:46.047Z,84.90
2018-02-12T08:06:46.002Z,85.19
2018-02-12T08:07:46.233Z,84.71
2018-02-12T08:08:45.964Z,85.00
2018-02-12T08:09:45.939Z,85.00
2018-02-12T08:10:45.924Z,84.05
2018-02-12T08:11:45.896Z,84.05
2018-02-12T08:12:46.127Z,84.14
2018-02-12T08:13:45.856Z,84.05
2018-02-12T08:14:45.835Z,83.95
2018-02-12T08:15:45.812Z,83.86
2018-02-12T08:16:45.797Z,83.86
2018-02-12T08:17:46.020Z,83.01
2018-02-12T08:18:45.751Z,83.39
2018-02-12T08:19:45.728Z,82.72
2018-02-12T08:20:45.710Z,83.05
2018-02-12T08:21:45.690Z,82.67
2018-02-12T08:22:45.916Z,82.86
2018-02-12T08:23:45.645Z,82.67
2018-02-12T08:24:45.626Z,82.67
2018-02-12T08:25:45.604Z,82.86
2018-02-12T08:26:45.581Z,82.29
2018-02-12T08:27:45.811Z,82.20
2018-02-12T08:28:45.543Z,82.95
2018-02-12T08:29:45.520Z,81.82
2018-02-12T08:30:45.504Z,81.53
2018-02-12T08:31:45.477Z,81.92
2018-02-12T08:32:45.463Z,82.29
2018-02-12T08:33:45.437Z,82.29
2018-02-12T08:34:45.416Z,83.05
2018-02-12T08:35:45.395Z,82.67
2018-02-12T08:36:45.376Z,82.29
2018-02-12T08:37:45.359Z,82.86
2018-02-12T08:38:45.333Z,83.43
2018-02-12T08:39:45.314Z,82.86
2018-02-12T08:40:45.295Z,82.57
2018-02-12T08:41:45.273Z,82.57
2018-02-12T08:42:45.250Z,83.05
2018-02-12T08:43:45.491Z,82.48
2018-02-12T08:44:45.210Z,82.10
2018-02-12T08:45:45.190Z,82.48
2018-02-12T08:46:45.184Z,82.10
2018-02-12T08:47:45.147Z,83.05
2018-02-12T08:48:45.378Z,82.39
2018-02-12T08:49:45.114Z,82.01
2018-02-12T08:50:45.086Z,81.92
2018-02-12T08:51:45.064Z,81.82
2018-02-12T08:52:45.047Z,81.72
2018-02-12T08:53:45.025Z,82.67
2018-02-12T08:54:45.013Z,82.29
2018-02-12T08:55:44.986Z,82.01
2018-02-12T08:56:44.964Z,82.29
2018-02-12T08:57:44.940Z,82.10
2018-02-12T08:58:44.922Z,82.48
2018-02-12T08:59:44.899Z,82.48
2018-02-12T09:00:44.880Z,82.20
2018-02-12T09:01:44.861Z,82.01
2018-02-12T09:02:44.836Z,82.67
2018-02-12T09:03:44.925Z,81.82
2018-02-12T09:04:44.797Z,81.53
2018-02-12T09:05:44.774Z,82.10
2018-02-12T09:06:44.755Z,82.10
2018-02-12T09:07:44.733Z,81.53
2018-02-12T09:08:44.972Z,81.72
2018-02-12T09:09:44.743Z,81.92
2018-02-12T09:10:44.673Z,81.72
2018-02-12T09:11:44.654Z,81.53
2018-02-12T09:12:44.635Z,81.63
2018-02-12T09:13:44.608Z,81.72
2018-02-12T09:14:44.604Z,81.92
2018-02-12T09:15:44.571Z,81.06
2018-02-12T09:16:44.546Z,80.68
2018-02-12T09:17:44.530Z,79.93
2018-02-12T09:18:44.514Z,79.55
2018-02-12T09:19:44.487Z,79.36
2018-02-12T09:20:44.489Z,79.55
2018-02-12T09:21:44.564Z,80.02
2018-02-12T09:22:44.423Z,79.45
2018-02-12T09:23:44.411Z,79.36
2018-02-12T09:24:44.380Z,78.98
2018-02-12T09:25:44.365Z,79.45
2018-02-12T09:26:44.339Z,80.11
2018-02-12T09:27:44.318Z,79.74
2018-02-12T09:28:44.301Z,79.55
2018-02-12T09:29:44.277Z,79.45
2018-02-12T09:30:44.261Z,79.64
2018-02-12T09:31:44.235Z,79.17
2018-02-12T09:32:44.220Z,79.36
2018-02-12T09:33:44.192Z,79.36
2018-02-12T09:34:44.173Z,79.17
2018-02-12T09:35:44.158Z,79.45
2018-02-12T09:36:44.134Z,79.36
2018-02-12T09:37:44.109Z,79.36
2018-02-12T09:38:44.091Z,78.88
2018-02-12T09:39:44.069Z,78.88
2018-02-12T09:40:44.050Z,79.26
2018-02-12T09:41:44.038Z,78.22
2018-02-12T09:42:44.005Z,77.46
2018-02-12T09:43:43.985Z,77.75
2018-02-12T09:44:43.967Z,77.94
2018-02-12T09:45:43.946Z,78.13
2018-02-12T09:46:43.931Z,78.88
2018-02-12T09:47:43.903Z,78.59
2018-02-12T09:48:43.884Z,77.84
2018-02-12T09:49:43.861Z,77.78
2018-02-12T09:50:43.842Z,77.65
2018-02-12T09:51:43.824Z,77.65
2018-02-12T09:52:43.801Z,77.08
2018-02-12T09:53:43.792Z,77.12
2018-02-12T09:54:43.759Z,77.78
2018-02-12T09:55:43.737Z,77.31
2018-02-12T09:56:43.719Z,76.55
2018-02-12T09:57:43.695Z,76.55
2018-02-12T09:58:43.715Z,75.60
2018-02-12T09:59:43.904Z,76.08
2018-02-12T10:00:43.642Z,76.46
2018-02-12T10:01:43.618Z,76.46
2018-02-12T10:02:43.595Z,76.65
2018-02-12T10:03:43.575Z,77.12
2018-02-12T10:04:43.802Z,76.27
2018-02-12T10:05:43.534Z,76.36
2018-02-12T10:06:43.540Z,76.08
2018-02-12T10:07:43.491Z,76.36
2018-02-12T10:08:43.483Z,76.36
2018-02-12T10:09:43.457Z,76.65
2018-02-12T10:10:43.429Z,77.03
2018-02-12T10:11:43.413Z,76.65
2018-02-12T10:12:43.387Z,75.98
2018-02-12T10:13:43.367Z,76.55
2018-02-12T10:14:43.345Z,76.17
2018-02-12T10:15:43.324Z,76.46
2018-02-12T10:16:43.308Z,76.17
2018-02-12T10:17:43.284Z,76.17
2018-02-12T10:18:43.266Z,76.74
2018-02-12T10:19:43.247Z,76.55
2018-02-12T10:20:43.232Z,75.60
2018-02-12T10:21:43.204Z,76.27
2018-02-12T10:22:43.187Z,75.42
2018-02-12T10:23:43.162Z,75.23
2018-02-12T10:24:43.142Z,75.42
2018-02-12T10:25:43.126Z,75.89
2018-02-12T10:26:43.105Z,74.88
2018-02-12T10:27:43.084Z,73.41
2018-02-12T10:28:43.066Z,71.89
2018-02-12T10:29:43.041Z,70.06
2018-02-12T10:30:43.040Z,67.97
2018-02-12T10:31:43.002Z,65.98
2018-02-12T10:32:42.996Z,66.55
2018-02-12T10:33:42.969Z,66.61
2018-02-12T10:34:42.944Z,67.85
2018-02-12T10:35:43.178Z,67.46
2018-02-12T10:36:42.906Z,68.04
2018-02-12T10:37:42.895Z,69.08
2018-02-12T10:38:42.866Z,69.08
2018-02-12T10:39:42.849Z,68.60
2018-02-12T10:40:42.835Z,69.46
2018-02-12T10:41:42.809Z,69.27
2018-02-12T10:42:42.795Z,68.32
2018-02-12T10:43:42.776Z,69.17
2018-02-12T10:44:42.756Z,69.04
2018-02-12T10:45:42.986Z,69.42
2018-02-12T10:46:42.733Z,70.28
2018-02-12T10:47:42.700Z,69.80
2018-02-12T10:48:42.681Z,71.13
2018-02-12T10:49:42.666Z,71.80
2018-02-12T10:50:42.897Z,71.41
2018-02-12T10:51:42.623Z,71.70
2018-02-12T10:52:42.608Z,72.08
2018-02-12T10:53:42.585Z,71.80
2018-02-12T10:54:42.582Z,71.41
2018-02-12T10:55:42.551Z,70.47
2018-02-12T10:56:42.564Z,70.37
2018-02-12T10:57:42.524Z,71.03
2018-02-12T10:58:42.495Z,69.99
2018-02-12T10:59:42.485Z,69.90
2018-02-12T11:00:42.457Z,69.99
2018-02-12T11:01:42.435Z,70.18
2018-02-12T11:02:42.422Z,70.56
2018-02-12T11:03:42.403Z,71.03
2018-02-12T11:04:42.384Z,70.28
2018-02-12T11:05:42.373Z,70.18
2018-02-12T11:06:42.343Z,70.65
2018-02-12T11:07:42.324Z,70.84
2018-02-12T11:08:42.304Z,70.37
2018-02-12T11:09:42.294Z,70.53
2018-02-12T11:10:42.270Z,70.05
2018-02-12T11:11:42.648Z,70.65
2018-02-12T11:12:42.229Z,70.34
2018-02-12T11:13:42.208Z,71.00
2018-02-12T11:14:42.192Z,69.96
2018-02-12T11:15:42.170Z,70.37
2018-02-12T11:16:42.156Z,71.51
2018-02-12T11:17:42.135Z,70.09
2018-02-12T11:18:42.117Z,69.71
2018-02-12T11:19:42.097Z,68.85
2018-02-12T11:20:42.075Z,68.10
2018-02-12T11:21:42.079Z,68.79
2018-02-12T11:22:42.044Z,68.70
2018-02-12T11:23:42.027Z,68.70
2018-02-12T11:24:42.000Z,67.94
2018-02-12T11:25:41.985Z,66.71
2018-02-12T11:26:41.963Z,66.08
2018-02-12T11:27:41.947Z,64.59
2018-02-12T11:28:41.924Z,62.59
2018-02-12T11:29:41.916Z,62.12
2018-02-12T11:30:41.894Z,62.59
2018-02-12T11:31:41.868Z,62.94
2018-02-12T11:32:42.102Z,63.23
2018-02-12T11:33:41.838Z,62.75
2018-02-12T11:34:41.812Z,63.70
2018-02-12T11:35:41.803Z,64.14
2018-02-12T11:36:41.790Z,64.71
2018-02-12T11:37:42.014Z,65.56
2018-02-12T11:38:41.758Z,65.60
2018-02-12T11:39:41.727Z,64.75
2018-02-12T11:40:41.723Z,64.24
2018-02-12T11:41:41.690Z,64.71
2018-02-12T11:42:41.927Z,65.19
2018-02-12T11:43:41.655Z,65.00
2018-02-12T11:44:41.636Z,65.06
2018-02-12T11:45:41.619Z,65.91
2018-02-12T11:46:41.599Z,66.48
2018-02-12T11:47:41.872Z,66.67
2018-02-12T11:48:41.566Z,67.52
2018-02-12T11:49:41.548Z,68.00
2018-02-12T11:50:41.526Z,68.19
2018-02-12T11:51:41.515Z,67.90
2018-02-12T11:52:41.847Z,68.38
2018-02-12T11:53:41.473Z,67.71
2018-02-12T11:54:41.461Z,67.77
2018-02-12T11:55:41.433Z,67.11
2018-02-12T11:56:41.416Z,67.30
2018-02-12T11:57:41.402Z,66.74
2018-02-12T11:58:41.384Z,66.93
2018-02-12T11:59:41.363Z,67.30
2018-02-12T12:00:41.342Z,67.30
2018-02-12T12:01:41.325Z,66.54
2018-02-12T12:02:41.308Z,66.74
2018-02-12T12:03:41.283Z,67.43
2018-02-12T12:04:41.274Z,68.00
2018-02-12T12:05:41.247Z,66.77
2018-02-12T12:06:41.228Z,66.48
2018-02-12T12:07:41.212Z,66.10
2018-02-12T12:08:41.445Z,66.67
2018-02-12T12:09:41.171Z,66.48
2018-02-12T12:10:41.156Z,65.82
2018-02-12T12:11:41.136Z,65.91
2018-02-12T12:12:41.121Z,65.31
2018-02-12T12:13:41.350Z,63.01
2018-02-12T12:14:41.076Z,61.74
2018-02-12T12:15:41.057Z,59.17
2018-02-12T12:16:41.048Z,59.17
2018-02-12T12:17:41.024Z,58.70
2018-02-12T12:18:41.006Z,59.52
2018-02-12T12:19:40.986Z,60.00
2018-02-12T12:20:40.966Z,60.66
2018-02-12T12:21:40.955Z,61.77
2018-02-12T12:22:40.941Z,63.20
2018-02-12T12:23:40.911Z,62.91
2018-02-12T12:24:40.904Z,62.75
2018-02-12T12:25:40.878Z,61.01
2018-02-12T12:26:40.862Z,57.81
2018-02-12T12:27:40.841Z,55.55
2018-02-12T12:28:41.075Z,53.67
2018-02-12T12:29:40.808Z,52.30
2018-02-12T12:30:40.792Z,49.87
2018-02-12T12:31:40.778Z,47.63
2018-02-12T12:32:40.761Z,47.39
2018-02-12T12:33:40.995Z,47.08
2018-02-12T12:34:40.735Z,47.68
2018-02-12T12:35:40.718Z,45.97
2018-02-12T12:36:40.707Z,46.61
2018-02-12T12:37:40.692Z,47.11
2018-02-12T12:38:40.935Z,46.58
2018-02-12T12:39:40.666Z,46.49
2018-02-12T12:40:40.657Z,45.75
2018-02-12T12:41:40.644Z,46.04
2018-02-12T12:42:40.627Z,45.80
2018-02-12T12:43:40.624Z,45.47
2018-02-12T12:44:40.607Z,44.44
2018-02-12T12:45:40.595Z,43.62
2018-02-12T12:46:40.585Z,41.16
2018-02-12T12:47:40.573Z,39.15
2018-02-12T12:48:40.565Z,38.60
2018-02-12T12:49:40.557Z,37.73
2018-02-12T12:50:40.547Z,37.65
2018-02-12T12:51:40.544Z,37.17
2018-02-12T12:52:40.532Z,37.74