createdAt,value
2023-04-18T00:00:58.327Z,2.20
2023-04-18T00:01:58.421Z,2.00
2023-04-18T00:03:00.215Z,2.20
2023-04-18T00:03:58.508Z,2.40
2023-04-18T00:04:58.373Z,2.00
2023-04-18T00:05:58.265Z,2.60
2023-04-18T00:06:58.256Z,1.90
2023-04-18T00:07:58.265Z,2.40
2023-04-18T00:08:58.240Z,2.30
2023-04-18T00:09:58.232Z,2.40
2023-04-18T00:10:58.215Z,2.00
2023-04-18T00:11:58.204Z,2.20
2023-04-18T00:12:58.214Z,2.10
2023-04-18T00:13:58.186Z,2.30
2023-04-18T00:14:58.164Z,2.40
2023-04-18T00:15:58.166Z,2.30
2023-04-18T00:16:58.238Z,2.00
2023-04-18T00:17:58.210Z,2.40
2023-04-18T00:18:58.121Z,2.40
2023-04-18T00:19:58.120Z,2.30
2023-04-18T00:20:58.118Z,2.00
2023-04-18T00:21:58.113Z,2.30
2023-04-18T00:22:58.108Z,2.20
2023-04-18T00:23:58.074Z,2.00
2023-04-18T00:24:58.064Z,2.30
2023-04-18T00:25:58.061Z,2.50
2023-04-18T00:26:58.046Z,1.90
2023-04-18T00:27:58.058Z,2.10
2023-04-18T00:28:58.047Z,2.20
2023-04-18T00:29:58.017Z,2.00
2023-04-18T00:30:58.069Z,3.00
2023-04-18T00:31:58.017Z,2.10
2023-04-18T00:32:58.018Z,1.80
2023-04-18T00:33:58.002Z,2.10
2023-04-18T00:34:57.968Z,1.70
2023-04-18T00:35:57.952Z,2.20
2023-04-18T00:36:57.946Z,1.80
2023-04-18T00:37:57.955Z,1.90
2023-04-18T00:39:04.412Z,1.90
2023-04-18T00:39:57.931Z,2.20
2023-04-18T00:40:57.896Z,2.00
2023-04-18T00:41:57.957Z,1.90
2023-04-18T00:42:57.900Z,1.70
2023-04-18T00:43:57.882Z,1.80
2023-04-18T00:44:57.864Z,2.50
2023-04-18T00:45:57.865Z,2.20
2023-04-18T00:46:57.839Z,2.10
2023-04-18T00:47:57.977Z,2.00
2023-04-18T00:48:57.815Z,2.50
2023-04-18T00:49:57.811Z,2.60
2023-04-18T00:50:57.786Z,2.40
2023-04-18T00:51:57.790Z,2.00
2023-04-18T00:52:57.805Z,2.60
2023-04-18T00:53:57.769Z,2.60
2023-04-18T00:54:57.755Z,2.30
2023-04-18T00:55:57.768Z,2.20
2023-04-18T00:56:57.735Z,2.50
2023-04-18T00:57:57.741Z,1.90
2023-04-18T00:58:57.713Z,2.10
2023-04-18T00:59:57.719Z,2.30
2023-04-18T01:00:57.914Z,1.80
2023-04-18T01:01:57.759Z,1.90
2023-04-18T01:02:57.807Z,2.10
2023-04-18T01:03:57.914Z,1.60
2023-04-18T01:04:57.656Z,2.10
2023-04-18T01:05:57.677Z,1.70
2023-04-18T01:06:57.668Z,2.60
2023-04-18T01:07:57.655Z,1.90
2023-04-18T01:08:57.659Z,2.00
2023-04-18T01:09:57.596Z,2.30
2023-04-18T01:10:57.592Z,2.00
2023-04-18T01:11:57.657Z,2.10
2023-04-18T01:12:57.644Z,2.00
2023-04-18T01:13:57.573Z,2.10
2023-04-18T01:14:57.576Z,2.20
2023-04-18T01:15:57.578Z,1.90
2023-04-18T01:16:57.514Z,2.60
2023-04-18T01:17:57.624Z,2.00
2023-04-18T01:18:57.501Z,1.80
2023-04-18T01:19:57.496Z,2.00
2023-04-18T01:20:57.488Z,2.30
2023-04-18T01:21:57.484Z,1.70
2023-04-18T01:22:57.480Z,2.00
2023-04-18T01:23:57.451Z,2.10
2023-04-18T01:24:57.454Z,2.00
2023-04-18T01:25:57.434Z,1.50
2023-04-18T01:26:57.432Z,2.20
2023-04-18T01:27:57.444Z,2.10
2023-04-18T01:28:57.400Z,1.80
2023-04-18T01:29:57.414Z,2.00
2023-04-18T01:30:57.433Z,2.30
2023-04-18T01:31:57.411Z,2.00
2023-04-18T01:32:57.396Z,1.70
2023-04-18T01:33:57.345Z,2.20
2023-04-18T01:34:57.345Z,1.80
2023-04-18T01:35:57.329Z,2.00
2023-04-18T01:36:57.315Z,2.40
2023-04-18T01:37:57.348Z,1.80
2023-04-18T01:38:57.288Z,1.80
2023-04-18T01:39:57.290Z,2.10
2023-04-18T01:40:57.273Z,1.90
2023-04-18T01:41:57.261Z,2.10
2023-04-18T01:42:57.274Z,2.20
2023-04-18T01:43:57.292Z,1.90
2023-04-18T01:44:57.243Z,2.30
2023-04-18T01:45:57.223Z,2.00
2023-04-18T01:46:57.293Z,1.90
2023-04-18T01:47:57.281Z,2.00
2023-04-18T01:48:57.229Z,1.90
2023-04-18T01:49:57.214Z,1.90
2023-04-18T01:50:57.191Z,2.20
2023-04-18T01:51:57.177Z,2.00
2023-04-18T01:52:57.192Z,1.80
2023-04-18T01:53:57.145Z,1.70
2023-04-18T01:54:57.130Z,1.80
2023-04-18T01:55:57.246Z,2.20
2023-04-18T01:56:57.096Z,1.90
2023-04-18T01:57:57.130Z,2.20
2023-04-18T01:58:57.086Z,2.50
2023-04-18T01:59:57.077Z,1.80
2023-04-18T02:00:57.103Z,1.80
2023-04-18T02:01:57.136Z,1.60
2023-04-18T02:02:57.146Z,2.40
2023-04-18T02:03:57.189Z,2.30
2023-04-18T02:04:57.039Z,1.80
2023-04-18T02:05:57.009Z,2.10
2023-04-18T02:06:57.017Z,1.70
2023-04-18T02:07:57.027Z,1.70
2023-04-18T02:08:57.000Z,1.60
2023-04-18T02:09:56.971Z,2.00
2023-04-18T02:10:56.955Z,1.80
2023-04-18T02:11:56.954Z,1.90
2023-04-18T02:12:56.973Z,1.90
2023-04-18T02:13:56.934Z,1.50
2023-04-18T02:14:56.914Z,1.50
2023-04-18T02:15:56.963Z,1.90
2023-04-18T02:16:56.978Z,1.80
2023-04-18T02:17:56.951Z,1.90
2023-04-18T02:18:56.872Z,2.10
2023-04-18T02:19:56.867Z,1.80
2023-04-18T02:20:56.846Z,1.60
2023-04-18T02:21:56.851Z,1.50
2023-04-18T02:22:56.865Z,1.80
2023-04-18T02:23:56.834Z,1.50
2023-04-18T02:24:56.822Z,1.70
2023-04-18T02:25:56.806Z,1.40
2023-04-18T02:26:56.814Z,2.50
2023-04-18T02:27:56.815Z,1.60
2023-04-18T02:28:56.770Z,1.80
2023-04-18T02:29:56.766Z,2.20
2023-04-18T02:30:56.756Z,1.60
2023-04-18T02:31:56.780Z,1.90
2023-04-18T02:32:56.823Z,2.10
2023-04-18T02:33:56.723Z,1.70
2023-04-18T02:34:56.728Z,1.30
2023-04-18T02:35:56.696Z,1.90
2023-04-18T02:36:56.696Z,1.50
2023-04-18T02:37:56.699Z,1.30
2023-04-18T02:38:56.685Z,1.90
2023-04-18T02:39:56.666Z,1.40
2023-04-18T02:40:56.640Z,1.80
2023-04-18T02:41:56.642Z,1.90
2023-04-18T02:42:56.635Z,1.50
2023-04-18T02:43:56.638Z,1.70
2023-04-18T02:44:56.602Z,1.70
2023-04-18T02:45:56.599Z,1.70
2023-04-18T02:46:56.600Z,1.30
2023-04-18T02:47:56.905Z,1.60
2023-04-18T02:48:56.581Z,1.80
2023-04-18T02:49:56.562Z,2.10
2023-04-18T02:50:56.536Z,1.40
2023-04-18T02:51:56.532Z,1.60
2023-04-18T02:52:56.518Z,1.50
2023-04-18T02:53:56.560Z,1.80
2023-04-18T02:54:56.503Z,1.70
2023-04-18T02:55:56.518Z,1.50
2023-04-18T02:56:56.480Z,1.70
2023-04-18T02:57:56.490Z,2.10
2023-04-18T02:58:56.487Z,1.40
2023-04-18T02:59:56.445Z,1.50
2023-04-18T03:00:56.465Z,1.80
2023-04-18T03:01:56.554Z,1.80
2023-04-18T03:02:56.518Z,1.80
2023-04-18T03:03:56.425Z,1.80
2023-04-18T03:04:56.509Z,1.50
2023-04-18T03:05:56.380Z,1.50
2023-04-18T03:06:56.375Z,1.70
2023-04-18T03:07:56.652Z,1.80
2023-04-18T03:08:56.371Z,1.70
2023-04-18T03:09:56.351Z,1.40
2023-04-18T03:10:56.507Z,2.00
2023-04-18T03:11:56.324Z,1.70
2023-04-18T03:12:56.322Z,1.80
2023-04-18T03:13:56.380Z,1.50
2023-04-18T03:14:56.286Z,1.80
2023-04-18T03:15:56.327Z,1.30
2023-04-18T03:16:56.269Z,1.80
2023-04-18T03:17:56.311Z,1.70
2023-04-18T03:18:56.284Z,1.70
2023-04-18T03:19:56.272Z,1.50
2023-04-18T03:20:56.242Z,1.90
2023-04-18T03:21:56.258Z,1.70
2023-04-18T03:22:56.217Z,1.80
2023-04-18T03:23:56.216Z,1.70
2023-04-18T03:24:56.213Z,1.30
2023-04-18T03:25:56.174Z,1.30
2023-04-18T03:26:56.217Z,1.60
2023-04-18T03:27:56.157Z,1.40
2023-04-18T03:28:56.177Z,1.80
2023-04-18T03:29:56.154Z,1.90
2023-04-18T03:30:56.129Z,2.20
2023-04-18T03:31:56.127Z,1.70
2023-04-18T03:32:56.292Z,1.70
2023-04-18T03:33:56.112Z,1.40
2023-04-18T03:34:56.101Z,1.70
2023-04-18T03:35:56.095Z,1.20
2023-04-18T03:36:56.081Z,2.30
2023-04-18T03:37:56.057Z,1.50
2023-04-18T03:38:56.074Z,1.70
2023-04-18T03:39:56.062Z,1.80
2023-04-18T03:40:56.016Z,1.90
2023-04-18T03:41:56.016Z,1.40
2023-04-18T03:42:55.984Z,1.70
2023-04-18T03:43:56.037Z,2.00
2023-04-18T03:44:56.012Z,2.20
2023-04-18T03:45:56.008Z,1.80
2023-04-18T03:46:55.953Z,1.70
2023-04-18T03:47:55.996Z,1.50
2023-04-18T03:48:55.962Z,1.60
2023-04-18T03:49:55.923Z,1.50
2023-04-18T03:50:55.913Z,1.60
2023-04-18T03:51:55.919Z,1.80
2023-04-18T03:52:55.922Z,2.40
2023-04-18T03:53:55.898Z,1.30
2023-04-18T03:54:55.868Z,1.70
2023-04-18T03:55:55.898Z,1.70
2023-04-18T03:56:55.895Z,1.80
2023-04-18T03:57:55.875Z,1.30
2023-04-18T03:58:55.829Z,1.50
2023-04-18T03:59:55.835Z,1.10
2023-04-18T04:00:55.808Z,2.00
2023-04-18T04:01:55.898Z,2.30
2023-04-18T04:02:56.073Z,1.60
2023-04-18T04:03:55.921Z,1.80
2023-04-18T04:04:55.820Z,1.70
2023-04-18T04:05:55.764Z,1.40
2023-04-18T04:06:55.755Z,1.60
2023-04-18T04:07:55.792Z,1.40
2023-04-18T04:08:55.743Z,1.40
2023-04-18T04:09:55.740Z,2.20
2023-04-18T04:10:55.730Z,1.40
2023-04-18T04:11:55.705Z,1.80
2023-04-18T04:12:55.704Z,1.90
2023-04-18T04:13:55.675Z,1.50
2023-04-18T04:14:55.667Z,1.90
2023-04-18T04:15:55.709Z,1.90
2023-04-18T04:16:55.654Z,1.70
2023-04-18T04:17:55.732Z,2.00
2023-04-18T04:18:55.641Z,1.70
2023-04-18T04:19:55.618Z,2.80
2023-04-18T04:20:55.608Z,1.90
2023-04-18T04:21:55.607Z,1.80
2023-04-18T04:22:55.611Z,2.00
2023-04-18T04:23:55.609Z,1.60
2023-04-18T04:24:55.567Z,1.70
2023-04-18T04:25:55.557Z,1.70
2023-04-18T04:26:55.552Z,2.10
2023-04-18T04:27:55.542Z,2.00
2023-04-18T04:28:55.541Z,2.40
2023-04-18T04:29:55.517Z,2.10
2023-04-18T04:30:55.544Z,1.60
2023-04-18T04:31:55.549Z,1.70
2023-04-18T04:32:55.546Z,1.90
2023-04-18T04:33:55.492Z,1.70
2023-04-18T04:34:55.471Z,2.30
2023-04-18T04:35:55.481Z,1.90
2023-04-18T04:36:55.440Z,2.30
2023-04-18T04:37:55.454Z,2.00
2023-04-18T04:38:55.420Z,2.40
2023-04-18T04:39:55.422Z,2.00
2023-04-18T04:40:55.450Z,1.70
2023-04-18T04:41:55.397Z,1.90
2023-04-18T04:42:55.365Z,1.70
2023-04-18T04:43:55.390Z,2.40
2023-04-18T04:44:55.425Z,1.80
2023-04-18T04:45:55.375Z,1.80
2023-04-18T04:46:55.332Z,2.00
2023-04-18T04:47:55.385Z,2.20
2023-04-18T04:48:55.313Z,1.80
2023-04-18T04:49:55.339Z,2.50
2023-04-18T04:50:55.300Z,2.10
2023-04-18T04:51:55.277Z,1.90
2023-04-18T04:52:55.314Z,1.60
2023-04-18T04:53:55.260Z,2.10
2023-04-18T04:54:55.259Z,1.80
2023-04-18T04:55:55.232Z,2.00
2023-04-18T04:56:55.248Z,2.10
2023-04-18T04:57:55.232Z,1.60
2023-04-18T04:58:55.211Z,1.90
2023-04-18T04:59:55.215Z,1.90
2023-04-18T05:00:55.256Z,2.00
2023-04-18T05:01:55.186Z,2.20
2023-04-18T05:02:55.493Z,1.90
2023-04-18T05:03:55.215Z,1.80
2023-04-18T05:04:55.145Z,2.50
2023-04-18T05:05:55.135Z,2.00
2023-04-18T05:06:55.115Z,1.80
2023-04-18T05:07:55.140Z,2.30
2023-04-18T05:08:55.102Z,2.00
2023-04-18T05:09:55.117Z,2.10
2023-04-18T05:10:55.074Z,2.00
2023-04-18T05:11:55.062Z,2.80
2023-04-18T05:12:55.231Z,1.90
2023-04-18T05:13:55.060Z,2.60
2023-04-18T05:14:55.052Z,2.00
2023-04-18T05:15:55.021Z,2.30
2023-04-18T05:16:55.071Z,2.10
2023-04-18T05:17:55.066Z,2.10
2023-04-18T05:18:55.002Z,1.90
2023-04-18T05:19:55.002Z,1.90
2023-04-18T05:20:55.003Z,2.40
2023-04-18T05:21:54.961Z,2.20
2023-04-18T05:22:54.996Z,2.70
2023-04-18T05:23:54.936Z,1.60
2023-04-18T05:24:54.931Z,2.30
2023-04-18T05:25:54.918Z,1.60
2023-04-18T05:26:54.926Z,2.00
2023-04-18T05:27:54.925Z,2.50
2023-04-18T05:28:54.901Z,2.10
2023-04-18T05:29:54.876Z,2.40
2023-04-18T05:30:54.901Z,2.70
2023-04-18T05:31:54.854Z,2.00
2023-04-18T05:32:54.942Z,2.70
2023-04-18T05:33:54.846Z,2.10
2023-04-18T05:34:54.843Z,2.10
2023-04-18T05:35:54.820Z,2.20
2023-04-18T05:36:54.808Z,3.20
2023-04-18T05:37:54.822Z,2.10
2023-04-18T05:38:54.831Z,2.20
2023-04-18T05:39:54.770Z,2.00
2023-04-18T05:40:54.771Z,2.40
2023-04-18T05:41:54.772Z,1.90
2023-04-18T05:42:54.775Z,2.10
2023-04-18T05:44:17.120Z,2.20
2023-04-18T05:44:54.743Z,2.00
2023-04-18T05:45:57.227Z,2.20
2023-04-18T05:46:54.711Z,2.00
2023-04-18T05:47:54.811Z,2.70
2023-04-18T05:48:54.733Z,2.50
2023-04-18T05:49:54.673Z,1.80
2023-04-18T05:50:54.673Z,2.30
2023-04-18T05:51:56.172Z,1.90
2023-04-18T05:52:54.668Z,1.80
2023-04-18T05:53:54.669Z,1.90
2023-04-18T05:54:54.644Z,2.20
2023-04-18T05:55:54.613Z,2.00
2023-04-18T05:56:54.615Z,2.20
2023-04-18T05:57:54.629Z,2.00
2023-04-18T05:58:54.603Z,2.20
2023-04-18T05:59:54.578Z,1.90
2023-04-18T06:00:54.560Z,2.60
2023-04-18T06:01:54.691Z,2.00
2023-04-18T06:02:54.746Z,2.00
2023-04-18T06:03:54.715Z,1.90
2023-04-18T06:04:54.747Z,2.10
2023-04-18T06:05:54.742Z,2.10
2023-04-18T06:06:54.512Z,2.20
2023-04-18T06:07:54.521Z,2.30
2023-04-18T06:08:54.495Z,2.20
2023-04-18T06:09:54.492Z,2.20
2023-04-18T06:10:54.472Z,1.90
2023-04-18T06:11:54.466Z,2.70
2023-04-18T06:12:54.529Z,2.20
2023-04-18T06:13:54.507Z,2.80
2023-04-18T06:14:54.430Z,2.50
2023-04-18T06:15:54.473Z,2.60
2023-04-18T06:16:54.418Z,2.70
2023-04-18T06:17:54.454Z,2.50
2023-04-18T06:18:54.379Z,2.90
2023-04-18T06:19:54.378Z,2.90
2023-04-18T06:20:54.356Z,2.90
2023-04-18T06:21:54.343Z,3.60
2023-04-18T06:22:54.369Z,2.50
2023-04-18T06:23:54.327Z,2.20
2023-04-18T06:24:54.321Z,2.40
2023-04-18T06:25:54.305Z,3.00
2023-04-18T06:26:54.299Z,3.30
2023-04-18T06:27:54.304Z,3.20
2023-04-18T06:28:54.273Z,4.10
2023-04-18T06:29:54.264Z,2.50
2023-04-18T06:30:54.261Z,3.20
2023-04-18T06:31:54.267Z,3.10
2023-04-18T06:32:54.290Z,3.10
2023-04-18T06:33:54.234Z,2.50
2023-04-18T06:34:54.568Z,4.00
2023-04-18T06:35:54.204Z,3.90
2023-04-18T06:36:54.197Z,3.20
2023-04-18T06:37:54.956Z,3.20
2023-04-18T06:38:54.185Z,3.30
2023-04-18T06:39:54.163Z,3.60
2023-04-18T06:40:54.149Z,3.10
2023-04-18T06:41:54.179Z,3.20
2023-04-18T06:42:54.125Z,3.20
2023-04-18T06:44:03.578Z,2.80
2023-04-18T06:44:54.114Z,2.90
2023-04-18T06:45:54.173Z,3.50
2023-04-18T06:46:54.103Z,3.50
2023-04-18T06:47:54.135Z,3.70
2023-04-18T06:48:54.093Z,3.10
2023-04-18T06:49:54.075Z,3.10
2023-04-18T06:50:54.069Z,4.20
2023-04-18T06:51:54.072Z,4.50
2023-04-18T06:52:54.054Z,3.80
2023-04-18T06:53:54.074Z,3.30
2023-04-18T06:54:54.029Z,3.30
2023-04-18T06:55:53.984Z,3.60
2023-04-18T06:56:54.006Z,3.50
2023-04-18T06:57:54.001Z,2.90
2023-04-18T06:58:53.969Z,3.50
2023-04-18T06:59:54.025Z,3.40
2023-04-18T07:00:53.994Z,3.00
2023-04-18T07:01:53.972Z,3.00
2023-04-18T07:02:54.093Z,3.30
2023-04-18T07:03:53.980Z,2.90
2023-04-18T07:04:53.901Z,3.20
2023-04-18T07:05:53.892Z,2.90
2023-04-18T07:06:53.877Z,3.80
2023-04-18T07:07:53.983Z,3.90
2023-04-18T07:08:54.524Z,3.20
2023-04-18T07:09:53.871Z,3.00
2023-04-18T07:10:53.860Z,3.10
2023-04-18T07:11:53.846Z,3.80
2023-04-18T07:12:53.853Z,3.50
2023-04-18T07:13:53.843Z,3.80
2023-04-18T07:14:53.800Z,4.00
2023-04-18T07:16:00.270Z,4.60
2023-04-18T07:17:00.326Z,3.70
2023-04-18T07:18:02.547Z,3.50
2023-04-18T07:18:53.756Z,3.90
2023-04-18T07:19:53.743Z,4.10
2023-04-18T07:20:53.733Z,4.10
2023-04-18T07:21:53.749Z,4.00
2023-04-18T07:22:53.834Z,3.80
2023-04-18T07:23:53.692Z,4.90
2023-04-18T07:24:53.688Z,3.30
2023-04-18T07:25:53.687Z,3.30
2023-04-18T07:26:55.221Z,3.10
2023-04-18T07:27:53.678Z,4.00
2023-04-18T07:28:53.687Z,4.20
2023-04-18T07:29:53.639Z,4.50
2023-04-18T07:30:53.650Z,3.80
2023-04-18T07:31:53.609Z,3.70
2023-04-18T07:32:53.689Z,3.60
2023-04-18T07:33:53.618Z,4.70
2023-04-18T07:34:53.602Z,4.30
2023-04-18T07:35:53.693Z,5.00
2023-04-18T07:36:53.577Z,5.00
2023-04-18T07:37:53.587Z,5.70
2023-04-18T07:38:53.553Z,4.50
2023-04-18T07:39:53.915Z,5.80
2023-04-18T07:40:53.528Z,8.10
2023-04-18T07:41:53.512Z,7.50
2023-04-18T07:42:53.532Z,6.60
2023-04-18T07:43:53.494Z,6.40
2023-04-18T07:44:53.484Z,6.40
2023-04-18T07:45:53.573Z,6.40
2023-04-18T07:46:53.466Z,7.70
2023-04-18T07:47:53.547Z,4.80
2023-04-18T07:48:53.526Z,5.10
2023-04-18T07:49:53.424Z,5.50
2023-04-18T07:50:53.433Z,5.00
2023-04-18T07:51:53.398Z,5.80
2023-04-18T07:52:53.749Z,5.60
2023-04-18T07:53:53.393Z,6.50
2023-04-18T07:54:53.393Z,4.40
2023-04-18T07:55:55.871Z,5.20
2023-04-18T07:56:53.361Z,4.80
2023-04-18T07:57:53.393Z,4.70
2023-04-18T07:58:53.367Z,4.00
2023-04-18T07:59:53.380Z,4.20
2023-04-18T08:00:53.352Z,4.20
2023-04-18T08:01:53.367Z,5.20
2023-04-18T08:02:53.525Z,5.60
2023-04-18T08:03:53.558Z,4.60
2023-04-18T08:04:53.604Z,4.60
2023-04-18T08:05:53.268Z,5.50
2023-04-18T08:06:53.254Z,5.60
2023-04-18T08:07:53.287Z,6.60
2023-04-18T08:08:53.246Z,5.90
2023-04-18T08:09:53.222Z,3.70
2023-04-18T08:10:53.229Z,4.10
2023-04-18T08:11:53.212Z,4.70
2023-04-18T08:12:53.248Z,3.60
2023-04-18T08:13:53.181Z,4.20
2023-04-18T08:14:53.207Z,4.80
2023-04-18T08:15:53.202Z,5.30
2023-04-18T08:16:53.168Z,4.70
2023-04-18T08:17:53.183Z,6.20
2023-04-18T08:18:53.157Z,5.40
2023-04-18T08:19:53.142Z,5.70
2023-04-18T08:20:53.122Z,6.40
2023-04-18T08:21:53.099Z,7.70
2023-04-18T08:23:06.238Z,5.80
2023-04-18T08:23:53.123Z,9.00
2023-04-18T08:25:53.061Z,7.40
2023-04-18T08:26:53.108Z,9.40
2023-04-18T08:27:53.088Z,6.90
2023-04-18T08:28:53.050Z,7.50
2023-04-18T08:29:53.032Z,7.60
2023-04-18T08:30:59.500Z,10.30
2023-04-18T08:31:53.070Z,8.70
2023-04-18T08:32:53.127Z,8.40
2023-04-18T08:33:53.674Z,6.10
2023-04-18T08:34:53.043Z,7.70
2023-04-18T08:35:53.002Z,7.00
2023-04-18T08:36:52.954Z,8.70
2023-04-18T08:37:52.944Z,10.60
2023-04-18T08:38:52.946Z,11.30
2023-04-18T08:39:52.982Z,9.50
2023-04-18T08:40:52.896Z,11.40
2023-04-18T08:41:52.903Z,9.40
2023-04-18T08:42:52.965Z,7.50
2023-04-18T08:43:53.799Z,8.50
2023-04-18T08:44:52.893Z,8.10
2023-04-18T08:45:52.910Z,6.80
2023-04-18T08:46:52.844Z,7.00
2023-04-18T08:47:52.950Z,6.30
2023-04-18T08:48:52.838Z,8.70
2023-04-18T08:49:52.914Z,7.30
2023-04-18T08:50:52.805Z,9.80
2023-04-18T08:51:52.802Z,8.30
2023-04-18T08:52:52.771Z,9.40
2023-04-18T08:53:52.810Z,12.40
2023-04-18T08:54:52.929Z,8.20
2023-04-18T08:55:52.757Z,8.20
2023-04-18T08:56:52.720Z,7.10
2023-04-18T08:57:53.105Z,6.30
2023-04-18T08:58:52.784Z,5.40
2023-04-18T08:59:52.836Z,6.20
2023-04-18T09:00:52.739Z,7.90
2023-04-18T09:01:52.881Z,5.60
2023-04-18T09:02:52.782Z,6.30
2023-04-18T09:03:52.722Z,6.00
2023-04-18T09:04:52.794Z,6.30
2023-04-18T09:05:52.666Z,6.60
2023-04-18T09:06:52.655Z,5.10
2023-04-18T09:07:52.717Z,6.20
2023-04-18T09:08:52.664Z,6.80
2023-04-18T09:09:52.626Z,7.40
2023-04-18T09:10:52.585Z,6.00
2023-04-18T09:11:52.570Z,6.90
2023-04-18T09:12:52.576Z,7.10
2023-04-18T09:13:52.576Z,5.20
2023-04-18T09:14:52.557Z,6.60
2023-04-18T09:15:52.553Z,6.90
2023-04-18T09:16:52.553Z,5.40
2023-04-18T09:17:52.591Z,4.80
2023-04-18T09:18:52.528Z,6.20
2023-04-18T09:19:52.500Z,7.10
2023-04-18T09:20:52.477Z,8.10
2023-04-18T09:21:52.579Z,5.60
2023-04-18T09:22:52.478Z,5.60
2023-04-18T09:23:52.503Z,5.50
2023-04-18T09:24:52.438Z,5.60
2023-04-18T09:25:52.433Z,6.30
2023-04-18T09:26:52.413Z,5.50
2023-04-18T09:27:52.438Z,5.10
2023-04-18T09:28:53.826Z,4.10
2023-04-18T09:29:52.413Z,4.20
2023-04-18T09:30:52.468Z,4.60
2023-04-18T09:31:52.362Z,4.20
2023-04-18T09:32:52.400Z,3.80
2023-04-18T09:33:52.349Z,4.60
2023-04-18T09:34:52.346Z,4.70
2023-04-18T09:35:52.321Z,5.20
2023-04-18T09:36:52.337Z,5.10
2023-04-18T09:37:52.305Z,4.50
2023-04-18T09:38:55.340Z,4.50
2023-04-18T09:39:52.312Z,5.40
2023-04-18T09:40:52.287Z,5.00
2023-04-18T09:41:52.254Z,4.40
2023-04-18T09:42:52.291Z,4.70
2023-04-18T09:43:52.350Z,4.70
2023-04-18T09:44:52.287Z,4.40
2023-04-18T09:45:52.260Z,3.80
2023-04-18T09:46:52.204Z,4.30
2023-04-18T09:47:52.378Z,4.30
2023-04-18T09:48:52.193Z,4.90
2023-04-18T09:49:52.239Z,3.60
2023-04-18T09:50:53.310Z,3.60
2023-04-18T09:51:55.208Z,4.70
2023-04-18T09:52:52.169Z,3.70
2023-04-18T09:53:52.133Z,3.80
2023-04-18T09:54:52.201Z,3.80
2023-04-18T09:55:52.121Z,3.80
2023-04-18T09:56:52.123Z,3.70
2023-04-18T09:57:52.127Z,3.40
2023-04-18T09:58:52.080Z,4.20
2023-04-18T09:59:52.132Z,3.00
2023-04-18T10:00:52.265Z,3.60
2023-04-18T10:01:52.118Z,3.20
2023-04-18T10:02:52.275Z,3.90
2023-04-18T10:03:52.118Z,3.80
2023-04-18T10:04:52.251Z,3.30
2023-04-18T10:05:52.050Z,4.40
2023-04-18T10:06:52.013Z,2.90
2023-04-18T10:07:52.188Z,3.40
2023-04-18T10:08:51.976Z,3.50
2023-04-18T10:09:51.987Z,3.30
2023-04-18T10:10:51.995Z,3.20
2023-04-18T10:11:51.945Z,4.60
2023-04-18T10:12:51.931Z,3.60
2023-04-18T10:13:51.926Z,2.70
2023-04-18T10:14:51.969Z,3.10
2023-04-18T10:15:51.964Z,2.90
2023-04-18T10:16:51.918Z,3.40
2023-04-18T10:18:03.582Z,3.50
2023-04-18T10:18:51.909Z,3.90
2023-04-18T10:19:51.900Z,3.10
2023-04-18T10:20:51.865Z,2.80
2023-04-18T10:21:51.844Z,3.40
2023-04-18T10:22:51.858Z,4.20
2023-04-18T10:23:52.049Z,4.20
2023-04-18T10:24:51.833Z,4.70
2023-04-18T10:25:51.817Z,4.30
2023-04-18T10:26:52.001Z,4.30
2023-04-18T10:27:51.962Z,3.90
2023-04-18T10:28:51.810Z,3.60
2023-04-18T10:29:51.826Z,5.10
2023-04-18T10:30:51.785Z,4.40
2023-04-18T10:31:51.951Z,3.70
2023-04-18T10:32:51.842Z,4.90
2023-04-18T10:34:03.257Z,4.00
2023-04-18T10:34:51.784Z,3.50
2023-04-18T10:35:51.863Z,4.70
2023-04-18T10:36:51.699Z,4.20
2023-04-18T10:37:51.680Z,4.50
2023-04-18T10:38:51.795Z,3.80
2023-04-18T10:39:51.687Z,4.40
2023-04-18T10:40:51.662Z,3.60
2023-04-18T10:41:51.852Z,4.10
2023-04-18T10:42:51.654Z,3.70
2023-04-18T10:43:51.622Z,4.10
2023-04-18T10:44:51.746Z,3.70
2023-04-18T10:45:51.604Z,3.50
2023-04-18T10:46:51.654Z,4.60
2023-04-18T10:47:51.655Z,4.10
2023-04-18T10:48:51.618Z,3.50
2023-04-18T10:49:51.664Z,3.90
2023-04-18T10:50:51.536Z,4.10
2023-04-18T10:51:51.584Z,4.00
2023-04-18T10:52:51.939Z,4.30
2023-04-18T10:53:51.504Z,3.90
2023-04-18T10:54:51.574Z,4.00
2023-04-18T10:55:51.489Z,4.20
2023-04-18T10:56:51.494Z,4.60
2023-04-18T10:57:51.476Z,3.90
2023-04-18T10:58:51.778Z,5.60
2023-04-18T10:59:51.528Z,4.20
2023-04-18T11:00:51.466Z,4.30
2023-04-18T11:01:51.426Z,4.10
2023-04-18T11:02:51.717Z,3.90
2023-04-18T11:03:51.515Z,4.60
2023-04-18T11:04:51.425Z,3.60
2023-04-18T11:05:51.366Z,5.10
2023-04-18T11:06:51.383Z,5.00
2023-04-18T11:07:51.485Z,3.60
2023-04-18T11:08:51.348Z,4.50
2023-04-18T11:09:51.365Z,3.80
2023-04-18T11:10:51.331Z,4.50
2023-04-18T11:11:51.354Z,5.30
2023-04-18T11:12:51.310Z,4.80
2023-04-18T11:13:51.312Z,4.30
2023-04-18T11:14:51.329Z,4.40
2023-04-18T11:15:51.282Z,4.70
2023-04-18T11:16:51.332Z,4.00
2023-04-18T11:17:51.348Z,4.20
2023-04-18T11:18:51.264Z,4.50
2023-04-18T11:19:51.262Z,3.90
2023-04-18T11:20:51.226Z,3.50
2023-04-18T11:21:51.218Z,4.10
2023-04-18T11:22:51.222Z,3.70
2023-04-18T11:23:51.199Z,4.50
2023-04-18T11:24:51.208Z,4.00
2023-04-18T11:25:51.198Z,3.90
2023-04-18T11:26:51.160Z,4.40
2023-04-18T11:27:51.154Z,4.20
2023-04-18T11:28:51.629Z,4.20
2023-04-18T11:29:51.162Z,5.50
2023-04-18T11:30:51.136Z,4.20
2023-04-18T11:31:51.149Z,4.40
2023-04-18T11:32:51.107Z,3.90
2023-04-18T11:33:51.085Z,3.90
2023-04-18T11:34:51.092Z,3.80
2023-04-18T11:35:57.571Z,4.40
2023-04-18T11:36:51.160Z,4.60
2023-04-18T11:37:51.040Z,3.90
2023-04-18T11:38:51.034Z,3.90
2023-04-18T11:39:51.824Z,3.90
2023-04-18T11:40:51.410Z,4.70
2023-04-18T11:41:51.502Z,4.80
2023-04-18T11:42:51.114Z,5.50
2023-04-18T11:43:51.008Z,3.80
2023-04-18T11:44:50.988Z,5.20
2023-04-18T11:45:52.308Z,4.80
2023-04-18T11:46:50.941Z,4.30
2023-04-18T11:47:50.979Z,4.70
2023-04-18T11:48:50.922Z,4.40
2023-04-18T11:49:50.941Z,4.20
2023-04-18T11:50:50.896Z,4.40
2023-04-18T11:51:51.231Z,4.30
2023-04-18T11:52:50.885Z,4.50
2023-04-18T11:53:50.880Z,4.60
2023-04-18T11:54:50.894Z,5.00
2023-04-18T11:55:50.856Z,4.50
2023-04-18T11:56:50.838Z,4.10
2023-04-18T11:57:50.833Z,3.80
2023-04-18T11:58:50.854Z,4.20
2023-04-18T11:59:50.844Z,4.60
2023-04-18T12:00:50.819Z,4.10
2023-04-18T12:01:50.814Z,4.00
2023-04-18T12:02:50.863Z,3.90
2023-04-18T12:03:51.000Z,4.40
2023-04-18T12:04:51.124Z,4.40
2023-04-18T12:05:50.898Z,4.40
2023-04-18T12:06:50.743Z,4.40
2023-04-18T12:07:50.751Z,5.40
2023-04-18T12:08:52.369Z,4.50
2023-04-18T12:09:50.733Z,4.50
2023-04-18T12:10:50.728Z,4.60
2023-04-18T12:11:50.711Z,3.90
2023-04-18T12:12:50.691Z,3.90
2023-04-18T12:13:50.662Z,4.60
2023-04-18T12:14:50.938Z,4.50
2023-04-18T12:15:50.667Z,3.70
2023-04-18T12:16:50.651Z,3.50
2023-04-18T12:17:50.673Z,3.70
2023-04-18T12:18:50.595Z,4.60
2023-04-18T12:19:50.641Z,4.90
2023-04-18T12:20:50.734Z,3.80
2023-04-18T12:21:50.581Z,4.10
2023-04-18T12:22:50.564Z,3.40
2023-04-18T12:23:50.552Z,3.50
2023-04-18T12:24:50.558Z,4.00
2023-04-18T12:25:50.542Z,3.80
2023-04-18T12:26:50.526Z,4.30
2023-04-18T12:27:50.519Z,3.50
2023-04-18T12:28:50.519Z,3.90
2023-04-18T12:29:50.516Z,3.80
2023-04-18T12:30:50.499Z,3.50
2023-04-18T12:31:50.536Z,4.00
2023-04-18T12:32:50.736Z,3.90
2023-04-18T12:33:50.448Z,4.40
2023-04-18T12:34:50.471Z,4.30
2023-04-18T12:35:50.467Z,4.00
2023-04-18T12:36:50.454Z,3.80
2023-04-18T12:37:50.437Z,3.70
2023-04-18T12:38:50.413Z,3.50
2023-04-18T12:39:50.439Z,4.40
2023-04-18T12:40:50.373Z,3.70
2023-04-18T12:41:50.361Z,4.40
2023-04-18T12:42:50.373Z,3.50
2023-04-18T12:43:50.338Z,3.20
2023-04-18T12:44:50.430Z,3.50
2023-04-18T12:45:50.334Z,3.80
2023-04-18T12:46:50.936Z,3.40
2023-04-18T12:47:50.351Z,4.00
2023-04-18T12:48:50.406Z,3.00
2023-04-18T12:49:50.302Z,4.60
2023-04-18T12:50:50.398Z,3.40
2023-04-18T12:51:50.259Z,3.70
2023-04-18T12:52:50.274Z,4.20
2023-04-18T12:53:50.251Z,3.30
2023-04-18T12:54:50.261Z,3.80
2023-04-18T12:55:50.224Z,3.40
2023-04-18T12:56:50.208Z,4.10
2023-04-18T12:57:50.197Z,3.70
2023-04-18T12:58:50.198Z,3.10
2023-04-18T12:59:50.185Z,3.60
2023-04-18T13:00:50.209Z,4.00
2023-04-18T13:01:50.192Z,3.50
2023-04-18T13:02:50.379Z,3.70
2023-04-18T13:03:59.894Z,3.00
2023-04-18T13:04:50.266Z,3.40
2023-04-18T13:05:50.119Z,3.30
2023-04-18T13:06:50.103Z,3.60
2023-04-18T13:07:50.118Z,3.90
2023-04-18T13:08:50.123Z,4.00
2023-04-18T13:09:50.113Z,3.40
2023-04-18T13:10:50.077Z,3.60
2023-04-18T13:11:50.080Z,3.60
2023-04-18T13:12:50.071Z,3.80
2023-04-18T13:13:50.037Z,3.90
2023-04-18T13:14:50.038Z,3.40
2023-04-18T13:15:50.034Z,3.70
2023-04-18T13:16:50.038Z,4.30
2023-04-18T13:17:50.054Z,3.30
2023-04-18T13:18:50.090Z,3.70
2023-04-18T13:19:49.995Z,3.50