createdAt,value
2019-02-20T00:00:35.193Z,0.00
2019-02-20T00:01:35.177Z,0.00
2019-02-20T00:02:35.165Z,0.00
2019-02-20T00:03:35.167Z,0.00
2019-02-20T00:04:35.143Z,0.00
2019-02-20T00:05:35.132Z,0.00
2019-02-20T00:06:35.121Z,0.00
2019-02-20T00:07:35.108Z,0.00
2019-02-20T00:08:35.099Z,0.00
2019-02-20T00:09:35.088Z,0.00
2019-02-20T00:10:35.076Z,0.00
2019-02-20T00:11:35.067Z,0.00
2019-02-20T00:12:35.060Z,0.00
2019-02-20T00:13:35.042Z,0.00
2019-02-20T00:14:35.036Z,0.00
2019-02-20T00:15:35.022Z,0.00
2019-02-20T00:16:35.010Z,0.00
2019-02-20T00:17:34.999Z,0.00
2019-02-20T00:18:34.989Z,0.00
2019-02-20T00:19:34.979Z,0.00
2019-02-20T00:20:34.965Z,0.00
2019-02-20T00:21:34.957Z,0.00
2019-02-20T00:22:40.277Z,0.00
2019-02-20T00:23:35.932Z,0.00
2019-02-20T00:24:34.920Z,0.00
2019-02-20T00:25:34.917Z,0.00
2019-02-20T00:26:34.902Z,0.00
2019-02-20T00:27:34.889Z,0.00
2019-02-20T00:28:34.883Z,0.00
2019-02-20T00:29:34.870Z,0.00
2019-02-20T00:30:34.859Z,0.00
2019-02-20T00:31:34.851Z,0.00
2019-02-20T00:32:34.837Z,0.00
2019-02-20T00:33:34.821Z,0.00
2019-02-20T00:34:34.814Z,0.00
2019-02-20T00:35:34.804Z,0.00
2019-02-20T00:36:34.790Z,0.00
2019-02-20T00:37:34.782Z,0.00
2019-02-20T00:38:34.773Z,0.00
2019-02-20T00:39:34.763Z,0.00
2019-02-20T00:40:34.746Z,0.00
2019-02-20T00:41:34.734Z,0.00
2019-02-20T00:42:34.723Z,0.00
2019-02-20T00:43:34.711Z,0.00
2019-02-20T00:44:34.703Z,0.00
2019-02-20T00:45:34.689Z,0.00
2019-02-20T00:46:34.685Z,0.00
2019-02-20T00:47:34.666Z,0.00
2019-02-20T00:48:34.656Z,0.00
2019-02-20T00:49:34.651Z,0.00
2019-02-20T00:50:34.633Z,0.00
2019-02-20T00:51:34.632Z,0.00
2019-02-20T00:52:34.614Z,0.00
2019-02-20T00:53:34.599Z,0.00
2019-02-20T00:54:34.593Z,0.00
2019-02-20T00:55:34.580Z,0.00
2019-02-20T00:56:34.571Z,0.00
2019-02-20T00:57:34.557Z,0.00
2019-02-20T00:58:34.546Z,0.00
2019-02-20T00:59:34.537Z,0.00
2019-02-20T01:00:34.536Z,0.00
2019-02-20T01:01:34.516Z,0.00
2019-02-20T01:02:34.501Z,0.00
2019-02-20T01:03:34.492Z,0.00
2019-02-20T01:04:34.479Z,0.00
2019-02-20T01:05:34.468Z,0.00
2019-02-20T01:06:34.459Z,0.00
2019-02-20T01:07:34.445Z,0.00
2019-02-20T01:08:34.434Z,0.00
2019-02-20T01:09:34.426Z,0.00
2019-02-20T01:10:34.414Z,0.00
2019-02-20T01:11:34.401Z,0.00
2019-02-20T01:12:34.391Z,0.00
2019-02-20T01:13:34.399Z,0.00
2019-02-20T01:14:34.371Z,0.00
2019-02-20T01:15:34.357Z,0.00
2019-02-20T01:16:34.346Z,0.00
2019-02-20T01:17:34.336Z,0.00
2019-02-20T01:18:34.325Z,0.00
2019-02-20T01:19:34.313Z,0.00
2019-02-20T01:20:34.303Z,0.00
2019-02-20T01:21:34.295Z,0.00
2019-02-20T01:22:59.868Z,0.00
2019-02-20T01:24:06.240Z,0.00
2019-02-20T01:25:06.228Z,0.00
2019-02-20T01:26:25.847Z,0.00
2019-02-20T01:27:48.257Z,0.00
2019-02-20T01:28:48.239Z,0.00
2019-02-20T01:29:48.229Z,0.00
2019-02-20T01:30:48.216Z,0.00
2019-02-20T01:31:48.204Z,0.00
2019-02-20T01:32:48.195Z,0.00
2019-02-20T01:33:48.181Z,0.00
2019-02-20T01:34:48.173Z,0.00
2019-02-20T01:35:48.165Z,0.00
2019-02-20T01:36:48.148Z,0.00
2019-02-20T01:37:48.142Z,0.00
2019-02-20T01:38:48.144Z,0.00
2019-02-20T01:39:49.507Z,0.00
2019-02-20T01:40:48.105Z,0.00
2019-02-20T01:41:48.098Z,0.00
2019-02-20T01:42:48.092Z,0.00
2019-02-20T01:43:48.073Z,0.00
2019-02-20T01:44:48.061Z,0.00
2019-02-20T01:45:48.054Z,0.00
2019-02-20T01:46:48.040Z,0.00
2019-02-20T01:47:48.038Z,0.00
2019-02-20T01:48:48.020Z,0.00
2019-02-20T01:49:48.005Z,0.00
2019-02-20T01:50:47.996Z,0.00
2019-02-20T01:51:47.986Z,0.00
2019-02-20T01:52:47.974Z,0.00
2019-02-20T01:53:47.963Z,0.00
2019-02-20T01:54:47.955Z,0.00
2019-02-20T01:55:47.945Z,0.00
2019-02-20T01:56:47.928Z,0.00
2019-02-20T01:57:47.919Z,0.00
2019-02-20T01:58:47.907Z,0.00
2019-02-20T01:59:47.899Z,0.00
2019-02-20T02:00:47.888Z,0.00
2019-02-20T02:01:47.874Z,0.00
2019-02-20T02:02:47.865Z,0.00
2019-02-20T02:03:47.850Z,0.00
2019-02-20T02:04:47.867Z,0.00
2019-02-20T02:05:47.832Z,0.00
2019-02-20T02:06:47.819Z,0.00
2019-02-20T02:07:47.810Z,0.00
2019-02-20T02:08:47.797Z,0.00
2019-02-20T02:09:47.786Z,0.00
2019-02-20T02:10:47.772Z,0.00
2019-02-20T02:11:47.762Z,0.00
2019-02-20T02:12:47.753Z,0.00
2019-02-20T02:13:47.750Z,0.00
2019-02-20T02:14:47.739Z,0.00
2019-02-20T02:15:47.718Z,0.00
2019-02-20T02:16:47.708Z,0.00
2019-02-20T02:17:47.696Z,0.00
2019-02-20T02:18:47.691Z,0.00
2019-02-20T02:19:47.676Z,0.00
2019-02-20T02:20:47.667Z,0.00
2019-02-20T02:21:47.654Z,0.00
2019-02-20T02:22:47.641Z,0.00
2019-02-20T02:23:47.784Z,0.00
2019-02-20T02:24:47.619Z,0.00
2019-02-20T02:25:47.610Z,0.00
2019-02-20T02:26:47.602Z,0.00
2019-02-20T02:27:47.591Z,0.00
2019-02-20T02:28:47.580Z,0.00
2019-02-20T02:29:47.570Z,0.00
2019-02-20T02:30:47.554Z,0.00
2019-02-20T02:31:47.544Z,0.00
2019-02-20T02:32:47.536Z,0.00
2019-02-20T02:33:47.520Z,0.00
2019-02-20T02:34:47.509Z,0.00
2019-02-20T02:35:47.510Z,0.00
2019-02-20T02:36:47.488Z,0.00
2019-02-20T02:37:47.486Z,0.00
2019-02-20T02:38:47.465Z,0.00
2019-02-20T02:39:47.454Z,0.00
2019-02-20T02:40:47.448Z,0.00
2019-02-20T02:41:47.433Z,0.00
2019-02-20T02:42:47.418Z,0.00
2019-02-20T02:43:47.432Z,0.00
2019-02-20T02:44:47.401Z,0.00
2019-02-20T02:45:47.386Z,0.00
2019-02-20T02:46:47.381Z,0.00
2019-02-20T02:47:47.382Z,0.00
2019-02-20T02:48:47.360Z,0.00
2019-02-20T02:49:47.351Z,0.00
2019-02-20T02:50:47.331Z,0.00
2019-02-20T02:51:47.322Z,0.00
2019-02-20T02:52:47.315Z,0.00
2019-02-20T02:53:47.298Z,0.00
2019-02-20T02:54:47.287Z,0.00
2019-02-20T02:55:47.277Z,0.00
2019-02-20T02:56:47.266Z,0.00
2019-02-20T02:57:47.268Z,0.00
2019-02-20T02:58:47.243Z,0.00
2019-02-20T02:59:47.234Z,0.00
2019-02-20T03:00:47.224Z,0.00
2019-02-20T03:01:47.213Z,0.00
2019-02-20T03:02:47.198Z,0.00
2019-02-20T03:03:47.202Z,0.00
2019-02-20T03:04:47.178Z,0.00
2019-02-20T03:05:47.173Z,0.00
2019-02-20T03:06:47.163Z,0.00
2019-02-20T03:07:47.148Z,0.00
2019-02-20T03:08:47.138Z,0.00
2019-02-20T03:09:47.128Z,0.00
2019-02-20T03:10:47.113Z,0.00
2019-02-20T03:11:47.106Z,0.00
2019-02-20T03:12:47.091Z,0.00
2019-02-20T03:13:47.079Z,0.00
2019-02-20T03:14:47.068Z,0.00
2019-02-20T03:15:47.058Z,0.00
2019-02-20T03:16:47.047Z,0.00
2019-02-20T03:17:47.062Z,0.00
2019-02-20T03:18:47.023Z,0.00
2019-02-20T03:19:47.016Z,0.00
2019-02-20T03:20:47.004Z,0.00
2019-02-20T03:21:46.989Z,0.00
2019-02-20T03:22:46.982Z,0.00
2019-02-20T03:23:46.973Z,0.00
2019-02-20T03:24:46.958Z,0.00
2019-02-20T03:25:46.946Z,0.00
2019-02-20T03:26:46.943Z,0.00
2019-02-20T03:27:46.926Z,0.00
2019-02-20T03:28:46.912Z,0.00
2019-02-20T03:29:46.903Z,0.00
2019-02-20T03:30:46.893Z,0.00
2019-02-20T03:31:46.880Z,0.00
2019-02-20T03:32:46.873Z,0.00
2019-02-20T03:33:46.859Z,0.00
2019-02-20T03:34:46.845Z,0.00
2019-02-20T03:35:46.837Z,0.00
2019-02-20T03:36:46.824Z,0.00
2019-02-20T03:37:46.812Z,0.00
2019-02-20T03:39:06.430Z,0.00
2019-02-20T03:40:28.835Z,0.00
2019-02-20T03:41:28.824Z,0.00
2019-02-20T03:42:28.814Z,0.00
2019-02-20T03:43:48.448Z,0.00
2019-02-20T03:45:10.832Z,0.00
2019-02-20T03:46:10.824Z,0.00
2019-02-20T03:47:10.819Z,0.00
2019-02-20T03:48:10.799Z,0.00
2019-02-20T03:49:10.792Z,0.00
2019-02-20T03:50:10.777Z,0.00
2019-02-20T03:51:10.763Z,0.00
2019-02-20T03:52:10.752Z,0.00
2019-02-20T03:53:10.747Z,0.00
2019-02-20T03:54:10.734Z,0.00
2019-02-20T03:55:10.721Z,0.00
2019-02-20T03:56:10.709Z,0.00
2019-02-20T03:57:10.699Z,0.00
2019-02-20T03:58:10.689Z,0.00
2019-02-20T03:59:10.676Z,0.00
2019-02-20T04:00:10.668Z,0.00
2019-02-20T04:01:10.656Z,0.00
2019-02-20T04:02:10.644Z,0.00
2019-02-20T04:03:10.633Z,0.00
2019-02-20T04:04:10.625Z,0.00
2019-02-20T04:05:10.615Z,0.00
2019-02-20T04:06:10.606Z,0.00
2019-02-20T04:07:10.593Z,0.00
2019-02-20T04:08:10.579Z,0.00
2019-02-20T04:09:10.566Z,0.00
2019-02-20T04:10:10.564Z,0.00
2019-02-20T04:11:10.547Z,0.00
2019-02-20T04:12:10.533Z,0.00
2019-02-20T04:13:10.527Z,0.00
2019-02-20T04:14:10.514Z,0.00
2019-02-20T04:15:10.504Z,0.00
2019-02-20T04:16:10.492Z,0.00
2019-02-20T04:17:10.478Z,0.00
2019-02-20T04:18:10.964Z,0.00
2019-02-20T04:19:10.463Z,0.00
2019-02-20T04:20:10.449Z,0.00
2019-02-20T04:21:10.436Z,0.00
2019-02-20T04:22:10.427Z,0.00
2019-02-20T04:23:10.416Z,0.00
2019-02-20T04:24:10.403Z,0.00
2019-02-20T04:25:10.398Z,0.00
2019-02-20T04:26:10.382Z,0.00
2019-02-20T04:27:10.400Z,0.00
2019-02-20T04:28:10.358Z,0.00
2019-02-20T04:29:10.349Z,0.00
2019-02-20T04:30:10.338Z,0.00
2019-02-20T04:31:10.342Z,0.00
2019-02-20T04:32:10.317Z,0.00
2019-02-20T04:33:10.303Z,0.00
2019-02-20T04:34:10.294Z,0.00
2019-02-20T04:35:10.285Z,0.00
2019-02-20T04:36:10.270Z,0.00
2019-02-20T04:37:10.259Z,0.00
2019-02-20T04:38:10.248Z,0.00
2019-02-20T04:39:10.240Z,0.00
2019-02-20T04:40:10.231Z,0.00
2019-02-20T04:41:10.215Z,0.00
2019-02-20T04:42:10.211Z,0.00
2019-02-20T04:43:10.196Z,0.00
2019-02-20T04:44:10.182Z,0.00
2019-02-20T04:45:10.172Z,0.00
2019-02-20T04:46:10.167Z,0.00
2019-02-20T04:47:10.168Z,0.00
2019-02-20T04:48:10.143Z,0.00
2019-02-20T04:49:10.127Z,0.00
2019-02-20T04:50:10.114Z,0.00
2019-02-20T04:51:10.106Z,0.00
2019-02-20T04:52:10.094Z,0.00
2019-02-20T04:53:10.087Z,0.00
2019-02-20T04:54:13.254Z,0.00
2019-02-20T04:55:10.061Z,0.00
2019-02-20T04:56:10.054Z,0.00
2019-02-20T04:57:10.043Z,0.00
2019-02-20T04:58:10.027Z,0.00
2019-02-20T04:59:10.045Z,0.00
2019-02-20T05:00:10.012Z,0.00
2019-02-20T05:01:10.007Z,0.00
2019-02-20T05:02:10.000Z,0.00
2019-02-20T05:03:09.979Z,0.00
2019-02-20T05:04:09.965Z,0.00
2019-02-20T05:05:09.952Z,0.00
2019-02-20T05:06:09.940Z,0.00
2019-02-20T05:07:09.935Z,0.00
2019-02-20T05:08:09.915Z,0.00
2019-02-20T05:09:09.908Z,0.00
2019-02-20T05:10:09.898Z,0.00
2019-02-20T05:11:09.885Z,0.00
2019-02-20T05:12:09.881Z,0.00
2019-02-20T05:13:09.863Z,0.00
2019-02-20T05:14:09.851Z,0.00
2019-02-20T05:15:09.844Z,0.00
2019-02-20T05:16:09.832Z,0.00
2019-02-20T05:17:09.820Z,0.00
2019-02-20T05:18:09.812Z,0.00
2019-02-20T05:19:09.800Z,0.00
2019-02-20T05:20:09.786Z,0.00
2019-02-20T05:21:09.774Z,0.00
2019-02-20T05:22:09.762Z,0.00
2019-02-20T05:23:09.761Z,0.00
2019-02-20T05:24:09.739Z,0.00
2019-02-20T05:25:09.731Z,0.00
2019-02-20T05:26:09.717Z,0.00
2019-02-20T05:27:09.715Z,0.00
2019-02-20T05:28:09.696Z,0.00
2019-02-20T05:29:09.688Z,0.00
2019-02-20T05:30:09.677Z,0.00
2019-02-20T05:31:09.664Z,0.00
2019-02-20T05:32:09.656Z,0.00
2019-02-20T05:33:09.640Z,0.00
2019-02-20T05:34:09.630Z,0.00
2019-02-20T05:35:09.617Z,0.00
2019-02-20T05:36:09.609Z,0.00
2019-02-20T05:37:09.597Z,0.00
2019-02-20T05:38:09.591Z,0.00
2019-02-20T05:39:09.576Z,0.00
2019-02-20T05:40:09.578Z,0.00
2019-02-20T05:41:09.552Z,0.00
2019-02-20T05:42:09.545Z,0.00
2019-02-20T05:43:09.538Z,4.00
2019-02-20T05:44:09.530Z,0.00
2019-02-20T05:45:09.719Z,0.00
2019-02-20T05:46:09.497Z,4.00
2019-02-20T05:47:09.487Z,4.00
2019-02-20T05:48:09.474Z,0.00
2019-02-20T05:49:09.464Z,4.00
2019-02-20T05:50:09.459Z,4.00
2019-02-20T05:51:09.444Z,4.00
2019-02-20T05:52:09.434Z,4.00
2019-02-20T05:53:09.422Z,8.00
2019-02-20T05:54:09.408Z,8.00
2019-02-20T05:55:09.398Z,8.00
2019-02-20T05:56:29.023Z,8.00
2019-02-20T05:59:18.862Z,12.00
2019-02-20T06:00:18.849Z,16.00
2019-02-20T06:02:00.882Z,24.00
2019-02-20T06:03:00.869Z,24.00
2019-02-20T06:04:00.879Z,28.00
2019-02-20T06:05:00.847Z,32.00
2019-02-20T06:06:00.834Z,40.00
2019-02-20T06:07:00.825Z,44.00
2019-02-20T06:08:00.817Z,52.00
2019-02-20T06:09:00.800Z,68.00
2019-02-20T06:10:00.792Z,84.00
2019-02-20T06:11:00.777Z,92.00
2019-02-20T06:12:00.769Z,100.00
2019-02-20T06:13:00.754Z,100.00
2019-02-20T06:14:00.742Z,100.00
2019-02-20T06:15:00.738Z,104.00
2019-02-20T06:16:00.720Z,100.00
2019-02-20T06:17:00.710Z,104.00
2019-02-20T06:18:00.699Z,116.00
2019-02-20T06:19:00.689Z,132.00
2019-02-20T06:20:00.681Z,148.00
2019-02-20T06:21:00.678Z,164.00
2019-02-20T06:22:00.657Z,184.00
2019-02-20T06:23:00.643Z,200.00
2019-02-20T06:24:00.637Z,204.00
2019-02-20T06:25:00.798Z,220.00
2019-02-20T06:26:00.668Z,228.00
2019-02-20T06:27:00.595Z,232.00
2019-02-20T06:28:00.592Z,256.00
2019-02-20T06:29:00.576Z,304.00
2019-02-20T06:30:00.563Z,360.00
2019-02-20T06:31:00.553Z,424.00
2019-02-20T06:32:00.542Z,516.00
2019-02-20T06:33:00.530Z,564.00
2019-02-20T06:34:00.521Z,544.00
2019-02-20T06:35:00.509Z,536.00
2019-02-20T06:36:00.497Z,576.00
2019-02-20T06:37:00.485Z,560.00
2019-02-20T06:38:00.483Z,612.00
2019-02-20T06:39:00.467Z,736.00
2019-02-20T06:40:00.452Z,888.00
2019-02-20T06:41:00.443Z,992.00
2019-02-20T06:42:00.444Z,1056.00
2019-02-20T06:43:00.418Z,1088.00
2019-02-20T06:44:00.406Z,1060.00
2019-02-20T06:45:00.459Z,1016.00
2019-02-20T06:46:00.387Z,988.00
2019-02-20T06:47:00.374Z,956.00
2019-02-20T06:48:00.362Z,964.00
2019-02-20T06:49:00.379Z,924.00
2019-02-20T06:50:01.375Z,908.00
2019-02-20T06:51:00.329Z,952.00
2019-02-20T06:52:00.318Z,1040.00
2019-02-20T06:53:00.307Z,1172.00
2019-02-20T06:54:00.296Z,1352.00
2019-02-20T06:55:00.288Z,1536.00
2019-02-20T06:56:00.272Z,1620.00
2019-02-20T06:57:00.273Z,1696.00
2019-02-20T06:58:00.248Z,1704.00
2019-02-20T06:59:00.239Z,1612.00
2019-02-20T07:00:00.414Z,1632.00
2019-02-20T07:01:00.219Z,1768.00
2019-02-20T07:02:00.212Z,1836.00
2019-02-20T07:03:00.193Z,1936.00
2019-02-20T07:04:00.182Z,2128.00
2019-02-20T07:05:00.229Z,2272.00
2019-02-20T07:06:00.160Z,2288.00
2019-02-20T07:07:00.148Z,2272.00
2019-02-20T07:08:00.141Z,2304.00
2019-02-20T07:09:00.127Z,2280.00
2019-02-20T07:10:00.324Z,2112.00
2019-02-20T07:11:00.120Z,2036.00
2019-02-20T07:12:00.095Z,2316.00
2019-02-20T07:13:00.084Z,2460.00
2019-02-20T07:14:00.073Z,2208.00
2019-02-20T07:15:00.143Z,2108.00
2019-02-20T07:16:00.058Z,2184.00
2019-02-20T07:17:00.039Z,2208.00
2019-02-20T07:18:00.027Z,2180.00
2019-02-20T07:19:00.018Z,2160.00
2019-02-20T07:20:00.010Z,2160.00
2019-02-20T07:20:59.994Z,2180.00
2019-02-20T07:22:00.080Z,2200.00
2019-02-20T07:22:59.971Z,2312.00
2019-02-20T07:23:59.963Z,2412.00
2019-02-20T07:25:03.219Z,2476.00
2019-02-20T07:25:59.938Z,2448.00
2019-02-20T07:26:59.928Z,2320.00
2019-02-20T07:27:59.914Z,2164.00
2019-02-20T07:28:59.903Z,2096.00
2019-02-20T07:29:59.894Z,2124.00
2019-02-20T07:30:59.882Z,2232.00
2019-02-20T07:31:59.871Z,2324.00
2019-02-20T07:32:59.863Z,2396.00
2019-02-20T07:33:59.848Z,2460.00
2019-02-20T07:34:59.856Z,2484.00
2019-02-20T07:35:59.827Z,2452.00
2019-02-20T07:36:59.814Z,2372.00
2019-02-20T07:37:59.804Z,2520.00
2019-02-20T07:38:59.798Z,2552.00
2019-02-20T07:39:59.781Z,2556.00
2019-02-20T07:40:59.781Z,2460.00
2019-02-20T07:41:59.758Z,2448.00
2019-02-20T07:42:59.785Z,2364.00
2019-02-20T07:43:59.736Z,2436.00
2019-02-20T07:44:59.770Z,2692.00
2019-02-20T07:45:59.714Z,2836.00
2019-02-20T07:46:59.708Z,2896.00
2019-02-20T07:47:59.692Z,2948.00
2019-02-20T07:48:59.682Z,2972.00
2019-02-20T07:49:59.670Z,3012.00
2019-02-20T07:50:59.659Z,3112.00
2019-02-20T07:51:59.646Z,3272.00
2019-02-20T07:52:59.643Z,3484.00
2019-02-20T07:53:59.624Z,3680.00
2019-02-20T07:54:59.617Z,3708.00
2019-02-20T07:55:59.602Z,3668.00
2019-02-20T07:56:59.591Z,3700.00
2019-02-20T07:57:59.584Z,3816.00
2019-02-20T07:58:59.569Z,3932.00
2019-02-20T07:59:59.561Z,4096.00
2019-02-20T08:00:59.545Z,4372.00
2019-02-20T08:01:59.535Z,4628.00
2019-02-20T08:02:59.529Z,4840.00
2019-02-20T08:03:59.513Z,5160.00
2019-02-20T08:04:59.508Z,5208.00
2019-02-20T08:05:59.494Z,5064.00
2019-02-20T08:06:59.488Z,4896.00
2019-02-20T08:07:59.467Z,4716.00
2019-02-20T08:08:59.460Z,4540.00
2019-02-20T08:09:59.451Z,4476.00
2019-02-20T08:10:59.449Z,4400.00
2019-02-20T08:11:59.485Z,4432.00
2019-02-20T08:12:59.415Z,4440.00
2019-02-20T08:13:59.413Z,4456.00
2019-02-20T08:14:59.464Z,4436.00
2019-02-20T08:15:59.377Z,4432.00
2019-02-20T08:16:59.369Z,4308.00
2019-02-20T08:17:59.371Z,4212.00
2019-02-20T08:20:26.302Z,3980.00
2019-02-20T08:21:45.918Z,3896.00
2019-02-20T08:23:07.832Z,3788.00
2019-02-20T08:24:07.837Z,3732.00
2019-02-20T08:25:49.848Z,3512.00
2019-02-20T08:26:49.836Z,3472.00
2019-02-20T08:27:49.827Z,3668.00
2019-02-20T08:28:49.813Z,3780.00
2019-02-20T08:29:49.805Z,3200.00
2019-02-20T08:30:49.791Z,2868.00
2019-02-20T08:31:49.781Z,2936.00
2019-02-20T08:32:49.773Z,3824.00
2019-02-20T08:33:49.759Z,4060.00
2019-02-20T08:34:49.750Z,4820.00
2019-02-20T08:35:49.735Z,6904.00
2019-02-20T08:36:49.727Z,7804.00
2019-02-20T08:37:49.722Z,7652.00
2019-02-20T08:38:49.705Z,5980.00
2019-02-20T08:39:49.701Z,5184.00
2019-02-20T08:40:49.684Z,5196.00
2019-02-20T08:41:49.673Z,5052.00
2019-02-20T08:42:49.660Z,5024.00
2019-02-20T08:43:49.655Z,4560.00
2019-02-20T08:44:49.638Z,4764.00
2019-02-20T08:45:49.627Z,5596.00
2019-02-20T08:46:49.617Z,6456.00
2019-02-20T08:47:49.615Z,6260.00
2019-02-20T08:48:49.596Z,6316.00
2019-02-20T08:49:49.582Z,7808.00
2019-02-20T08:50:49.571Z,7868.00
2019-02-20T08:51:49.560Z,8588.00
2019-02-20T08:52:49.551Z,7716.00
2019-02-20T08:53:49.537Z,7356.00
2019-02-20T08:54:49.543Z,8348.00
2019-02-20T08:55:49.516Z,9188.00
2019-02-20T08:56:49.503Z,8668.00
2019-02-20T08:57:49.492Z,8040.00
2019-02-20T08:58:49.481Z,7396.00
2019-02-20T08:59:49.468Z,6284.00
2019-02-20T09:00:49.461Z,5308.00
2019-02-20T09:01:49.447Z,5936.00
2019-02-20T09:02:49.437Z,6200.00
2019-02-20T09:03:49.430Z,6264.00
2019-02-20T09:04:49.413Z,6320.00
2019-02-20T09:05:49.404Z,5948.00
2019-02-20T09:06:49.391Z,6220.00
2019-02-20T09:07:49.381Z,6440.00
2019-02-20T09:08:49.370Z,6468.00
2019-02-20T09:09:49.360Z,6552.00
2019-02-20T09:10:49.347Z,6652.00
2019-02-20T09:11:49.334Z,6460.00
2019-02-20T09:12:49.325Z,6452.00
2019-02-20T09:13:49.315Z,6380.00
2019-02-20T09:14:49.306Z,6884.00
2019-02-20T09:15:49.292Z,7140.00
2019-02-20T09:16:49.281Z,7100.00
2019-02-20T09:17:49.267Z,7192.00
2019-02-20T09:18:49.258Z,7004.00
2019-02-20T09:19:49.244Z,7000.00
2019-02-20T09:20:49.239Z,6824.00
2019-02-20T09:21:49.221Z,6852.00
2019-02-20T09:22:49.210Z,7124.00
2019-02-20T09:23:49.202Z,7404.00
2019-02-20T09:24:49.189Z,7060.00
2019-02-20T09:25:49.178Z,7076.00
2019-02-20T09:26:49.171Z,7324.00
2019-02-20T09:27:49.156Z,6796.00
2019-02-20T09:28:49.148Z,6108.00
2019-02-20T09:29:49.136Z,5728.00
2019-02-20T09:30:49.121Z,5532.00
2019-02-20T09:31:49.111Z,5800.00
2019-02-20T09:32:49.128Z,5652.00
2019-02-20T09:33:49.093Z,5820.00
2019-02-20T09:34:49.078Z,6476.00
2019-02-20T09:35:49.065Z,6740.00
2019-02-20T09:36:49.078Z,6824.00
2019-02-20T09:37:49.051Z,7348.00
2019-02-20T09:38:49.033Z,7916.00
2019-02-20T09:39:49.021Z,8148.00
2019-02-20T09:40:49.010Z,7676.00
2019-02-20T09:41:48.998Z,7652.00
2019-02-20T09:42:48.988Z,7768.00
2019-02-20T09:43:48.981Z,8216.00
2019-02-20T09:44:48.966Z,8408.00
2019-02-20T09:45:49.010Z,8532.00
2019-02-20T09:46:48.946Z,8996.00
2019-02-20T09:47:48.932Z,9288.00
2019-02-20T09:48:48.923Z,9652.00
2019-02-20T09:49:48.912Z,10816.00
2019-02-20T09:50:48.901Z,8824.00
2019-02-20T09:51:48.889Z,9128.00
2019-02-20T09:52:52.259Z,8500.00
2019-02-20T09:53:48.868Z,8160.00
2019-02-20T09:54:48.855Z,8776.00
2019-02-20T09:55:51.496Z,9788.00
2019-02-20T09:56:48.835Z,8296.00
2019-02-20T09:57:48.825Z,9048.00
2019-02-20T09:58:48.813Z,9952.00
2019-02-20T09:59:48.799Z,9828.00
2019-02-20T10:00:48.790Z,9484.00
2019-02-20T10:01:48.781Z,9592.00
2019-02-20T10:02:48.846Z,9744.00
2019-02-20T10:03:48.756Z,9520.00
2019-02-20T10:04:48.747Z,9572.00
2019-02-20T10:05:48.736Z,8928.00
2019-02-20T10:06:48.729Z,8652.00
2019-02-20T10:07:48.713Z,8848.00
2019-02-20T10:08:48.700Z,8384.00
2019-02-20T10:09:48.690Z,8116.00
2019-02-20T10:10:48.679Z,8036.00
2019-02-20T10:11:49.816Z,8564.00
2019-02-20T10:12:48.669Z,9176.00
2019-02-20T10:13:48.646Z,9468.00
2019-02-20T10:14:48.635Z,8632.00
2019-02-20T10:15:48.639Z,9704.00
2019-02-20T10:16:48.612Z,10156.00
2019-02-20T10:17:48.600Z,10060.00
2019-02-20T10:18:48.590Z,9176.00
2019-02-20T10:19:48.578Z,9096.00
2019-02-20T10:20:48.567Z,7720.00
2019-02-20T10:21:48.557Z,6156.00
2019-02-20T10:22:48.545Z,6432.00
2019-02-20T10:23:48.534Z,7328.00
2019-02-20T10:24:48.549Z,8816.00
2019-02-20T10:25:48.514Z,10212.00
2019-02-20T10:26:48.502Z,9884.00
2019-02-20T10:27:48.492Z,10184.00
2019-02-20T10:28:48.482Z,9772.00
2019-02-20T10:29:48.468Z,10548.00
2019-02-20T10:30:48.462Z,10580.00
2019-02-20T10:31:49.166Z,10816.00
2019-02-20T10:32:48.435Z,10740.00
2019-02-20T10:33:48.427Z,10788.00
2019-02-20T10:34:48.413Z,10476.00
2019-02-20T10:35:48.406Z,9788.00
2019-02-20T10:36:48.391Z,9164.00
2019-02-20T10:37:48.381Z,8748.00
2019-02-20T10:38:48.367Z,8504.00
2019-02-20T10:39:48.357Z,8216.00
2019-02-20T10:40:48.351Z,8188.00
2019-02-20T10:41:48.335Z,8544.00
2019-02-20T10:42:48.324Z,8504.00
2019-02-20T10:44:08.950Z,8420.00
2019-02-20T10:45:47.987Z,7936.00
2019-02-20T10:46:29.846Z,7876.00
2019-02-20T10:48:11.870Z,7952.00
2019-02-20T10:49:11.860Z,8236.00
2019-02-20T10:50:11.846Z,8028.00
2019-02-20T10:51:11.837Z,7840.00
2019-02-20T10:52:11.823Z,8180.00
2019-02-20T10:53:11.818Z,8548.00
2019-02-20T10:54:11.811Z,7848.00
2019-02-20T10:55:11.794Z,9156.00
2019-02-20T10:56:11.783Z,9044.00
2019-02-20T10:57:11.776Z,8836.00
2019-02-20T10:58:11.758Z,9096.00
2019-02-20T10:59:11.776Z,8996.00
2019-02-20T11:00:11.736Z,8744.00
2019-02-20T11:01:11.723Z,8200.00
2019-02-20T11:02:11.718Z,8352.00
2019-02-20T11:03:11.700Z,8504.00
2019-02-20T11:04:11.690Z,8172.00
2019-02-20T11:05:11.687Z,8464.00
2019-02-20T11:06:11.667Z,8592.00
2019-02-20T11:07:11.655Z,8460.00
2019-02-20T11:08:11.643Z,8072.00
2019-02-20T11:09:11.634Z,7832.00
2019-02-20T11:10:11.624Z,8156.00
2019-02-20T11:11:11.614Z,8300.00
2019-02-20T11:12:11.602Z,8728.00
2019-02-20T11:13:11.588Z,9484.00
2019-02-20T11:14:11.588Z,9588.00
2019-02-20T11:15:13.080Z,9392.00
2019-02-20T11:16:11.557Z,8764.00
2019-02-20T11:17:11.545Z,9028.00
2019-02-20T11:18:11.533Z,8584.00
2019-02-20T11:19:11.521Z,8860.00
2019-02-20T11:20:11.523Z,7888.00
2019-02-20T11:21:11.498Z,8988.00
2019-02-20T11:22:11.490Z,8788.00
2019-02-20T11:23:11.476Z,8152.00
2019-02-20T11:24:11.467Z,8344.00
2019-02-20T11:25:11.458Z,8848.00
2019-02-20T11:26:17.838Z,8872.00
2019-02-20T11:27:12.430Z,8852.00
2019-02-20T11:28:11.430Z,8472.00
2019-02-20T11:29:11.412Z,8784.00
2019-02-20T11:30:11.428Z,7956.00
2019-02-20T11:31:11.387Z,8136.00
2019-02-20T11:32:11.374Z,8088.00
2019-02-20T11:33:11.369Z,8068.00
2019-02-20T11:34:11.352Z,7772.00
2019-02-20T11:35:11.346Z,7716.00
2019-02-20T11:36:11.335Z,7336.00
2019-02-20T11:37:11.321Z,6660.00
2019-02-20T11:38:11.308Z,6936.00
2019-02-20T11:39:11.799Z,6736.00
2019-02-20T11:40:11.294Z,6688.00
2019-02-20T11:41:11.274Z,6464.00
2019-02-20T11:42:11.264Z,6168.00
2019-02-20T11:43:11.280Z,6276.00
2019-02-20T11:44:11.256Z,6376.00
2019-02-20T11:45:11.239Z,6200.00
2019-02-20T11:46:11.222Z,6264.00
2019-02-20T11:47:11.207Z,6180.00
2019-02-20T11:48:11.197Z,5956.00
2019-02-20T11:49:11.183Z,5572.00
2019-02-20T11:50:11.174Z,5136.00
2019-02-20T11:51:11.165Z,4980.00
2019-02-20T11:52:11.151Z,5188.00
2019-02-20T11:53:11.142Z,5344.00
2019-02-20T11:54:11.131Z,4852.00
2019-02-20T11:55:11.116Z,4460.00
2019-02-20T11:56:12.331Z,4964.00
2019-02-20T11:57:11.097Z,4684.00
2019-02-20T11:58:11.109Z,4880.00
2019-02-20T11:59:11.074Z,5076.00
2019-02-20T12:00:11.070Z,5096.00
2019-02-20T12:01:11.055Z,4684.00
2019-02-20T12:02:11.038Z,5052.00
2019-02-20T12:03:11.038Z,4488.00
2019-02-20T12:04:11.025Z,3828.00
2019-02-20T12:05:11.005Z,3516.00
2019-02-20T12:06:11.003Z,3444.00
2019-02-20T12:07:10.990Z,3612.00
2019-02-20T12:08:10.971Z,3404.00
2019-02-20T12:09:10.968Z,3424.00
2019-02-20T12:10:12.683Z,3648.00
2019-02-20T12:11:10.947Z,4236.00
2019-02-20T12:12:10.952Z,4240.00
2019-02-20T12:13:10.922Z,4132.00
2019-02-20T12:14:10.939Z,4484.00
2019-02-20T12:15:10.898Z,4644.00
2019-02-20T12:16:10.885Z,4544.00
2019-02-20T12:17:10.875Z,4268.00
2019-02-20T12:18:17.178Z,4700.00
2019-02-20T12:19:11.848Z,5044.00
2019-02-20T12:20:11.473Z,5104.00
2019-02-20T12:21:10.857Z,5576.00
2019-02-20T12:22:10.815Z,5020.00
2019-02-20T12:23:10.831Z,4688.00
2019-02-20T12:24:11.925Z,5028.00
2019-02-20T12:25:10.779Z,5228.00
2019-02-20T12:26:10.768Z,5336.00
2019-02-20T12:27:10.760Z,5188.00
2019-02-20T12:28:10.746Z,5788.00
2019-02-20T12:29:11.304Z,6024.00
2019-02-20T12:30:10.725Z,6268.00
2019-02-20T12:31:10.715Z,5740.00
2019-02-20T12:32:10.703Z,4452.00
2019-02-20T12:33:10.693Z,4556.00
2019-02-20T12:34:10.680Z,5200.00
2019-02-20T12:35:10.678Z,5592.00
2019-02-20T12:36:10.658Z,5804.00
2019-02-20T12:37:10.647Z,5232.00
2019-02-20T12:38:10.637Z,4528.00
2019-02-20T12:39:10.627Z,3820.00
2019-02-20T12:40:10.619Z,3080.00
2019-02-20T12:41:10.990Z,2752.00
2019-02-20T12:42:10.591Z,2704.00
2019-02-20T12:43:10.583Z,2708.00
2019-02-20T12:44:10.572Z,2724.00
2019-02-20T12:45:10.556Z,2508.00
2019-02-20T12:46:10.547Z,2976.00
2019-02-20T12:47:10.535Z,5224.00
2019-02-20T12:48:10.527Z,5280.00
2019-02-20T12:49:10.512Z,3828.00