createdAt,value
2017-09-03T00:03:37.960Z,15.58
2017-09-03T00:08:40.627Z,15.50
2017-09-03T00:13:43.475Z,15.39
2017-09-03T00:18:46.425Z,15.41
2017-09-03T00:23:49.111Z,15.31
2017-09-03T00:28:51.197Z,15.37
2017-09-03T00:33:54.592Z,15.37
2017-09-03T00:38:56.614Z,15.30
2017-09-03T00:43:59.242Z,15.28
2017-09-03T00:49:02.239Z,15.26
2017-09-03T00:54:05.355Z,15.19
2017-09-03T00:59:07.364Z,15.12
2017-09-03T01:04:09.544Z,15.08
2017-09-03T01:09:11.615Z,15.09
2017-09-03T01:14:13.565Z,15.04
2017-09-03T01:19:15.729Z,14.89
2017-09-03T01:24:17.675Z,14.86
2017-09-03T01:29:19.628Z,14.91
2017-09-03T01:34:21.669Z,14.87
2017-09-03T01:39:23.652Z,14.82
2017-09-03T01:44:25.628Z,14.72
2017-09-03T01:49:28.506Z,14.70
2017-09-03T01:54:31.391Z,14.72
2017-09-03T01:59:34.020Z,14.74
2017-09-03T02:04:36.766Z,14.77
2017-09-03T02:09:39.238Z,14.79
2017-09-03T02:14:43.652Z,14.72
2017-09-03T02:19:46.616Z,14.57
2017-09-03T02:24:49.524Z,14.54
2017-09-03T02:29:51.476Z,14.52
2017-09-03T02:34:53.545Z,14.51
2017-09-03T02:39:55.495Z,14.54
2017-09-03T02:44:58.364Z,14.50
2017-09-03T02:50:00.455Z,14.47
2017-09-03T02:55:02.505Z,14.44
2017-09-03T03:00:04.446Z,14.44
2017-09-03T03:05:08.488Z,14.37
2017-09-03T03:10:10.521Z,14.32
2017-09-03T03:15:12.496Z,14.01
2017-09-03T03:20:14.514Z,13.92
2017-09-03T03:25:16.958Z,14.02
2017-09-03T03:30:18.921Z,14.07
2017-09-03T03:35:23.078Z,14.09
2017-09-03T03:40:25.360Z,14.04
2017-09-03T03:45:27.355Z,13.90
2017-09-03T03:50:29.340Z,13.81
2017-09-03T03:55:31.364Z,13.68
2017-09-03T04:00:33.792Z,13.75
2017-09-03T04:05:35.885Z,13.73
2017-09-03T04:10:37.882Z,13.68
2017-09-03T04:15:39.875Z,13.55
2017-09-03T04:20:41.815Z,13.58
2017-09-03T04:25:43.841Z,13.67
2017-09-03T04:30:45.798Z,13.73
2017-09-03T04:35:48.632Z,13.82
2017-09-03T04:40:50.571Z,13.77
2017-09-03T04:45:52.538Z,13.83
2017-09-03T04:50:54.749Z,13.90
2017-09-03T04:55:57.257Z,13.96
2017-09-03T05:00:59.286Z,13.97
2017-09-03T05:06:02.719Z,13.95
2017-09-03T05:11:04.712Z,14.09
2017-09-03T05:16:06.829Z,14.13
2017-09-03T05:21:10.918Z,14.10
2017-09-03T05:26:12.944Z,14.23
2017-09-03T05:31:17.044Z,14.40
2017-09-03T05:36:19.509Z,14.57
2017-09-03T05:41:21.592Z,14.60
2017-09-03T05:46:23.603Z,14.72
2017-09-03T05:51:25.658Z,14.90
2017-09-03T05:56:27.935Z,15.09
2017-09-03T06:01:29.924Z,15.05
2017-09-03T06:06:32.706Z,15.25
2017-09-03T06:11:34.752Z,15.37
2017-09-03T06:16:36.738Z,15.71
2017-09-03T06:21:38.829Z,16.10
2017-09-03T06:26:40.882Z,16.40
2017-09-03T06:31:42.885Z,16.43
2017-09-03T06:36:49.984Z,16.70
2017-09-03T06:41:59.109Z,16.87
2017-09-03T06:47:02.027Z,16.95
2017-09-03T06:52:04.124Z,17.13
2017-09-03T06:57:06.126Z,17.34
2017-09-03T07:02:08.208Z,17.44
2017-09-03T07:07:10.255Z,17.57
2017-09-03T07:12:12.413Z,17.67
2017-09-03T07:17:14.661Z,17.83
2017-09-03T07:22:17.009Z,18.03
2017-09-03T07:27:19.307Z,18.19
2017-09-03T07:32:21.321Z,18.28
2017-09-03T07:37:23.523Z,18.52
2017-09-03T07:42:25.865Z,18.41
2017-09-03T07:47:28.107Z,18.61
2017-09-03T07:52:30.023Z,18.92
2017-09-03T07:57:31.961Z,19.13
2017-09-03T08:02:33.918Z,19.33
2017-09-03T08:07:35.866Z,19.53
2017-09-03T08:12:37.807Z,19.74
2017-09-03T08:17:39.899Z,19.97
2017-09-03T08:22:41.837Z,20.16
2017-09-03T08:27:44.515Z,20.28
2017-09-03T08:32:46.670Z,20.48
2017-09-03T08:37:48.601Z,20.59
2017-09-03T08:42:50.614Z,20.76
2017-09-03T08:47:54.799Z,20.90
2017-09-03T08:52:56.958Z,21.06
2017-09-03T08:57:58.882Z,21.20
2017-09-03T09:03:00.831Z,21.14
2017-09-03T09:08:02.829Z,21.39
2017-09-03T09:13:04.791Z,21.25
2017-09-03T09:18:06.765Z,21.25
2017-09-03T09:23:08.793Z,20.87
2017-09-03T09:28:10.787Z,20.97
2017-09-03T09:33:13.203Z,21.06
2017-09-03T09:38:15.703Z,21.29
2017-09-03T09:43:18.003Z,21.39
2017-09-03T09:48:20.034Z,21.32
2017-09-03T09:53:23.335Z,21.60
2017-09-03T09:58:26.276Z,21.61
2017-09-03T10:03:28.620Z,21.90
2017-09-03T10:08:34.147Z,22.13
2017-09-03T10:13:36.420Z,22.22
2017-09-03T10:18:38.689Z,22.52
2017-09-03T10:23:41.010Z,22.69
2017-09-03T10:28:44.149Z,22.87
2017-09-03T10:33:47.815Z,23.19
2017-09-03T10:38:50.215Z,23.32
2017-09-03T10:43:52.747Z,22.93
2017-09-03T10:48:56.625Z,23.04
2017-09-03T10:53:59.554Z,23.24
2017-09-03T10:59:02.093Z,23.48
2017-09-03T11:04:04.165Z,23.26
2017-09-03T11:09:06.128Z,23.02
2017-09-03T11:14:09.820Z,23.07
2017-09-03T11:19:11.830Z,22.92
2017-09-03T11:24:13.948Z,23.21
2017-09-03T11:29:16.026Z,23.08
2017-09-03T11:34:18.362Z,22.90
2017-09-03T11:39:20.318Z,23.01
2017-09-03T11:44:22.561Z,22.91
2017-09-03T11:49:24.886Z,23.19
2017-09-03T11:54:27.182Z,23.46
2017-09-03T11:59:29.127Z,23.68
2017-09-03T12:04:31.261Z,23.48
2017-09-03T12:09:33.219Z,23.46
2017-09-03T12:14:35.162Z,23.17
2017-09-03T12:19:37.105Z,23.45
2017-09-03T12:24:39.051Z,23.62
2017-09-03T12:29:41.074Z,23.31
2017-09-03T12:34:42.990Z,23.53
2017-09-03T12:39:44.928Z,23.86
2017-09-03T12:44:46.859Z,23.65
2017-09-03T12:49:48.826Z,23.59
2017-09-03T12:54:50.762Z,23.15
2017-09-03T12:59:52.692Z,22.92
2017-09-03T13:04:54.642Z,23.22
2017-09-03T13:09:56.576Z,23.59
2017-09-03T13:14:58.510Z,23.59
2017-09-03T13:20:00.487Z,23.29
2017-09-03T13:25:02.522Z,23.23
2017-09-03T13:30:04.558Z,23.42
2017-09-03T13:35:06.487Z,23.57
2017-09-03T13:40:08.469Z,23.67
2017-09-03T13:45:10.391Z,23.84
2017-09-03T13:50:12.347Z,23.68
2017-09-03T13:55:14.306Z,23.52
2017-09-03T14:00:16.400Z,23.32
2017-09-03T14:05:18.408Z,23.47
2017-09-03T14:10:20.377Z,23.52
2017-09-03T14:15:22.343Z,23.06
2017-09-03T14:20:24.278Z,23.46
2017-09-03T14:25:26.298Z,23.29
2017-09-03T14:30:28.343Z,22.33
2017-09-03T14:35:30.300Z,22.00
2017-09-03T14:40:32.239Z,21.85
2017-09-03T14:45:34.167Z,21.45
2017-09-03T14:50:36.116Z,20.56
2017-09-03T14:55:39.037Z,19.40
2017-09-03T15:00:40.975Z,18.43
2017-09-03T15:05:42.886Z,18.69
2017-09-03T15:10:44.823Z,19.28
2017-09-03T15:15:46.811Z,19.55
2017-09-03T15:20:48.765Z,19.65
2017-09-03T15:25:50.861Z,19.84
2017-09-03T15:30:52.839Z,19.91
2017-09-03T15:35:54.783Z,20.05
2017-09-03T15:40:56.715Z,20.18
2017-09-03T15:45:58.678Z,20.30
2017-09-03T15:51:00.637Z,20.83
2017-09-03T15:56:02.657Z,21.22
2017-09-03T16:01:04.607Z,21.39
2017-09-03T16:06:06.573Z,21.46
2017-09-03T16:11:08.886Z,21.33
2017-09-03T16:16:10.837Z,21.46
2017-09-03T16:21:12.822Z,21.41
2017-09-03T16:26:14.818Z,21.62
2017-09-03T16:31:17.288Z,21.52
2017-09-03T16:36:19.487Z,21.27
2017-09-03T16:41:21.663Z,20.97
2017-09-03T16:46:23.706Z,20.94
2017-09-03T16:51:25.829Z,20.99
2017-09-03T16:56:27.983Z,21.01
2017-09-03T17:01:30.025Z,20.90
2017-09-03T17:06:32.359Z,20.87
2017-09-03T17:11:38.254Z,20.82
2017-09-03T17:16:41.114Z,20.79
2017-09-03T17:21:43.179Z,20.75
2017-09-03T17:26:45.566Z,20.64
2017-09-03T17:31:50.443Z,20.50
2017-09-03T17:37:04.203Z,20.34
2017-09-03T17:42:11.243Z,20.11
2017-09-03T17:47:14.524Z,19.96
2017-09-03T17:52:17.647Z,19.80
2017-09-03T17:57:19.686Z,19.62
2017-09-03T18:02:21.762Z,19.45
2017-09-03T18:07:27.369Z,19.09
2017-09-03T18:12:29.654Z,18.72
2017-09-03T18:17:31.780Z,18.65
2017-09-03T18:22:34.380Z,18.58
2017-09-03T18:27:36.734Z,18.38
2017-09-03T18:32:38.787Z,18.23
2017-09-03T18:37:50.868Z,18.17
2017-09-03T18:42:59.904Z,18.18
2017-09-03T18:48:05.988Z,18.16
2017-09-03T18:53:08.045Z,18.00
2017-09-03T18:58:11.548Z,17.93
2017-09-03T19:03:15.199Z,17.93
2017-09-03T19:08:17.197Z,17.90
2017-09-03T19:13:19.250Z,17.88
2017-09-03T19:18:21.297Z,17.76
2017-09-03T19:23:23.392Z,17.72
2017-09-03T19:28:25.406Z,17.63
2017-09-03T19:33:27.556Z,17.53
2017-09-03T19:38:29.632Z,17.51
2017-09-03T19:43:32.448Z,17.48
2017-09-03T19:48:34.452Z,17.45
2017-09-03T19:53:36.517Z,17.33
2017-09-03T19:58:38.727Z,17.34
2017-09-03T20:03:44.436Z,17.20
2017-09-03T20:08:47.008Z,17.29
2017-09-03T20:13:48.979Z,17.28
2017-09-03T20:18:51.022Z,17.41
2017-09-03T20:23:53.082Z,17.51
2017-09-03T20:28:55.077Z,17.40
2017-09-03T20:33:57.094Z,17.23
2017-09-03T20:38:59.048Z,17.26
2017-09-03T20:44:01.030Z,17.16
2017-09-03T20:49:03.123Z,17.06
2017-09-03T20:54:05.275Z,17.06
2017-09-03T20:59:07.283Z,16.98
2017-09-03T21:04:09.331Z,17.01
2017-09-03T21:09:11.344Z,17.06
2017-09-03T21:14:13.351Z,17.10
2017-09-03T21:19:15.403Z,16.97
2017-09-03T21:24:17.434Z,16.89
2017-09-03T21:29:19.492Z,16.95
2017-09-03T21:34:22.017Z,16.89
2017-09-03T21:39:24.866Z,16.90
2017-09-03T21:44:26.886Z,16.24
2017-09-03T21:49:29.043Z,16.71
2017-09-03T21:54:31.104Z,16.60
2017-09-03T21:59:33.220Z,16.38
2017-09-03T22:04:35.983Z,16.24
2017-09-03T22:09:38.149Z,16.23
2017-09-03T22:14:40.289Z,16.30
2017-09-03T22:19:42.326Z,16.25
2017-09-03T22:24:44.391Z,16.24
2017-09-03T22:29:47.282Z,16.11
2017-09-03T22:34:49.294Z,15.93
2017-09-03T22:39:51.310Z,15.93
2017-09-03T22:44:53.305Z,15.90
2017-09-03T22:49:55.633Z,15.83
2017-09-03T22:54:57.629Z,15.69
2017-09-03T22:59:59.608Z,15.74
2017-09-03T23:05:01.639Z,15.75
2017-09-03T23:10:03.707Z,15.72
2017-09-03T23:15:05.806Z,15.68
2017-09-03T23:20:07.791Z,15.58
2017-09-03T23:25:09.829Z,15.43
2017-09-03T23:30:12.190Z,15.39
2017-09-03T23:35:14.222Z,15.40
2017-09-03T23:40:16.265Z,15.36
2017-09-03T23:45:18.283Z,15.31
2017-09-03T23:50:20.312Z,15.29
2017-09-03T23:55:22.312Z,15.19
