createdAt,value
2023-01-29T00:01:07.564Z,86.55
2023-01-29T00:03:38.630Z,86.79
2023-01-29T00:06:07.503Z,86.71
2023-01-29T00:08:38.756Z,86.72
2023-01-29T00:11:08.679Z,86.63
2023-01-29T00:13:36.576Z,86.72
2023-01-29T00:16:04.265Z,86.82
2023-01-29T00:18:31.852Z,86.90
2023-01-29T00:20:59.567Z,87.13
2023-01-29T00:23:27.283Z,87.42
2023-01-29T00:25:55.037Z,87.56
2023-01-29T00:28:22.855Z,87.62
2023-01-29T00:30:50.601Z,86.66
2023-01-29T00:33:18.154Z,86.26
2023-01-29T00:35:45.793Z,86.12
2023-01-29T00:38:13.436Z,85.97
2023-01-29T00:40:41.600Z,85.81
2023-01-29T00:43:09.308Z,84.90
2023-01-29T00:45:37.023Z,84.26
2023-01-29T00:48:05.458Z,84.52
2023-01-29T00:50:33.199Z,84.65
2023-01-29T00:53:01.071Z,84.65
2023-01-29T00:55:28.809Z,84.28
2023-01-29T00:57:56.414Z,84.24
2023-01-29T01:00:24.308Z,84.01
2023-01-29T01:02:52.065Z,83.45
2023-01-29T01:05:20.309Z,83.11
2023-01-29T01:07:50.678Z,82.89
2023-01-29T01:10:21.827Z,83.10
2023-01-29T01:12:53.797Z,82.94
2023-01-29T01:15:23.641Z,83.10
2023-01-29T01:17:57.188Z,83.43
2023-01-29T01:20:26.691Z,83.57
2023-01-29T01:22:55.059Z,83.65
2023-01-29T01:25:25.005Z,83.91
2023-01-29T01:27:57.022Z,83.41
2023-01-29T01:30:25.742Z,83.49
2023-01-29T01:32:54.865Z,83.32
2023-01-29T01:35:22.583Z,83.09
2023-01-29T01:37:50.194Z,83.03
2023-01-29T01:40:20.921Z,82.80
2023-01-29T01:42:50.183Z,82.81
2023-01-29T01:45:25.484Z,82.80
2023-01-29T01:48:21.655Z,82.81
2023-01-29T01:50:54.182Z,82.93
2023-01-29T01:53:44.958Z,82.65
2023-01-29T01:56:21.651Z,82.68
2023-01-29T01:58:54.929Z,82.96
2023-01-29T02:01:25.828Z,83.17
2023-01-29T02:04:02.219Z,83.34
2023-01-29T02:06:30.898Z,83.46
2023-01-29T02:09:17.721Z,83.64
2023-01-29T02:11:45.583Z,83.31
2023-01-29T02:14:13.425Z,83.49
2023-01-29T02:16:40.993Z,83.43
2023-01-29T02:19:26.388Z,83.71
2023-01-29T02:22:30.919Z,84.10
2023-01-29T02:25:08.991Z,84.20
2023-01-29T02:27:48.812Z,84.36
2023-01-29T02:30:36.288Z,84.00
2023-01-29T02:33:14.009Z,84.41
2023-01-29T02:36:08.672Z,83.86
2023-01-29T02:38:54.613Z,83.50
2023-01-29T02:41:31.176Z,83.15
2023-01-29T02:44:07.990Z,83.13
2023-01-29T02:46:39.445Z,83.40
2023-01-29T02:49:18.957Z,82.91
2023-01-29T02:52:02.645Z,82.60
2023-01-29T02:54:53.563Z,82.75
2023-01-29T02:57:28.595Z,83.13
2023-01-29T03:00:12.599Z,83.27
2023-01-29T03:02:45.903Z,83.26
2023-01-29T03:05:18.055Z,82.53
2023-01-29T03:07:53.869Z,82.20
2023-01-29T03:10:43.917Z,82.32
2023-01-29T03:13:25.990Z,81.86
2023-01-29T03:16:02.652Z,82.31
2023-01-29T03:18:38.684Z,81.99
2023-01-29T03:21:11.310Z,81.55
2023-01-29T03:23:38.977Z,81.66
2023-01-29T03:26:07.012Z,81.69
2023-01-29T03:28:34.859Z,81.71
2023-01-29T03:31:09.855Z,81.83
2023-01-29T03:33:58.394Z,81.66
2023-01-29T03:36:46.658Z,80.00
2023-01-29T03:39:16.142Z,79.89
2023-01-29T03:42:02.445Z,79.65
2023-01-29T03:44:39.691Z,79.59
2023-01-29T03:47:24.382Z,79.54
2023-01-29T03:50:00.689Z,79.45
2023-01-29T03:52:46.348Z,79.80
2023-01-29T03:55:28.950Z,79.35
2023-01-29T03:57:56.529Z,79.68
2023-01-29T04:00:31.863Z,79.87
2023-01-29T04:03:34.847Z,79.79
2023-01-29T04:06:22.124Z,78.95
2023-01-29T04:08:59.067Z,78.98
2023-01-29T04:11:29.358Z,78.72
2023-01-29T04:13:58.298Z,78.32
2023-01-29T04:16:31.229Z,78.18
2023-01-29T04:18:59.407Z,77.88
2023-01-29T04:21:27.712Z,76.57
2023-01-29T04:23:55.614Z,75.94
2023-01-29T04:26:59.870Z,75.45
2023-01-29T04:29:51.836Z,75.58
2023-01-29T04:32:39.881Z,76.47
2023-01-29T04:35:10.399Z,75.94
2023-01-29T04:38:11.094Z,76.04
2023-01-29T04:40:59.538Z,76.13
2023-01-29T04:43:38.654Z,76.07
2023-01-29T04:46:13.242Z,74.73
2023-01-29T04:49:09.926Z,74.98
2023-01-29T04:51:47.746Z,75.16
2023-01-29T04:54:52.178Z,75.40
2023-01-29T04:57:26.797Z,75.17
2023-01-29T05:00:18.099Z,73.97
2023-01-29T05:02:47.017Z,74.61
2023-01-29T05:05:17.758Z,74.92
2023-01-29T05:07:47.279Z,75.13
2023-01-29T05:10:19.661Z,73.85
2023-01-29T05:12:53.632Z,74.54
2023-01-29T05:15:27.330Z,73.93
2023-01-29T05:17:55.009Z,74.91
2023-01-29T05:20:22.977Z,74.32
2023-01-29T05:22:51.015Z,75.09
2023-01-29T05:25:23.206Z,75.43
2023-01-29T05:27:51.963Z,75.11
2023-01-29T05:30:19.764Z,76.03
2023-01-29T05:32:47.406Z,76.52
2023-01-29T05:35:15.071Z,75.39
2023-01-29T05:37:42.714Z,75.11
2023-01-29T05:40:10.879Z,75.56
2023-01-29T05:42:38.608Z,75.40
2023-01-29T05:45:06.940Z,75.04
2023-01-29T05:47:34.697Z,74.83
2023-01-29T05:50:02.322Z,75.50
2023-01-29T05:52:29.939Z,76.06
2023-01-29T05:54:57.689Z,76.54
2023-01-29T05:57:25.345Z,76.47
2023-01-29T05:59:52.903Z,76.56
2023-01-29T06:02:20.459Z,76.35
2023-01-29T06:04:48.129Z,76.67
2023-01-29T06:07:15.773Z,76.85
2023-01-29T06:09:43.369Z,76.85
2023-01-29T06:12:11.092Z,77.23
2023-01-29T06:14:38.798Z,77.30
2023-01-29T06:17:06.501Z,77.49
2023-01-29T06:19:34.232Z,77.05
2023-01-29T06:22:01.883Z,77.01
2023-01-29T06:24:29.594Z,77.43
2023-01-29T06:26:57.211Z,77.54
2023-01-29T06:29:25.025Z,77.59
2023-01-29T06:31:52.718Z,77.46
2023-01-29T06:34:20.388Z,77.69
2023-01-29T06:36:47.997Z,77.77
2023-01-29T06:39:15.713Z,77.46
2023-01-29T06:41:43.338Z,77.42
2023-01-29T06:44:10.929Z,77.56
2023-01-29T06:46:38.655Z,77.58
2023-01-29T06:49:06.233Z,77.37
2023-01-29T06:51:33.959Z,77.46
2023-01-29T06:54:01.661Z,77.78
2023-01-29T06:56:29.409Z,77.97
2023-01-29T06:58:57.019Z,78.33
2023-01-29T07:01:35.756Z,78.24
2023-01-29T07:04:04.292Z,78.04
2023-01-29T07:06:32.645Z,77.75
2023-01-29T07:09:00.361Z,77.80
2023-01-29T07:11:27.959Z,77.74
2023-01-29T07:13:55.515Z,77.91
2023-01-29T07:16:23.260Z,77.89
2023-01-29T07:18:50.875Z,77.75
2023-01-29T07:21:18.487Z,78.18
2023-01-29T07:23:46.128Z,77.81
2023-01-29T07:26:13.933Z,77.56
2023-01-29T07:28:41.767Z,77.32
2023-01-29T07:31:13.356Z,77.14
2023-01-29T07:33:43.203Z,77.12
2023-01-29T07:36:12.142Z,76.96
2023-01-29T07:38:40.160Z,76.34
2023-01-29T07:41:08.997Z,76.27
2023-01-29T07:43:36.577Z,76.61
2023-01-29T07:46:05.253Z,76.24
2023-01-29T07:48:33.131Z,76.07
2023-01-29T07:51:00.784Z,76.08
2023-01-29T07:53:29.262Z,76.21
2023-01-29T07:55:57.244Z,76.89
2023-01-29T07:58:25.103Z,77.73
2023-01-29T08:00:52.721Z,78.95
2023-01-29T08:03:20.479Z,79.74
2023-01-29T08:05:48.727Z,80.41
2023-01-29T08:08:16.685Z,81.19
2023-01-29T08:10:44.256Z,81.81
2023-01-29T08:13:11.817Z,82.57
2023-01-29T08:15:43.010Z,83.30
2023-01-29T08:18:10.597Z,83.76
2023-01-29T08:20:38.438Z,83.83
2023-01-29T08:23:13.889Z,83.87
2023-01-29T08:25:41.662Z,83.80
2023-01-29T08:28:09.689Z,83.77
2023-01-29T08:30:37.879Z,83.84
2023-01-29T08:33:05.677Z,83.98
2023-01-29T08:35:33.384Z,84.19
2023-01-29T08:38:02.709Z,84.65
2023-01-29T08:40:33.559Z,84.27
2023-01-29T08:43:09.469Z,84.65
2023-01-29T08:45:40.747Z,84.84
2023-01-29T08:48:09.501Z,84.94
2023-01-29T08:50:37.906Z,84.78
2023-01-29T08:53:08.272Z,84.79
2023-01-29T08:55:38.445Z,84.69
2023-01-29T08:58:08.330Z,84.51
2023-01-29T09:00:36.117Z,83.98
2023-01-29T09:03:04.627Z,82.31
2023-01-29T09:05:32.232Z,81.54
2023-01-29T09:08:00.020Z,81.39
2023-01-29T09:10:27.640Z,80.26
2023-01-29T09:12:55.396Z,79.76
2023-01-29T09:15:23.995Z,78.63
2023-01-29T09:17:51.850Z,78.05
2023-01-29T09:20:19.897Z,77.84
2023-01-29T09:22:47.788Z,77.05
2023-01-29T09:25:15.788Z,77.24
2023-01-29T09:27:43.613Z,75.85
2023-01-29T09:30:11.966Z,75.91
2023-01-29T09:32:55.285Z,75.87
2023-01-29T09:35:24.004Z,75.56
2023-01-29T09:37:52.074Z,74.34
2023-01-29T09:40:43.949Z,73.37
2023-01-29T09:43:18.219Z,74.07
2023-01-29T09:45:55.032Z,73.05
2023-01-29T09:48:29.117Z,73.34
2023-01-29T09:51:01.667Z,71.56
2023-01-29T09:54:10.987Z,72.00
2023-01-29T09:56:38.762Z,72.49
2023-01-29T09:59:10.425Z,72.58
2023-01-29T10:02:05.822Z,72.27
2023-01-29T10:04:42.217Z,72.43
2023-01-29T10:07:47.560Z,72.75
2023-01-29T10:10:39.318Z,72.47
2023-01-29T10:13:21.018Z,73.68
2023-01-29T10:16:15.113Z,74.17
2023-01-29T10:18:58.130Z,72.64
2023-01-29T10:21:32.121Z,71.82
2023-01-29T10:24:24.587Z,71.54
2023-01-29T10:26:52.783Z,71.94
2023-01-29T10:29:21.087Z,72.69
2023-01-29T10:32:00.605Z,72.62
2023-01-29T10:34:36.305Z,72.03
2023-01-29T10:37:17.658Z,71.69
2023-01-29T10:39:46.228Z,70.42
2023-01-29T10:42:25.050Z,70.28
2023-01-29T10:45:01.936Z,69.86
2023-01-29T10:47:32.637Z,69.24
2023-01-29T10:50:06.361Z,68.99
2023-01-29T10:52:57.284Z,69.05
2023-01-29T10:55:58.060Z,68.65
2023-01-29T10:58:34.710Z,68.29
2023-01-29T11:01:02.621Z,68.05
2023-01-29T11:03:32.619Z,67.64
2023-01-29T11:06:12.928Z,66.89
2023-01-29T11:08:49.692Z,66.82
2023-01-29T11:11:18.543Z,66.76
2023-01-29T11:13:53.124Z,66.53
2023-01-29T11:16:20.725Z,66.46
2023-01-29T11:18:59.986Z,67.00
2023-01-29T11:21:29.528Z,66.50
2023-01-29T11:24:15.236Z,65.46
2023-01-29T11:26:46.027Z,65.35
2023-01-29T11:29:38.616Z,65.52
2023-01-29T11:32:13.229Z,66.32
2023-01-29T11:34:59.850Z,66.84
2023-01-29T11:37:37.663Z,66.51
2023-01-29T11:40:24.114Z,66.82
2023-01-29T11:42:51.867Z,66.48
2023-01-29T11:45:30.352Z,65.82
2023-01-29T11:47:59.457Z,65.83
2023-01-29T11:50:33.185Z,65.61
2023-01-29T11:53:01.877Z,64.87
2023-01-29T11:55:49.853Z,64.41
2023-01-29T11:58:26.242Z,64.50
2023-01-29T12:00:54.851Z,64.31
2023-01-29T12:03:31.624Z,64.42
2023-01-29T12:06:14.355Z,64.31
2023-01-29T12:08:41.982Z,64.53
2023-01-29T12:11:30.602Z,64.86
2023-01-29T12:14:01.394Z,64.58
2023-01-29T12:16:48.927Z,64.73
2023-01-29T12:19:25.348Z,64.59
2023-01-29T12:22:02.905Z,64.95
2023-01-29T12:24:38.570Z,65.12
2023-01-29T12:27:19.436Z,65.51
2023-01-29T12:29:56.526Z,65.18
2023-01-29T12:32:30.081Z,64.60
2023-01-29T12:35:25.018Z,64.56
2023-01-29T12:38:15.917Z,64.74
2023-01-29T12:41:05.901Z,65.61
2023-01-29T12:43:46.696Z,65.62
2023-01-29T12:46:28.463Z,66.44
2023-01-29T12:49:01.554Z,66.66
2023-01-29T12:51:38.922Z,66.00
2023-01-29T12:54:16.651Z,66.11
2023-01-29T12:56:48.176Z,66.16
2023-01-29T12:59:24.957Z,65.43
2023-01-29T13:01:58.189Z,64.28
2023-01-29T13:04:36.413Z,64.30
2023-01-29T13:07:15.884Z,64.37
2023-01-29T13:09:48.376Z,64.98
2023-01-29T13:12:22.091Z,64.71
2023-01-29T13:15:39.311Z,63.84
2023-01-29T13:18:41.213Z,63.28
2023-01-29T13:21:15.050Z,63.21
2023-01-29T13:23:51.220Z,62.89
2023-01-29T13:26:20.844Z,61.78
2023-01-29T13:28:51.217Z,60.23
2023-01-29T13:31:36.353Z,57.76
2023-01-29T13:34:15.533Z,57.23
2023-01-29T13:36:55.843Z,56.78
2023-01-29T13:39:30.898Z,56.47
2023-01-29T13:42:02.505Z,54.33
2023-01-29T13:44:37.835Z,55.18
2023-01-29T13:47:11.664Z,55.85
2023-01-29T13:49:43.246Z,57.04
2023-01-29T13:52:35.539Z,57.35
2023-01-29T13:55:15.524Z,58.26
2023-01-29T13:57:46.024Z,59.05
2023-01-29T14:00:22.383Z,59.66
2023-01-29T14:02:55.969Z,60.07
2023-01-29T14:05:29.770Z,61.11
2023-01-29T14:08:02.300Z,62.10
2023-01-29T14:10:32.545Z,62.20
2023-01-29T14:13:18.266Z,62.06
2023-01-29T14:16:13.692Z,62.00
2023-01-29T14:18:48.896Z,62.23
2023-01-29T14:21:17.376Z,62.60
2023-01-29T14:23:51.161Z,63.40
2023-01-29T14:26:26.966Z,63.35
2023-01-29T14:29:00.186Z,63.56
2023-01-29T14:31:30.400Z,63.85
2023-01-29T14:34:12.877Z,64.06
2023-01-29T14:36:42.608Z,63.99
2023-01-29T14:39:31.334Z,64.44
2023-01-29T14:42:02.869Z,64.44
2023-01-29T14:44:45.967Z,64.80
2023-01-29T14:47:22.507Z,65.23
2023-01-29T14:49:54.213Z,65.88
2023-01-29T14:52:35.975Z,66.31
2023-01-29T14:55:09.469Z,66.36
2023-01-29T14:57:37.448Z,66.59
2023-01-29T15:00:22.005Z,66.82
2023-01-29T15:03:01.377Z,66.94
2023-01-29T15:05:35.876Z,66.75
2023-01-29T15:08:08.643Z,67.37
2023-01-29T15:10:54.501Z,67.95
2023-01-29T15:13:42.414Z,68.47
2023-01-29T15:16:17.632Z,68.62
2023-01-29T15:18:48.681Z,68.82
2023-01-29T15:21:18.851Z,69.09
2023-01-29T15:23:47.653Z,69.27
2023-01-29T15:26:26.872Z,69.68
2023-01-29T15:29:03.285Z,69.95
2023-01-29T15:31:32.430Z,70.30
2023-01-29T15:34:05.913Z,70.71
2023-01-29T15:36:33.906Z,71.07
2023-01-29T15:39:13.624Z,71.46
2023-01-29T15:41:41.818Z,71.56
2023-01-29T15:44:20.067Z,71.90
2023-01-29T15:46:57.712Z,72.10
2023-01-29T15:49:34.887Z,72.24
2023-01-29T15:52:15.937Z,72.37
2023-01-29T15:54:44.538Z,72.48
2023-01-29T15:57:22.014Z,72.42
2023-01-29T15:59:50.875Z,72.55
2023-01-29T16:02:37.585Z,72.79
2023-01-29T16:05:23.948Z,73.00
2023-01-29T16:07:53.811Z,73.13
2023-01-29T16:10:24.993Z,73.05
2023-01-29T16:12:53.393Z,72.99
2023-01-29T16:15:33.456Z,72.99
2023-01-29T16:18:04.552Z,72.92
2023-01-29T16:20:41.047Z,73.12
2023-01-29T16:23:18.156Z,73.15
2023-01-29T16:25:46.041Z,73.26
2023-01-29T16:28:13.903Z,73.47
2023-01-29T16:30:41.874Z,73.67
2023-01-29T16:33:14.594Z,73.88
2023-01-29T16:35:43.219Z,73.97
2023-01-29T16:38:27.044Z,74.06
2023-01-29T16:41:13.277Z,73.81
2023-01-29T16:43:43.912Z,74.20
2023-01-29T16:46:34.519Z,74.20
2023-01-29T16:49:22.744Z,74.22
2023-01-29T16:51:50.501Z,74.40
2023-01-29T16:54:21.824Z,74.49
2023-01-29T16:56:53.389Z,74.45
2023-01-29T16:59:27.946Z,74.53
2023-01-29T17:01:56.211Z,74.44
2023-01-29T17:04:24.303Z,74.57
2023-01-29T17:06:58.880Z,74.29
2023-01-29T17:09:31.885Z,74.48
2023-01-29T17:12:03.734Z,74.52
2023-01-29T17:14:33.912Z,74.40
2023-01-29T17:17:07.953Z,74.53
2023-01-29T17:19:35.753Z,74.37
2023-01-29T17:22:03.451Z,74.54
2023-01-29T17:24:31.415Z,74.60
2023-01-29T17:27:00.825Z,74.48
2023-01-29T17:29:31.420Z,74.84
2023-01-29T17:31:59.234Z,74.48
2023-01-29T17:34:27.106Z,74.46
2023-01-29T17:36:54.819Z,74.39
2023-01-29T17:39:24.214Z,74.63
2023-01-29T17:41:54.365Z,74.65
2023-01-29T17:44:23.527Z,74.69
2023-01-29T17:46:52.414Z,74.62
2023-01-29T17:49:27.833Z,74.97
2023-01-29T17:51:57.142Z,74.90
2023-01-29T17:54:25.240Z,75.06
2023-01-29T17:56:53.819Z,74.92
2023-01-29T17:59:28.617Z,74.95
2023-01-29T18:01:57.205Z,74.95
2023-01-29T18:04:25.245Z,74.95
2023-01-29T18:06:53.116Z,75.20
2023-01-29T18:09:21.819Z,74.92
2023-01-29T18:11:51.068Z,74.70
2023-01-29T18:14:19.132Z,74.88
2023-01-29T18:16:46.850Z,75.07
2023-01-29T18:19:23.373Z,74.93
2023-01-29T18:21:51.332Z,74.98
2023-01-29T18:24:19.200Z,74.83
2023-01-29T18:26:50.471Z,75.21
2023-01-29T18:29:18.042Z,74.95
2023-01-29T18:31:48.716Z,75.21
2023-01-29T18:34:16.614Z,75.03
2023-01-29T18:36:44.529Z,75.00
2023-01-29T18:39:12.461Z,75.02
2023-01-29T18:41:40.409Z,75.41
2023-01-29T18:44:08.336Z,75.40
2023-01-29T18:46:35.978Z,75.37
2023-01-29T18:49:03.907Z,75.71
2023-01-29T18:51:31.512Z,75.69
2023-01-29T18:53:59.401Z,75.60
2023-01-29T18:56:27.029Z,75.74
2023-01-29T18:58:55.731Z,76.01
2023-01-29T19:01:24.121Z,75.84
2023-01-29T19:03:51.963Z,76.04
2023-01-29T19:06:19.705Z,76.47
2023-01-29T19:08:47.424Z,77.04
2023-01-29T19:11:14.991Z,77.20
2023-01-29T19:13:42.797Z,76.89
2023-01-29T19:16:12.163Z,77.31
2023-01-29T19:18:40.365Z,77.46
2023-01-29T19:21:14.683Z,77.43
2023-01-29T19:23:43.518Z,77.69
2023-01-29T19:26:11.398Z,77.77
2023-01-29T19:28:39.259Z,78.16
2023-01-29T19:31:07.152Z,77.95
2023-01-29T19:33:35.069Z,77.91
2023-01-29T19:36:02.737Z,78.04
2023-01-29T19:38:30.554Z,78.05
2023-01-29T19:40:59.528Z,78.01
2023-01-29T19:43:30.359Z,78.04
2023-01-29T19:45:59.253Z,78.02
2023-01-29T19:48:27.572Z,77.93
2023-01-29T19:50:57.777Z,77.83
2023-01-29T19:53:28.299Z,77.59
2023-01-29T19:56:03.464Z,77.81
2023-01-29T19:58:32.681Z,78.26
2023-01-29T20:01:03.632Z,78.19
2023-01-29T20:03:31.326Z,78.37
2023-01-29T20:06:03.696Z,78.32
2023-01-29T20:08:32.120Z,78.37
2023-01-29T20:10:59.875Z,78.78
2023-01-29T20:13:28.181Z,78.75
2023-01-29T20:15:55.983Z,78.86
2023-01-29T20:18:23.964Z,79.49
2023-01-29T20:20:51.736Z,79.52
2023-01-29T20:23:31.686Z,79.31
2023-01-29T20:26:04.523Z,79.60
2023-01-29T20:28:32.213Z,79.86
2023-01-29T20:31:00.474Z,80.00
2023-01-29T20:33:28.207Z,80.01
2023-01-29T20:36:01.579Z,79.97
2023-01-29T20:38:29.745Z,79.78
2023-01-29T20:41:14.174Z,79.52
2023-01-29T20:43:42.909Z,79.42
2023-01-29T20:46:11.495Z,79.01
2023-01-29T20:48:39.434Z,79.11
2023-01-29T20:51:09.854Z,79.02
2023-01-29T20:53:37.905Z,78.71
2023-01-29T20:56:06.427Z,78.72
2023-01-29T20:58:34.482Z,78.33
2023-01-29T21:01:07.637Z,78.53
2023-01-29T21:03:36.352Z,78.40
2023-01-29T21:06:04.296Z,78.42
2023-01-29T21:08:31.923Z,78.48
2023-01-29T21:11:00.002Z,78.41
2023-01-29T21:13:27.601Z,78.44
2023-01-29T21:15:55.223Z,78.67
2023-01-29T21:18:22.861Z,78.63
2023-01-29T21:20:50.601Z,78.66
2023-01-29T21:23:19.586Z,78.74
2023-01-29T21:25:47.466Z,78.87
2023-01-29T21:28:15.836Z,78.86
2023-01-29T21:30:43.548Z,78.93
2023-01-29T21:33:11.648Z,79.25
2023-01-29T21:35:39.376Z,79.24
2023-01-29T21:38:06.985Z,79.45
2023-01-29T21:40:34.755Z,79.25
2023-01-29T21:43:03.752Z,79.41
2023-01-29T21:45:32.188Z,79.68
2023-01-29T21:48:00.745Z,79.76
2023-01-29T21:50:28.500Z,79.66
2023-01-29T21:52:56.185Z,79.67
2023-01-29T21:55:24.033Z,79.74
2023-01-29T21:57:51.749Z,79.87
2023-01-29T22:00:19.613Z,79.94
2023-01-29T22:02:47.419Z,79.80
2023-01-29T22:05:19.757Z,79.94
2023-01-29T22:07:48.569Z,79.94
2023-01-29T22:10:17.967Z,79.91
2023-01-29T22:12:46.889Z,80.23
2023-01-29T22:15:15.199Z,80.39
2023-01-29T22:17:43.197Z,80.29
2023-01-29T22:20:13.089Z,80.48
2023-01-29T22:22:41.716Z,80.78
2023-01-29T22:25:09.676Z,80.77
2023-01-29T22:27:37.439Z,80.71
2023-01-29T22:30:05.819Z,80.80
2023-01-29T22:32:33.675Z,80.89
2023-01-29T22:35:01.275Z,80.76
2023-01-29T22:37:28.844Z,80.59
2023-01-29T22:39:56.422Z,80.69
2023-01-29T22:42:24.265Z,80.67
2023-01-29T22:44:51.930Z,80.65
2023-01-29T22:47:19.613Z,80.48
2023-01-29T22:49:47.268Z,80.54
2023-01-29T22:52:14.897Z,80.40
2023-01-29T22:54:43.419Z,80.29
2023-01-29T22:57:13.495Z,80.32
2023-01-29T22:59:41.699Z,80.19
2023-01-29T23:02:09.875Z,79.93
2023-01-29T23:04:37.715Z,80.03
2023-01-29T23:07:05.640Z,79.99
2023-01-29T23:09:33.253Z,80.04
2023-01-29T23:12:00.967Z,79.82
2023-01-29T23:14:28.665Z,80.14
2023-01-29T23:16:56.438Z,79.91
2023-01-29T23:19:24.205Z,79.97
2023-01-29T23:21:51.986Z,79.88
2023-01-29T23:24:19.614Z,79.77
2023-01-29T23:26:47.336Z,80.03
2023-01-29T23:29:15.158Z,79.85
2023-01-29T23:31:42.844Z,79.48
2023-01-29T23:34:10.654Z,79.71
2023-01-29T23:36:38.353Z,79.44
2023-01-29T23:39:06.496Z,79.27
2023-01-29T23:41:34.123Z,78.69
2023-01-29T23:44:01.927Z,78.49
2023-01-29T23:46:29.741Z,78.81
2023-01-29T23:48:57.430Z,78.22
2023-01-29T23:51:25.201Z,78.08
2023-01-29T23:53:53.103Z,78.12
2023-01-29T23:56:20.966Z,78.03
2023-01-29T23:58:53.112Z,77.81
