createdAt,value
2018-12-24T00:00:38.400Z,0.00
2018-12-24T00:01:38.402Z,0.00
2018-12-24T00:02:38.377Z,0.00
2018-12-24T00:03:38.375Z,0.00
2018-12-24T00:04:38.358Z,0.00
2018-12-24T00:05:38.346Z,0.00
2018-12-24T00:06:38.343Z,0.00
2018-12-24T00:07:38.329Z,0.00
2018-12-24T00:08:38.313Z,0.00
2018-12-24T00:09:38.305Z,0.00
2018-12-24T00:10:38.291Z,0.00
2018-12-24T00:11:38.290Z,0.00
2018-12-24T00:12:38.270Z,0.00
2018-12-24T00:13:38.260Z,0.00
2018-12-24T00:14:38.248Z,0.00
2018-12-24T00:15:38.239Z,0.00
2018-12-24T00:16:38.237Z,0.00
2018-12-24T00:17:38.218Z,0.00
2018-12-24T00:18:38.323Z,0.00
2018-12-24T00:19:38.193Z,0.00
2018-12-24T00:20:38.189Z,0.00
2018-12-24T00:21:38.190Z,0.00
2018-12-24T00:22:38.161Z,0.00
2018-12-24T00:23:38.151Z,0.00
2018-12-24T00:24:38.139Z,0.00
2018-12-24T00:25:38.132Z,0.00
2018-12-24T00:26:38.133Z,0.00
2018-12-24T00:27:38.111Z,0.00
2018-12-24T00:28:38.100Z,0.00
2018-12-24T00:29:38.087Z,0.00
2018-12-24T00:30:38.079Z,0.00
2018-12-24T00:31:38.077Z,0.00
2018-12-24T00:32:38.058Z,0.00
2018-12-24T00:33:38.046Z,0.00
2018-12-24T00:34:38.036Z,0.00
2018-12-24T00:35:38.023Z,0.00
2018-12-24T00:36:38.030Z,0.00
2018-12-24T00:37:38.003Z,0.00
2018-12-24T00:38:37.995Z,0.00
2018-12-24T00:39:37.983Z,0.00
2018-12-24T00:40:37.974Z,0.00
2018-12-24T00:41:37.995Z,0.00
2018-12-24T00:42:37.948Z,0.00
2018-12-24T00:43:37.946Z,0.00
2018-12-24T00:44:37.930Z,0.00
2018-12-24T00:45:37.921Z,0.00
2018-12-24T00:46:37.909Z,0.00
2018-12-24T00:47:37.912Z,0.00
2018-12-24T00:48:37.887Z,0.00
2018-12-24T00:49:37.879Z,0.00
2018-12-24T00:50:37.866Z,0.00
2018-12-24T00:51:37.871Z,0.00
2018-12-24T00:52:37.857Z,0.00
2018-12-24T00:53:37.835Z,0.00
2018-12-24T00:54:37.824Z,0.00
2018-12-24T00:55:37.816Z,0.00
2018-12-24T00:56:37.805Z,0.00
2018-12-24T00:57:37.805Z,0.00
2018-12-24T00:58:37.781Z,0.00
2018-12-24T00:59:37.769Z,0.00
2018-12-24T01:00:37.761Z,0.00
2018-12-24T01:01:37.752Z,0.00
2018-12-24T01:02:37.749Z,0.00
2018-12-24T01:03:37.731Z,0.00
2018-12-24T01:04:37.718Z,0.00
2018-12-24T01:05:37.708Z,0.00
2018-12-24T01:06:37.697Z,0.00
2018-12-24T01:07:37.699Z,0.00
2018-12-24T01:08:37.676Z,0.00
2018-12-24T01:09:37.668Z,0.00
2018-12-24T01:10:37.654Z,0.00
2018-12-24T01:11:37.647Z,0.00
2018-12-24T01:12:37.641Z,0.00
2018-12-24T01:13:37.627Z,0.00
2018-12-24T01:14:37.614Z,0.00
2018-12-24T01:15:37.598Z,0.00
2018-12-24T01:16:37.592Z,0.00
2018-12-24T01:17:37.594Z,0.00
2018-12-24T01:18:37.576Z,0.00
2018-12-24T01:19:37.557Z,0.00
2018-12-24T01:20:37.548Z,0.00
2018-12-24T01:21:37.534Z,0.00
2018-12-24T01:22:37.536Z,0.00
2018-12-24T01:23:37.515Z,0.00
2018-12-24T01:24:37.506Z,0.00
2018-12-24T01:25:37.493Z,0.00
2018-12-24T01:26:37.484Z,0.00
2018-12-24T01:27:37.486Z,0.00
2018-12-24T01:28:37.461Z,0.00
2018-12-24T01:29:37.450Z,0.00
2018-12-24T01:30:37.441Z,0.00
2018-12-24T01:31:37.431Z,0.00
2018-12-24T01:32:37.429Z,0.00
2018-12-24T01:33:37.405Z,0.00
2018-12-24T01:34:37.398Z,0.00
2018-12-24T01:35:37.388Z,0.00
2018-12-24T01:36:37.380Z,0.00
2018-12-24T01:37:37.379Z,0.00
2018-12-24T01:38:37.351Z,0.00
2018-12-24T01:39:37.344Z,0.00
2018-12-24T01:40:37.330Z,0.00
2018-12-24T01:41:37.323Z,0.00
2018-12-24T01:42:37.320Z,0.00
2018-12-24T01:43:37.298Z,0.00
2018-12-24T01:44:37.289Z,0.00
2018-12-24T01:45:37.277Z,0.00
2018-12-24T01:46:37.271Z,0.00
2018-12-24T01:47:37.277Z,0.00
2018-12-24T01:48:37.246Z,0.00
2018-12-24T01:49:37.237Z,0.00
2018-12-24T01:50:37.224Z,0.00
2018-12-24T01:51:37.214Z,0.00
2018-12-24T01:52:37.221Z,0.00
2018-12-24T01:53:37.196Z,0.00
2018-12-24T01:54:37.183Z,0.00
2018-12-24T01:55:37.176Z,0.00
2018-12-24T01:56:37.157Z,0.00
2018-12-24T01:57:37.163Z,0.00
2018-12-24T01:58:37.140Z,0.00
2018-12-24T01:59:37.129Z,0.00
2018-12-24T02:00:37.122Z,0.00
2018-12-24T02:01:37.107Z,0.00
2018-12-24T02:02:37.112Z,0.00
2018-12-24T02:03:37.083Z,0.00
2018-12-24T02:04:37.074Z,0.00
2018-12-24T02:05:37.064Z,0.00
2018-12-24T02:06:37.056Z,0.00
2018-12-24T02:07:37.052Z,0.00
2018-12-24T02:08:37.033Z,0.00
2018-12-24T02:09:37.030Z,0.00
2018-12-24T02:10:37.010Z,0.00
2018-12-24T02:11:37.006Z,0.00
2018-12-24T02:12:42.181Z,0.00
2018-12-24T02:13:37.977Z,0.00
2018-12-24T02:14:36.971Z,0.00
2018-12-24T02:15:36.955Z,0.00
2018-12-24T02:16:36.944Z,0.00
2018-12-24T02:17:36.934Z,0.00
2018-12-24T02:18:36.935Z,0.00
2018-12-24T02:19:36.913Z,0.00
2018-12-24T02:20:36.904Z,0.00
2018-12-24T02:21:36.895Z,0.00
2018-12-24T02:22:36.883Z,0.00
2018-12-24T02:23:36.884Z,0.00
2018-12-24T02:24:36.860Z,0.00
2018-12-24T02:25:36.850Z,0.00
2018-12-24T02:26:36.840Z,0.00
2018-12-24T02:27:36.837Z,0.00
2018-12-24T02:28:36.827Z,0.00
2018-12-24T02:29:36.816Z,0.00
2018-12-24T02:30:36.805Z,0.00
2018-12-24T02:31:36.785Z,0.00
2018-12-24T02:32:36.777Z,0.00
2018-12-24T02:33:36.775Z,0.00
2018-12-24T02:34:36.753Z,0.00
2018-12-24T02:35:36.744Z,0.00
2018-12-24T02:36:36.733Z,0.00
2018-12-24T02:37:36.722Z,0.00
2018-12-24T02:38:36.723Z,0.00
2018-12-24T02:39:36.715Z,0.00
2018-12-24T02:40:36.693Z,0.00
2018-12-24T02:41:36.758Z,0.00
2018-12-24T02:42:36.668Z,0.00
2018-12-24T02:43:36.668Z,0.00
2018-12-24T02:44:36.645Z,0.00
2018-12-24T02:45:36.634Z,0.00
2018-12-24T02:46:36.625Z,0.00
2018-12-24T02:47:36.614Z,0.00
2018-12-24T02:48:36.615Z,0.00
2018-12-24T02:49:36.595Z,0.00
2018-12-24T02:50:36.601Z,0.00
2018-12-24T02:51:36.574Z,0.00
2018-12-24T02:52:36.571Z,0.00
2018-12-24T02:53:36.574Z,0.00
2018-12-24T02:54:36.538Z,0.00
2018-12-24T02:55:36.531Z,0.00
2018-12-24T02:56:36.518Z,0.00
2018-12-24T02:57:36.511Z,0.00
2018-12-24T02:58:36.512Z,0.00
2018-12-24T02:59:36.495Z,0.00
2018-12-24T03:00:36.477Z,0.00
2018-12-24T03:01:36.469Z,0.00
2018-12-24T03:02:36.455Z,0.00
2018-12-24T03:03:36.455Z,0.00
2018-12-24T03:04:36.433Z,0.00
2018-12-24T03:05:36.423Z,0.00
2018-12-24T03:06:36.414Z,0.00
2018-12-24T03:07:36.405Z,0.00
2018-12-24T03:08:36.418Z,0.00
2018-12-24T03:09:36.379Z,0.00
2018-12-24T03:10:36.376Z,0.00
2018-12-24T03:11:36.359Z,0.00
2018-12-24T03:12:36.357Z,0.00
2018-12-24T03:13:36.396Z,0.00
2018-12-24T03:14:36.338Z,0.00
2018-12-24T03:15:36.321Z,0.00
2018-12-24T03:16:36.309Z,0.00
2018-12-24T03:17:36.301Z,0.00
2018-12-24T03:18:36.303Z,0.00
2018-12-24T03:19:36.278Z,0.00
2018-12-24T03:20:36.270Z,0.00
2018-12-24T03:21:36.253Z,0.00
2018-12-24T03:22:36.245Z,0.00
2018-12-24T03:23:36.251Z,0.00
2018-12-24T03:24:36.223Z,0.00
2018-12-24T03:25:36.722Z,0.00
2018-12-24T03:26:36.202Z,0.00
2018-12-24T03:27:36.192Z,0.00
2018-12-24T03:28:36.335Z,0.00
2018-12-24T03:29:36.169Z,0.00
2018-12-24T03:30:36.162Z,0.00
2018-12-24T03:31:36.148Z,0.00
2018-12-24T03:32:36.154Z,0.00
2018-12-24T03:33:36.138Z,0.00
2018-12-24T03:34:36.120Z,0.00
2018-12-24T03:35:36.110Z,0.00
2018-12-24T03:36:36.094Z,0.00
2018-12-24T03:37:36.082Z,0.00
2018-12-24T03:38:36.089Z,0.00
2018-12-24T03:39:36.060Z,0.00
2018-12-24T03:40:36.052Z,0.00
2018-12-24T03:41:36.040Z,0.00
2018-12-24T03:42:36.030Z,0.00
2018-12-24T03:43:36.036Z,0.00
2018-12-24T03:44:36.006Z,0.00
2018-12-24T03:45:35.999Z,0.00
2018-12-24T03:46:35.989Z,0.00
2018-12-24T03:47:35.997Z,0.00
2018-12-24T03:48:35.989Z,0.00
2018-12-24T03:49:35.965Z,0.00
2018-12-24T03:50:35.954Z,0.00
2018-12-24T03:51:35.949Z,0.00
2018-12-24T03:52:35.934Z,0.00
2018-12-24T03:53:35.924Z,0.00
2018-12-24T03:54:35.923Z,0.00
2018-12-24T03:55:35.893Z,0.00
2018-12-24T03:56:35.890Z,0.00
2018-12-24T03:57:35.871Z,0.00
2018-12-24T03:58:35.871Z,0.00
2018-12-24T03:59:35.877Z,0.00
2018-12-24T04:00:35.849Z,0.00
2018-12-24T04:01:35.825Z,0.00
2018-12-24T04:02:35.824Z,0.00
2018-12-24T04:03:35.810Z,0.00
2018-12-24T04:04:35.817Z,0.00
2018-12-24T04:05:35.786Z,0.00
2018-12-24T04:06:35.773Z,0.00
2018-12-24T04:07:35.763Z,0.00
2018-12-24T04:08:35.751Z,0.00
2018-12-24T04:09:35.756Z,0.00
2018-12-24T04:10:35.743Z,0.00
2018-12-24T04:11:35.718Z,0.00
2018-12-24T04:12:35.711Z,0.00
2018-12-24T04:13:35.703Z,0.00
2018-12-24T04:14:35.706Z,0.00
2018-12-24T04:15:35.676Z,0.00
2018-12-24T04:16:35.669Z,0.00
2018-12-24T04:17:35.656Z,0.00
2018-12-24T04:18:35.648Z,0.00
2018-12-24T04:19:35.643Z,0.00
2018-12-24T04:20:35.624Z,0.00
2018-12-24T04:21:35.614Z,0.00
2018-12-24T04:22:35.605Z,0.00
2018-12-24T04:23:35.590Z,0.00
2018-12-24T04:24:35.592Z,0.00
2018-12-24T04:25:35.569Z,0.00
2018-12-24T04:26:35.570Z,0.00
2018-12-24T04:27:41.681Z,0.00
2018-12-24T04:28:36.538Z,0.00
2018-12-24T04:29:35.538Z,0.00
2018-12-24T04:30:35.516Z,0.00
2018-12-24T04:31:35.505Z,0.00
2018-12-24T04:32:35.498Z,0.00
2018-12-24T04:33:35.489Z,0.00
2018-12-24T04:34:35.485Z,0.00
2018-12-24T04:35:35.470Z,0.00
2018-12-24T04:36:35.451Z,0.00
2018-12-24T04:37:35.445Z,0.00
2018-12-24T04:38:35.429Z,0.00
2018-12-24T04:39:35.433Z,0.00
2018-12-24T04:40:35.407Z,0.00
2018-12-24T04:41:35.398Z,0.00
2018-12-24T04:42:35.390Z,0.00
2018-12-24T04:43:35.382Z,0.00
2018-12-24T04:44:35.380Z,0.00
2018-12-24T04:45:35.359Z,0.00
2018-12-24T04:46:35.346Z,0.00
2018-12-24T04:47:35.341Z,0.00
2018-12-24T04:48:35.325Z,0.00
2018-12-24T04:49:35.326Z,0.00
2018-12-24T04:50:35.303Z,0.00
2018-12-24T04:51:35.298Z,0.00
2018-12-24T04:52:35.283Z,0.00
2018-12-24T04:53:35.273Z,0.00
2018-12-24T04:54:35.281Z,0.00
2018-12-24T04:55:35.252Z,0.00
2018-12-24T04:56:35.245Z,0.00
2018-12-24T04:57:35.230Z,0.00
2018-12-24T04:58:35.238Z,0.00
2018-12-24T04:59:35.221Z,0.00
2018-12-24T05:00:35.211Z,0.00
2018-12-24T05:01:35.198Z,0.00
2018-12-24T05:02:35.178Z,0.00
2018-12-24T05:03:35.169Z,0.00
2018-12-24T05:04:35.169Z,0.00
2018-12-24T05:05:35.146Z,0.00
2018-12-24T05:06:35.155Z,0.00
2018-12-24T05:07:35.124Z,0.00
2018-12-24T05:08:35.116Z,0.00
2018-12-24T05:09:35.149Z,0.00
2018-12-24T05:10:35.091Z,0.00
2018-12-24T05:11:35.080Z,0.00
2018-12-24T05:12:35.073Z,0.00
2018-12-24T05:13:40.870Z,0.00
2018-12-24T05:14:36.059Z,0.00
2018-12-24T05:15:35.042Z,0.00
2018-12-24T05:16:35.029Z,0.00
2018-12-24T05:17:35.020Z,0.00
2018-12-24T05:18:35.009Z,0.00
2018-12-24T05:19:35.009Z,0.00
2018-12-24T05:20:34.988Z,0.00
2018-12-24T05:21:34.987Z,0.00
2018-12-24T05:22:34.966Z,0.00
2018-12-24T05:23:34.960Z,0.00
2018-12-24T05:24:34.973Z,0.00
2018-12-24T05:25:34.940Z,0.00
2018-12-24T05:26:34.923Z,0.00
2018-12-24T05:27:34.911Z,0.00
2018-12-24T05:28:34.902Z,0.00
2018-12-24T05:29:34.891Z,0.00
2018-12-24T05:30:34.892Z,0.00
2018-12-24T05:31:34.871Z,0.00
2018-12-24T05:32:34.860Z,0.00
2018-12-24T05:33:34.856Z,0.00
2018-12-24T05:34:34.839Z,0.00
2018-12-24T05:35:34.840Z,0.00
2018-12-24T05:36:34.820Z,0.00
2018-12-24T05:37:34.807Z,0.00
2018-12-24T05:38:34.797Z,0.00
2018-12-24T05:39:34.788Z,0.00
2018-12-24T05:40:34.787Z,0.00
2018-12-24T05:41:34.767Z,0.00
2018-12-24T05:42:34.756Z,0.00
2018-12-24T05:43:34.743Z,0.00
2018-12-24T05:44:34.750Z,0.00
2018-12-24T05:45:34.735Z,0.00
2018-12-24T05:46:34.713Z,0.00
2018-12-24T05:47:34.702Z,0.00
2018-12-24T05:48:34.692Z,0.00
2018-12-24T05:49:34.682Z,0.00
2018-12-24T05:50:34.687Z,0.00
2018-12-24T05:51:34.659Z,0.00
2018-12-24T05:52:34.654Z,0.00
2018-12-24T05:53:34.636Z,0.00
2018-12-24T05:54:34.627Z,0.00
2018-12-24T05:55:34.629Z,0.00
2018-12-24T05:56:34.622Z,0.00
2018-12-24T05:57:34.597Z,0.00
2018-12-24T05:58:34.589Z,0.00
2018-12-24T05:59:34.575Z,0.00
2018-12-24T06:00:34.577Z,0.00
2018-12-24T06:01:34.555Z,0.00
2018-12-24T06:02:34.544Z,0.00
2018-12-24T06:03:34.549Z,0.00
2018-12-24T06:04:34.524Z,0.00
2018-12-24T06:05:34.524Z,0.00
2018-12-24T06:06:34.502Z,0.00
2018-12-24T06:07:34.491Z,0.00
2018-12-24T06:08:34.479Z,0.00
2018-12-24T06:09:34.470Z,0.00
2018-12-24T06:10:34.472Z,0.00
2018-12-24T06:11:34.453Z,0.00
2018-12-24T06:12:34.437Z,0.00
2018-12-24T06:13:34.428Z,0.00
2018-12-24T06:14:34.415Z,0.00
2018-12-24T06:15:34.421Z,0.00
2018-12-24T06:16:34.397Z,0.00
2018-12-24T06:17:34.387Z,0.00
2018-12-24T06:18:34.375Z,0.00
2018-12-24T06:19:34.365Z,0.00
2018-12-24T06:20:37.810Z,0.00
2018-12-24T06:21:34.341Z,0.00
2018-12-24T06:22:34.333Z,0.00
2018-12-24T06:23:34.321Z,0.00
2018-12-24T06:24:34.310Z,0.00
2018-12-24T06:25:34.329Z,0.00
2018-12-24T06:26:34.289Z,0.00
2018-12-24T06:27:34.398Z,0.00
2018-12-24T06:28:34.273Z,0.00
2018-12-24T06:29:34.262Z,0.00
2018-12-24T06:30:34.262Z,0.00
2018-12-24T06:31:35.764Z,0.00
2018-12-24T06:32:34.226Z,0.00
2018-12-24T06:33:34.216Z,0.00
2018-12-24T06:34:34.213Z,0.00
2018-12-24T06:35:34.215Z,0.00
2018-12-24T06:36:34.186Z,0.00
2018-12-24T06:37:34.179Z,0.00
2018-12-24T06:38:34.165Z,0.00
2018-12-24T06:39:34.151Z,0.00
2018-12-24T06:40:34.155Z,0.00
2018-12-24T06:41:34.131Z,0.00
2018-12-24T06:42:34.122Z,0.00
2018-12-24T06:43:34.109Z,0.00
2018-12-24T06:44:34.104Z,0.00
2018-12-24T06:45:34.101Z,0.00
2018-12-24T06:46:34.081Z,4.00
2018-12-24T06:47:34.070Z,4.00
2018-12-24T06:48:34.061Z,0.00
2018-12-24T06:49:34.052Z,4.00
2018-12-24T06:50:34.056Z,4.00
2018-12-24T06:51:34.028Z,8.00
2018-12-24T06:52:34.017Z,4.00
2018-12-24T06:53:34.006Z,8.00
2018-12-24T06:54:33.995Z,12.00
2018-12-24T06:55:34.006Z,12.00
2018-12-24T06:56:33.977Z,16.00
2018-12-24T06:57:33.963Z,16.00
2018-12-24T06:58:33.956Z,20.00
2018-12-24T06:59:33.941Z,20.00
2018-12-24T07:00:33.968Z,24.00
2018-12-24T07:01:33.925Z,28.00
2018-12-24T07:02:34.008Z,32.00
2018-12-24T07:03:33.908Z,40.00
2018-12-24T07:04:33.903Z,44.00
2018-12-24T07:05:33.880Z,52.00
2018-12-24T07:06:33.881Z,56.00
2018-12-24T07:07:33.860Z,56.00
2018-12-24T07:08:33.847Z,60.00
2018-12-24T07:09:33.838Z,68.00
2018-12-24T07:10:33.828Z,68.00
2018-12-24T07:11:33.829Z,68.00
2018-12-24T07:12:33.808Z,72.00
2018-12-24T07:13:33.802Z,72.00
2018-12-24T07:14:33.791Z,68.00
2018-12-24T07:15:33.773Z,64.00
2018-12-24T07:16:33.777Z,72.00
2018-12-24T07:17:33.757Z,84.00
2018-12-24T07:18:33.743Z,92.00
2018-12-24T07:19:33.735Z,88.00
2018-12-24T07:20:33.724Z,80.00
2018-12-24T07:21:33.745Z,84.00
2018-12-24T07:22:33.703Z,100.00
2018-12-24T07:23:33.690Z,104.00
2018-12-24T07:24:33.681Z,112.00
2018-12-24T07:25:33.672Z,132.00
2018-12-24T07:26:33.669Z,152.00
2018-12-24T07:27:33.651Z,160.00
2018-12-24T07:28:33.644Z,156.00
2018-12-24T07:29:33.628Z,164.00
2018-12-24T07:30:33.617Z,172.00
2018-12-24T07:31:33.618Z,176.00
2018-12-24T07:32:33.595Z,180.00
2018-12-24T07:33:33.587Z,204.00
2018-12-24T07:34:33.634Z,220.00
2018-12-24T07:35:33.566Z,244.00
2018-12-24T07:36:33.567Z,248.00
2018-12-24T07:37:33.543Z,272.00
2018-12-24T07:38:33.536Z,296.00
2018-12-24T07:39:33.523Z,280.00
2018-12-24T07:40:33.512Z,308.00
2018-12-24T07:41:33.512Z,368.00
2018-12-24T07:42:33.503Z,364.00
2018-12-24T07:43:33.481Z,328.00
2018-12-24T07:44:33.468Z,352.00
2018-12-24T07:45:33.459Z,388.00
2018-12-24T07:46:33.460Z,412.00
2018-12-24T07:47:33.440Z,408.00
2018-12-24T07:48:33.430Z,420.00
2018-12-24T07:49:33.417Z,404.00
2018-12-24T07:50:33.411Z,432.00
2018-12-24T07:51:33.411Z,424.00
2018-12-24T07:52:33.388Z,392.00
2018-12-24T07:53:35.272Z,416.00
2018-12-24T07:54:33.364Z,444.00
2018-12-24T07:55:33.356Z,476.00
2018-12-24T07:56:33.383Z,440.00
2018-12-24T07:57:33.335Z,460.00
2018-12-24T07:58:33.325Z,548.00
2018-12-24T07:59:33.344Z,496.00
2018-12-24T08:00:33.308Z,548.00
2018-12-24T08:01:33.292Z,572.00
2018-12-24T08:02:33.293Z,572.00
2018-12-24T08:03:33.270Z,540.00
2018-12-24T08:04:33.258Z,564.00
2018-12-24T08:05:33.250Z,596.00
2018-12-24T08:06:33.241Z,640.00
2018-12-24T08:07:33.244Z,684.00
2018-12-24T08:08:33.240Z,660.00
2018-12-24T08:09:33.211Z,764.00
2018-12-24T08:10:33.199Z,616.00
2018-12-24T08:11:33.207Z,616.00
2018-12-24T08:12:33.193Z,608.00
2018-12-24T08:13:33.164Z,656.00
2018-12-24T08:14:33.499Z,804.00
2018-12-24T08:15:33.145Z,940.00
2018-12-24T08:16:33.139Z,832.00
2018-12-24T08:17:33.137Z,892.00
2018-12-24T08:18:33.121Z,840.00
2018-12-24T08:19:33.101Z,768.00
2018-12-24T08:20:33.098Z,704.00
2018-12-24T08:21:33.087Z,664.00
2018-12-24T08:22:33.085Z,736.00
2018-12-24T08:23:33.063Z,672.00
2018-12-24T08:24:33.050Z,684.00
2018-12-24T08:25:33.043Z,644.00
2018-12-24T08:26:33.030Z,696.00
2018-12-24T08:27:33.037Z,808.00
2018-12-24T08:28:33.014Z,816.00
2018-12-24T08:29:32.997Z,896.00
2018-12-24T08:30:32.986Z,1044.00
2018-12-24T08:31:32.982Z,1204.00
2018-12-24T08:32:32.976Z,1184.00
2018-12-24T08:33:32.988Z,1184.00
2018-12-24T08:34:32.947Z,1028.00
2018-12-24T08:35:32.936Z,1024.00
2018-12-24T08:36:32.930Z,1116.00
2018-12-24T08:37:32.924Z,1248.00
2018-12-24T08:38:32.904Z,1336.00
2018-12-24T08:39:32.894Z,1356.00
2018-12-24T08:40:32.906Z,1040.00
2018-12-24T08:41:32.873Z,860.00
2018-12-24T08:42:32.879Z,836.00
2018-12-24T08:43:32.851Z,1140.00
2018-12-24T08:44:41.576Z,1272.00
2018-12-24T08:45:33.826Z,1200.00
2018-12-24T08:46:32.818Z,1028.00
2018-12-24T08:47:32.818Z,908.00
2018-12-24T08:48:32.800Z,760.00
2018-12-24T08:49:32.790Z,740.00
2018-12-24T08:50:32.782Z,704.00
2018-12-24T08:51:32.767Z,696.00
2018-12-24T08:52:32.771Z,684.00
2018-12-24T08:53:32.745Z,708.00
2018-12-24T08:54:32.737Z,688.00
2018-12-24T08:55:33.606Z,676.00
2018-12-24T08:56:32.717Z,676.00
2018-12-24T08:57:32.718Z,672.00
2018-12-24T08:58:32.698Z,696.00
2018-12-24T08:59:32.683Z,692.00
2018-12-24T09:00:32.672Z,652.00
2018-12-24T09:01:32.661Z,612.00
2018-12-24T09:02:32.663Z,648.00
2018-12-24T09:03:32.649Z,824.00
2018-12-24T09:04:32.630Z,944.00
2018-12-24T09:05:32.621Z,872.00
2018-12-24T09:06:32.610Z,832.00
2018-12-24T09:07:32.603Z,880.00
2018-12-24T09:08:32.598Z,936.00
2018-12-24T09:09:32.579Z,940.00
2018-12-24T09:10:32.567Z,876.00
2018-12-24T09:11:32.556Z,884.00
2018-12-24T09:12:32.559Z,928.00
2018-12-24T09:13:32.539Z,908.00
2018-12-24T09:14:32.554Z,912.00
2018-12-24T09:15:32.517Z,868.00
2018-12-24T09:16:32.503Z,852.00
2018-12-24T09:17:32.512Z,832.00
2018-12-24T09:18:33.292Z,860.00
2018-12-24T09:19:32.479Z,968.00
2018-12-24T09:20:32.465Z,1020.00
2018-12-24T09:21:32.453Z,1044.00
2018-12-24T09:22:32.455Z,1008.00
2018-12-24T09:23:32.432Z,1024.00
2018-12-24T09:24:32.426Z,984.00
2018-12-24T09:25:32.442Z,940.00
2018-12-24T09:26:32.401Z,936.00
2018-12-24T09:27:32.403Z,940.00
2018-12-24T09:28:32.396Z,1028.00
2018-12-24T09:29:32.372Z,1040.00
2018-12-24T09:30:32.356Z,972.00
2018-12-24T09:31:32.350Z,916.00
2018-12-24T09:32:32.379Z,988.00
2018-12-24T09:33:32.326Z,968.00
2018-12-24T09:34:32.317Z,920.00
2018-12-24T09:35:32.309Z,840.00
2018-12-24T09:36:32.293Z,876.00
2018-12-24T09:37:32.303Z,916.00
2018-12-24T09:38:32.274Z,996.00
2018-12-24T09:39:32.265Z,1048.00
2018-12-24T09:40:32.262Z,1116.00
2018-12-24T09:41:32.242Z,1116.00
2018-12-24T09:42:32.243Z,1060.00
2018-12-24T09:43:32.233Z,1012.00
2018-12-24T09:44:32.213Z,1008.00
2018-12-24T09:45:32.201Z,992.00
2018-12-24T09:46:32.196Z,1056.00
2018-12-24T09:47:32.178Z,1044.00
2018-12-24T09:48:32.184Z,1028.00
2018-12-24T09:49:32.157Z,1052.00
2018-12-24T09:50:32.151Z,968.00
2018-12-24T09:51:32.140Z,912.00
2018-12-24T09:52:32.127Z,908.00
2018-12-24T09:53:32.126Z,920.00
2018-12-24T09:54:32.105Z,964.00
2018-12-24T09:55:32.095Z,1016.00
2018-12-24T09:56:32.091Z,1024.00
2018-12-24T09:57:32.077Z,1296.00
2018-12-24T09:58:32.134Z,1280.00
2018-12-24T09:59:32.055Z,1200.00
2018-12-24T10:00:32.042Z,1200.00
2018-12-24T10:01:32.031Z,1232.00
2018-12-24T10:02:32.023Z,1244.00
2018-12-24T10:03:32.028Z,1208.00
2018-12-24T10:04:32.008Z,1252.00
2018-12-24T10:05:31.992Z,1212.00
2018-12-24T10:06:31.985Z,1092.00
2018-12-24T10:07:31.972Z,1028.00
2018-12-24T10:08:31.972Z,1072.00
2018-12-24T10:09:31.949Z,1152.00
2018-12-24T10:10:31.939Z,1168.00
2018-12-24T10:11:31.933Z,1192.00
2018-12-24T10:12:31.941Z,1328.00
2018-12-24T10:13:31.921Z,1276.00
2018-12-24T10:14:31.903Z,1220.00
2018-12-24T10:15:31.887Z,1176.00
2018-12-24T10:16:31.875Z,1164.00
2018-12-24T10:17:31.864Z,1056.00
2018-12-24T10:18:31.866Z,1044.00
2018-12-24T10:19:31.848Z,1132.00
2018-12-24T10:20:31.856Z,1216.00
2018-12-24T10:21:31.823Z,1152.00
2018-12-24T10:22:31.864Z,1016.00
2018-12-24T10:23:31.816Z,908.00
2018-12-24T10:24:31.791Z,824.00
2018-12-24T10:25:31.779Z,820.00
2018-12-24T10:26:31.770Z,916.00
2018-12-24T10:27:31.763Z,1180.00
2018-12-24T10:28:31.761Z,1256.00
2018-12-24T10:29:31.740Z,1044.00
2018-12-24T10:30:31.730Z,1288.00
2018-12-24T10:31:31.717Z,1368.00
2018-12-24T10:32:31.710Z,1428.00
2018-12-24T10:33:31.719Z,1408.00
2018-12-24T10:34:31.692Z,1404.00
2018-12-24T10:35:31.676Z,1476.00
2018-12-24T10:36:31.669Z,1572.00
2018-12-24T10:37:31.707Z,1620.00
2018-12-24T10:38:31.665Z,1540.00
2018-12-24T10:39:31.635Z,1296.00
2018-12-24T10:40:31.632Z,1244.00
2018-12-24T10:41:31.620Z,1276.00
2018-12-24T10:42:31.602Z,1264.00
2018-12-24T10:43:31.625Z,1040.00
2018-12-24T10:44:31.631Z,1164.00
2018-12-24T10:45:31.604Z,1264.00
2018-12-24T10:46:31.576Z,1420.00
2018-12-24T10:47:31.598Z,1372.00
2018-12-24T10:48:31.564Z,1328.00
2018-12-24T10:49:31.555Z,1188.00
2018-12-24T10:50:31.534Z,1128.00
2018-12-24T10:51:31.513Z,1100.00
2018-12-24T10:52:31.503Z,1192.00
2018-12-24T10:53:31.491Z,1008.00
2018-12-24T10:54:31.505Z,1092.00
2018-12-24T10:55:31.467Z,1080.00
2018-12-24T10:56:31.463Z,1084.00
2018-12-24T10:57:31.446Z,936.00
2018-12-24T10:58:31.444Z,844.00
2018-12-24T10:59:31.451Z,852.00
2018-12-24T11:00:31.424Z,852.00
2018-12-24T11:01:31.406Z,876.00
2018-12-24T11:02:31.395Z,976.00
2018-12-24T11:03:31.383Z,1060.00
2018-12-24T11:04:31.383Z,1036.00
2018-12-24T11:05:31.364Z,1072.00
2018-12-24T11:06:31.352Z,928.00
2018-12-24T11:07:31.341Z,864.00
2018-12-24T11:08:31.330Z,988.00
2018-12-24T11:09:31.333Z,1052.00
2018-12-24T11:10:31.308Z,948.00
2018-12-24T11:11:31.300Z,1164.00
2018-12-24T11:12:31.288Z,1336.00
2018-12-24T11:13:31.277Z,1468.00
2018-12-24T11:14:31.280Z,1400.00
2018-12-24T11:15:31.256Z,1300.00
2018-12-24T11:16:31.244Z,1136.00
2018-12-24T11:17:31.236Z,1024.00
2018-12-24T11:18:31.241Z,1036.00
2018-12-24T11:19:31.226Z,1028.00
2018-12-24T11:20:31.205Z,868.00
2018-12-24T11:21:31.196Z,876.00
2018-12-24T11:22:31.181Z,900.00
2018-12-24T11:23:31.189Z,916.00
2018-12-24T11:24:31.177Z,916.00
2018-12-24T11:25:31.155Z,960.00
2018-12-24T11:26:31.143Z,1020.00
2018-12-24T11:27:31.131Z,1044.00
2018-12-24T11:28:31.125Z,1112.00
2018-12-24T11:29:31.131Z,1152.00
2018-12-24T11:30:31.099Z,1256.00
2018-12-24T11:31:31.091Z,1216.00
2018-12-24T11:32:31.078Z,1180.00
2018-12-24T11:33:31.069Z,1156.00
2018-12-24T11:34:31.074Z,1152.00
2018-12-24T11:35:31.046Z,1216.00
2018-12-24T11:36:31.038Z,1220.00
2018-12-24T11:37:31.029Z,1240.00
2018-12-24T11:38:31.015Z,1160.00
2018-12-24T11:39:31.017Z,1100.00
2018-12-24T11:40:30.992Z,1148.00
2018-12-24T11:41:30.984Z,1076.00
2018-12-24T11:42:30.977Z,1172.00
2018-12-24T11:43:30.962Z,1196.00
2018-12-24T11:44:30.971Z,1204.00
2018-12-24T11:45:33.879Z,1164.00
2018-12-24T11:46:30.934Z,1132.00
2018-12-24T11:47:30.929Z,1092.00
2018-12-24T11:48:30.912Z,1060.00
2018-12-24T11:49:32.710Z,1116.00
2018-12-24T11:50:30.894Z,1152.00
2018-12-24T11:51:30.875Z,1132.00
2018-12-24T11:52:30.870Z,1108.00
2018-12-24T11:53:30.858Z,1016.00
2018-12-24T11:54:30.856Z,948.00
2018-12-24T11:55:30.835Z,948.00
2018-12-24T11:56:30.824Z,916.00
2018-12-24T11:57:30.814Z,908.00
2018-12-24T11:58:30.804Z,920.00
2018-12-24T11:59:30.813Z,884.00
2018-12-24T12:00:30.785Z,768.00
2018-12-24T12:01:30.774Z,800.00
2018-12-24T12:02:30.763Z,840.00
2018-12-24T12:03:30.752Z,788.00
2018-12-24T12:04:30.761Z,812.00
2018-12-24T12:05:30.733Z,880.00
2018-12-24T12:06:30.719Z,996.00
2018-12-24T12:07:30.710Z,1052.00
2018-12-24T12:08:30.700Z,1004.00
2018-12-24T12:09:30.702Z,936.00
2018-12-24T12:10:30.677Z,964.00
2018-12-24T12:11:30.666Z,1020.00
2018-12-24T12:12:30.658Z,1080.00
2018-12-24T12:13:30.647Z,1076.00
2018-12-24T12:14:30.646Z,1096.00
2018-12-24T12:15:30.634Z,1172.00
2018-12-24T12:16:31.800Z,1108.00
2018-12-24T12:17:30.605Z,1220.00
2018-12-24T12:18:30.597Z,1232.00
2018-12-24T12:19:30.595Z,1324.00
2018-12-24T12:20:30.579Z,1316.00
2018-12-24T12:21:30.566Z,1192.00
2018-12-24T12:22:30.552Z,1176.00
2018-12-24T12:23:30.541Z,1204.00
2018-12-24T12:24:30.547Z,1168.00
2018-12-24T12:25:30.525Z,1144.00
2018-12-24T12:26:30.514Z,1080.00
2018-12-24T12:27:30.498Z,1104.00
2018-12-24T12:28:30.489Z,1112.00
2018-12-24T12:29:30.489Z,1136.00
2018-12-24T12:30:30.469Z,1088.00
2018-12-24T12:31:30.471Z,992.00
2018-12-24T12:32:30.452Z,1096.00
2018-12-24T12:33:30.440Z,1224.00
2018-12-24T12:34:30.437Z,1200.00
2018-12-24T12:35:30.423Z,1272.00
2018-12-24T12:36:30.406Z,1252.00
2018-12-24T12:37:30.405Z,1204.00
2018-12-24T12:38:30.383Z,1244.00
2018-12-24T12:39:30.394Z,1184.00
2018-12-24T12:40:30.366Z,1216.00
2018-12-24T12:41:30.354Z,1228.00
2018-12-24T12:42:30.348Z,1188.00
2018-12-24T12:43:30.336Z,1300.00
2018-12-24T12:44:30.332Z,1392.00
2018-12-24T12:45:30.316Z,1244.00
2018-12-24T12:46:30.326Z,1248.00
2018-12-24T12:47:30.300Z,1236.00
2018-12-24T12:48:30.289Z,1164.00
2018-12-24T12:49:30.284Z,1160.00