createdAt,value
2022-10-25T00:01:53.758Z,13.14
2022-10-25T00:04:23.869Z,13.24
2022-10-25T00:06:52.844Z,13.32
2022-10-25T00:09:21.694Z,13.39
2022-10-25T00:11:53.241Z,13.45
2022-10-25T00:14:21.929Z,13.50
2022-10-25T00:16:50.781Z,13.56
2022-10-25T00:19:19.571Z,13.62
2022-10-25T00:21:49.529Z,13.63
2022-10-25T00:24:18.282Z,13.69
2022-10-25T00:26:46.690Z,13.73
2022-10-25T00:29:15.348Z,13.81
2022-10-25T00:31:44.192Z,13.86
2022-10-25T00:34:13.530Z,13.90
2022-10-25T00:36:43.163Z,13.96
2022-10-25T00:39:14.234Z,13.98
2022-10-25T00:41:44.134Z,14.01
2022-10-25T00:44:50.210Z,14.01
2022-10-25T00:47:46.992Z,13.92
2022-10-25T00:50:23.913Z,13.95
2022-10-25T00:52:58.745Z,13.96
2022-10-25T00:55:30.605Z,13.92
2022-10-25T00:58:04.210Z,13.90
2022-10-25T01:00:33.701Z,13.90
2022-10-25T01:03:03.953Z,13.88
2022-10-25T01:05:35.458Z,13.84
2022-10-25T01:08:05.659Z,13.86
2022-10-25T01:10:37.255Z,13.85
2022-10-25T01:13:06.327Z,13.84
2022-10-25T01:15:42.788Z,13.84
2022-10-25T01:18:17.630Z,13.83
2022-10-25T01:21:09.975Z,13.79
2022-10-25T01:24:04.798Z,13.75
2022-10-25T01:27:17.059Z,13.67
2022-10-25T01:30:05.386Z,13.65
2022-10-25T01:32:45.728Z,13.67
2022-10-25T01:35:22.422Z,13.69
2022-10-25T01:38:06.053Z,13.73
2022-10-25T01:40:45.369Z,13.75
2022-10-25T01:43:22.638Z,13.80
2022-10-25T01:45:59.065Z,13.78
2022-10-25T01:48:33.523Z,13.70
2022-10-25T01:51:11.218Z,13.67
2022-10-25T01:53:47.862Z,13.61
2022-10-25T01:56:23.514Z,13.57
2022-10-25T01:59:09.494Z,13.55
2022-10-25T02:01:48.242Z,13.51
2022-10-25T02:04:26.265Z,13.50
2022-10-25T02:07:02.130Z,13.48
2022-10-25T02:09:38.677Z,13.46
2022-10-25T02:12:11.219Z,13.43
2022-10-25T02:14:42.146Z,13.44
2022-10-25T02:17:17.309Z,13.43
2022-10-25T02:19:51.930Z,13.42
2022-10-25T02:22:25.348Z,13.40
2022-10-25T02:24:56.510Z,13.36
2022-10-25T02:27:27.338Z,13.37
2022-10-25T02:29:56.882Z,13.36
2022-10-25T02:32:27.048Z,13.34
2022-10-25T02:34:57.685Z,13.32
2022-10-25T02:37:26.416Z,13.34
2022-10-25T02:39:55.325Z,13.34
2022-10-25T02:42:24.082Z,13.33
2022-10-25T02:44:52.794Z,13.31
2022-10-25T02:47:21.941Z,13.30
2022-10-25T02:49:51.010Z,13.35
2022-10-25T02:52:22.583Z,13.36
2022-10-25T02:54:51.801Z,13.37
2022-10-25T02:57:21.180Z,13.34
2022-10-25T02:59:50.601Z,13.35
2022-10-25T03:02:19.450Z,13.32
2022-10-25T03:04:48.537Z,13.33
2022-10-25T03:07:18.106Z,13.32
2022-10-25T03:09:48.895Z,13.29
2022-10-25T03:12:17.780Z,13.30
2022-10-25T03:14:46.840Z,13.27
2022-10-25T03:17:15.834Z,13.25
2022-10-25T03:19:44.905Z,13.26
2022-10-25T03:22:13.816Z,13.25
2022-10-25T03:24:43.615Z,13.25
2022-10-25T03:27:13.957Z,13.25
2022-10-25T03:29:43.190Z,13.24
2022-10-25T03:32:11.886Z,13.22
2022-10-25T03:34:41.050Z,13.21
2022-10-25T03:37:10.028Z,13.17
2022-10-25T03:39:38.791Z,13.16
2022-10-25T03:42:08.321Z,13.16
2022-10-25T03:44:38.597Z,13.16
2022-10-25T03:47:07.572Z,13.18
2022-10-25T03:49:36.440Z,13.23
2022-10-25T03:52:06.424Z,13.23
2022-10-25T03:54:36.652Z,13.24
2022-10-25T03:57:06.512Z,13.24
2022-10-25T03:59:34.994Z,13.26
2022-10-25T04:02:05.511Z,13.24
2022-10-25T04:04:34.465Z,13.23
2022-10-25T04:07:03.150Z,13.22
2022-10-25T04:09:31.973Z,13.20
2022-10-25T04:12:00.851Z,13.17
2022-10-25T04:14:29.644Z,13.16
2022-10-25T04:16:58.535Z,13.11
2022-10-25T04:19:30.101Z,13.02
2022-10-25T04:21:58.851Z,12.93
2022-10-25T04:24:27.563Z,12.87
2022-10-25T04:26:56.781Z,12.81
2022-10-25T04:29:28.777Z,12.77
2022-10-25T04:32:02.279Z,12.75
2022-10-25T04:34:32.597Z,12.75
2022-10-25T04:37:02.539Z,12.77
2022-10-25T04:39:34.930Z,12.80
2022-10-25T04:42:04.422Z,12.81
2022-10-25T04:44:33.897Z,12.79
2022-10-25T04:47:02.957Z,12.76
2022-10-25T04:49:32.951Z,12.77
2022-10-25T04:52:01.506Z,12.75
2022-10-25T04:54:29.954Z,12.75
2022-10-25T04:56:58.797Z,12.76
2022-10-25T04:59:27.664Z,12.76
2022-10-25T05:01:56.329Z,12.80
2022-10-25T05:04:27.524Z,12.83
2022-10-25T05:06:57.471Z,12.87
2022-10-25T05:09:26.477Z,12.93
2022-10-25T05:11:55.969Z,12.96
2022-10-25T05:14:24.812Z,13.02
2022-10-25T05:16:56.865Z,13.06
2022-10-25T05:19:25.411Z,13.09
2022-10-25T05:21:54.740Z,13.13
2022-10-25T05:24:26.550Z,13.17
2022-10-25T05:26:55.721Z,13.21
2022-10-25T05:29:24.511Z,13.22
2022-10-25T05:31:53.525Z,13.19
2022-10-25T05:34:22.518Z,13.18
2022-10-25T05:36:51.207Z,13.16
2022-10-25T05:39:19.797Z,13.18
2022-10-25T05:41:52.610Z,13.21
2022-10-25T05:44:22.004Z,13.22
2022-10-25T05:46:52.074Z,13.25
2022-10-25T05:49:20.798Z,13.28
2022-10-25T05:51:49.577Z,13.31
2022-10-25T05:54:18.448Z,13.31
2022-10-25T05:56:47.561Z,13.35
2022-10-25T05:59:17.630Z,13.38
2022-10-25T06:01:47.923Z,13.40
2022-10-25T06:04:17.891Z,13.42
2022-10-25T06:06:53.412Z,13.46
2022-10-25T06:09:24.782Z,13.48
2022-10-25T06:11:53.897Z,13.54
2022-10-25T06:14:26.624Z,13.57
2022-10-25T06:16:55.618Z,13.60
2022-10-25T06:19:24.408Z,13.65
2022-10-25T06:22:04.509Z,13.71
2022-10-25T06:24:35.743Z,13.75
2022-10-25T06:27:04.868Z,13.75
2022-10-25T06:29:34.913Z,13.75
2022-10-25T06:32:04.053Z,13.75
2022-10-25T06:34:34.812Z,13.77
2022-10-25T06:37:06.688Z,13.80
2022-10-25T06:39:35.615Z,13.86
2022-10-25T06:42:04.505Z,13.91
2022-10-25T06:44:34.728Z,13.94
2022-10-25T06:47:17.808Z,14.00
2022-10-25T06:49:49.728Z,14.03
2022-10-25T06:52:19.666Z,14.06
2022-10-25T06:54:50.659Z,14.21
2022-10-25T06:57:19.929Z,14.29
2022-10-25T06:59:52.504Z,14.30
2022-10-25T07:02:21.514Z,14.32
2022-10-25T07:04:50.422Z,14.36
2022-10-25T07:07:21.649Z,14.38
2022-10-25T07:09:50.426Z,14.39
2022-10-25T07:12:20.417Z,14.40
2022-10-25T07:14:50.720Z,14.41
2022-10-25T07:17:19.703Z,14.45
2022-10-25T07:19:49.139Z,14.46
2022-10-25T07:22:17.670Z,14.49
2022-10-25T07:24:47.342Z,14.59
2022-10-25T07:27:16.766Z,14.72
2022-10-25T07:29:51.957Z,14.81
2022-10-25T07:32:22.180Z,14.94
2022-10-25T07:34:50.892Z,15.02
2022-10-25T07:37:19.721Z,15.07
2022-10-25T07:39:51.589Z,15.16
2022-10-25T07:42:20.719Z,15.31
2022-10-25T07:44:49.758Z,15.47
2022-10-25T07:47:20.809Z,15.60
2022-10-25T07:49:54.641Z,15.68
2022-10-25T07:52:26.681Z,15.72
2022-10-25T07:54:58.934Z,15.72
2022-10-25T07:57:30.862Z,15.74
2022-10-25T07:59:59.892Z,15.71
2022-10-25T08:02:29.751Z,15.74
2022-10-25T08:05:00.061Z,15.78
2022-10-25T08:07:31.907Z,15.79
2022-10-25T08:10:05.958Z,15.92
2022-10-25T08:12:35.510Z,16.14
2022-10-25T08:15:04.653Z,17.02
2022-10-25T08:17:33.464Z,17.42
2022-10-25T08:20:05.971Z,17.10
2022-10-25T08:22:34.513Z,17.06
2022-10-25T08:25:05.481Z,18.86
2022-10-25T08:27:36.541Z,20.21
2022-10-25T08:30:08.740Z,21.00
2022-10-25T08:32:39.110Z,21.96
2022-10-25T08:35:09.907Z,21.73
2022-10-25T08:37:38.766Z,20.91
2022-10-25T08:40:09.522Z,20.49
2022-10-25T08:43:02.134Z,19.57
2022-10-25T08:45:38.579Z,19.10
2022-10-25T08:48:14.589Z,18.81
2022-10-25T08:50:56.311Z,19.18
2022-10-25T09:02:06.352Z,19.20
2022-10-25T09:13:51.245Z,18.44
2022-10-25T09:16:24.043Z,18.69
2022-10-25T09:18:55.419Z,19.88
2022-10-25T09:21:29.348Z,19.36
2022-10-25T09:24:02.658Z,18.65
2022-10-25T09:26:41.521Z,18.19
2022-10-25T09:29:16.753Z,18.56
2022-10-25T09:31:50.341Z,20.09
2022-10-25T09:34:21.691Z,19.98
2022-10-25T09:36:54.280Z,19.99
2022-10-25T09:39:33.214Z,20.10
2022-10-25T09:42:04.010Z,19.41
2022-10-25T09:44:38.738Z,18.81
2022-10-25T09:47:21.984Z,18.38
2022-10-25T09:49:59.354Z,18.41
2022-10-25T09:52:34.049Z,18.07
2022-10-25T09:55:32.673Z,17.88
2022-10-25T09:58:02.388Z,17.86
2022-10-25T10:00:34.571Z,18.02
2022-10-25T10:03:03.396Z,18.86
2022-10-25T10:05:35.356Z,20.37
2022-10-25T10:08:04.392Z,21.06
2022-10-25T10:10:40.346Z,21.45
2022-10-25T10:13:18.412Z,20.63
2022-10-25T10:15:56.604Z,19.97
2022-10-25T10:18:31.234Z,19.53
2022-10-25T10:21:07.423Z,19.15
2022-10-25T10:23:45.610Z,18.70
2022-10-25T10:26:24.941Z,18.42
2022-10-25T10:29:08.710Z,18.15
2022-10-25T10:31:39.344Z,17.97
2022-10-25T10:34:25.617Z,18.57
2022-10-25T10:37:14.617Z,18.26
2022-10-25T10:39:52.094Z,17.83
2022-10-25T10:42:23.762Z,17.51
2022-10-25T10:45:16.801Z,17.44
2022-10-25T10:47:56.263Z,17.77
2022-10-25T10:50:29.017Z,18.48
2022-10-25T10:53:00.958Z,18.69
2022-10-25T10:55:32.693Z,18.52
2022-10-25T10:58:07.070Z,18.27
2022-10-25T11:00:37.018Z,18.30
2022-10-25T11:03:59.819Z,18.41
2022-10-25T11:06:34.575Z,19.61
2022-10-25T11:09:16.158Z,20.25
2022-10-25T11:11:45.931Z,22.01
2022-10-25T11:14:19.941Z,22.62
2022-10-25T11:16:56.589Z,21.77
2022-10-25T11:19:36.264Z,20.72
2022-10-25T11:22:29.413Z,20.57
2022-10-25T11:25:21.077Z,19.90
2022-10-25T11:28:13.264Z,19.08
2022-10-25T11:30:55.941Z,18.54
2022-10-25T11:33:38.054Z,18.15
2022-10-25T11:36:33.409Z,17.83
2022-10-25T11:39:18.332Z,17.69
2022-10-25T11:41:50.397Z,17.68
2022-10-25T11:44:42.958Z,17.74
2022-10-25T11:47:27.498Z,18.49
2022-10-25T11:50:07.372Z,19.15
2022-10-25T11:53:15.441Z,21.50
2022-10-25T11:55:49.782Z,21.36
2022-10-25T11:58:34.439Z,20.85
2022-10-25T12:01:15.729Z,21.59
2022-10-25T12:04:03.586Z,23.36
2022-10-25T12:06:39.157Z,24.87
2022-10-25T12:09:17.021Z,26.40
2022-10-25T12:11:58.906Z,24.60
2022-10-25T12:14:37.886Z,23.59
2022-10-25T12:17:16.877Z,22.21
2022-10-25T12:19:49.726Z,21.26
2022-10-25T12:22:27.306Z,20.83
2022-10-25T12:25:01.663Z,20.21
2022-10-25T12:27:32.037Z,19.81
2022-10-25T12:30:06.196Z,19.56
2022-10-25T12:32:40.272Z,19.37
2022-10-25T12:35:24.817Z,19.15
2022-10-25T12:37:59.095Z,18.95
2022-10-25T12:40:41.627Z,18.81
2022-10-25T12:43:21.120Z,18.70
2022-10-25T12:46:29.572Z,18.60
2022-10-25T12:49:23.730Z,18.59
2022-10-25T12:52:14.639Z,18.56
2022-10-25T12:55:18.824Z,18.50
2022-10-25T12:58:03.857Z,18.45
2022-10-25T13:00:43.393Z,18.36
2022-10-25T13:03:43.387Z,18.26
2022-10-25T13:06:40.229Z,18.21
2022-10-25T13:09:16.771Z,18.23
2022-10-25T13:11:52.820Z,18.26
2022-10-25T13:14:31.028Z,18.29
2022-10-25T13:17:49.276Z,18.22
2022-10-25T13:20:48.276Z,18.15
2022-10-25T13:24:08.224Z,18.06
2022-10-25T13:27:14.134Z,17.97
2022-10-25T13:30:02.877Z,17.94
2022-10-25T13:32:42.456Z,17.98
2022-10-25T13:35:49.766Z,18.02
2022-10-25T13:38:23.792Z,18.15
2022-10-25T13:41:17.405Z,18.07
2022-10-25T13:44:01.937Z,18.06
2022-10-25T13:46:38.867Z,17.99
2022-10-25T13:49:30.047Z,17.87
2022-10-25T13:52:01.711Z,17.77
2022-10-25T13:54:47.862Z,17.65
2022-10-25T13:57:49.827Z,17.55
2022-10-25T14:00:39.402Z,17.44
2022-10-25T14:03:36.171Z,17.37
2022-10-25T14:06:28.040Z,17.24
2022-10-25T14:09:16.944Z,17.03
2022-10-25T14:11:53.423Z,16.87
2022-10-25T14:14:30.787Z,16.74
2022-10-25T14:17:13.239Z,16.65
2022-10-25T14:19:47.356Z,16.56
2022-10-25T14:22:25.992Z,16.49
2022-10-25T14:24:57.715Z,16.50
2022-10-25T14:27:32.903Z,16.46
2022-10-25T14:30:24.713Z,16.50
2022-10-25T14:32:55.663Z,16.53
2022-10-25T14:35:35.729Z,16.56
2022-10-25T14:38:16.329Z,16.59
2022-10-25T14:40:53.348Z,16.59
2022-10-25T14:43:32.984Z,16.59
2022-10-25T14:46:15.703Z,16.56
2022-10-25T14:48:46.976Z,16.46
2022-10-25T14:51:23.899Z,16.41
2022-10-25T14:53:56.643Z,16.34
2022-10-25T14:56:29.747Z,16.30
2022-10-25T14:59:02.814Z,16.27
2022-10-25T15:01:36.696Z,16.24
2022-10-25T15:04:11.297Z,16.22
2022-10-25T15:06:43.504Z,16.14
2022-10-25T15:12:21.047Z,15.85
2022-10-25T15:14:55.006Z,15.72
2022-10-25T15:17:31.020Z,15.60
2022-10-25T15:20:02.096Z,15.48
2022-10-25T15:22:34.941Z,15.45
2022-10-25T15:25:17.611Z,15.33
2022-10-25T15:27:46.712Z,15.29
2022-10-25T15:30:37.657Z,15.34
2022-10-25T15:33:11.483Z,15.28
2022-10-25T15:35:48.787Z,15.18
2022-10-25T15:38:41.907Z,15.14
2022-10-25T15:41:23.125Z,15.07
2022-10-25T15:43:53.656Z,15.06
2022-10-25T15:46:29.811Z,15.02
2022-10-25T15:49:01.091Z,14.96
2022-10-25T15:51:31.344Z,14.92
2022-10-25T15:54:03.238Z,14.97
2022-10-25T15:56:31.574Z,14.88
2022-10-25T15:59:02.623Z,14.85
2022-10-25T16:01:32.367Z,14.84
2022-10-25T16:04:01.278Z,14.84
2022-10-25T16:06:29.900Z,14.90
2022-10-25T16:09:00.127Z,14.79
2022-10-25T16:11:30.173Z,14.79
2022-10-25T16:13:58.773Z,14.75
2022-10-25T16:16:44.838Z,14.71
2022-10-25T16:19:15.560Z,14.67
2022-10-25T16:21:44.433Z,14.68
2022-10-25T16:24:13.880Z,14.68
2022-10-25T16:26:45.332Z,14.69
2022-10-25T16:29:19.384Z,14.70
2022-10-25T16:31:48.292Z,14.72
2022-10-25T16:34:19.752Z,14.73
2022-10-25T16:36:49.341Z,14.71
2022-10-25T16:39:18.887Z,14.71
2022-10-25T16:41:49.324Z,14.71
2022-10-25T16:44:20.512Z,14.70
2022-10-25T16:46:48.911Z,14.69
2022-10-25T16:49:17.600Z,14.69
2022-10-25T16:51:50.130Z,14.65
2022-10-25T16:54:21.887Z,14.64
2022-10-25T16:56:56.274Z,14.63
2022-10-25T16:59:26.429Z,14.54
2022-10-25T17:01:58.230Z,14.46
2022-10-25T17:04:28.031Z,14.39
2022-10-25T17:06:56.595Z,14.32
2022-10-25T17:09:26.556Z,14.31
2022-10-25T17:11:57.663Z,14.29
2022-10-25T17:14:26.393Z,14.25
2022-10-25T17:16:58.316Z,14.24
2022-10-25T17:19:29.660Z,14.20
2022-10-25T17:21:58.293Z,14.19
2022-10-25T17:24:27.677Z,14.16
2022-10-25T17:26:57.814Z,14.14
2022-10-25T17:29:28.169Z,14.09
2022-10-25T17:31:57.311Z,14.07
2022-10-25T17:34:26.621Z,14.06
2022-10-25T17:36:55.218Z,14.03
2022-10-25T17:39:24.297Z,14.01
2022-10-25T17:41:52.834Z,13.92
2022-10-25T17:44:22.857Z,13.90
2022-10-25T17:46:52.270Z,13.88
2022-10-25T17:49:21.275Z,13.83
2022-10-25T17:51:49.810Z,13.78
2022-10-25T17:54:19.431Z,13.74
2022-10-25T17:56:47.984Z,13.70
2022-10-25T17:59:17.045Z,13.72
2022-10-25T18:01:46.952Z,13.70
2022-10-25T18:04:17.925Z,13.70
2022-10-25T18:06:46.801Z,13.72
2022-10-25T18:09:15.811Z,13.69
2022-10-25T18:11:44.937Z,13.72
2022-10-25T18:14:13.349Z,13.74
2022-10-25T18:16:42.359Z,13.75
2022-10-25T18:19:14.774Z,13.75
2022-10-25T18:21:43.753Z,13.73
2022-10-25T18:24:14.546Z,13.72
2022-10-25T18:26:43.377Z,13.68
2022-10-25T18:29:12.686Z,13.67
2022-10-25T18:31:43.733Z,13.65
2022-10-25T18:34:16.053Z,13.65
2022-10-25T18:36:44.989Z,13.67
2022-10-25T18:39:16.760Z,13.65
2022-10-25T18:41:45.253Z,13.63
2022-10-25T18:44:15.386Z,13.63
2022-10-25T18:46:44.470Z,13.61
2022-10-25T18:49:17.755Z,13.58
2022-10-25T18:51:48.243Z,13.57
2022-10-25T18:54:17.304Z,13.59
2022-10-25T18:56:46.320Z,13.61
2022-10-25T18:59:15.126Z,13.60
2022-10-25T19:01:44.148Z,13.63
2022-10-25T19:04:14.662Z,13.59
2022-10-25T19:06:44.516Z,13.58
2022-10-25T19:09:15.665Z,13.57
2022-10-25T19:11:44.198Z,13.60
2022-10-25T19:14:13.392Z,13.57
2022-10-25T19:16:44.077Z,13.53
2022-10-25T19:19:13.251Z,13.48
2022-10-25T19:21:45.318Z,13.43
2022-10-25T19:24:16.157Z,13.36
2022-10-25T19:26:45.310Z,13.32
2022-10-25T19:29:14.293Z,13.25
2022-10-25T19:31:48.399Z,13.19
2022-10-25T19:34:17.177Z,13.12
2022-10-25T19:36:47.196Z,13.07
2022-10-25T19:39:15.992Z,13.06
2022-10-25T19:41:44.943Z,13.05
2022-10-25T19:44:13.654Z,13.01
2022-10-25T19:46:42.635Z,12.95
2022-10-25T19:49:12.237Z,12.90
2022-10-25T19:51:41.279Z,12.93
2022-10-25T19:54:11.517Z,12.91
2022-10-25T19:56:40.005Z,12.92
2022-10-25T19:59:08.728Z,12.95
2022-10-25T20:01:37.659Z,12.98
2022-10-25T20:04:06.912Z,13.00
2022-10-25T20:06:36.617Z,13.02
2022-10-25T20:09:12.772Z,13.03
2022-10-25T20:11:42.879Z,13.03
2022-10-25T20:14:11.694Z,13.07
2022-10-25T20:16:40.483Z,13.09
2022-10-25T20:19:09.935Z,13.09
2022-10-25T20:21:38.771Z,13.08
2022-10-25T20:24:09.607Z,13.09
2022-10-25T20:26:40.314Z,13.10
2022-10-25T20:29:18.641Z,13.08
2022-10-25T20:31:49.969Z,13.10
2022-10-25T20:34:19.748Z,13.11
2022-10-25T20:36:50.835Z,13.12
2022-10-25T20:39:20.731Z,13.13
2022-10-25T20:41:50.347Z,13.15
2022-10-25T20:44:20.349Z,13.18
2022-10-25T20:46:51.711Z,13.20
2022-10-25T20:49:20.284Z,13.22
2022-10-25T20:51:49.572Z,13.22
2022-10-25T20:54:20.977Z,13.23
2022-10-25T20:56:49.531Z,13.24
2022-10-25T20:59:19.691Z,13.25
2022-10-25T21:01:48.324Z,13.27
2022-10-25T21:04:25.851Z,13.25
2022-10-25T21:07:05.018Z,13.25
2022-10-25T21:09:33.530Z,13.28
2022-10-25T21:12:02.062Z,13.28
2022-10-25T21:14:32.100Z,13.27
2022-10-25T21:17:01.049Z,13.26
2022-10-25T21:19:29.595Z,13.24
2022-10-25T21:21:58.272Z,13.23
2022-10-25T21:24:26.998Z,13.21
2022-10-25T21:26:58.672Z,13.22
2022-10-25T21:29:27.786Z,13.22
2022-10-25T21:31:57.826Z,13.23
2022-10-25T21:34:26.611Z,13.24
2022-10-25T21:36:54.980Z,13.23
2022-10-25T21:39:24.620Z,13.24
2022-10-25T21:41:53.285Z,13.25
2022-10-25T21:44:25.314Z,13.29
2022-10-25T21:46:54.128Z,13.30
2022-10-25T21:49:23.993Z,13.29
2022-10-25T21:51:52.570Z,13.30
2022-10-25T21:54:21.835Z,13.30
2022-10-25T21:56:52.654Z,13.29
2022-10-25T21:59:21.562Z,13.26
2022-10-25T22:01:52.213Z,13.25
2022-10-25T22:04:21.256Z,13.23
2022-10-25T22:06:51.336Z,13.22
2022-10-25T22:09:21.607Z,13.22
2022-10-25T22:11:52.983Z,13.20
2022-10-25T22:14:21.432Z,13.20
2022-10-25T22:16:51.979Z,13.18
2022-10-25T22:21:53.187Z,13.17
2022-10-25T22:24:21.825Z,13.15
2022-10-25T22:26:51.736Z,13.11
2022-10-25T22:29:20.093Z,13.11
2022-10-25T22:31:50.196Z,13.09
2022-10-25T22:34:21.645Z,13.06
2022-10-25T22:36:50.034Z,13.01
2022-10-25T22:39:23.347Z,12.99
2022-10-25T22:41:55.094Z,12.94
2022-10-25T22:44:23.529Z,12.90
2022-10-25T22:46:54.322Z,12.84
2022-10-25T22:49:23.239Z,12.75
2022-10-25T22:52:05.866Z,12.71
2022-10-25T22:54:36.451Z,12.63
2022-10-25T22:57:05.091Z,12.60
2022-10-25T22:59:33.551Z,12.55
2022-10-25T23:02:01.910Z,12.49
2022-10-25T23:04:30.641Z,12.44
2022-10-25T23:06:59.049Z,12.38
2022-10-25T23:12:02.530Z,12.26
2022-10-25T23:14:31.913Z,12.24
2022-10-25T23:17:03.586Z,12.22
2022-10-25T23:19:32.025Z,12.18
2022-10-25T23:22:00.774Z,12.14
2022-10-25T23:24:32.467Z,12.10
2022-10-25T23:27:02.238Z,12.06
2022-10-25T23:29:30.917Z,12.00
2022-10-25T23:31:59.616Z,11.96
2022-10-25T23:34:28.251Z,11.91
2022-10-25T23:36:56.695Z,11.87
2022-10-25T23:39:25.533Z,11.81
2022-10-25T23:41:57.066Z,11.79
2022-10-25T23:44:26.854Z,11.70
2022-10-25T23:46:55.782Z,11.68
2022-10-25T23:49:24.842Z,11.64
2022-10-25T23:51:53.545Z,11.63
2022-10-25T23:54:25.467Z,11.58
2022-10-25T23:56:53.729Z,11.52
