createdAt,value
2018-03-15T00:00:54.967Z,22.50
2018-03-15T00:03:29.020Z,24.20
2018-03-15T00:05:56.521Z,19.40
2018-03-15T00:08:24.011Z,23.13
2018-03-15T00:10:51.981Z,20.63
2018-03-15T00:13:19.897Z,20.73
2018-03-15T00:15:47.396Z,25.63
2018-03-15T00:18:14.851Z,25.27
2018-03-15T00:20:42.421Z,19.33
2018-03-15T00:23:09.989Z,21.67
2018-03-15T00:28:28.748Z,18.30
2018-03-15T00:30:56.260Z,20.93
2018-03-15T00:33:23.754Z,18.93
2018-03-15T00:35:51.207Z,16.80
2018-03-15T00:38:18.699Z,23.03
2018-03-15T00:40:46.570Z,18.73
2018-03-15T00:43:14.053Z,23.10
2018-03-15T00:45:41.600Z,23.67
2018-03-15T00:48:09.073Z,26.80
2018-03-15T00:50:36.970Z,20.03
2018-03-15T00:53:04.419Z,21.23
2018-03-15T00:55:32.305Z,19.57
2018-03-15T00:58:00.439Z,19.93
2018-03-15T01:00:28.008Z,24.33
2018-03-15T01:02:55.477Z,18.63
2018-03-15T01:05:23.436Z,26.30
2018-03-15T01:07:50.925Z,23.77
2018-03-15T01:10:18.794Z,21.23
2018-03-15T01:12:46.733Z,17.87
2018-03-15T01:15:14.212Z,21.70
2018-03-15T01:17:41.777Z,22.00
2018-03-15T01:20:09.378Z,16.60
2018-03-15T01:22:36.842Z,21.40
2018-03-15T01:25:05.598Z,22.20
2018-03-15T01:27:33.150Z,22.23
2018-03-15T01:30:00.723Z,20.80
2018-03-15T01:32:28.180Z,16.47
2018-03-15T01:34:55.651Z,17.20
2018-03-15T01:37:23.201Z,18.90
2018-03-15T01:39:50.663Z,17.30
2018-03-15T01:42:18.110Z,22.60
2018-03-15T01:44:45.575Z,18.30
2018-03-15T01:47:13.170Z,20.20
2018-03-15T01:49:41.043Z,26.97
2018-03-15T01:52:08.907Z,21.27
2018-03-15T01:54:36.933Z,20.33
2018-03-15T01:57:04.405Z,20.10
2018-03-15T01:59:31.895Z,18.03
2018-03-15T02:01:59.449Z,25.20
2018-03-15T02:04:26.910Z,20.13
2018-03-15T02:06:54.377Z,22.97
2018-03-15T02:09:21.835Z,21.87
2018-03-15T02:11:49.407Z,21.57
2018-03-15T02:14:16.909Z,22.57
2018-03-15T02:16:44.398Z,19.67
2018-03-15T02:19:11.898Z,19.50
2018-03-15T02:21:39.352Z,23.40
2018-03-15T02:24:07.014Z,22.27
2018-03-15T02:26:34.582Z,23.70
2018-03-15T02:29:02.058Z,20.03
2018-03-15T02:31:29.520Z,24.83
2018-03-15T02:33:57.074Z,19.13
2018-03-15T02:36:24.533Z,24.03
2018-03-15T02:38:52.012Z,22.67
2018-03-15T02:41:19.566Z,20.20
2018-03-15T02:43:47.057Z,23.10
2018-03-15T02:46:15.006Z,19.40
2018-03-15T02:48:42.872Z,22.00
2018-03-15T02:51:10.349Z,21.20
2018-03-15T02:53:38.294Z,26.07
2018-03-15T02:56:05.868Z,23.70
2018-03-15T02:58:33.343Z,22.87
2018-03-15T03:01:00.824Z,21.83
2018-03-15T03:03:28.678Z,21.10
2018-03-15T03:05:56.638Z,27.00
2018-03-15T03:08:24.737Z,22.10
2018-03-15T03:10:52.675Z,21.57
2018-03-15T03:13:20.143Z,25.03
2018-03-15T03:15:47.611Z,20.40
2018-03-15T03:18:15.078Z,22.70
2018-03-15T03:20:42.653Z,21.20
2018-03-15T03:23:11.258Z,19.40
2018-03-15T03:25:39.101Z,20.30
2018-03-15T03:28:06.649Z,21.73
2018-03-15T03:30:34.219Z,26.20
2018-03-15T03:33:01.680Z,18.63
2018-03-15T03:35:29.177Z,22.17
2018-03-15T03:37:57.032Z,26.70
2018-03-15T03:40:24.878Z,24.57
2018-03-15T03:42:52.333Z,22.13
2018-03-15T03:45:19.811Z,17.47
2018-03-15T03:47:47.282Z,20.30
2018-03-15T03:50:14.842Z,21.77
2018-03-15T03:52:42.323Z,22.23
2018-03-15T03:55:10.185Z,20.40
2018-03-15T03:57:38.066Z,25.30
2018-03-15T04:00:05.919Z,21.77
2018-03-15T04:02:33.392Z,25.50
2018-03-15T04:05:00.863Z,20.40
2018-03-15T04:07:28.722Z,21.93
2018-03-15T04:09:56.273Z,23.83
2018-03-15T04:12:23.740Z,23.83
2018-03-15T04:14:51.214Z,20.53
2018-03-15T04:17:19.168Z,24.03
2018-03-15T04:19:47.029Z,24.17
2018-03-15T04:22:14.494Z,23.63
2018-03-15T04:24:42.392Z,25.60
2018-03-15T04:27:09.844Z,21.97
2018-03-15T04:29:37.317Z,28.67
2018-03-15T04:32:05.262Z,26.33
2018-03-15T04:34:32.727Z,25.60
2018-03-15T04:37:00.200Z,23.70
2018-03-15T04:39:27.674Z,23.77
2018-03-15T04:41:55.547Z,24.03
2018-03-15T04:44:23.502Z,24.73
2018-03-15T04:46:50.972Z,25.83
2018-03-15T04:49:18.841Z,22.67
2018-03-15T04:51:46.706Z,24.93
2018-03-15T04:54:15.524Z,23.30
2018-03-15T04:56:43.385Z,24.50
2018-03-15T04:59:11.271Z,24.67
2018-03-15T05:01:39.128Z,23.10
2018-03-15T05:04:06.997Z,29.33
2018-03-15T05:06:34.846Z,29.17
2018-03-15T05:09:02.318Z,25.20
2018-03-15T05:11:29.793Z,23.20
2018-03-15T05:13:57.636Z,20.37
2018-03-15T05:16:31.129Z,26.50
2018-03-15T05:18:58.686Z,21.40
2018-03-15T05:21:26.148Z,23.87
2018-03-15T05:23:53.627Z,22.40
2018-03-15T05:26:21.193Z,26.23
2018-03-15T05:28:48.674Z,28.70
2018-03-15T05:31:16.557Z,26.53
2018-03-15T05:33:49.668Z,27.30
2018-03-15T05:36:17.182Z,24.70
2018-03-15T05:38:44.642Z,24.27
2018-03-15T05:41:12.217Z,24.87
2018-03-15T05:43:39.702Z,24.10
2018-03-15T05:46:07.650Z,27.80
2018-03-15T05:48:35.555Z,21.80
2018-03-15T05:51:03.095Z,31.07
2018-03-15T05:53:30.976Z,27.00
2018-03-15T05:55:58.848Z,24.93
2018-03-15T05:58:26.731Z,23.83
2018-03-15T06:01:00.525Z,24.30
2018-03-15T06:03:28.382Z,28.20
2018-03-15T06:05:55.833Z,26.13
2018-03-15T06:08:23.298Z,25.53
2018-03-15T06:10:50.758Z,24.57
2018-03-15T06:13:18.328Z,20.57
2018-03-15T06:15:45.781Z,21.00
2018-03-15T06:18:13.382Z,21.20
2018-03-15T06:20:41.252Z,22.50
2018-03-15T06:23:09.116Z,22.30
2018-03-15T06:25:36.980Z,26.63
2018-03-15T06:28:04.919Z,22.23
2018-03-15T06:30:32.473Z,22.10
2018-03-15T06:33:00.147Z,18.23
2018-03-15T06:35:27.602Z,20.73
2018-03-15T06:37:55.183Z,22.27
2018-03-15T06:40:22.657Z,29.00
2018-03-15T06:42:50.230Z,23.00
2018-03-15T06:45:18.109Z,24.50
2018-03-15T06:47:45.978Z,24.33
2018-03-15T06:50:13.854Z,20.33
2018-03-15T06:52:41.717Z,22.83
2018-03-15T06:55:09.263Z,24.83
2018-03-15T06:57:36.834Z,24.47
2018-03-15T07:00:04.300Z,24.27
2018-03-15T07:02:31.758Z,18.90
2018-03-15T07:04:59.263Z,24.27
2018-03-15T07:07:26.727Z,24.60
2018-03-15T07:09:54.230Z,23.63
2018-03-15T07:12:21.688Z,24.77
2018-03-15T07:14:49.153Z,21.00
2018-03-15T07:17:16.732Z,23.37
2018-03-15T07:19:44.291Z,22.77
2018-03-15T07:22:11.856Z,22.23
2018-03-15T07:24:39.338Z,23.40
2018-03-15T07:27:07.234Z,21.13
2018-03-15T07:29:34.688Z,25.93
2018-03-15T07:32:03.192Z,19.73
2018-03-15T07:34:30.705Z,28.00
2018-03-15T07:36:58.178Z,23.90
2018-03-15T07:39:26.156Z,22.20
2018-03-15T07:41:53.585Z,22.93
2018-03-15T07:44:21.070Z,22.07
2018-03-15T07:46:48.614Z,23.80
2018-03-15T07:49:16.102Z,27.63
2018-03-15T07:51:43.587Z,22.60
2018-03-15T07:54:11.218Z,23.13
2018-03-15T07:56:38.774Z,22.97
2018-03-15T07:59:06.252Z,23.60
2018-03-15T08:01:33.709Z,22.20
2018-03-15T08:04:01.182Z,23.23
2018-03-15T08:06:29.037Z,24.10
2018-03-15T08:08:56.507Z,28.80
2018-03-15T08:11:24.059Z,22.97
2018-03-15T08:13:51.517Z,19.50
2018-03-15T08:16:19.087Z,22.10
2018-03-15T08:18:46.568Z,23.10
2018-03-15T08:21:14.449Z,22.67
2018-03-15T08:23:42.302Z,21.37
2018-03-15T08:26:10.162Z,22.93
2018-03-15T08:28:37.626Z,21.23
2018-03-15T08:31:05.104Z,26.63
2018-03-15T08:33:32.973Z,19.60
2018-03-15T08:36:00.846Z,22.07
2018-03-15T08:38:28.322Z,23.63
2018-03-15T08:40:56.209Z,24.47
2018-03-15T08:43:23.713Z,18.97
2018-03-15T08:45:51.286Z,19.67
2018-03-15T08:48:18.755Z,21.20
2018-03-15T08:50:46.220Z,20.80
2018-03-15T08:53:13.685Z,27.77
2018-03-15T08:55:41.554Z,27.73
2018-03-15T08:58:09.426Z,33.47
2018-03-15T09:00:36.972Z,23.63
2018-03-15T09:03:04.542Z,25.70
2018-03-15T09:05:32.444Z,18.30
2018-03-15T09:08:00.308Z,21.90
2018-03-15T09:10:28.254Z,20.03
2018-03-15T09:12:55.712Z,18.80
2018-03-15T09:15:23.179Z,23.23
2018-03-15T09:17:50.652Z,16.07
2018-03-15T09:20:18.116Z,37.90
2018-03-15T09:22:45.579Z,23.40
2018-03-15T09:25:13.048Z,22.27
2018-03-15T09:27:40.524Z,16.13
2018-03-15T09:30:08.407Z,19.77
2018-03-15T09:32:35.885Z,26.07
2018-03-15T09:35:03.533Z,17.90
2018-03-15T09:37:31.057Z,16.33
2018-03-15T09:39:58.528Z,19.50
2018-03-15T09:42:26.374Z,16.87
2018-03-15T09:44:54.358Z,19.67
2018-03-15T09:47:21.831Z,15.47
2018-03-15T09:49:49.736Z,19.33
2018-03-15T09:52:17.419Z,19.40
2018-03-15T09:54:44.896Z,17.30
2018-03-15T09:57:12.490Z,17.80
2018-03-15T09:59:40.045Z,18.93
2018-03-15T10:02:07.623Z,19.80
2018-03-15T10:04:35.191Z,14.07
2018-03-15T10:07:03.133Z,16.83
2018-03-15T10:09:30.601Z,17.93
2018-03-15T10:11:58.077Z,18.23
2018-03-15T10:14:25.547Z,18.33
2018-03-15T10:16:53.444Z,16.03
2018-03-15T10:19:20.919Z,16.80
2018-03-15T10:21:48.568Z,19.77
2018-03-15T10:24:16.070Z,14.70
2018-03-15T10:26:43.552Z,24.93
2018-03-15T10:29:11.037Z,17.80
2018-03-15T10:31:38.510Z,14.70
2018-03-15T10:34:06.005Z,15.60
2018-03-15T10:36:33.540Z,17.20
2018-03-15T10:39:01.018Z,16.60
2018-03-15T10:41:28.508Z,16.00
2018-03-15T10:43:55.981Z,15.27
2018-03-15T10:46:23.473Z,14.80
2018-03-15T10:48:50.951Z,15.57
2018-03-15T10:51:18.899Z,16.13
2018-03-15T10:53:46.392Z,13.27
2018-03-15T10:56:14.290Z,13.97
2018-03-15T10:58:41.796Z,14.10
2018-03-15T11:01:09.284Z,23.43
2018-03-15T11:03:43.049Z,12.53
2018-03-15T11:06:10.545Z,12.97
2018-03-15T11:08:38.502Z,19.27
2018-03-15T11:11:06.023Z,13.87
2018-03-15T11:13:33.555Z,17.40
2018-03-15T11:16:01.440Z,14.57
2018-03-15T11:18:28.933Z,14.20
2018-03-15T11:20:56.418Z,13.90
2018-03-15T11:23:24.028Z,14.27
2018-03-15T11:25:51.548Z,12.03
2018-03-15T11:28:19.049Z,13.30
2018-03-15T11:30:46.828Z,10.80
2018-03-15T11:33:14.322Z,14.27
2018-03-15T11:35:41.832Z,13.00
2018-03-15T11:38:09.716Z,12.87
2018-03-15T11:40:37.233Z,13.20
2018-03-15T11:43:04.732Z,10.87
2018-03-15T11:45:32.255Z,13.60
2018-03-15T11:47:59.756Z,20.30
2018-03-15T11:50:27.268Z,13.13
2018-03-15T11:52:54.762Z,13.30
2018-03-15T11:55:22.266Z,12.93
2018-03-15T11:57:49.768Z,11.37
2018-03-15T12:00:17.311Z,11.83
2018-03-15T12:02:45.179Z,14.47
2018-03-15T12:05:13.686Z,12.47
2018-03-15T12:07:41.254Z,14.17
2018-03-15T12:10:09.152Z,11.37
2018-03-15T12:12:37.119Z,10.13
2018-03-15T12:15:05.018Z,8.80
2018-03-15T12:17:32.981Z,19.80
2018-03-15T12:20:00.843Z,14.47
2018-03-15T12:22:28.329Z,11.77
2018-03-15T12:24:56.112Z,12.40
2018-03-15T12:27:23.687Z,12.43
2018-03-15T12:29:51.322Z,10.10
2018-03-15T12:32:19.187Z,12.37
2018-03-15T12:34:47.106Z,14.03
2018-03-15T12:37:14.581Z,14.83
2018-03-15T12:39:42.072Z,11.80
2018-03-15T12:42:09.939Z,11.43
2018-03-15T12:44:37.490Z,14.00
2018-03-15T12:47:04.977Z,11.07
2018-03-15T12:49:32.845Z,12.57
2018-03-15T12:52:00.328Z,10.10
2018-03-15T12:54:28.190Z,11.60
2018-03-15T12:56:56.146Z,15.13
2018-03-15T12:59:23.713Z,9.40
2018-03-15T13:01:51.230Z,10.53
2018-03-15T13:04:19.168Z,13.07
2018-03-15T13:06:47.144Z,14.40
2018-03-15T13:09:15.034Z,8.57
2018-03-15T13:11:42.553Z,10.97
2018-03-15T13:14:10.142Z,10.67
2018-03-15T13:16:38.014Z,17.90
2018-03-15T13:19:05.883Z,12.70
2018-03-15T13:21:33.726Z,9.30
2018-03-15T13:24:01.228Z,17.27
2018-03-15T13:26:28.745Z,12.30
2018-03-15T13:28:56.242Z,10.73
2018-03-15T13:31:24.202Z,21.33
2018-03-15T13:33:51.671Z,13.50
2018-03-15T13:36:19.555Z,9.13
2018-03-15T13:38:47.411Z,15.40
2018-03-15T13:41:15.315Z,39.67
2018-03-15T13:43:42.777Z,9.40
2018-03-15T13:46:10.274Z,9.53
2018-03-15T13:48:37.752Z,12.13
2018-03-15T13:51:05.208Z,11.30
2018-03-15T13:53:32.779Z,11.27
2018-03-15T13:56:00.264Z,12.83
2018-03-15T13:58:28.148Z,13.43
2018-03-15T14:00:56.019Z,11.50
2018-03-15T14:03:23.562Z,45.83
2018-03-15T14:05:51.866Z,10.63
2018-03-15T14:08:19.374Z,10.07
2018-03-15T14:10:47.155Z,14.20
2018-03-15T14:13:14.854Z,12.17
2018-03-15T14:15:42.835Z,12.30
2018-03-15T14:18:10.864Z,12.03
2018-03-15T14:20:38.807Z,13.70
2018-03-15T14:23:06.328Z,15.67
2018-03-15T14:25:33.927Z,13.10
2018-03-15T14:28:01.520Z,14.50
2018-03-15T14:30:29.009Z,13.97
2018-03-15T14:32:56.623Z,13.03
2018-03-15T14:35:24.159Z,10.00
2018-03-15T14:37:52.153Z,7.80
2018-03-15T14:40:19.654Z,13.43
2018-03-15T14:42:47.124Z,16.37
2018-03-15T14:45:17.717Z,13.40
2018-03-15T14:47:46.000Z,12.13
2018-03-15T14:50:13.497Z,16.63
2018-03-15T14:52:41.043Z,13.40
2018-03-15T14:55:08.614Z,7.47
2018-03-15T14:57:36.109Z,13.87
2018-03-15T15:00:03.637Z,8.93
2018-03-15T15:02:31.137Z,10.47
2018-03-15T15:04:58.681Z,11.20
2018-03-15T15:07:26.173Z,19.90
2018-03-15T15:09:54.825Z,17.07
2018-03-15T15:12:22.407Z,10.60
2018-03-15T15:14:49.882Z,13.33
2018-03-15T15:17:17.382Z,11.43
2018-03-15T15:19:44.908Z,10.93
2018-03-15T15:22:12.358Z,7.43
2018-03-15T15:24:39.920Z,7.90
2018-03-15T15:27:07.478Z,8.40
2018-03-15T15:29:34.937Z,10.60
2018-03-15T15:32:02.416Z,12.30
2018-03-15T15:34:29.905Z,7.57
2018-03-15T15:36:57.377Z,9.47
2018-03-15T15:39:24.869Z,7.07
2018-03-15T15:41:52.344Z,6.77
2018-03-15T15:44:19.811Z,10.00
2018-03-15T15:46:47.256Z,8.43
2018-03-15T15:49:14.849Z,8.67
2018-03-15T15:51:42.443Z,6.00
2018-03-15T15:54:10.409Z,7.47
2018-03-15T15:56:38.262Z,8.30
2018-03-15T15:59:05.837Z,6.67
2018-03-15T16:01:33.723Z,8.00
2018-03-15T16:04:01.587Z,6.20
2018-03-15T16:06:29.451Z,7.37
2018-03-15T16:08:57.314Z,7.43
2018-03-15T16:11:24.775Z,5.97
2018-03-15T16:13:52.651Z,9.50
2018-03-15T16:16:20.204Z,8.53
2018-03-15T16:18:47.664Z,8.60
2018-03-15T16:21:15.168Z,6.10
2018-03-15T16:23:42.675Z,5.80
2018-03-15T16:26:10.146Z,5.80
2018-03-15T16:28:37.598Z,8.40
2018-03-15T16:31:05.069Z,6.20
2018-03-15T16:33:32.541Z,7.83
2018-03-15T16:36:00.112Z,6.90
2018-03-15T16:38:27.901Z,18.30
2018-03-15T16:40:55.837Z,8.07
2018-03-15T16:43:23.452Z,8.43
2018-03-15T16:45:50.957Z,6.97
2018-03-15T16:48:18.463Z,6.67
2018-03-15T16:50:45.933Z,8.50
2018-03-15T16:53:13.427Z,6.93
2018-03-15T16:55:40.906Z,10.10
2018-03-15T16:58:08.371Z,6.23
2018-03-15T17:00:36.269Z,9.43
2018-03-15T17:03:04.144Z,9.23
2018-03-15T17:05:32.109Z,9.57
2018-03-15T17:08:00.047Z,9.63
2018-03-15T17:10:27.922Z,7.83
2018-03-15T17:12:55.422Z,10.80
2018-03-15T17:15:22.877Z,9.60
2018-03-15T17:17:51.051Z,7.23
2018-03-15T17:20:18.550Z,7.63
2018-03-15T17:22:46.084Z,8.40
2018-03-15T17:25:13.620Z,6.63
2018-03-15T17:27:41.132Z,5.53
2018-03-15T17:30:09.093Z,6.10
2018-03-15T17:32:37.025Z,7.93
2018-03-15T17:35:04.602Z,8.83
2018-03-15T17:37:32.088Z,9.20
2018-03-15T17:40:00.078Z,8.73
2018-03-15T17:42:27.995Z,8.67
2018-03-15T17:44:55.495Z,8.47
2018-03-15T17:47:23.416Z,6.63
2018-03-15T17:49:50.944Z,7.93
2018-03-15T17:52:18.910Z,8.30
2018-03-15T17:54:46.407Z,7.40
2018-03-15T17:57:13.892Z,6.40
2018-03-15T17:59:41.393Z,11.30
2018-03-15T18:02:09.428Z,6.10
2018-03-15T18:04:36.912Z,7.67
2018-03-15T18:07:04.654Z,9.57
2018-03-15T18:09:32.206Z,6.03
2018-03-15T18:11:59.722Z,7.30
2018-03-15T18:14:27.302Z,10.40
2018-03-15T18:16:55.775Z,11.07
2018-03-15T18:19:23.307Z,10.97
2018-03-15T18:21:50.841Z,8.40
2018-03-15T18:24:18.740Z,7.27
2018-03-15T18:26:46.234Z,9.20
2018-03-15T18:29:13.791Z,10.27
2018-03-15T18:31:41.374Z,9.73
2018-03-15T18:34:09.306Z,9.33
2018-03-15T18:36:36.841Z,12.87
2018-03-15T18:39:04.388Z,8.37
2018-03-15T18:41:32.394Z,9.03
2018-03-15T18:43:59.948Z,9.77
2018-03-15T18:46:27.434Z,10.67
2018-03-15T18:48:54.916Z,10.37
2018-03-15T18:51:22.430Z,14.20
2018-03-15T18:53:50.296Z,10.60
2018-03-15T18:56:17.801Z,8.60
2018-03-15T18:58:45.320Z,10.00
2018-03-15T19:01:12.898Z,9.93
2018-03-15T19:03:40.786Z,8.90
2018-03-15T19:06:08.286Z,8.93
2018-03-15T19:08:35.810Z,9.83
2018-03-15T19:11:03.317Z,9.97
2018-03-15T19:13:31.729Z,9.60
2018-03-15T19:15:59.314Z,8.47
2018-03-15T19:18:26.842Z,9.60
2018-03-15T19:20:54.359Z,8.20
2018-03-15T19:23:21.862Z,9.37
2018-03-15T19:25:50.421Z,8.37
2018-03-15T19:28:17.933Z,9.37
2018-03-15T19:30:45.403Z,9.73
2018-03-15T19:33:12.918Z,11.63
2018-03-15T19:35:40.463Z,8.20
2018-03-15T19:38:07.986Z,10.33
2018-03-15T19:40:35.519Z,8.97
2018-03-15T19:43:03.122Z,9.27
2018-03-15T19:45:30.616Z,9.53
2018-03-15T19:47:58.136Z,8.07
2018-03-15T19:50:25.737Z,12.40
2018-03-15T19:52:53.158Z,11.20
2018-03-15T19:55:30.635Z,10.27
2018-03-15T19:57:58.610Z,10.50
2018-03-15T20:00:26.520Z,8.73
2018-03-15T20:02:54.054Z,11.30
2018-03-15T20:05:21.550Z,9.83
2018-03-15T20:07:50.008Z,10.53
2018-03-15T20:10:17.889Z,11.70
2018-03-15T20:12:45.471Z,11.17
2018-03-15T20:15:13.757Z,24.73
2018-03-15T20:17:41.244Z,14.97
2018-03-15T20:20:08.722Z,14.57
2018-03-15T20:22:42.168Z,11.50
2018-03-15T20:25:09.654Z,11.53
2018-03-15T20:27:42.947Z,9.70
2018-03-15T20:30:10.536Z,10.33
2018-03-15T20:32:43.838Z,11.17
2018-03-15T20:35:11.907Z,12.70
2018-03-15T20:37:39.439Z,11.27
2018-03-15T20:40:12.548Z,9.20
2018-03-15T20:42:40.026Z,13.17
2018-03-15T20:45:07.515Z,11.93
2018-03-15T20:47:40.815Z,13.93
2018-03-15T20:50:08.346Z,13.27
2018-03-15T20:52:35.861Z,12.10
2018-03-15T20:55:03.383Z,15.93
2018-03-15T20:57:31.283Z,13.93
2018-03-15T20:59:58.864Z,14.27
2018-03-15T21:02:26.400Z,14.33
2018-03-15T21:04:53.921Z,16.50
2018-03-15T21:07:21.456Z,11.87
2018-03-15T21:09:48.972Z,13.33
2018-03-15T21:12:17.243Z,13.97
2018-03-15T21:14:44.776Z,15.90
2018-03-15T21:17:12.306Z,14.70
2018-03-15T21:19:39.824Z,14.93
2018-03-15T21:22:20.179Z,14.50
2018-03-15T21:24:47.734Z,14.73
2018-03-15T21:27:15.261Z,15.67
2018-03-15T21:29:43.805Z,17.07
2018-03-15T21:32:11.283Z,10.50
2018-03-15T21:34:39.158Z,13.30
2018-03-15T21:37:07.133Z,14.57
2018-03-15T21:39:35.012Z,11.57
2018-03-15T21:42:02.493Z,14.20
2018-03-15T21:44:29.973Z,13.47
2018-03-15T21:46:58.417Z,16.53
2018-03-15T21:49:25.909Z,15.57
2018-03-15T21:51:53.425Z,14.13
2018-03-15T21:54:20.874Z,17.70
2018-03-15T21:56:48.430Z,16.10
2018-03-15T21:59:15.910Z,15.20
2018-03-15T22:01:43.792Z,18.03
2018-03-15T22:04:11.684Z,16.10
2018-03-15T22:06:42.098Z,13.53
2018-03-15T22:09:10.114Z,16.87
2018-03-15T22:11:37.710Z,13.20
2018-03-15T22:14:05.175Z,15.90
2018-03-15T22:16:32.651Z,16.10
2018-03-15T22:19:00.646Z,15.10
2018-03-15T22:21:28.490Z,17.80
2018-03-15T22:23:56.449Z,16.00
2018-03-15T22:26:23.920Z,13.87
2018-03-15T22:28:51.509Z,12.67
2018-03-15T22:31:30.502Z,15.70
2018-03-15T22:33:59.291Z,13.80
2018-03-15T22:36:26.762Z,14.70
2018-03-15T22:38:54.230Z,13.23
2018-03-15T22:41:21.768Z,15.60
2018-03-15T22:43:49.240Z,14.70
2018-03-15T22:46:16.733Z,15.27
2018-03-15T22:48:44.606Z,15.80
2018-03-15T22:51:12.066Z,13.83
2018-03-15T22:53:42.991Z,14.60
2018-03-15T22:56:10.467Z,14.57
2018-03-15T22:58:38.330Z,17.40
2018-03-15T23:01:06.181Z,12.87
2018-03-15T23:03:33.660Z,13.23
2018-03-15T23:06:02.066Z,14.73
2018-03-15T23:08:29.526Z,14.77
2018-03-15T23:10:56.984Z,15.00
2018-03-15T23:13:24.523Z,13.33
2018-03-15T23:15:52.015Z,13.70
2018-03-15T23:18:23.372Z,14.07
2018-03-15T23:20:50.886Z,17.07
2018-03-15T23:23:19.169Z,17.20
2018-03-15T23:25:53.492Z,18.23
2018-03-15T23:28:21.887Z,17.50
2018-03-15T23:30:50.160Z,17.53
2018-03-15T23:33:17.631Z,18.57
2018-03-15T23:35:45.591Z,20.03
2018-03-15T23:38:13.070Z,21.07
2018-03-15T23:40:40.979Z,21.80
2018-03-15T23:43:08.437Z,20.37
2018-03-15T23:45:35.905Z,21.57
2018-03-15T23:48:03.374Z,22.83
2018-03-15T23:50:30.838Z,20.20
2018-03-15T23:53:02.429Z,22.43
2018-03-15T23:55:29.939Z,24.03
2018-03-15T23:57:57.390Z,22.67
