createdAt,value
2023-08-23T01:43:31.925Z,87.32
2023-08-23T01:49:06.688Z,87.33
2023-08-23T01:54:59.153Z,86.82
2023-08-23T02:00:21.224Z,86.61
2023-08-23T02:05:45.911Z,86.76
2023-08-23T02:12:00.391Z,87.34
2023-08-23T02:18:25.316Z,88.48
2023-08-23T02:24:53.141Z,89.51
2023-08-23T02:31:16.785Z,90.11
2023-08-23T03:35:03.574Z,92.07
2023-08-23T04:31:27.406Z,91.93
2023-08-23T04:37:50.393Z,91.26
2023-08-23T04:50:56.511Z,91.31
2023-08-23T04:57:21.743Z,91.47
2023-08-23T05:10:10.183Z,89.60
2023-08-23T05:16:35.749Z,89.55
2023-08-23T05:41:39.942Z,78.50
2023-08-23T06:13:31.894Z,79.82
2023-08-23T06:38:56.430Z,78.82
2023-08-23T06:45:20.573Z,77.26
2023-08-23T06:51:44.063Z,75.70
2023-08-23T06:58:07.823Z,73.29
2023-08-23T07:04:23.672Z,70.77
2023-08-23T07:10:29.040Z,70.75
2023-08-23T07:16:54.316Z,70.06
2023-08-23T07:22:48.764Z,71.19
2023-08-23T07:29:12.349Z,67.79
2023-08-23T07:35:10.948Z,67.09
2023-08-23T07:41:41.523Z,63.43
2023-08-23T07:48:05.538Z,66.30
2023-08-23T07:54:31.121Z,62.91
2023-08-23T08:00:54.589Z,63.12
2023-08-23T08:07:08.343Z,62.44
2023-08-23T08:13:32.942Z,57.51
2023-08-23T08:19:59.006Z,58.17
2023-08-23T08:26:13.099Z,56.88
2023-08-23T08:32:32.125Z,54.57
2023-08-23T08:38:50.244Z,52.06
2023-08-23T08:45:05.818Z,54.40
2023-08-23T08:51:24.017Z,52.67
2023-08-23T08:57:28.484Z,51.09
2023-08-23T09:03:32.365Z,50.79
2023-08-23T09:09:57.082Z,49.63
2023-08-23T09:16:04.191Z,52.38
2023-08-23T09:22:27.692Z,53.13
2023-08-23T09:28:42.184Z,48.32
2023-08-23T09:47:45.526Z,50.89
2023-08-23T09:54:36.689Z,50.51
2023-08-23T10:01:06.125Z,52.11
2023-08-23T10:07:10.195Z,50.09
2023-08-23T10:13:12.179Z,50.87
2023-08-23T10:19:15.564Z,49.41
2023-08-23T10:25:33.273Z,48.47
2023-08-23T10:31:56.534Z,48.29
2023-08-23T10:56:51.893Z,47.30
2023-08-23T11:09:20.601Z,45.45
2023-08-23T11:15:18.795Z,46.25
2023-08-23T11:21:24.729Z,47.68
2023-08-23T11:33:55.000Z,47.41
2023-08-23T11:40:04.284Z,48.68
2023-08-23T11:46:27.724Z,48.35
2023-08-23T11:52:48.449Z,47.91
2023-08-23T11:58:51.709Z,47.19
2023-08-23T12:04:59.943Z,47.87
2023-08-23T12:11:28.906Z,45.69
2023-08-23T12:17:30.526Z,45.71
2023-08-23T12:23:35.984Z,43.48
2023-08-23T12:29:10.363Z,41.43
2023-08-23T12:35:09.482Z,42.42
2023-08-23T12:40:42.718Z,43.78
2023-08-23T12:45:50.080Z,44.52
2023-08-23T12:51:40.971Z,42.20
2023-08-23T12:56:53.503Z,42.50
2023-08-23T13:02:52.334Z,41.32
2023-08-23T13:08:46.779Z,42.60
2023-08-23T13:14:54.788Z,40.45
2023-08-23T13:21:03.422Z,39.17
2023-08-23T13:26:36.987Z,40.13
2023-08-23T13:32:45.621Z,42.31
2023-08-23T13:38:50.601Z,41.28
2023-08-23T13:44:21.076Z,38.87
2023-08-23T13:50:06.862Z,38.28
2023-08-23T13:55:48.437Z,39.82
2023-08-23T14:01:16.355Z,40.53
2023-08-23T14:06:32.429Z,40.19
2023-08-23T14:12:34.602Z,41.41
2023-08-23T14:18:49.090Z,39.51
2023-08-23T14:24:16.422Z,40.65
2023-08-23T14:29:46.900Z,39.68
2023-08-23T14:35:24.205Z,40.65
2023-08-23T14:41:47.854Z,40.40
2023-08-23T14:47:30.400Z,40.44
2023-08-23T14:53:07.248Z,39.57
2023-08-23T14:59:12.573Z,42.41
2023-08-23T15:05:27.553Z,40.72
2023-08-23T15:11:12.952Z,40.42
2023-08-23T15:16:53.142Z,39.20
2023-08-23T15:22:57.993Z,39.18
2023-08-23T15:29:02.756Z,39.49
2023-08-23T15:35:05.565Z,40.81
2023-08-23T15:41:11.188Z,41.15
2023-08-23T15:47:09.746Z,41.08
2023-08-23T15:53:14.691Z,40.15
2023-08-23T15:59:23.679Z,40.80
2023-08-23T16:05:18.619Z,41.43
2023-08-23T16:10:58.779Z,41.56
2023-08-23T16:16:34.054Z,41.21
2023-08-23T16:22:22.273Z,42.42
2023-08-23T16:28:08.565Z,43.26
2023-08-23T16:40:20.499Z,44.91
2023-08-23T16:46:46.321Z,45.93
2023-08-23T16:52:53.317Z,46.84
2023-08-23T16:59:04.053Z,46.56
2023-08-23T17:05:08.956Z,47.14
2023-08-23T17:11:06.970Z,45.18
2023-08-23T17:17:12.092Z,43.57
2023-08-23T17:22:59.877Z,44.75
2023-08-23T17:28:57.936Z,46.94
2023-08-23T17:34:44.514Z,46.69
2023-08-23T17:41:09.762Z,47.59
2023-08-23T17:47:21.562Z,48.60
2023-08-23T17:52:53.297Z,50.08
2023-08-23T17:59:09.404Z,51.41
2023-08-23T18:04:44.221Z,52.58
2023-08-23T18:10:19.276Z,53.57
2023-08-23T18:16:45.684Z,55.04
2023-08-23T18:23:11.102Z,57.88
2023-08-23T18:29:36.440Z,60.40
2023-08-23T18:36:00.525Z,61.54
2023-08-23T18:42:27.264Z,62.21
2023-08-23T18:48:53.145Z,62.58
2023-08-23T18:55:10.840Z,63.45
2023-08-23T19:07:05.160Z,67.14
2023-08-23T19:12:58.024Z,68.54
2023-08-23T19:19:25.116Z,69.32
2023-08-23T19:25:52.771Z,71.99
2023-08-23T19:31:40.184Z,71.20
2023-08-23T19:38:07.111Z,71.03
2023-08-23T19:44:26.501Z,75.48
2023-08-23T19:49:55.902Z,74.93
2023-08-23T19:56:01.431Z,74.86
2023-08-23T20:02:07.124Z,75.94
2023-08-23T20:15:05.955Z,75.73
2023-08-23T20:20:38.577Z,75.73
2023-08-23T20:25:45.120Z,77.42
2023-08-23T20:31:14.313Z,78.28
2023-08-23T20:50:12.771Z,80.87
2023-08-23T21:28:54.117Z,82.46
2023-08-23T21:35:21.811Z,82.83
2023-08-23T21:41:49.013Z,83.65
2023-08-23T21:48:15.416Z,84.55
2023-08-23T22:24:08.691Z,83.52
2023-08-23T22:29:22.968Z,84.48
2023-08-23T22:35:29.337Z,85.87
2023-08-23T22:41:38.117Z,85.90
2023-08-23T22:47:30.659Z,85.54
2023-08-23T22:53:16.308Z,85.60
2023-08-23T22:59:24.041Z,85.86
2023-08-23T23:05:11.762Z,85.77
2023-08-23T23:11:37.292Z,86.21
2023-08-23T23:17:08.062Z,86.18
2023-08-23T23:23:16.757Z,87.28
2023-08-23T23:29:22.544Z,87.15
2023-08-23T23:34:45.927Z,88.60
2023-08-23T23:46:48.309Z,87.72
2023-08-23T23:52:54.993Z,87.06
2023-08-23T23:59:19.666Z,86.98
