createdAt,value
2018-01-21T00:00:29.411Z,23.60
2018-01-21T00:01:29.407Z,23.74
2018-01-21T00:02:29.402Z,23.71
2018-01-21T00:03:29.397Z,23.69
2018-01-21T00:04:29.393Z,23.69
2018-01-21T00:05:29.385Z,23.60
2018-01-21T00:06:29.381Z,23.62
2018-01-21T00:07:29.376Z,23.64
2018-01-21T00:08:29.371Z,23.67
2018-01-21T00:09:29.367Z,23.64
2018-01-21T00:10:29.368Z,23.74
2018-01-21T00:11:29.362Z,23.71
2018-01-21T00:12:29.355Z,23.69
2018-01-21T00:13:29.351Z,23.75
2018-01-21T00:14:29.351Z,23.67
2018-01-21T00:15:29.346Z,23.74
2018-01-21T00:16:29.342Z,23.72
2018-01-21T00:17:29.333Z,23.69
2018-01-21T00:18:29.334Z,23.74
2018-01-21T00:19:29.329Z,23.74
2018-01-21T00:20:29.320Z,23.64
2018-01-21T00:21:29.321Z,23.72
2018-01-21T00:22:29.317Z,23.68
2018-01-21T00:23:29.312Z,23.75
2018-01-21T00:24:29.308Z,23.71
2018-01-21T00:25:29.300Z,23.71
2018-01-21T00:26:29.296Z,23.71
2018-01-21T00:27:29.291Z,23.75
2018-01-21T00:28:29.287Z,23.69
2018-01-21T00:29:29.288Z,23.78
2018-01-21T00:30:29.283Z,23.71
2018-01-21T00:31:29.279Z,23.75
2018-01-21T00:32:29.270Z,23.71
2018-01-21T00:33:29.271Z,23.62
2018-01-21T00:34:29.262Z,23.75
2018-01-21T00:35:29.257Z,23.79
2018-01-21T00:36:29.258Z,23.71
2018-01-21T00:37:29.250Z,23.74
2018-01-21T00:38:29.246Z,23.72
2018-01-21T00:39:29.297Z,23.71
2018-01-21T00:40:29.237Z,23.68
2018-01-21T00:41:29.237Z,23.62
2018-01-21T00:42:29.229Z,23.60
2018-01-21T00:43:29.228Z,23.53
2018-01-21T00:44:29.225Z,23.56
2018-01-21T00:45:29.221Z,23.59
2018-01-21T00:46:29.212Z,23.64
2018-01-21T00:47:29.211Z,23.71
2018-01-21T00:48:29.205Z,23.69
2018-01-21T00:49:29.199Z,23.72
2018-01-21T00:50:29.299Z,23.71
2018-01-21T00:51:29.194Z,23.74
2018-01-21T00:52:29.190Z,23.63
2018-01-21T00:53:29.186Z,23.50
2018-01-21T00:54:29.178Z,23.63
2018-01-21T00:55:29.177Z,23.62
2018-01-21T00:56:29.169Z,23.57
2018-01-21T00:57:29.165Z,23.53
2018-01-21T00:58:29.165Z,23.57
2018-01-21T00:59:29.160Z,23.53
2018-01-21T01:00:29.156Z,23.62
2018-01-21T01:01:29.152Z,23.56
2018-01-21T01:02:29.148Z,23.50
2018-01-21T01:03:29.143Z,23.44
2018-01-21T01:04:29.139Z,23.42
2018-01-21T01:05:29.137Z,23.44
2018-01-21T01:06:29.130Z,23.41
2018-01-21T01:07:29.125Z,23.37
2018-01-21T01:08:29.117Z,23.37
2018-01-21T01:09:29.117Z,23.32
2018-01-21T01:10:29.109Z,23.29
2018-01-21T01:11:29.109Z,23.25
2018-01-21T01:12:29.099Z,23.31
2018-01-21T01:13:29.094Z,23.26
2018-01-21T01:14:29.090Z,23.25
2018-01-21T01:15:29.089Z,23.26
2018-01-21T01:16:29.085Z,23.23
2018-01-21T01:17:29.080Z,23.26
2018-01-21T01:18:29.082Z,23.29
2018-01-21T01:19:29.066Z,23.31
2018-01-21T01:20:29.066Z,23.31
2018-01-21T01:21:29.063Z,23.19
2018-01-21T01:22:29.053Z,23.23
2018-01-21T01:23:29.051Z,23.09
2018-01-21T01:24:29.042Z,23.18
2018-01-21T01:25:29.038Z,23.15
2018-01-21T01:26:29.034Z,23.18
2018-01-21T01:27:29.028Z,23.16
2018-01-21T01:28:29.027Z,23.15
2018-01-21T01:29:29.019Z,23.34
2018-01-21T01:30:29.015Z,23.22
2018-01-21T01:31:29.013Z,23.21
2018-01-21T01:32:29.109Z,23.18
2018-01-21T01:33:29.003Z,23.29
2018-01-21T01:34:28.999Z,23.25
2018-01-21T01:35:28.990Z,23.25
2018-01-21T01:36:28.989Z,23.21
2018-01-21T01:37:28.980Z,23.19
2018-01-21T01:38:29.076Z,23.18
2018-01-21T01:39:28.975Z,23.16
2018-01-21T01:40:28.966Z,23.14
2018-01-21T01:41:28.961Z,23.21
2018-01-21T01:42:28.961Z,23.14
2018-01-21T01:43:28.951Z,23.11
2018-01-21T01:44:28.946Z,23.21
2018-01-21T01:45:28.946Z,23.07
2018-01-21T01:46:28.937Z,23.21
2018-01-21T01:47:28.932Z,23.19
2018-01-21T01:48:28.927Z,23.19
2018-01-21T01:49:28.922Z,23.18
2018-01-21T01:50:28.918Z,23.06
2018-01-21T01:51:28.912Z,23.04
2018-01-21T01:52:28.912Z,23.14
2018-01-21T01:53:28.903Z,23.12
2018-01-21T01:54:28.902Z,23.15
2018-01-21T01:55:28.893Z,23.15
2018-01-21T01:56:28.888Z,23.12
2018-01-21T01:57:28.884Z,23.04
2018-01-21T01:58:28.879Z,23.01
2018-01-21T01:59:28.877Z,23.03
2018-01-21T02:00:28.869Z,23.12
2018-01-21T02:01:28.864Z,23.09
2018-01-21T02:02:28.863Z,23.11
2018-01-21T02:03:28.854Z,23.12
2018-01-21T02:04:28.849Z,23.01
2018-01-21T02:05:28.848Z,23.07
2018-01-21T02:06:28.840Z,23.03
2018-01-21T02:07:28.838Z,23.04
2018-01-21T02:08:28.819Z,23.11
2018-01-21T02:09:28.825Z,23.14
2018-01-21T02:10:28.805Z,23.21
2018-01-21T02:11:28.799Z,23.18
2018-01-21T02:12:28.793Z,23.34
2018-01-21T02:13:28.793Z,23.25
2018-01-21T02:14:28.784Z,23.34
2018-01-21T02:15:28.778Z,23.26
2018-01-21T02:16:28.774Z,23.45
2018-01-21T02:17:28.785Z,23.45
2018-01-21T02:18:28.765Z,23.45
2018-01-21T02:19:28.760Z,23.37
2018-01-21T02:20:28.771Z,23.35
2018-01-21T02:21:28.770Z,23.41
2018-01-21T02:22:28.747Z,23.38
2018-01-21T02:23:28.757Z,23.39
2018-01-21T02:24:28.752Z,23.50
2018-01-21T02:25:28.748Z,23.47
2018-01-21T02:26:28.744Z,23.45
2018-01-21T02:27:28.739Z,23.49
2018-01-21T02:28:28.721Z,23.52
2018-01-21T02:29:28.721Z,23.50
2018-01-21T02:30:28.717Z,23.45
2018-01-21T02:31:28.710Z,23.45
2018-01-21T02:32:28.702Z,23.45
2018-01-21T02:33:28.697Z,23.44
2018-01-21T02:34:28.709Z,23.39
2018-01-21T02:35:28.703Z,23.45
2018-01-21T02:36:28.684Z,23.52
2018-01-21T02:37:28.684Z,23.52
2018-01-21T02:38:28.676Z,23.53
2018-01-21T02:39:28.687Z,23.52
2018-01-21T02:40:28.667Z,23.52
2018-01-21T02:41:28.679Z,23.63
2018-01-21T02:42:28.675Z,23.59
2018-01-21T02:43:28.670Z,23.54
2018-01-21T02:44:28.654Z,23.57
2018-01-21T02:45:28.662Z,23.56
2018-01-21T02:46:28.662Z,23.49
2018-01-21T02:47:28.641Z,23.44
2018-01-21T02:48:28.635Z,23.44
2018-01-21T02:49:28.645Z,23.49
2018-01-21T02:50:28.625Z,23.47
2018-01-21T02:51:28.625Z,23.44
2018-01-21T02:52:28.621Z,23.44
2018-01-21T02:53:28.628Z,23.53
2018-01-21T02:54:28.624Z,23.56
2018-01-21T02:55:28.618Z,23.54
2018-01-21T02:56:28.614Z,23.59
2018-01-21T02:57:28.595Z,23.59
2018-01-21T02:58:28.596Z,23.56
2018-01-21T02:59:28.601Z,23.72
2018-01-21T03:00:28.582Z,23.69
2018-01-21T03:01:28.593Z,23.69
2018-01-21T03:02:28.580Z,23.71
2018-01-21T03:03:28.588Z,23.74
2018-01-21T03:04:28.565Z,23.68
2018-01-21T03:05:28.577Z,23.72
2018-01-21T03:06:28.573Z,23.69
2018-01-21T03:07:28.568Z,23.69
2018-01-21T03:08:28.564Z,23.71
2018-01-21T03:09:28.549Z,23.72
2018-01-21T03:10:28.540Z,23.72
2018-01-21T03:11:28.536Z,23.64
2018-01-21T03:12:28.532Z,23.60
2018-01-21T03:13:28.543Z,23.64
2018-01-21T03:14:28.627Z,23.69
2018-01-21T03:15:28.519Z,23.62
2018-01-21T03:16:28.535Z,23.60
2018-01-21T03:17:28.511Z,23.74
2018-01-21T03:18:28.512Z,23.68
2018-01-21T03:19:28.518Z,23.67
2018-01-21T03:20:28.499Z,23.71
2018-01-21T03:21:28.522Z,23.69
2018-01-21T03:22:28.510Z,23.72
2018-01-21T03:23:28.501Z,23.67
2018-01-21T03:24:28.482Z,23.69
2018-01-21T03:25:28.479Z,23.60
2018-01-21T03:26:28.479Z,23.71
2018-01-21T03:27:28.470Z,23.71
2018-01-21T03:28:28.466Z,23.74
2018-01-21T03:29:28.465Z,23.72
2018-01-21T03:30:28.459Z,23.64
2018-01-21T03:31:28.454Z,23.75
2018-01-21T03:32:28.469Z,23.79
2018-01-21T03:33:28.444Z,23.69
2018-01-21T03:34:28.462Z,23.63
2018-01-21T03:35:28.441Z,23.69
2018-01-21T03:36:28.437Z,23.72
2018-01-21T03:37:28.446Z,23.63
2018-01-21T03:38:28.441Z,23.64
2018-01-21T03:39:28.421Z,23.60
2018-01-21T03:40:28.432Z,23.63
2018-01-21T03:41:28.428Z,23.64
2018-01-21T03:42:28.414Z,23.59
2018-01-21T03:43:28.408Z,23.59
2018-01-21T03:44:28.403Z,23.53
2018-01-21T03:45:28.397Z,23.50
2018-01-21T03:46:28.412Z,23.53
2018-01-21T03:47:28.391Z,23.63
2018-01-21T03:48:28.387Z,23.57
2018-01-21T03:49:28.399Z,23.62
2018-01-21T03:50:28.391Z,23.59
2018-01-21T03:51:28.370Z,23.57
2018-01-21T03:52:28.367Z,23.52
2018-01-21T03:53:28.378Z,23.59
2018-01-21T03:54:28.362Z,23.71
2018-01-21T03:55:28.369Z,23.71
2018-01-21T03:56:28.357Z,23.77
2018-01-21T03:57:28.362Z,23.64
2018-01-21T03:58:28.358Z,23.69
2018-01-21T03:59:28.337Z,23.72
2018-01-21T04:00:28.349Z,23.75
2018-01-21T04:01:28.350Z,23.72
2018-01-21T04:02:28.346Z,23.79
2018-01-21T04:03:28.321Z,23.78
2018-01-21T04:04:28.337Z,23.74
2018-01-21T04:05:28.312Z,23.77
2018-01-21T04:06:28.325Z,23.79
2018-01-21T04:07:28.325Z,23.74
2018-01-21T04:08:28.421Z,23.75
2018-01-21T04:09:28.302Z,23.75
2018-01-21T04:10:28.313Z,23.82
2018-01-21T04:11:28.288Z,23.69
2018-01-21T04:12:28.305Z,23.74
2018-01-21T04:13:28.284Z,23.79
2018-01-21T04:14:28.297Z,23.71
2018-01-21T04:15:28.273Z,23.72
2018-01-21T04:16:28.284Z,23.74
2018-01-21T04:17:28.280Z,23.75
2018-01-21T04:18:28.276Z,23.71
2018-01-21T04:19:28.255Z,23.72
2018-01-21T04:20:28.358Z,23.68
2018-01-21T04:21:28.247Z,23.69
2018-01-21T04:22:28.249Z,23.68
2018-01-21T04:23:28.243Z,23.69
2018-01-21T04:24:28.251Z,23.71
2018-01-21T04:25:28.232Z,23.69
2018-01-21T04:26:28.233Z,23.78
2018-01-21T04:27:28.226Z,23.64
2018-01-21T04:28:28.223Z,23.74
2018-01-21T04:29:28.220Z,23.74
2018-01-21T04:30:28.214Z,23.71
2018-01-21T04:31:28.207Z,23.77
2018-01-21T04:32:28.206Z,23.75
2018-01-21T04:33:28.202Z,23.77
2018-01-21T04:34:28.194Z,23.72
2018-01-21T04:35:28.190Z,23.74
2018-01-21T04:36:28.191Z,23.62
2018-01-21T04:37:28.187Z,23.69
2018-01-21T04:38:28.182Z,23.60
2018-01-21T04:39:28.177Z,23.60
2018-01-21T04:40:28.173Z,23.71
2018-01-21T04:41:28.169Z,23.74
2018-01-21T04:42:28.161Z,23.63
2018-01-21T04:43:28.156Z,23.69
2018-01-21T04:44:28.156Z,23.69
2018-01-21T04:45:28.152Z,23.59
2018-01-21T04:46:28.148Z,23.53
2018-01-21T04:47:28.144Z,23.49
2018-01-21T04:48:28.141Z,23.53
2018-01-21T04:49:28.139Z,23.54
2018-01-21T04:50:28.232Z,23.62
2018-01-21T04:51:28.128Z,23.56
2018-01-21T04:52:28.123Z,23.53
2018-01-21T04:53:28.119Z,23.56
2018-01-21T04:54:28.115Z,23.64
2018-01-21T04:55:28.110Z,23.64
2018-01-21T04:56:28.122Z,23.62
2018-01-21T04:57:28.102Z,23.54
2018-01-21T04:58:28.115Z,23.53
2018-01-21T04:59:28.110Z,23.47
2018-01-21T05:00:28.089Z,23.53
2018-01-21T05:01:28.104Z,23.44
2018-01-21T05:02:28.097Z,23.47
2018-01-21T05:03:28.078Z,23.59
2018-01-21T05:04:28.088Z,23.57
2018-01-21T05:05:28.068Z,23.54
2018-01-21T05:06:28.081Z,23.42
2018-01-21T05:07:28.076Z,23.49
2018-01-21T05:08:28.052Z,23.50
2018-01-21T05:09:28.064Z,23.49
2018-01-21T05:10:28.043Z,23.32
2018-01-21T05:11:28.054Z,23.32
2018-01-21T05:12:28.035Z,23.38
2018-01-21T05:13:28.051Z,23.39
2018-01-21T05:14:28.047Z,23.37
2018-01-21T05:15:28.025Z,23.32
2018-01-21T05:16:28.033Z,23.41
2018-01-21T05:17:28.017Z,23.32
2018-01-21T05:18:28.012Z,23.29
2018-01-21T05:19:28.024Z,23.39
2018-01-21T05:20:28.115Z,23.37
2018-01-21T05:21:28.015Z,23.35
2018-01-21T05:22:28.007Z,23.37
2018-01-21T05:23:28.006Z,23.37
2018-01-21T05:24:27.997Z,23.31
2018-01-21T05:25:27.997Z,23.26
2018-01-21T05:26:27.972Z,23.22
2018-01-21T05:27:27.983Z,23.16
2018-01-21T05:28:27.964Z,23.14
2018-01-21T05:29:27.975Z,23.03
2018-01-21T05:30:27.970Z,22.91
2018-01-21T05:31:27.967Z,22.94
2018-01-21T05:32:27.960Z,22.84
2018-01-21T05:33:27.956Z,22.88
2018-01-21T05:34:27.954Z,22.84
2018-01-21T05:35:27.950Z,22.81
2018-01-21T05:36:27.941Z,22.82
2018-01-21T05:37:27.941Z,22.85
2018-01-21T05:38:28.035Z,22.69
2018-01-21T05:39:27.933Z,22.63
2018-01-21T05:40:27.923Z,22.64
2018-01-21T05:41:27.919Z,22.61
2018-01-21T05:42:27.914Z,22.56
2018-01-21T05:43:27.907Z,22.63
2018-01-21T05:44:27.902Z,22.57
2018-01-21T05:45:27.899Z,22.56
2018-01-21T05:46:27.894Z,22.52
2018-01-21T05:47:27.889Z,22.59
2018-01-21T05:48:27.867Z,22.60
2018-01-21T05:49:27.879Z,22.52
2018-01-21T05:50:27.874Z,22.51
2018-01-21T05:51:27.854Z,22.48
2018-01-21T05:52:27.846Z,22.54
2018-01-21T05:53:27.842Z,22.46
2018-01-21T05:54:27.839Z,22.45
2018-01-21T05:55:27.852Z,22.36
2018-01-21T05:56:27.926Z,22.38
2018-01-21T05:57:27.821Z,22.39
2018-01-21T05:58:27.833Z,22.27
2018-01-21T05:59:27.814Z,22.27
2018-01-21T06:00:27.822Z,22.26
2018-01-21T06:01:27.799Z,22.33
2018-01-21T06:02:27.812Z,22.27
2018-01-21T06:03:27.810Z,22.35
2018-01-21T06:04:27.790Z,22.23
2018-01-21T06:05:27.800Z,22.29
2018-01-21T06:06:27.772Z,22.29
2018-01-21T06:07:27.766Z,22.27
2018-01-21T06:08:27.762Z,22.31
2018-01-21T06:09:27.775Z,22.31
2018-01-21T06:10:27.756Z,22.30
2018-01-21T06:11:27.750Z,22.17
2018-01-21T06:12:27.763Z,22.19
2018-01-21T06:13:27.754Z,22.21
2018-01-21T06:14:27.834Z,22.19
2018-01-21T06:15:27.723Z,22.08
2018-01-21T06:16:27.737Z,22.12
2018-01-21T06:17:27.732Z,22.20
2018-01-21T06:18:27.722Z,22.11
2018-01-21T06:19:27.702Z,22.12
2018-01-21T06:20:27.713Z,22.12
2018-01-21T06:21:27.687Z,22.14
2018-01-21T06:22:27.700Z,22.29
2018-01-21T06:23:27.686Z,22.24
2018-01-21T06:24:27.698Z,22.33
2018-01-21T06:25:27.667Z,22.29
2018-01-21T06:26:27.791Z,22.24
2018-01-21T06:27:27.675Z,22.30
2018-01-21T06:28:27.668Z,22.23
2018-01-21T06:29:27.655Z,22.26
2018-01-21T06:30:27.640Z,22.35
2018-01-21T06:31:27.651Z,22.29
2018-01-21T06:32:27.747Z,22.29
2018-01-21T06:33:27.646Z,22.33
2018-01-21T06:34:27.646Z,22.26
2018-01-21T06:35:27.617Z,22.29
2018-01-21T06:36:27.607Z,22.26
2018-01-21T06:37:27.620Z,22.26
2018-01-21T06:38:27.615Z,22.31
2018-01-21T06:39:27.609Z,22.29
2018-01-21T06:40:27.604Z,22.27
2018-01-21T06:41:27.585Z,22.26
2018-01-21T06:42:27.585Z,22.39
2018-01-21T06:43:27.588Z,22.36
2018-01-21T06:44:27.583Z,22.31
2018-01-21T06:45:27.560Z,22.29
2018-01-21T06:46:27.582Z,22.42
2018-01-21T06:47:27.548Z,22.31
2018-01-21T06:48:27.562Z,22.46
2018-01-21T06:49:27.548Z,22.51
2018-01-21T06:50:27.552Z,22.56
2018-01-21T06:51:27.533Z,22.56
2018-01-21T06:52:27.541Z,22.44
2018-01-21T06:53:27.524Z,22.45
2018-01-21T06:54:27.514Z,22.36
2018-01-21T06:55:27.506Z,22.35
2018-01-21T06:56:27.506Z,22.38
2018-01-21T06:57:27.497Z,22.41
2018-01-21T06:58:27.510Z,22.36
2018-01-21T06:59:27.486Z,22.38
2018-01-21T07:00:27.499Z,22.38
2018-01-21T07:01:27.494Z,22.42
2018-01-21T07:02:27.589Z,22.33
2018-01-21T07:03:27.483Z,22.38
2018-01-21T07:04:27.488Z,22.35
2018-01-21T07:05:27.478Z,22.30
2018-01-21T07:06:27.460Z,22.33
2018-01-21T07:07:27.462Z,22.38
2018-01-21T07:08:27.457Z,22.38
2018-01-21T07:09:27.433Z,22.42
2018-01-21T07:10:27.434Z,22.49
2018-01-21T07:11:27.428Z,22.48
2018-01-21T07:12:27.436Z,22.45
2018-01-21T07:13:27.441Z,22.39
2018-01-21T07:14:27.417Z,22.39
2018-01-21T07:15:27.410Z,22.44
2018-01-21T07:16:27.406Z,22.36
2018-01-21T07:17:27.398Z,22.46
2018-01-21T07:18:27.415Z,22.42
2018-01-21T07:19:27.404Z,22.38
2018-01-21T07:20:27.500Z,22.42
2018-01-21T07:21:27.398Z,22.38
2018-01-21T07:22:27.376Z,22.42
2018-01-21T07:23:27.388Z,22.41
2018-01-21T07:24:27.364Z,22.38
2018-01-21T07:25:27.361Z,22.24
2018-01-21T07:26:27.351Z,22.36
2018-01-21T07:27:27.363Z,22.36
2018-01-21T07:28:27.388Z,22.36
2018-01-21T07:29:27.335Z,22.41
2018-01-21T07:30:27.352Z,22.42
2018-01-21T07:31:27.329Z,22.41
2018-01-21T07:32:27.319Z,22.41
2018-01-21T07:33:27.319Z,22.44
2018-01-21T07:34:27.332Z,22.44
2018-01-21T07:35:27.306Z,22.44
2018-01-21T07:36:27.321Z,22.51
2018-01-21T07:37:27.311Z,22.48
2018-01-21T07:38:27.293Z,22.63
2018-01-21T07:39:27.286Z,22.63
2018-01-21T07:40:27.281Z,22.57
2018-01-21T07:41:27.295Z,22.60
2018-01-21T07:42:27.290Z,22.61
2018-01-21T07:43:27.284Z,22.59
2018-01-21T07:44:27.357Z,22.66
2018-01-21T07:45:27.275Z,22.61
2018-01-21T07:46:27.267Z,22.59
2018-01-21T07:47:27.261Z,22.59
2018-01-21T07:48:27.255Z,22.61
2018-01-21T07:49:27.251Z,22.74
2018-01-21T07:50:27.246Z,22.67
2018-01-21T07:51:27.241Z,22.64
2018-01-21T07:52:27.240Z,22.70
2018-01-21T07:53:27.237Z,22.74
2018-01-21T07:54:27.226Z,22.67
2018-01-21T07:55:27.220Z,22.67
2018-01-21T07:56:27.215Z,22.69
2018-01-21T07:57:27.211Z,22.76
2018-01-21T07:58:27.211Z,22.74
2018-01-21T07:59:27.200Z,22.66
2018-01-21T08:00:27.196Z,22.79
2018-01-21T08:01:27.191Z,22.67
2018-01-21T08:02:27.287Z,22.78
2018-01-21T08:03:27.181Z,22.79
2018-01-21T08:04:27.177Z,22.64
2018-01-21T08:05:27.172Z,22.85
2018-01-21T08:06:27.194Z,22.85
2018-01-21T08:07:27.166Z,22.79
2018-01-21T08:08:27.161Z,22.84
2018-01-21T08:09:27.152Z,22.82
2018-01-21T08:10:27.148Z,22.89
2018-01-21T08:11:27.146Z,22.86
2018-01-21T08:12:27.138Z,22.75
2018-01-21T08:13:27.137Z,22.84
2018-01-21T08:14:27.131Z,22.81
2018-01-21T08:15:27.123Z,22.86
2018-01-21T08:16:27.118Z,22.70
2018-01-21T08:17:27.113Z,22.64
2018-01-21T08:18:27.113Z,22.66
2018-01-21T08:19:27.107Z,22.54
2018-01-21T08:20:27.098Z,22.60
2018-01-21T08:21:27.098Z,22.54
2018-01-21T08:22:27.093Z,22.54
2018-01-21T08:23:27.084Z,22.51
2018-01-21T08:24:27.079Z,22.56
2018-01-21T08:25:27.078Z,22.60
2018-01-21T08:26:27.169Z,22.60
2018-01-21T08:27:27.063Z,22.60
2018-01-21T08:28:27.085Z,22.63
2018-01-21T08:29:27.054Z,22.61
2018-01-21T08:30:27.053Z,22.59
2018-01-21T08:31:27.043Z,22.66
2018-01-21T08:32:27.043Z,22.64
2018-01-21T08:33:27.038Z,22.69
2018-01-21T08:34:27.029Z,22.78
2018-01-21T08:35:27.019Z,22.75
2018-01-21T08:36:27.019Z,22.69
2018-01-21T08:37:27.019Z,22.78
2018-01-21T08:38:27.004Z,22.63
2018-01-21T08:39:27.004Z,22.74
2018-01-21T08:40:27.001Z,22.79
2018-01-21T08:41:26.995Z,22.66
2018-01-21T08:42:26.985Z,22.66
2018-01-21T08:43:26.979Z,22.60
2018-01-21T08:44:26.984Z,22.59
2018-01-21T08:45:26.975Z,22.56
2018-01-21T08:46:26.971Z,22.49
2018-01-21T08:47:26.964Z,22.54
2018-01-21T08:48:26.959Z,22.52
2018-01-21T08:49:26.955Z,22.54
2018-01-21T08:50:26.950Z,22.56
2018-01-21T08:51:26.944Z,22.46
2018-01-21T08:52:26.937Z,22.51
2018-01-21T08:53:26.937Z,22.49
2018-01-21T08:54:26.930Z,22.46
2018-01-21T08:55:26.924Z,22.45
2018-01-21T08:56:27.017Z,22.48
2018-01-21T08:57:26.916Z,22.39
2018-01-21T08:58:26.916Z,22.36
2018-01-21T08:59:26.902Z,22.42
2018-01-21T09:00:26.903Z,22.42
2018-01-21T09:01:26.904Z,22.49
2018-01-21T09:02:26.889Z,22.46
2018-01-21T09:03:26.887Z,22.44
2018-01-21T09:04:26.876Z,22.46
2018-01-21T09:05:26.866Z,22.41
2018-01-21T09:06:26.871Z,22.46
2018-01-21T09:07:26.867Z,22.44
2018-01-21T09:08:26.852Z,22.49
2018-01-21T09:09:26.848Z,22.51
2018-01-21T09:10:26.843Z,22.52
2018-01-21T09:11:26.842Z,22.46
2018-01-21T09:12:26.839Z,22.44
2018-01-21T09:13:26.837Z,22.41
2018-01-21T09:14:26.920Z,22.31
2018-01-21T09:15:26.816Z,22.44
2018-01-21T09:16:26.811Z,22.41
2018-01-21T09:17:26.804Z,22.38
2018-01-21T09:18:26.804Z,22.39
2018-01-21T09:19:26.802Z,22.41
2018-01-21T09:20:26.894Z,22.44
2018-01-21T09:21:26.785Z,22.36
2018-01-21T09:22:26.781Z,22.26
2018-01-21T09:23:26.779Z,22.44
2018-01-21T09:24:26.767Z,22.42
2018-01-21T09:25:26.767Z,22.38
2018-01-21T09:26:26.759Z,22.42
2018-01-21T09:27:26.753Z,22.44
2018-01-21T09:28:26.753Z,22.42
2018-01-21T09:29:26.748Z,22.42
2018-01-21T09:30:26.747Z,22.51
2018-01-21T09:31:26.737Z,22.48
2018-01-21T09:32:26.714Z,22.48
2018-01-21T09:33:26.727Z,22.46
2018-01-21T09:34:26.709Z,22.46
2018-01-21T09:35:26.711Z,22.46
2018-01-21T09:36:26.692Z,22.49
2018-01-21T09:37:26.682Z,22.51
2018-01-21T09:38:26.705Z,22.56
2018-01-21T09:39:26.671Z,22.59
2018-01-21T09:40:26.685Z,22.61
2018-01-21T09:41:26.661Z,22.74
2018-01-21T09:42:26.656Z,22.69
2018-01-21T09:43:26.709Z,22.69
2018-01-21T09:44:26.667Z,22.79
2018-01-21T09:45:26.641Z,22.70
2018-01-21T09:46:26.655Z,22.75
2018-01-21T09:47:26.631Z,22.82
2018-01-21T09:48:26.641Z,22.79
2018-01-21T09:49:26.645Z,22.70
2018-01-21T09:50:26.745Z,22.67
2018-01-21T09:51:26.630Z,22.69
2018-01-21T09:52:26.625Z,22.70
2018-01-21T09:53:26.608Z,22.72
2018-01-21T09:54:26.616Z,22.74
2018-01-21T09:55:26.592Z,22.66
2018-01-21T09:56:26.587Z,22.66
2018-01-21T09:57:26.613Z,22.76
2018-01-21T09:58:26.596Z,22.75
2018-01-21T09:59:26.577Z,22.70
2018-01-21T10:00:26.567Z,22.72
2018-01-21T10:01:26.562Z,22.64
2018-01-21T10:02:26.575Z,22.84
2018-01-21T10:03:26.568Z,22.85
2018-01-21T10:04:26.547Z,22.88
2018-01-21T10:05:26.559Z,22.82
2018-01-21T10:06:26.556Z,22.96
2018-01-21T10:07:26.558Z,22.88
2018-01-21T10:08:26.553Z,22.94
2018-01-21T10:09:26.539Z,22.86
2018-01-21T10:10:26.544Z,22.85
2018-01-21T10:11:26.538Z,22.85
2018-01-21T10:12:26.534Z,22.91
2018-01-21T10:13:26.520Z,22.88
2018-01-21T10:14:26.516Z,22.91
2018-01-21T10:15:26.519Z,22.89
2018-01-21T10:16:26.514Z,22.97
2018-01-21T10:17:26.509Z,23.03
2018-01-21T10:18:26.505Z,23.09
2018-01-21T10:19:26.499Z,23.12
2018-01-21T10:20:26.596Z,23.25
2018-01-21T10:21:26.490Z,23.32
2018-01-21T10:22:26.486Z,23.32
2018-01-21T10:23:26.481Z,23.37
2018-01-21T10:24:26.501Z,23.35
2018-01-21T10:25:26.472Z,23.44
2018-01-21T10:26:26.507Z,23.44
2018-01-21T10:27:26.453Z,23.39
2018-01-21T10:28:26.458Z,23.47
2018-01-21T10:29:26.454Z,23.41
2018-01-21T10:30:26.449Z,23.54
2018-01-21T10:31:26.435Z,23.57
2018-01-21T10:32:26.431Z,23.59
2018-01-21T10:33:26.437Z,23.64
2018-01-21T10:34:26.423Z,23.64
2018-01-21T10:35:26.427Z,23.64
2018-01-21T10:36:26.407Z,23.77
2018-01-21T10:37:26.393Z,23.74
2018-01-21T10:38:26.415Z,23.72
2018-01-21T10:39:26.394Z,23.78
2018-01-21T10:40:26.408Z,23.72
2018-01-21T10:41:26.404Z,23.71
2018-01-21T10:42:26.391Z,23.84
2018-01-21T10:43:26.400Z,23.87
2018-01-21T10:44:26.373Z,23.89
2018-01-21T10:45:26.386Z,23.94
2018-01-21T10:46:26.356Z,23.94
2018-01-21T10:47:26.379Z,23.93
2018-01-21T10:48:26.375Z,23.96
2018-01-21T10:49:26.343Z,23.99
2018-01-21T10:50:26.348Z,23.92
2018-01-21T10:51:26.358Z,23.84
2018-01-21T10:52:26.354Z,23.90
2018-01-21T10:53:26.350Z,23.86
2018-01-21T10:54:26.330Z,23.89
2018-01-21T10:55:26.322Z,23.89
2018-01-21T10:56:26.442Z,23.99
2018-01-21T10:57:26.338Z,23.99
2018-01-21T10:58:26.325Z,24.02
2018-01-21T10:59:26.323Z,23.99
2018-01-21T11:00:26.322Z,24.15
2018-01-21T11:01:26.322Z,24.18
2018-01-21T11:02:26.309Z,24.27
2018-01-21T11:03:26.309Z,24.19
2018-01-21T11:04:26.301Z,24.23
2018-01-21T11:05:26.307Z,24.21
2018-01-21T11:06:26.303Z,24.23
2018-01-21T11:07:26.277Z,24.19
2018-01-21T11:08:26.288Z,24.24
2018-01-21T11:09:26.288Z,24.18
2018-01-21T11:10:26.287Z,24.19
2018-01-21T11:11:26.280Z,24.19
2018-01-21T11:12:26.277Z,24.19
2018-01-21T11:13:26.273Z,24.23
2018-01-21T11:14:26.272Z,24.24
2018-01-21T11:15:26.261Z,24.24
2018-01-21T11:16:26.261Z,24.31
2018-01-21T11:17:26.257Z,24.33
2018-01-21T11:18:26.258Z,24.21
2018-01-21T11:19:26.249Z,24.21
2018-01-21T11:20:26.241Z,24.18
2018-01-21T11:21:26.242Z,24.27
2018-01-21T11:22:26.240Z,24.37
2018-01-21T11:23:26.234Z,24.45
2018-01-21T11:24:26.230Z,24.33
2018-01-21T11:25:26.229Z,24.31
2018-01-21T11:26:26.225Z,24.34
2018-01-21T11:27:26.221Z,24.44
2018-01-21T11:28:26.213Z,24.42
2018-01-21T11:29:26.214Z,24.33
2018-01-21T11:30:26.208Z,24.45
2018-01-21T11:31:26.203Z,24.48
2018-01-21T11:32:26.196Z,24.55
2018-01-21T11:33:26.197Z,24.66
2018-01-21T11:34:26.189Z,24.64
2018-01-21T11:35:26.184Z,24.75
2018-01-21T11:36:26.184Z,24.83
2018-01-21T11:37:26.184Z,24.86
2018-01-21T11:38:26.281Z,24.90
2018-01-21T11:39:26.175Z,24.86
2018-01-21T11:40:26.170Z,24.74
2018-01-21T11:41:26.161Z,24.67
2018-01-21T11:42:26.167Z,24.51
2018-01-21T11:43:26.156Z,24.36
2018-01-21T11:44:26.153Z,24.18
2018-01-21T11:45:26.150Z,24.29
2018-01-21T11:46:26.148Z,24.34
2018-01-21T11:47:26.139Z,24.27
2018-01-21T11:48:26.136Z,24.19
2018-01-21T11:49:26.137Z,24.27
2018-01-21T11:50:26.119Z,24.29
2018-01-21T11:51:26.132Z,24.30
2018-01-21T11:52:26.111Z,24.39
2018-01-21T11:53:26.114Z,24.39
2018-01-21T11:54:26.104Z,24.30
2018-01-21T11:55:26.096Z,24.33
2018-01-21T11:56:26.115Z,24.34
2018-01-21T11:57:26.108Z,24.31
2018-01-21T11:58:26.105Z,24.37
2018-01-21T11:59:26.074Z,24.41
2018-01-21T12:00:26.082Z,24.34
2018-01-21T12:01:26.076Z,24.45
2018-01-21T12:02:26.132Z,24.63
2018-01-21T12:03:26.068Z,24.67
2018-01-21T12:04:26.062Z,24.68
2018-01-21T12:05:26.074Z,24.70
2018-01-21T12:06:26.074Z,24.79
2018-01-21T12:07:26.053Z,24.71
2018-01-21T12:08:26.050Z,24.89
2018-01-21T12:09:26.046Z,25.01
2018-01-21T12:10:26.060Z,25.11
2018-01-21T12:11:26.055Z,25.30
2018-01-21T12:12:26.037Z,25.41
2018-01-21T12:13:26.049Z,25.36
2018-01-21T12:14:26.046Z,25.51
2018-01-21T12:15:26.042Z,25.63
2018-01-21T12:16:26.041Z,25.83
2018-01-21T12:17:26.039Z,25.86
2018-01-21T12:18:26.018Z,26.08
2018-01-21T12:19:26.031Z,26.34
2018-01-21T12:20:26.030Z,26.32
2018-01-21T12:21:26.027Z,26.51
2018-01-21T12:22:26.007Z,26.56
2018-01-21T12:23:26.004Z,26.68
2018-01-21T12:24:26.019Z,26.59
2018-01-21T12:25:26.008Z,26.53
2018-01-21T12:26:26.015Z,26.66
2018-01-21T12:27:26.012Z,26.68
2018-01-21T12:28:26.005Z,26.81
2018-01-21T12:29:26.008Z,26.91
2018-01-21T12:30:26.007Z,27.05
2018-01-21T12:31:25.995Z,27.13
2018-01-21T12:32:25.992Z,27.24
2018-01-21T12:33:26.000Z,27.38
2018-01-21T12:34:26.000Z,27.45
2018-01-21T12:35:25.996Z,27.58
2018-01-21T12:36:25.989Z,27.40
2018-01-21T12:37:25.988Z,27.31
2018-01-21T12:38:25.987Z,27.48
2018-01-21T12:39:25.985Z,27.24
2018-01-21T12:40:25.983Z,27.25
2018-01-21T12:41:25.986Z,27.05
2018-01-21T12:42:25.976Z,27.11
2018-01-21T12:43:25.978Z,27.27
2018-01-21T12:44:25.977Z,27.48
2018-01-21T12:45:25.970Z,27.28
2018-01-21T12:46:25.974Z,27.31
2018-01-21T12:47:25.966Z,27.38
2018-01-21T12:48:25.971Z,27.52
2018-01-21T12:49:25.970Z,27.76
2018-01-21T12:50:25.968Z,27.90
2018-01-21T12:51:25.961Z,28.14
2018-01-21T12:52:25.967Z,28.35