createdAt,value
2018-05-29T00:00:16.037Z,0
2018-05-29T00:10:16.088Z,0
2018-05-29T00:20:16.079Z,0
2018-05-29T00:30:16.233Z,0
2018-05-29T00:40:16.089Z,0
2018-05-29T00:50:16.045Z,0
2018-05-29T01:00:16.144Z,0
2018-05-29T01:10:16.140Z,0
2018-05-29T01:20:16.127Z,0
2018-05-29T01:30:16.159Z,0
2018-05-29T01:40:16.029Z,0
2018-05-29T01:50:16.096Z,0
2018-05-29T02:00:16.092Z,0
2018-05-29T02:10:16.054Z,0
2018-05-29T02:20:16.173Z,0
2018-05-29T02:30:16.075Z,0
2018-05-29T02:40:16.150Z,0
2018-05-29T02:50:16.081Z,0
2018-05-29T03:00:16.071Z,0
2018-05-29T03:10:16.154Z,0
2018-05-29T03:20:16.120Z,5
2018-05-29T03:30:16.078Z,10
2018-05-29T03:40:16.157Z,20
2018-05-29T03:50:16.027Z,35
2018-05-29T04:00:16.096Z,40
2018-05-29T04:10:16.092Z,50
2018-05-29T04:20:16.138Z,60
2018-05-29T04:30:16.165Z,70
2018-05-29T04:40:16.104Z,80
2018-05-29T04:50:16.119Z,90
2018-05-29T05:00:16.090Z,100
2018-05-29T05:10:16.117Z,110
2018-05-29T05:20:16.166Z,120
2018-05-29T05:30:16.162Z,130
2018-05-29T05:40:16.151Z,145
2018-05-29T05:50:16.141Z,165
2018-05-29T06:00:16.095Z,200
2018-05-29T06:10:16.207Z,250
2018-05-29T06:20:16.111Z,265
2018-05-29T06:30:16.068Z,280
2018-05-29T06:40:16.157Z,300
2018-05-29T06:50:16.986Z,315
2018-05-29T07:00:16.158Z,325
2018-05-29T07:10:16.212Z,340
2018-05-29T07:20:16.234Z,355
2018-05-29T07:30:16.480Z,365
2018-05-29T07:40:16.116Z,370
2018-05-29T07:50:16.165Z,375
2018-05-29T08:00:16.152Z,375
2018-05-29T08:10:16.138Z,380
2018-05-29T08:20:16.128Z,375
2018-05-29T08:30:17.003Z,370
2018-05-29T08:40:16.156Z,345
2018-05-29T08:50:16.133Z,335
2018-05-29T09:00:16.147Z,215
2018-05-29T09:10:16.107Z,180
2018-05-29T09:20:16.201Z,170
2018-05-29T09:30:16.179Z,170
2018-05-29T09:40:16.190Z,170
2018-05-29T09:50:16.162Z,170
2018-05-29T10:00:16.147Z,175
2018-05-29T10:10:16.166Z,180
2018-05-29T10:20:16.139Z,175
2018-05-29T10:30:16.179Z,180
2018-05-29T10:40:16.164Z,180
2018-05-29T10:50:16.239Z,200
2018-05-29T11:00:16.309Z,190
2018-05-29T11:10:16.140Z,195
2018-05-29T11:20:16.318Z,165
2018-05-29T11:30:16.222Z,175
2018-05-29T11:40:16.306Z,195
2018-05-29T11:50:16.152Z,190
2018-05-29T12:00:16.217Z,160
2018-05-29T12:10:16.335Z,190
2018-05-29T12:20:17.078Z,240
2018-05-29T12:30:16.217Z,220
2018-05-29T12:40:16.622Z,195
2018-05-29T12:50:16.163Z,165
2018-05-29T13:00:16.199Z,220
2018-05-29T13:10:16.208Z,165
2018-05-29T13:20:17.120Z,180
2018-05-29T13:30:16.297Z,185
2018-05-29T13:40:16.329Z,185
2018-05-29T13:50:16.207Z,180
2018-05-29T14:00:16.359Z,200
2018-05-29T14:10:16.363Z,220
2018-05-29T14:20:16.211Z,240
2018-05-29T14:30:16.238Z,230
2018-05-29T14:40:16.427Z,215
2018-05-29T14:50:16.345Z,200
2018-05-29T15:00:19.669Z,150
2018-05-29T15:10:16.314Z,120
2018-05-29T15:20:16.340Z,105
2018-05-29T15:30:16.314Z,95
2018-05-29T15:40:16.350Z,80
2018-05-29T15:50:17.490Z,90
2018-05-29T16:00:18.611Z,90
2018-05-29T16:10:17.426Z,95
2018-05-29T16:20:16.509Z,115
2018-05-29T16:30:16.609Z,115
2018-05-29T16:40:16.653Z,95
2018-05-29T16:50:16.373Z,90
2018-05-29T17:00:16.535Z,110
2018-05-29T17:10:16.362Z,105
2018-05-29T17:20:16.416Z,15
2018-05-29T17:30:16.488Z,30
2018-05-29T17:40:16.383Z,30
2018-05-29T17:50:19.401Z,30
2018-05-29T18:00:17.168Z,30
2018-05-29T18:10:18.432Z,35
2018-05-29T18:20:19.601Z,30
2018-05-29T18:30:17.330Z,20
2018-05-29T18:40:16.556Z,15
2018-05-29T18:50:16.411Z,10
2018-05-29T19:00:16.372Z,10
2018-05-29T19:10:16.418Z,5
2018-05-29T19:20:16.415Z,0
2018-05-29T19:30:16.327Z,0
2018-05-29T19:41:19.927Z,0
2018-05-29T19:51:18.401Z,0
2018-05-29T20:00:16.571Z,0
2018-05-29T20:10:16.383Z,0
2018-05-29T20:20:16.842Z,0
2018-05-29T20:30:16.456Z,0
2018-05-29T20:40:19.865Z,0
2018-05-29T20:50:16.654Z,0
2018-05-29T21:00:16.510Z,0
2018-05-29T21:10:16.516Z,0
2018-05-29T21:20:16.593Z,0
2018-05-29T21:30:16.594Z,0
2018-05-29T21:40:16.867Z,0
2018-05-29T21:50:22.416Z,0
2018-05-29T22:00:16.512Z,0
2018-05-29T22:10:21.641Z,0
2018-05-29T22:20:18.407Z,0
2018-05-29T22:30:16.542Z,0
2018-05-29T22:40:17.004Z,0
2018-05-29T22:50:17.136Z,0
2018-05-29T23:00:16.861Z,0
2018-05-29T23:10:17.862Z,0
2018-05-29T23:20:16.537Z,0
2018-05-29T23:30:16.599Z,0
2018-05-29T23:40:16.452Z,0
2018-05-29T23:50:16.425Z,0
