createdAt,value
2019-04-27T00:00:44.783Z,11.90
2019-04-27T00:03:35.009Z,12.00
2019-04-27T00:06:07.451Z,11.90
2019-04-27T00:08:38.730Z,11.80
2019-04-27T00:11:08.837Z,11.70
2019-04-27T00:13:40.403Z,11.60
2019-04-27T00:16:13.349Z,11.60
2019-04-27T00:18:49.819Z,11.70
2019-04-27T00:21:32.859Z,11.80
2019-04-27T00:23:59.283Z,11.70
2019-04-27T00:26:25.614Z,11.70
2019-04-27T00:28:53.644Z,11.80
2019-04-27T00:31:20.205Z,11.80
2019-04-27T00:33:47.022Z,11.90
2019-04-27T00:36:21.035Z,11.90
2019-04-27T00:39:05.311Z,12.10
2019-04-27T00:41:31.867Z,12.20
2019-04-27T00:43:58.119Z,12.00
2019-04-27T00:46:24.792Z,11.90
2019-04-27T00:48:51.386Z,11.80
2019-04-27T00:51:17.840Z,11.90
2019-04-27T00:53:44.252Z,12.00
2019-04-27T00:56:27.700Z,12.10
2019-04-27T00:59:13.735Z,12.10
2019-04-27T01:01:57.251Z,12.10
2019-04-27T01:04:25.540Z,12.10
2019-04-27T01:06:51.903Z,12.20
2019-04-27T01:09:18.470Z,12.30
2019-04-27T01:11:44.874Z,12.40
2019-04-27T01:14:12.766Z,12.40
2019-04-27T01:16:39.313Z,12.40
2019-04-27T01:19:05.679Z,12.30
2019-04-27T01:21:32.084Z,12.20
2019-04-27T01:23:58.946Z,12.10
2019-04-27T01:26:45.550Z,11.90
2019-04-27T01:29:13.745Z,11.90
2019-04-27T01:31:40.334Z,12.00
2019-04-27T01:34:06.815Z,11.90
2019-04-27T01:36:33.049Z,11.70
2019-04-27T01:38:59.609Z,11.60
2019-04-27T01:41:25.805Z,11.60
2019-04-27T01:43:52.095Z,11.70
2019-04-27T01:46:19.586Z,11.90
2019-04-27T01:48:49.042Z,11.80
2019-04-27T01:51:15.417Z,11.60
2019-04-27T01:53:41.916Z,11.40
2019-04-27T01:56:09.249Z,11.30
2019-04-27T01:58:39.239Z,11.10
2019-04-27T02:01:18.698Z,11.20
2019-04-27T02:03:48.761Z,11.20
2019-04-27T02:06:15.468Z,11.20
2019-04-27T02:08:41.932Z,11.20
2019-04-27T02:11:09.239Z,11.10
2019-04-27T02:13:36.824Z,11.10
2019-04-27T02:16:03.283Z,11.00
2019-04-27T02:18:37.505Z,11.00
2019-04-27T02:20:59.148Z,11.10
2019-04-27T02:23:25.824Z,11.30
2019-04-27T02:25:52.098Z,11.40
2019-04-27T02:28:29.524Z,11.30
2019-04-27T02:31:16.258Z,11.40
2019-04-27T02:33:47.324Z,11.40
2019-04-27T02:36:15.251Z,11.30
2019-04-27T02:38:41.847Z,11.30
2019-04-27T02:41:10.005Z,11.30
2019-04-27T02:43:49.751Z,11.50
2019-04-27T02:46:15.819Z,11.60
2019-04-27T02:48:56.007Z,11.70
2019-04-27T02:51:21.283Z,11.70
2019-04-27T02:53:54.852Z,11.60
2019-04-27T02:56:23.231Z,11.50
2019-04-27T02:58:49.848Z,11.60
2019-04-27T03:01:16.598Z,11.60
2019-04-27T03:03:42.955Z,11.60
2019-04-27T03:06:09.841Z,11.50
2019-04-27T03:08:36.436Z,11.50
2019-04-27T03:11:02.880Z,11.50
2019-04-27T03:13:31.035Z,11.50
2019-04-27T03:16:17.334Z,11.60
2019-04-27T03:18:46.414Z,11.50
2019-04-27T03:21:20.318Z,11.40
2019-04-27T03:23:50.124Z,11.20
2019-04-27T03:26:24.490Z,11.10
2019-04-27T03:28:53.006Z,11.20
2019-04-27T03:31:21.389Z,11.10
2019-04-27T03:33:54.758Z,11.10
2019-04-27T03:36:16.035Z,11.10
2019-04-27T03:38:42.663Z,11.00
2019-04-27T03:41:09.577Z,11.00
2019-04-27T03:43:36.017Z,10.90
2019-04-27T03:46:02.921Z,10.90
2019-04-27T03:48:29.613Z,10.90
2019-04-27T03:51:13.616Z,10.90
2019-04-27T03:53:49.737Z,10.90
2019-04-27T03:56:21.020Z,10.80
2019-04-27T03:58:51.935Z,10.90
2019-04-27T04:01:20.342Z,10.90
2019-04-27T04:03:46.544Z,10.90
2019-04-27T04:06:13.005Z,10.90
2019-04-27T04:08:39.876Z,10.90
2019-04-27T04:11:19.675Z,10.80
2019-04-27T04:13:49.382Z,10.80
2019-04-27T04:16:32.319Z,10.80
2019-04-27T04:19:06.339Z,10.80
2019-04-27T04:21:33.722Z,11.00
2019-04-27T04:24:01.134Z,11.30
2019-04-27T04:26:31.921Z,11.40
2019-04-27T04:28:56.007Z,11.60
2019-04-27T04:31:22.396Z,11.70
2019-04-27T04:33:49.282Z,11.80
2019-04-27T04:36:15.657Z,11.80
2019-04-27T04:38:44.042Z,11.80
2019-04-27T04:41:30.352Z,11.90
2019-04-27T04:44:01.512Z,12.00
2019-04-27T04:46:29.958Z,12.00
2019-04-27T04:49:00.034Z,11.90
2019-04-27T04:51:26.211Z,11.80
2019-04-27T04:53:52.700Z,11.90
2019-04-27T04:56:18.983Z,11.90
2019-04-27T04:58:45.438Z,11.90
2019-04-27T05:01:11.801Z,11.90
2019-04-27T05:03:38.857Z,12.00
2019-04-27T05:06:05.794Z,12.10
2019-04-27T05:08:32.043Z,12.10
2019-04-27T05:10:59.719Z,12.10
2019-04-27T05:13:26.321Z,12.20
2019-04-27T05:15:52.688Z,12.20
2019-04-27T05:18:19.339Z,12.30
2019-04-27T05:20:48.666Z,13.30
2019-04-27T05:23:15.362Z,14.00
2019-04-27T05:25:41.915Z,14.40
2019-04-27T05:28:09.764Z,14.70
2019-04-27T05:30:36.255Z,15.00
2019-04-27T05:33:02.659Z,15.20
2019-04-27T05:35:29.780Z,14.90
2019-04-27T05:37:56.148Z,14.50
2019-04-27T05:40:22.584Z,14.30
2019-04-27T05:42:55.112Z,14.00
2019-04-27T05:45:39.562Z,13.80
2019-04-27T05:48:09.405Z,13.20
2019-04-27T05:50:43.060Z,12.40
2019-04-27T05:53:04.472Z,12.20
2019-04-27T05:55:30.754Z,12.40
2019-04-27T05:57:59.019Z,12.30
2019-04-27T06:00:25.871Z,12.50
2019-04-27T06:02:52.213Z,12.60
2019-04-27T06:05:19.040Z,12.50
2019-04-27T06:07:45.289Z,12.10
2019-04-27T06:10:11.891Z,12.10
2019-04-27T06:12:39.600Z,12.40
2019-04-27T06:15:06.546Z,12.70
2019-04-27T06:17:33.266Z,12.60
2019-04-27T06:19:59.808Z,12.30
2019-04-27T06:22:26.143Z,12.10
2019-04-27T06:24:54.535Z,12.40
2019-04-27T06:27:21.103Z,12.40
2019-04-27T06:29:49.089Z,12.50
2019-04-27T06:32:15.617Z,12.80
2019-04-27T06:34:41.996Z,12.70
2019-04-27T06:37:09.548Z,12.30
2019-04-27T06:39:35.977Z,12.40
2019-04-27T06:42:15.623Z,12.50
2019-04-27T06:44:30.424Z,12.30
2019-04-27T06:46:56.881Z,12.50
2019-04-27T06:49:23.156Z,12.70
2019-04-27T06:51:49.884Z,12.80
2019-04-27T06:54:16.559Z,12.90
2019-04-27T06:56:42.945Z,12.90
2019-04-27T06:59:09.534Z,13.10
2019-04-27T07:01:36.013Z,13.00
2019-04-27T07:04:02.501Z,13.10
2019-04-27T07:06:28.881Z,13.00
2019-04-27T07:08:55.406Z,13.00
2019-04-27T07:11:21.876Z,13.10
2019-04-27T07:13:49.687Z,13.10
2019-04-27T07:16:16.228Z,13.20
2019-04-27T07:18:42.904Z,13.20
2019-04-27T07:21:16.949Z,13.30
2019-04-27T07:23:39.556Z,14.00
2019-04-27T07:26:05.824Z,14.00
2019-04-27T07:28:32.356Z,14.20
2019-04-27T07:30:58.958Z,14.70
2019-04-27T07:33:25.403Z,14.30
2019-04-27T07:35:51.688Z,14.10
2019-04-27T07:38:19.208Z,14.00
2019-04-27T07:40:45.638Z,13.70
2019-04-27T07:43:14.219Z,13.70
2019-04-27T07:45:41.786Z,13.80
2019-04-27T07:48:09.167Z,13.70
2019-04-27T07:50:35.995Z,13.90
2019-04-27T07:53:02.657Z,14.00
2019-04-27T07:55:29.057Z,13.90
2019-04-27T07:57:55.706Z,14.00
2019-04-27T08:00:22.965Z,14.10
2019-04-27T08:02:49.364Z,14.20
2019-04-27T08:05:15.901Z,14.20
2019-04-27T08:07:42.364Z,14.20
2019-04-27T08:10:09.707Z,14.10
2019-04-27T08:12:36.429Z,14.20
2019-04-27T08:15:04.483Z,14.20
2019-04-27T08:17:34.203Z,14.30
2019-04-27T08:20:03.438Z,14.40
2019-04-27T08:22:30.455Z,14.40
2019-04-27T08:24:57.013Z,14.50
2019-04-27T08:27:25.839Z,14.60
2019-04-27T08:29:58.343Z,14.70
2019-04-27T08:32:29.807Z,14.90
2019-04-27T08:34:56.251Z,14.90
2019-04-27T08:37:23.039Z,15.00
2019-04-27T08:39:51.116Z,15.00
2019-04-27T08:42:19.378Z,15.10
2019-04-27T08:44:46.077Z,14.90
2019-04-27T08:47:12.945Z,15.00
2019-04-27T08:49:39.596Z,15.20
2019-04-27T08:52:06.225Z,15.40
2019-04-27T08:54:32.936Z,15.60
2019-04-27T08:57:01.680Z,15.50
2019-04-27T08:59:29.560Z,15.50
2019-04-27T09:01:56.038Z,15.50
2019-04-27T09:04:22.371Z,15.70
2019-04-27T09:06:50.654Z,15.80
2019-04-27T09:09:34.208Z,16.00
2019-04-27T09:12:19.708Z,15.90
2019-04-27T09:14:49.474Z,16.00
2019-04-27T09:17:20.693Z,16.10
2019-04-27T09:19:51.850Z,16.10
2019-04-27T09:22:19.307Z,16.20
2019-04-27T09:24:46.828Z,16.40
2019-04-27T09:27:17.332Z,16.50
2019-04-27T09:29:44.048Z,16.60
2019-04-27T09:32:10.739Z,16.80
2019-04-27T09:34:37.127Z,16.80
2019-04-27T09:37:03.891Z,16.80
2019-04-27T09:39:30.554Z,16.80
2019-04-27T09:41:57.240Z,16.90
2019-04-27T09:44:23.800Z,16.80
2019-04-27T09:46:50.447Z,16.70
2019-04-27T09:49:17.034Z,16.60
2019-04-27T09:51:43.288Z,16.30
2019-04-27T09:54:09.740Z,16.40
2019-04-27T09:56:36.416Z,16.50
2019-04-27T09:59:03.113Z,16.70
2019-04-27T10:01:29.434Z,16.90
2019-04-27T10:03:56.683Z,17.00
2019-04-27T10:06:23.328Z,16.80
2019-04-27T10:08:49.804Z,17.00
2019-04-27T10:11:17.083Z,17.10
2019-04-27T10:13:43.703Z,17.20
2019-04-27T10:16:10.173Z,17.30
2019-04-27T10:18:36.843Z,17.30
2019-04-27T10:21:03.474Z,16.90
2019-04-27T10:23:29.776Z,16.90
2019-04-27T10:25:56.466Z,16.90
2019-04-27T10:28:22.734Z,17.00
2019-04-27T10:30:49.063Z,17.10
2019-04-27T10:33:16.149Z,17.40
2019-04-27T10:35:42.630Z,17.40
2019-04-27T10:38:08.937Z,17.40
2019-04-27T10:40:35.223Z,17.60
2019-04-27T10:43:01.479Z,17.90
2019-04-27T10:45:27.839Z,17.90
2019-04-27T10:47:56.155Z,17.80
2019-04-27T10:50:23.397Z,17.70
2019-04-27T10:52:53.809Z,17.50
2019-04-27T10:55:17.945Z,17.50
2019-04-27T10:57:45.161Z,17.50
2019-04-27T11:00:13.964Z,17.30
2019-04-27T11:02:40.358Z,17.50
2019-04-27T11:05:09.613Z,17.80
2019-04-27T11:07:37.686Z,18.00
2019-04-27T11:10:07.704Z,18.30
2019-04-27T11:12:34.430Z,18.40
2019-04-27T11:15:01.145Z,18.20
2019-04-27T11:17:27.569Z,18.30
2019-04-27T11:19:53.984Z,18.30
2019-04-27T11:22:20.357Z,18.20
2019-04-27T11:24:47.945Z,18.20
2019-04-27T11:27:14.423Z,18.00
2019-04-27T11:29:41.052Z,17.90
2019-04-27T11:32:07.892Z,18.30
2019-04-27T11:34:53.166Z,18.60
2019-04-27T11:37:21.407Z,18.40
2019-04-27T11:39:52.018Z,18.50
2019-04-27T11:42:18.500Z,18.30
2019-04-27T11:44:44.904Z,18.20
2019-04-27T11:47:11.624Z,18.00
2019-04-27T11:49:38.018Z,17.90
2019-04-27T11:52:05.821Z,17.70
2019-04-27T11:54:32.333Z,17.80
2019-04-27T11:56:59.199Z,18.00
2019-04-27T11:59:28.681Z,17.90
2019-04-27T12:01:55.929Z,17.60
2019-04-27T12:04:23.610Z,17.80
2019-04-27T12:06:50.416Z,18.00
2019-04-27T12:09:16.704Z,18.00
2019-04-27T12:11:43.092Z,18.00
2019-04-27T12:14:09.459Z,18.20
2019-04-27T12:16:36.258Z,18.40
2019-04-27T12:19:02.982Z,18.40
2019-04-27T12:21:29.259Z,18.20
2019-04-27T12:23:55.690Z,18.30
2019-04-27T12:26:26.945Z,18.30
2019-04-27T12:28:53.524Z,18.60
2019-04-27T12:31:21.780Z,18.60
2019-04-27T12:33:48.110Z,18.60
2019-04-27T12:36:17.569Z,18.80
2019-04-27T12:38:43.829Z,19.20
2019-04-27T12:41:10.277Z,19.00
2019-04-27T12:43:37.487Z,19.00
2019-04-27T12:46:05.812Z,19.20
2019-04-27T12:48:32.391Z,19.20
2019-04-27T12:50:58.879Z,19.40
2019-04-27T12:53:30.054Z,19.30
2019-04-27T12:56:00.988Z,19.40
2019-04-27T12:58:29.368Z,19.00
2019-04-27T13:01:00.420Z,19.30
2019-04-27T13:03:26.868Z,19.40
2019-04-27T13:05:53.211Z,19.60
2019-04-27T13:08:21.002Z,19.70
2019-04-27T13:10:47.469Z,19.60
2019-04-27T13:13:13.783Z,19.10
2019-04-27T13:15:40.397Z,19.00
2019-04-27T13:18:06.845Z,19.00
2019-04-27T13:20:33.596Z,18.90
2019-04-27T13:23:01.838Z,18.60
2019-04-27T13:25:28.370Z,18.50
2019-04-27T13:27:56.246Z,18.70
2019-04-27T13:30:23.598Z,18.40
2019-04-27T13:32:49.993Z,18.10
2019-04-27T13:35:16.334Z,17.50
2019-04-27T13:37:46.684Z,17.10
2019-04-27T13:40:17.042Z,17.00
2019-04-27T13:42:45.751Z,16.70
2019-04-27T13:45:21.076Z,16.50
2019-04-27T13:47:49.423Z,16.20
2019-04-27T13:50:17.711Z,16.00
2019-04-27T13:52:44.125Z,15.80
2019-04-27T13:55:10.663Z,15.90
2019-04-27T13:57:49.456Z,15.80
2019-04-27T14:00:06.930Z,16.00
2019-04-27T14:02:34.843Z,15.50
2019-04-27T14:05:01.625Z,15.10
2019-04-27T14:07:28.055Z,15.20
2019-04-27T14:09:54.564Z,15.20
2019-04-27T14:12:21.781Z,15.40
2019-04-27T14:14:48.977Z,15.20
2019-04-27T14:17:15.681Z,15.40
2019-04-27T14:19:42.270Z,15.40
2019-04-27T14:22:09.217Z,15.50
2019-04-27T14:24:39.745Z,15.40
2019-04-27T14:27:06.755Z,15.20
2019-04-27T14:29:33.568Z,15.10
2019-04-27T14:32:00.340Z,15.10
2019-04-27T14:34:28.359Z,15.10
2019-04-27T14:36:54.986Z,15.00
2019-04-27T14:39:21.791Z,14.90
2019-04-27T14:41:49.106Z,14.80
2019-04-27T14:44:15.540Z,14.90
2019-04-27T14:46:44.845Z,14.80
2019-04-27T14:49:11.383Z,14.90
2019-04-27T14:51:40.163Z,14.80
2019-04-27T14:54:09.109Z,14.90
2019-04-27T14:56:38.690Z,15.00
2019-04-27T14:59:07.296Z,15.10
2019-04-27T15:01:33.817Z,14.90
2019-04-27T15:04:00.063Z,14.80
2019-04-27T15:06:26.463Z,14.90
2019-04-27T15:08:52.889Z,14.80
2019-04-27T15:11:19.475Z,14.60
2019-04-27T15:13:48.713Z,14.50
2019-04-27T15:16:14.496Z,14.60
2019-04-27T15:18:46.239Z,14.70
2019-04-27T15:21:16.087Z,14.70
2019-04-27T15:23:48.323Z,14.70
2019-04-27T15:26:21.857Z,14.70
2019-04-27T15:28:49.550Z,14.90
2019-04-27T15:31:27.116Z,14.60
2019-04-27T15:34:02.218Z,14.50
2019-04-27T15:36:36.381Z,14.60
2019-04-27T15:39:22.547Z,14.50
2019-04-27T15:41:52.874Z,14.50
2019-04-27T15:44:19.148Z,14.50
2019-04-27T15:46:45.682Z,14.20
2019-04-27T15:49:12.025Z,14.30
2019-04-27T15:51:38.614Z,14.40
2019-04-27T15:54:05.324Z,14.50
2019-04-27T15:56:35.333Z,14.70
2019-04-27T15:59:01.033Z,14.50
2019-04-27T16:01:29.674Z,14.30
2019-04-27T16:03:55.602Z,14.40
2019-04-27T16:06:22.062Z,14.30
2019-04-27T16:08:49.157Z,14.30
2019-04-27T16:11:19.041Z,14.20
2019-04-27T16:13:44.356Z,14.20
2019-04-27T16:16:10.766Z,14.10
2019-04-27T16:18:38.796Z,14.20
2019-04-27T16:21:07.134Z,14.00
2019-04-27T16:23:40.075Z,14.20
2019-04-27T16:26:11.314Z,14.20
2019-04-27T16:28:33.931Z,14.20
2019-04-27T16:31:00.577Z,14.40
2019-04-27T16:33:28.782Z,14.40
2019-04-27T16:36:00.300Z,14.40
2019-04-27T16:38:26.717Z,14.10
2019-04-27T16:40:54.636Z,14.20
2019-04-27T16:43:23.865Z,14.10
2019-04-27T16:45:50.146Z,13.80
2019-04-27T16:48:18.446Z,14.00
2019-04-27T16:50:44.607Z,14.00
2019-04-27T16:53:12.620Z,14.00
2019-04-27T16:55:39.178Z,13.90
2019-04-27T16:58:11.097Z,13.90
2019-04-27T17:00:33.997Z,14.00
2019-04-27T17:03:02.832Z,13.80
2019-04-27T17:05:34.475Z,13.50
2019-04-27T17:07:57.033Z,13.60
2019-04-27T17:10:26.475Z,13.60
2019-04-27T17:12:51.765Z,13.50
2019-04-27T17:15:36.759Z,13.30
2019-04-27T17:18:24.401Z,13.30
2019-04-27T17:20:52.634Z,13.30
2019-04-27T17:23:27.267Z,13.20
2019-04-27T17:26:05.938Z,13.00
2019-04-27T17:28:29.008Z,13.10
2019-04-27T17:30:55.879Z,13.20
2019-04-27T17:33:39.237Z,13.00
2019-04-27T17:36:05.821Z,13.20
2019-04-27T17:38:32.319Z,13.30
2019-04-27T17:40:58.798Z,13.50
2019-04-27T17:43:25.249Z,13.50
2019-04-27T17:45:51.794Z,13.70
2019-04-27T17:48:18.476Z,13.80
2019-04-27T17:50:44.996Z,13.70
2019-04-27T17:53:12.119Z,13.80
2019-04-27T17:55:38.391Z,13.80
2019-04-27T17:58:05.388Z,13.70
2019-04-27T18:00:40.967Z,13.70
2019-04-27T18:03:01.228Z,13.70
2019-04-27T18:05:28.506Z,13.50
2019-04-27T18:07:55.130Z,13.20
2019-04-27T18:10:24.302Z,12.90
2019-04-27T18:12:50.137Z,12.70
2019-04-27T18:15:16.695Z,12.90
2019-04-27T18:17:49.939Z,13.10
2019-04-27T18:20:18.404Z,12.50
2019-04-27T18:22:49.687Z,12.30
2019-04-27T18:25:16.317Z,12.20
2019-04-27T18:27:50.279Z,12.30
2019-04-27T18:30:38.732Z,12.40
2019-04-27T18:33:05.444Z,12.30
2019-04-27T18:35:31.796Z,12.20
2019-04-27T18:38:01.656Z,12.20
2019-04-27T18:40:32.083Z,12.40
2019-04-27T18:42:54.501Z,12.30
2019-04-27T18:45:22.052Z,12.20
2019-04-27T18:47:51.295Z,12.20
2019-04-27T18:50:25.467Z,12.00
2019-04-27T18:52:53.770Z,11.80
2019-04-27T18:55:20.980Z,12.00
2019-04-27T18:57:51.027Z,12.00
2019-04-27T19:00:20.123Z,11.90
2019-04-27T19:02:50.356Z,11.80
2019-04-27T19:05:18.721Z,11.80
2019-04-27T19:07:45.087Z,11.90
2019-04-27T19:10:11.639Z,12.10
2019-04-27T19:12:40.448Z,12.20
2019-04-27T19:15:08.327Z,12.20
2019-04-27T19:17:38.498Z,12.20
2019-04-27T19:20:09.892Z,12.00
2019-04-27T19:22:35.885Z,12.00
2019-04-27T19:25:03.349Z,11.60
2019-04-27T19:27:39.451Z,11.50
2019-04-27T19:30:14.595Z,11.50
2019-04-27T19:32:41.074Z,11.50
2019-04-27T19:35:07.526Z,11.40
2019-04-27T19:37:34.290Z,11.30
2019-04-27T19:40:00.794Z,11.20
2019-04-27T19:42:28.578Z,11.00
2019-04-27T19:44:55.097Z,11.10
2019-04-27T19:47:22.210Z,11.30
2019-04-27T19:49:48.501Z,11.30
2019-04-27T19:52:14.997Z,11.10
2019-04-27T19:54:41.296Z,11.10
2019-04-27T19:57:09.136Z,10.90
2019-04-27T19:59:38.060Z,11.00
2019-04-27T20:02:06.508Z,11.20
2019-04-27T20:04:34.636Z,11.10
2019-04-27T20:07:01.148Z,11.20
2019-04-27T20:09:32.287Z,11.20
2019-04-27T20:12:00.662Z,11.10
2019-04-27T20:14:27.017Z,11.20
2019-04-27T20:16:53.527Z,11.20
2019-04-27T20:19:21.567Z,11.10
2019-04-27T20:21:48.055Z,10.90
2019-04-27T20:24:14.332Z,11.10
2019-04-27T20:26:40.521Z,11.10
2019-04-27T20:29:07.012Z,11.10
2019-04-27T20:31:33.428Z,11.00
2019-04-27T20:33:59.698Z,11.00
2019-04-27T20:36:27.175Z,11.10
2019-04-27T20:38:53.583Z,11.10
2019-04-27T20:41:21.718Z,10.80
2019-04-27T20:43:47.970Z,10.90
2019-04-27T20:46:14.487Z,11.00
2019-04-27T20:48:41.390Z,10.90
2019-04-27T20:51:07.956Z,10.90
2019-04-27T20:53:51.798Z,10.80
2019-04-27T20:56:20.285Z,10.60
2019-04-27T20:58:46.812Z,10.60
2019-04-27T21:01:13.094Z,10.70
2019-04-27T21:03:51.170Z,10.80
2019-04-27T21:06:28.691Z,10.80
2019-04-27T21:08:55.054Z,10.60
2019-04-27T21:11:21.568Z,10.50
2019-04-27T21:13:47.939Z,10.60
2019-04-27T21:16:14.238Z,10.60
2019-04-27T21:18:41.967Z,10.50
2019-04-27T21:21:08.498Z,10.50
2019-04-27T21:23:34.866Z,10.60
2019-04-27T21:26:02.075Z,10.70
2019-04-27T21:28:28.644Z,11.00
2019-04-27T21:30:55.002Z,10.90
2019-04-27T21:33:21.633Z,10.60
2019-04-27T21:35:51.267Z,10.50
2019-04-27T21:38:17.880Z,10.50
2019-04-27T21:40:44.831Z,10.20
2019-04-27T21:43:11.453Z,9.90
2019-04-27T21:45:37.811Z,10.00
2019-04-27T21:48:04.090Z,10.00
2019-04-27T21:50:31.427Z,10.10
2019-04-27T21:53:15.671Z,10.00
2019-04-27T21:55:42.472Z,10.10
2019-04-27T21:58:08.728Z,10.10
2019-04-27T22:00:38.013Z,10.20
2019-04-27T22:03:04.696Z,10.30
2019-04-27T22:05:31.495Z,10.30
2019-04-27T22:07:58.019Z,10.30
2019-04-27T22:10:24.402Z,10.30
2019-04-27T22:12:51.817Z,10.30
2019-04-27T22:15:18.341Z,10.20
2019-04-27T22:17:44.781Z,10.20
2019-04-27T22:20:11.852Z,10.20
2019-04-27T22:22:41.412Z,10.30
2019-04-27T22:25:11.602Z,10.40
2019-04-27T22:27:38.193Z,10.50
2019-04-27T22:30:05.647Z,10.50
2019-04-27T22:32:32.798Z,10.40
2019-04-27T22:34:59.314Z,10.30
2019-04-27T22:37:25.698Z,10.30
2019-04-27T22:39:56.642Z,10.30
2019-04-27T22:42:41.591Z,10.40
2019-04-27T22:45:10.260Z,10.60
2019-04-27T22:47:36.526Z,10.60
2019-04-27T22:50:05.090Z,10.80
2019-04-27T22:52:31.332Z,10.70
2019-04-27T22:54:58.059Z,10.70
2019-04-27T22:57:26.504Z,10.60
2019-04-27T23:00:03.913Z,10.60
2019-04-27T23:02:35.097Z,10.70
2019-04-27T23:05:02.469Z,10.60
2019-04-27T23:07:31.554Z,10.60
2019-04-27T23:09:58.141Z,10.60
2019-04-27T23:12:24.575Z,10.60
2019-04-27T23:14:50.848Z,10.60
2019-04-27T23:17:19.214Z,10.70
2019-04-27T23:19:45.745Z,10.50
2019-04-27T23:22:12.120Z,10.50
2019-04-27T23:24:38.481Z,10.40
2019-04-27T23:27:04.935Z,10.20
2019-04-27T23:29:33.184Z,10.20
2019-04-27T23:32:01.664Z,10.40
2019-04-27T23:34:28.009Z,10.30
2019-04-27T23:36:54.270Z,10.30
2019-04-27T23:39:20.721Z,10.30
2019-04-27T23:41:47.080Z,10.30
2019-04-27T23:44:13.480Z,10.40
2019-04-27T23:46:39.797Z,10.40
2019-04-27T23:49:06.192Z,10.40
2019-04-27T23:51:46.286Z,10.30
2019-04-27T23:54:13.831Z,10.20
2019-04-27T23:56:41.919Z,10.20
2019-04-27T23:59:08.310Z,10.20
