createdAt,value
2022-10-01T00:01:04.843Z,100639.66
2022-10-01T00:03:34.014Z,100636.28
2022-10-01T00:06:02.625Z,100632.91
2022-10-01T00:08:32.967Z,100635.69
2022-10-01T00:11:01.557Z,100631.38
2022-10-01T00:13:30.367Z,100639.13
2022-10-01T00:15:57.487Z,100634.00
2022-10-01T00:18:24.652Z,100632.16
2022-10-01T00:20:52.027Z,100632.91
2022-10-01T00:23:19.854Z,100629.69
2022-10-01T00:25:46.888Z,100621.09
2022-10-01T00:28:15.718Z,100615.44
2022-10-01T00:30:51.677Z,100615.34
2022-10-01T00:33:18.762Z,100617.22
2022-10-01T00:35:45.994Z,100614.84
2022-10-01T00:38:15.337Z,100610.63
2022-10-01T00:40:43.339Z,100608.94
2022-10-01T00:43:20.336Z,100608.66
2022-10-01T00:45:48.641Z,100607.44
2022-10-01T00:48:16.485Z,100618.38
2022-10-01T00:50:44.331Z,100616.25
2022-10-01T00:53:12.438Z,100616.25
2022-10-01T00:55:59.180Z,100610.03
2022-10-01T00:58:27.082Z,100623.78
2022-10-01T01:00:55.997Z,100611.91
2022-10-01T01:03:24.035Z,100620.13
2022-10-01T01:05:51.435Z,100625.19
2022-10-01T01:08:19.706Z,100633.19
2022-10-01T01:10:54.157Z,100637.69
2022-10-01T01:13:48.429Z,100630.75
2022-10-01T01:16:26.794Z,100636.31
2022-10-01T01:19:00.737Z,100633.78
2022-10-01T01:21:33.299Z,100637.06
2022-10-01T01:24:20.080Z,100643.72
2022-10-01T01:27:02.582Z,100644.75
2022-10-01T01:29:32.701Z,100650.47
2022-10-01T01:32:02.370Z,100655.00
2022-10-01T01:34:31.473Z,100657.19
2022-10-01T01:37:03.260Z,100659.22
2022-10-01T01:39:33.310Z,100648.97
2022-10-01T01:42:05.233Z,100644.66
2022-10-01T01:44:35.493Z,100646.59
2022-10-01T01:47:03.998Z,100647.44
2022-10-01T01:49:31.744Z,100646.69
2022-10-01T01:52:13.252Z,100644.44
2022-10-01T01:54:40.621Z,100649.06
2022-10-01T01:57:08.649Z,100645.81
2022-10-01T01:59:36.705Z,100640.81
2022-10-01T02:02:07.433Z,100639.25
2022-10-01T02:04:50.552Z,100646.31
2022-10-01T02:07:20.438Z,100652.75
2022-10-01T02:09:53.348Z,100643.72
2022-10-01T02:12:31.469Z,100655.78
2022-10-01T02:15:01.688Z,100644.50
2022-10-01T02:17:32.424Z,100649.91
2022-10-01T02:20:08.235Z,100651.75
2022-10-01T02:22:42.388Z,100654.38
2022-10-01T02:25:12.934Z,100646.94
2022-10-01T02:27:44.375Z,100648.22
2022-10-01T02:30:12.155Z,100647.63
2022-10-01T02:32:40.676Z,100647.81
2022-10-01T02:35:10.018Z,100649.25
2022-10-01T02:37:40.499Z,100647.84
2022-10-01T02:40:12.698Z,100641.19
2022-10-01T02:42:42.058Z,100633.66
2022-10-01T02:45:10.350Z,100633.09
2022-10-01T02:47:41.427Z,100642.09
2022-10-01T02:50:09.424Z,100639.31
2022-10-01T02:52:39.475Z,100637.44
2022-10-01T02:55:14.944Z,100637.09
2022-10-01T02:57:42.861Z,100630.19
2022-10-01T03:00:15.280Z,100640.97
2022-10-01T03:02:42.624Z,100630.69
2022-10-01T03:05:10.477Z,100633.09
2022-10-01T03:07:38.039Z,100634.75
2022-10-01T03:10:05.711Z,100638.28
2022-10-01T03:12:33.087Z,100641.81
2022-10-01T03:15:00.409Z,100645.84
2022-10-01T03:17:28.656Z,100647.97
2022-10-01T03:19:55.754Z,100655.59
2022-10-01T03:22:23.963Z,100651.41
2022-10-01T03:24:52.545Z,100663.50
2022-10-01T03:27:21.141Z,100660.91
2022-10-01T03:29:48.944Z,100652.88
2022-10-01T03:32:17.751Z,100646.81
2022-10-01T03:34:46.330Z,100656.91
2022-10-01T03:37:13.937Z,100657.41
2022-10-01T03:39:41.170Z,100655.41
2022-10-01T03:42:08.476Z,100666.00
2022-10-01T03:44:35.843Z,100668.91
2022-10-01T03:47:03.103Z,100658.31
2022-10-01T03:49:30.421Z,100651.94
2022-10-01T03:51:57.746Z,100655.09
2022-10-01T03:54:26.060Z,100653.88
2022-10-01T03:56:53.261Z,100663.88
2022-10-01T03:59:21.178Z,100660.16
2022-10-01T04:01:48.522Z,100658.25
2022-10-01T04:04:15.957Z,100657.34
2022-10-01T04:06:43.560Z,100666.91
2022-10-01T04:09:10.752Z,100653.66
2022-10-01T04:11:40.428Z,100655.31
2022-10-01T04:14:09.045Z,100639.28
2022-10-01T04:16:36.491Z,100663.69
2022-10-01T04:19:05.455Z,100662.38
2022-10-01T04:21:33.797Z,100656.25
2022-10-01T04:24:03.029Z,100673.50
2022-10-01T04:26:30.394Z,100676.56
2022-10-01T04:28:57.626Z,100657.72
2022-10-01T04:31:25.003Z,100662.59
2022-10-01T04:33:54.855Z,100684.38
2022-10-01T04:36:23.728Z,100672.56
2022-10-01T04:38:52.944Z,100673.50
2022-10-01T04:41:21.382Z,100673.66
2022-10-01T04:43:49.170Z,100662.38
2022-10-01T04:46:16.988Z,100650.88
2022-10-01T04:48:44.569Z,100660.69
2022-10-01T04:51:11.827Z,100646.03
2022-10-01T04:53:39.381Z,100653.28
2022-10-01T04:56:06.930Z,100648.88
2022-10-01T04:58:34.289Z,100656.78
2022-10-01T05:01:02.363Z,100660.78
2022-10-01T05:03:29.840Z,100649.44
2022-10-01T05:05:57.170Z,100640.16
2022-10-01T05:08:24.563Z,100645.19
2022-10-01T05:10:51.833Z,100653.66
2022-10-01T05:13:19.185Z,100650.19
2022-10-01T05:15:50.413Z,100653.13
2022-10-01T05:18:17.757Z,100666.00
2022-10-01T05:20:45.009Z,100668.00
2022-10-01T05:23:12.374Z,100660.63
2022-10-01T05:25:39.550Z,100664.16
2022-10-01T05:28:06.956Z,100658.34
2022-10-01T05:30:34.657Z,100667.16
2022-10-01T05:33:03.880Z,100656.19
2022-10-01T05:35:31.729Z,100675.19
2022-10-01T05:38:01.446Z,100672.31
2022-10-01T05:40:30.347Z,100676.41
2022-10-01T05:42:59.723Z,100686.78
2022-10-01T05:45:28.371Z,100685.50
2022-10-01T05:48:00.287Z,100682.56
2022-10-01T05:50:31.440Z,100694.84
2022-10-01T05:53:00.112Z,100700.38
2022-10-01T05:55:34.785Z,100698.13
2022-10-01T05:58:07.370Z,100704.06
2022-10-01T06:00:35.690Z,100699.91
2022-10-01T06:03:04.907Z,100708.34
2022-10-01T06:05:34.725Z,100718.00
2022-10-01T06:08:05.594Z,100725.22
2022-10-01T06:10:33.268Z,100709.56
2022-10-01T06:13:01.946Z,100719.88
2022-10-01T06:15:31.759Z,100734.19
2022-10-01T06:18:02.479Z,100728.84
2022-10-01T06:20:30.225Z,100740.09
2022-10-01T06:22:57.967Z,100746.00
2022-10-01T06:25:25.706Z,100756.56
2022-10-01T06:27:55.475Z,100745.66
2022-10-01T06:30:24.082Z,100756.81
2022-10-01T06:33:03.724Z,100763.72
2022-10-01T06:35:34.909Z,100756.75
2022-10-01T06:38:06.742Z,100769.00
2022-10-01T06:40:37.414Z,100765.31
2022-10-01T06:43:08.418Z,100764.78
2022-10-01T06:45:40.654Z,100771.66
2022-10-01T06:48:08.250Z,100768.72
2022-10-01T06:50:35.367Z,100756.16
2022-10-01T06:53:02.839Z,100763.16
2022-10-01T06:55:31.313Z,100759.13
2022-10-01T06:57:59.850Z,100761.34
2022-10-01T07:00:27.983Z,100756.53
2022-10-01T07:02:58.074Z,100756.34
2022-10-01T07:05:25.849Z,100756.38
2022-10-01T07:07:53.898Z,100751.69
2022-10-01T07:10:23.100Z,100762.34
2022-10-01T07:12:50.858Z,100765.38
2022-10-01T07:15:22.698Z,100778.50
2022-10-01T07:17:51.280Z,100774.72
2022-10-01T07:20:22.557Z,100778.63
2022-10-01T07:22:56.024Z,100766.47
2022-10-01T07:25:25.045Z,100763.63
2022-10-01T07:27:59.512Z,100771.09
2022-10-01T07:30:29.114Z,100774.78
2022-10-01T07:33:05.400Z,100767.41
2022-10-01T07:35:32.702Z,100772.13
2022-10-01T07:38:07.356Z,100767.38
2022-10-01T07:40:34.925Z,100770.88
2022-10-01T07:43:02.156Z,100772.44
2022-10-01T07:45:30.730Z,100782.56
2022-10-01T07:48:00.424Z,100779.44
2022-10-01T07:50:30.469Z,100783.84
2022-10-01T07:52:59.112Z,100780.13
2022-10-01T07:55:28.265Z,100780.25
2022-10-01T07:57:57.636Z,100787.72
2022-10-01T08:00:26.866Z,100788.38
2022-10-01T08:02:56.060Z,100781.84
2022-10-01T08:05:32.416Z,100787.09
2022-10-01T08:08:08.857Z,100795.69
2022-10-01T08:10:38.645Z,100798.34
2022-10-01T08:13:14.462Z,100801.81
2022-10-01T08:15:49.976Z,100809.66
2022-10-01T08:18:17.309Z,100809.03
2022-10-01T08:20:44.492Z,100806.13
2022-10-01T08:23:14.717Z,100810.88
2022-10-01T08:25:43.776Z,100810.69
2022-10-01T08:28:11.853Z,100803.78
2022-10-01T08:30:41.482Z,100807.22
2022-10-01T08:33:14.196Z,100798.94
2022-10-01T08:35:43.596Z,100807.13
2022-10-01T08:38:12.535Z,100807.47
2022-10-01T08:40:49.929Z,100815.66
2022-10-01T08:43:38.766Z,100812.66
2022-10-01T08:46:13.682Z,100804.56
2022-10-01T08:49:02.918Z,100805.28
2022-10-01T08:51:33.548Z,100813.22
2022-10-01T08:54:17.900Z,100805.50
2022-10-01T08:56:47.598Z,100809.06
2022-10-01T08:59:27.320Z,100810.16
2022-10-01T09:01:56.527Z,100813.28
2022-10-01T09:04:24.129Z,100812.38
2022-10-01T09:07:06.073Z,100809.97
2022-10-01T09:09:47.768Z,100815.56
2022-10-01T09:12:38.248Z,100820.53
2022-10-01T09:15:26.391Z,100824.78
2022-10-01T09:18:06.682Z,100823.94
2022-10-01T09:20:44.524Z,100826.53
2022-10-01T09:23:16.005Z,100820.13
2022-10-01T09:25:45.872Z,100828.16
2022-10-01T09:28:20.535Z,100824.72
2022-10-01T09:30:59.117Z,100815.00
2022-10-01T09:33:36.749Z,100813.88
2022-10-01T09:36:23.212Z,100800.72
2022-10-01T09:39:18.568Z,100811.44
2022-10-01T09:41:46.324Z,100807.84
2022-10-01T09:44:18.969Z,100805.78
2022-10-01T09:46:47.061Z,100812.09
2022-10-01T09:49:35.018Z,100808.16
2022-10-01T09:52:10.619Z,100811.53
2022-10-01T09:54:58.631Z,100804.16
2022-10-01T09:57:36.146Z,100804.00
2022-10-01T10:00:18.220Z,100802.91
2022-10-01T10:02:49.533Z,100803.75
2022-10-01T10:05:28.731Z,100793.50
2022-10-01T10:08:00.187Z,100787.16
2022-10-01T10:10:30.600Z,100783.69
2022-10-01T10:13:01.878Z,100788.44
2022-10-01T10:15:32.489Z,100771.00
2022-10-01T10:18:11.317Z,100759.00
2022-10-01T10:20:41.695Z,100764.47
2022-10-01T10:23:15.309Z,100766.56
2022-10-01T10:25:42.957Z,100767.84
2022-10-01T10:28:23.541Z,100764.91
2022-10-01T10:30:55.736Z,100757.97
2022-10-01T10:33:26.190Z,100758.78
2022-10-01T10:36:02.766Z,100750.00
2022-10-01T10:38:34.867Z,100756.41
2022-10-01T10:41:03.841Z,100748.56
2022-10-01T10:43:36.954Z,100738.91
2022-10-01T10:46:04.558Z,100747.50
2022-10-01T10:48:39.440Z,100751.72
2022-10-01T10:51:06.821Z,100750.28
2022-10-01T10:53:44.034Z,100748.69
2022-10-01T10:56:24.896Z,100757.31
2022-10-01T10:58:53.693Z,100748.50
2022-10-01T11:01:29.335Z,100738.22
2022-10-01T11:03:59.342Z,100725.09
2022-10-01T11:06:27.230Z,100742.75
2022-10-01T11:09:10.537Z,100748.63
2022-10-01T11:11:49.794Z,100742.91
2022-10-01T11:14:23.837Z,100746.16
2022-10-01T11:17:18.625Z,100728.59
2022-10-01T11:20:03.147Z,100720.13
2022-10-01T11:22:40.115Z,100724.09
2022-10-01T11:25:31.832Z,100718.53
2022-10-01T11:28:07.866Z,100730.03
2022-10-01T11:30:35.157Z,100734.34
2022-10-01T11:33:40.391Z,100734.13
2022-10-01T11:36:14.962Z,100740.66
2022-10-01T11:38:56.123Z,100743.50
2022-10-01T11:41:41.537Z,100747.38
2022-10-01T11:44:24.194Z,100742.91
2022-10-01T11:46:59.311Z,100738.66
2022-10-01T11:49:29.575Z,100740.69
2022-10-01T11:52:13.926Z,100748.13
2022-10-01T11:54:58.792Z,100726.31
2022-10-01T11:57:45.724Z,100726.81
2022-10-01T12:00:14.286Z,100721.28
2022-10-01T12:02:59.498Z,100721.28
2022-10-01T12:05:31.265Z,100712.06
2022-10-01T12:08:09.411Z,100709.06
2022-10-01T12:11:12.037Z,100711.56
2022-10-01T12:13:56.960Z,100717.22
2022-10-01T12:16:36.636Z,100698.50
2022-10-01T12:19:31.803Z,100703.78
2022-10-01T12:22:24.331Z,100702.56
2022-10-01T12:24:53.286Z,100705.19
2022-10-01T12:27:51.601Z,100690.28
2022-10-01T12:30:29.259Z,100689.81
2022-10-01T12:33:27.688Z,100688.50
2022-10-01T12:36:07.300Z,100682.41
2022-10-01T12:38:50.144Z,100683.63
2022-10-01T12:41:45.703Z,100661.47
2022-10-01T12:44:49.145Z,100670.72
2022-10-01T12:47:42.992Z,100679.13
2022-10-01T12:50:38.824Z,100684.13
2022-10-01T12:53:16.292Z,100678.38
2022-10-01T12:55:46.536Z,100669.72
2022-10-01T12:58:36.370Z,100655.81
2022-10-01T13:01:19.533Z,100660.66
2022-10-01T13:04:20.916Z,100660.28
2022-10-01T13:06:57.140Z,100647.69
2022-10-01T13:09:24.285Z,100639.13
2022-10-01T13:12:11.242Z,100637.72
2022-10-01T13:14:44.272Z,100641.47
2022-10-01T13:17:31.435Z,100628.97
2022-10-01T13:20:17.765Z,100634.88
2022-10-01T13:22:56.042Z,100632.03
2022-10-01T13:25:41.336Z,100639.31
2022-10-01T13:28:44.279Z,100633.16
2022-10-01T13:31:14.876Z,100614.56
2022-10-01T13:33:54.090Z,100619.53
2022-10-01T13:36:30.288Z,100623.81
2022-10-01T13:39:04.592Z,100649.72
2022-10-01T13:41:34.793Z,100613.44
2022-10-01T13:44:08.601Z,100629.47
2022-10-01T13:46:51.045Z,100633.59
2022-10-01T13:49:30.834Z,100614.03
2022-10-01T13:51:59.016Z,100610.03
2022-10-01T13:54:50.431Z,100614.78
2022-10-01T13:57:37.400Z,100605.97
2022-10-01T14:00:08.242Z,100601.78
2022-10-01T14:02:42.215Z,100592.59
2022-10-01T14:05:15.772Z,100605.19
2022-10-01T14:07:51.198Z,100597.72
2022-10-01T14:10:24.257Z,100598.38
2022-10-01T14:16:02.350Z,100610.00
2022-10-01T14:18:44.599Z,100581.97
2022-10-01T14:21:23.637Z,100594.69
2022-10-01T14:24:27.179Z,100586.34
2022-10-01T14:27:23.169Z,100592.22
2022-10-01T14:33:25.427Z,100585.63
2022-10-01T14:36:49.547Z,100579.69
2022-10-01T14:42:20.516Z,100558.94
2022-10-01T14:44:50.447Z,100573.25
2022-10-01T14:47:23.794Z,100564.72
2022-10-01T14:49:54.534Z,100561.84
2022-10-01T14:52:33.152Z,100553.75
2022-10-01T14:55:06.886Z,100554.53
2022-10-01T14:57:38.520Z,100567.13
2022-10-01T15:00:29.432Z,100551.00
2022-10-01T15:03:23.373Z,100562.09
2022-10-01T15:06:03.935Z,100549.75
2022-10-01T15:08:40.840Z,100561.22
2022-10-01T15:11:13.104Z,100550.31
2022-10-01T15:13:48.990Z,100561.13
2022-10-01T15:16:25.014Z,100542.38
2022-10-01T15:18:57.488Z,100564.50
2022-10-01T15:21:41.473Z,100555.31
2022-10-01T15:24:31.983Z,100553.75
2022-10-01T15:26:59.877Z,100556.63
2022-10-01T15:29:30.163Z,100546.88
2022-10-01T15:31:58.556Z,100554.09
2022-10-01T15:34:27.849Z,100542.41
2022-10-01T15:36:56.633Z,100543.19
2022-10-01T15:39:42.344Z,100558.13
2022-10-01T15:42:35.025Z,100569.09
2022-10-01T15:45:08.589Z,100562.56
2022-10-01T15:47:38.209Z,100559.59
2022-10-01T15:50:15.958Z,100564.00
2022-10-01T15:53:03.389Z,100563.41
2022-10-01T15:55:34.821Z,100558.41
2022-10-01T15:58:04.598Z,100550.34
2022-10-01T16:00:39.378Z,100558.50
2022-10-01T16:03:23.427Z,100547.31
2022-10-01T16:06:04.169Z,100563.69
2022-10-01T16:09:10.703Z,100558.47
2022-10-01T16:15:00.313Z,100561.13
2022-10-01T16:20:16.178Z,100548.44
2022-10-01T16:22:43.886Z,100545.28
2022-10-01T16:25:32.813Z,100539.84
2022-10-01T16:28:30.175Z,100530.91
2022-10-01T16:33:48.451Z,100557.59
2022-10-01T16:36:22.658Z,100563.75
2022-10-01T16:39:00.876Z,100561.09
2022-10-01T16:41:42.438Z,100578.22
2022-10-01T16:44:15.042Z,100548.59
2022-10-01T16:49:30.399Z,100543.72
2022-10-01T16:52:06.500Z,100555.22
2022-10-01T16:54:42.303Z,100550.19
2022-10-01T17:00:12.323Z,100577.97
2022-10-01T17:02:48.007Z,100583.72
2022-10-01T17:05:35.118Z,100583.72
2022-10-01T17:08:24.345Z,100581.81
2022-10-01T17:19:11.139Z,100596.22
2022-10-01T17:22:07.245Z,100594.31
2022-10-01T17:25:00.250Z,100609.13
2022-10-01T17:27:31.720Z,100587.13
2022-10-01T17:30:17.694Z,100600.53
2022-10-01T17:33:04.164Z,100610.59
2022-10-01T17:35:32.554Z,100623.75
2022-10-01T17:41:16.566Z,100612.97
2022-10-01T17:44:09.318Z,100628.50
2022-10-01T17:46:35.100Z,100651.75
2022-10-01T17:53:02.722Z,100639.88
2022-10-01T17:55:30.081Z,100631.63
2022-10-01T17:57:59.004Z,100624.44
2022-10-01T18:00:30.049Z,100637.84
2022-10-01T18:02:58.874Z,100634.66
2022-10-01T18:05:26.672Z,100646.50
2022-10-01T18:08:01.623Z,100645.06
2022-10-01T18:10:29.164Z,100671.34
2022-10-01T18:13:00.957Z,100660.19
2022-10-01T18:15:28.337Z,100672.78
2022-10-01T18:19:12.816Z,100688.97
2022-10-01T18:20:50.309Z,100690.69
2022-10-01T18:23:20.753Z,100673.00
2022-10-01T18:25:48.138Z,100692.63
2022-10-01T18:28:15.590Z,100716.59
2022-10-01T18:30:43.055Z,100702.91
2022-10-01T18:33:11.757Z,100696.66
2022-10-01T18:35:43.782Z,100707.44
2022-10-01T18:38:24.367Z,100696.59
2022-10-01T18:40:59.597Z,100721.66
2022-10-01T18:43:29.642Z,100709.88
2022-10-01T18:46:17.413Z,100701.88
2022-10-01T18:49:06.360Z,100699.06
2022-10-01T18:52:11.381Z,100703.56
2022-10-01T18:55:16.613Z,100694.78
2022-10-01T18:58:13.595Z,100709.66
2022-10-01T19:00:54.949Z,100694.88
2022-10-01T19:03:25.001Z,100716.72
2022-10-01T19:05:58.407Z,100711.69
2022-10-01T19:08:34.896Z,100712.72
2022-10-01T19:11:18.144Z,100703.09
2022-10-01T19:14:10.656Z,100716.34
2022-10-01T19:17:07.375Z,100723.34
2022-10-01T19:19:46.212Z,100718.00
2022-10-01T19:22:26.342Z,100712.25
2022-10-01T19:25:04.377Z,100709.56
2022-10-01T19:27:41.634Z,100731.72
2022-10-01T19:30:13.427Z,100732.56
2022-10-01T19:32:44.280Z,100719.66
2022-10-01T19:35:21.385Z,100723.53
2022-10-01T19:37:56.774Z,100722.69
2022-10-01T19:40:33.979Z,100736.47
2022-10-01T19:43:10.953Z,100741.47
2022-10-01T19:45:47.412Z,100746.19
2022-10-01T19:48:30.025Z,100738.31
2022-10-01T19:51:07.003Z,100742.75
2022-10-01T19:53:37.427Z,100743.91
2022-10-01T19:56:05.438Z,100733.28
2022-10-01T19:58:33.131Z,100734.75
2022-10-01T20:01:02.994Z,100737.25
2022-10-01T20:03:38.697Z,100750.44
2022-10-01T20:06:23.709Z,100740.53
2022-10-01T20:08:55.834Z,100751.53
2022-10-01T20:11:30.208Z,100745.00
2022-10-01T20:14:33.029Z,100747.28
2022-10-01T20:17:04.286Z,100756.09
2022-10-01T20:19:42.189Z,100756.34
2022-10-01T20:22:21.605Z,100763.00
2022-10-01T20:25:06.580Z,100762.88
2022-10-01T20:28:05.266Z,100766.66
2022-10-01T20:30:58.073Z,100769.44
2022-10-01T20:34:06.823Z,100776.38
2022-10-01T20:36:50.704Z,100774.53
2022-10-01T20:39:44.265Z,100776.53
2022-10-01T20:42:18.212Z,100782.16
2022-10-01T20:44:46.200Z,100785.59
2022-10-01T20:47:40.272Z,100771.56
2022-10-01T20:50:20.643Z,100779.25
2022-10-01T20:52:54.135Z,100779.91
2022-10-01T20:55:29.193Z,100774.59
2022-10-01T20:58:03.264Z,100773.44
2022-10-01T21:00:31.155Z,100776.81
2022-10-01T21:03:23.892Z,100777.91
2022-10-01T21:05:56.589Z,100783.44
2022-10-01T21:08:48.820Z,100784.69
2022-10-01T21:11:29.037Z,100779.06
2022-10-01T21:14:03.261Z,100794.56
2022-10-01T21:16:46.518Z,100807.03
2022-10-01T21:19:41.281Z,100807.88
2022-10-01T21:22:29.481Z,100807.13
2022-10-01T21:25:09.938Z,100823.97
2022-10-01T21:27:47.713Z,100829.91
2022-10-01T21:30:18.354Z,100824.84
2022-10-01T21:33:03.887Z,100834.94
2022-10-01T21:36:10.878Z,100837.56
2022-10-01T21:38:48.890Z,100839.66
2022-10-01T21:41:37.106Z,100832.38
2022-10-01T21:44:32.259Z,100843.91
2022-10-01T21:47:14.654Z,100839.13
2022-10-01T21:49:54.012Z,100832.31
2022-10-01T21:52:40.595Z,100837.19
2022-10-01T21:55:23.232Z,100842.31
2022-10-01T21:58:02.102Z,100832.22
2022-10-01T22:00:30.593Z,100842.84
2022-10-01T22:03:09.869Z,100854.94
2022-10-01T22:05:56.521Z,100863.72
2022-10-01T22:08:41.620Z,100862.94
2022-10-01T22:11:15.837Z,100867.25
2022-10-01T22:13:57.656Z,100873.06
2022-10-01T22:16:30.453Z,100864.81
2022-10-01T22:19:03.225Z,100857.25
2022-10-01T22:21:46.059Z,100850.19
2022-10-01T22:24:33.501Z,100849.47
2022-10-01T22:27:33.232Z,100854.25
2022-10-01T22:30:02.597Z,100850.28
2022-10-01T22:32:38.801Z,100846.34
2022-10-01T22:35:17.228Z,100850.78
2022-10-01T22:37:53.669Z,100850.94
2022-10-01T22:40:38.796Z,100849.69
2022-10-01T22:43:10.893Z,100843.03
2022-10-01T22:46:17.900Z,100852.97
2022-10-01T22:48:56.516Z,100850.78
2022-10-01T22:51:50.079Z,100860.41
2022-10-01T22:54:43.679Z,100862.66
2022-10-01T22:57:16.661Z,100871.16
2022-10-01T22:59:49.748Z,100875.47
2022-10-01T23:02:28.908Z,100885.63
2022-10-01T23:04:58.920Z,100881.94
2022-10-01T23:07:58.509Z,100884.78
2022-10-01T23:10:28.644Z,100906.22
2022-10-01T23:13:05.377Z,100915.84
2022-10-01T23:15:41.751Z,100920.97
2022-10-01T23:18:35.204Z,100916.84
2022-10-01T23:21:14.494Z,100913.44
2022-10-01T23:23:47.086Z,100932.63
2022-10-01T23:26:21.787Z,100931.41
2022-10-01T23:29:02.520Z,100939.44
2022-10-01T23:31:39.896Z,100943.63
2022-10-01T23:34:55.084Z,100939.94
2022-10-01T23:37:34.486Z,100942.22
2022-10-01T23:40:07.672Z,100936.28
2022-10-01T23:42:42.460Z,100952.63
2022-10-01T23:45:28.428Z,100948.25
2022-10-01T23:48:10.009Z,100967.13
2022-10-01T23:50:42.480Z,100964.03
2022-10-01T23:53:25.052Z,100967.91
2022-10-01T23:56:18.909Z,100955.91
2022-10-01T23:59:09.435Z,100954.53
