createdAt,value
2017-09-26T00:00:46.962Z,20.60
2017-09-26T00:03:15.241Z,18.00
2017-09-26T00:05:44.265Z,16.77
2017-09-26T00:08:12.590Z,16.97
2017-09-26T00:10:40.869Z,16.40
2017-09-26T00:13:09.116Z,18.00
2017-09-26T00:15:37.370Z,18.30
2017-09-26T00:18:05.884Z,18.20
2017-09-26T00:20:34.142Z,16.20
2017-09-26T00:23:02.397Z,17.80
2017-09-26T00:25:30.670Z,20.20
2017-09-26T00:27:58.936Z,18.73
2017-09-26T00:30:28.562Z,17.13
2017-09-26T00:32:57.592Z,17.60
2017-09-26T00:35:25.842Z,19.53
2017-09-26T00:37:54.575Z,19.53
2017-09-26T00:40:23.488Z,17.50
2017-09-26T00:42:51.742Z,21.57
2017-09-26T00:45:19.994Z,19.50
2017-09-26T00:47:48.274Z,16.70
2017-09-26T00:50:16.671Z,20.03
2017-09-26T00:52:45.030Z,20.70
2017-09-26T00:55:13.320Z,21.97
2017-09-26T00:57:41.557Z,21.47
2017-09-26T01:00:09.809Z,19.03
2017-09-26T01:02:39.158Z,23.73
2017-09-26T01:05:24.082Z,20.30
2017-09-26T01:07:53.168Z,18.67
2017-09-26T01:10:21.453Z,21.00
2017-09-26T01:12:50.473Z,17.93
2017-09-26T01:15:18.749Z,20.27
2017-09-26T01:17:47.005Z,21.13
2017-09-26T01:20:15.257Z,20.40
2017-09-26T01:22:44.019Z,22.83
2017-09-26T01:25:12.342Z,23.90
2017-09-26T01:27:41.365Z,25.97
2017-09-26T01:30:09.645Z,19.00
2017-09-26T01:32:37.898Z,22.37
2017-09-26T01:35:06.152Z,21.73
2017-09-26T01:37:34.420Z,23.83
2017-09-26T01:40:02.666Z,21.57
2017-09-26T01:42:30.921Z,21.13
2017-09-26T01:44:59.421Z,24.47
2017-09-26T01:47:27.673Z,23.60
2017-09-26T01:49:56.106Z,27.43
2017-09-26T01:52:24.386Z,23.90
2017-09-26T01:54:52.862Z,26.10
2017-09-26T01:57:26.699Z,19.33
2017-09-26T01:59:54.949Z,19.57
2017-09-26T02:02:23.194Z,23.03
2017-09-26T02:04:51.628Z,23.03
2017-09-26T02:07:20.640Z,24.70
2017-09-26T02:09:48.901Z,34.30
2017-09-26T02:12:17.182Z,22.67
2017-09-26T02:14:45.433Z,24.20
2017-09-26T02:17:13.696Z,25.90
2017-09-26T02:19:41.966Z,22.80
2017-09-26T02:22:10.222Z,24.83
2017-09-26T02:24:38.470Z,22.40
2017-09-26T02:27:06.981Z,20.90
2017-09-26T02:29:35.230Z,20.33
2017-09-26T02:32:03.481Z,25.40
2017-09-26T02:34:31.879Z,24.43
2017-09-26T02:37:00.897Z,28.93
2017-09-26T02:39:29.150Z,23.07
2017-09-26T02:41:58.182Z,22.97
2017-09-26T02:44:26.434Z,24.40
2017-09-26T02:46:54.677Z,26.13
2017-09-26T02:49:23.421Z,25.10
2017-09-26T02:51:51.681Z,24.07
2017-09-26T02:54:19.995Z,25.63
2017-09-26T02:56:48.457Z,23.93
2017-09-26T02:59:16.708Z,26.90
2017-09-26T03:01:44.972Z,25.80
2017-09-26T03:04:13.248Z,29.30
2017-09-26T03:06:41.514Z,29.13
2017-09-26T03:09:09.763Z,28.00
2017-09-26T03:11:38.090Z,23.07
2017-09-26T03:14:06.337Z,30.03
2017-09-26T03:16:34.586Z,25.00
2017-09-26T03:19:02.861Z,25.63
2017-09-26T03:21:31.119Z,30.73
2017-09-26T03:23:59.353Z,22.60
2017-09-26T03:26:28.389Z,27.07
2017-09-26T03:28:56.642Z,27.97
2017-09-26T03:31:24.897Z,31.73
2017-09-26T03:33:54.015Z,27.37
2017-09-26T03:36:22.272Z,29.47
2017-09-26T03:38:51.294Z,34.90
2017-09-26T03:41:19.957Z,33.87
2017-09-26T03:43:48.973Z,32.23
2017-09-26T03:46:17.226Z,28.20
2017-09-26T03:48:46.267Z,35.70
2017-09-26T03:51:14.518Z,32.80
2017-09-26T03:53:42.780Z,28.67
2017-09-26T03:56:12.113Z,34.73
2017-09-26T03:58:40.769Z,34.60
2017-09-26T04:01:09.832Z,34.13
2017-09-26T04:03:38.102Z,33.80
2017-09-26T04:06:06.372Z,35.67
2017-09-26T04:08:34.613Z,36.07
2017-09-26T04:11:02.886Z,35.20
2017-09-26T04:13:31.145Z,40.17
2017-09-26T04:15:59.389Z,39.47
2017-09-26T04:18:27.748Z,44.50
2017-09-26T04:20:55.994Z,38.20
2017-09-26T04:23:24.251Z,38.67
2017-09-26T04:25:53.287Z,46.43
2017-09-26T04:28:21.550Z,43.90
2017-09-26T04:30:49.857Z,38.20
2017-09-26T04:33:18.113Z,36.70
2017-09-26T04:35:46.374Z,39.77
2017-09-26T04:38:14.625Z,35.47
2017-09-26T04:40:43.335Z,43.23
2017-09-26T04:43:11.584Z,43.30
2017-09-26T04:45:40.606Z,44.27
2017-09-26T04:48:08.885Z,35.33
2017-09-26T04:50:37.136Z,36.80
2017-09-26T04:53:06.153Z,36.13
2017-09-26T04:55:34.555Z,41.47
2017-09-26T04:58:02.814Z,30.73
2017-09-26T05:00:31.537Z,31.60
2017-09-26T05:03:00.203Z,36.40
2017-09-26T05:05:28.462Z,39.43
2017-09-26T05:07:56.713Z,36.97
2017-09-26T05:10:24.990Z,32.70
2017-09-26T05:12:53.246Z,34.50
2017-09-26T05:15:21.588Z,30.47
2017-09-26T05:17:49.854Z,42.30
2017-09-26T05:20:18.114Z,36.17
2017-09-26T05:22:46.431Z,31.17
2017-09-26T05:25:14.998Z,38.40
2017-09-26T05:27:43.258Z,30.47
2017-09-26T05:30:11.584Z,39.27
2017-09-26T05:32:39.844Z,35.00
2017-09-26T05:35:08.138Z,35.53
2017-09-26T05:37:36.661Z,32.67
2017-09-26T05:40:04.937Z,32.97
2017-09-26T05:42:33.198Z,39.00
2017-09-26T05:45:02.216Z,35.30
2017-09-26T05:47:30.554Z,34.60
2017-09-26T05:49:58.914Z,32.57
2017-09-26T05:52:27.150Z,34.60
2017-09-26T05:54:55.442Z,30.87
2017-09-26T05:57:23.700Z,34.67
2017-09-26T05:59:51.956Z,35.23
2017-09-26T06:02:21.053Z,36.23
2017-09-26T06:04:50.073Z,35.80
2017-09-26T06:07:18.322Z,37.27
2017-09-26T06:09:47.677Z,33.00
2017-09-26T06:12:16.005Z,43.97
2017-09-26T06:14:45.025Z,30.77
2017-09-26T06:17:13.306Z,41.73
2017-09-26T06:19:41.550Z,33.57
2017-09-26T06:22:09.805Z,33.97
2017-09-26T06:24:38.174Z,41.87
2017-09-26T06:27:06.421Z,34.40
2017-09-26T06:29:34.688Z,38.43
2017-09-26T06:32:03.196Z,31.17
2017-09-26T06:34:31.445Z,38.27
2017-09-26T06:36:59.690Z,37.67
2017-09-26T06:39:28.734Z,34.13
2017-09-26T06:41:56.983Z,34.20
2017-09-26T06:44:25.237Z,36.93
2017-09-26T06:46:54.273Z,39.40
2017-09-26T06:49:22.530Z,39.13
2017-09-26T06:51:50.777Z,37.90
2017-09-26T06:54:19.517Z,36.90
2017-09-26T06:56:47.768Z,35.87
2017-09-26T06:59:16.018Z,41.60
2017-09-26T07:01:44.330Z,61.13
2017-09-26T07:04:12.800Z,48.73
2017-09-26T07:06:41.053Z,49.67
2017-09-26T07:09:11.477Z,44.60
2017-09-26T07:11:40.494Z,40.20
2017-09-26T07:14:08.741Z,35.27
2017-09-26T07:16:37.096Z,32.30
2017-09-26T07:19:05.343Z,31.27
2017-09-26T07:21:33.590Z,36.07
2017-09-26T07:24:01.871Z,37.57
2017-09-26T07:26:30.118Z,29.37
2017-09-26T07:28:58.593Z,30.30
2017-09-26T07:31:26.865Z,30.07
2017-09-26T07:33:55.118Z,30.50
2017-09-26T07:36:23.366Z,32.83
2017-09-26T07:38:52.101Z,30.63
2017-09-26T07:41:20.359Z,30.10
2017-09-26T07:43:48.605Z,27.10
2017-09-26T07:46:16.889Z,31.43
2017-09-26T07:48:45.139Z,36.03
2017-09-26T07:51:13.393Z,28.17
2017-09-26T07:53:41.686Z,36.70
2017-09-26T07:56:09.937Z,31.53
2017-09-26T07:58:38.191Z,30.00
2017-09-26T08:01:07.095Z,36.60
2017-09-26T08:03:35.602Z,33.47
2017-09-26T08:06:04.769Z,44.50
2017-09-26T08:08:33.353Z,32.90
2017-09-26T08:11:01.605Z,35.40
2017-09-26T08:13:29.856Z,39.20
2017-09-26T08:15:58.149Z,37.27
2017-09-26T08:18:27.154Z,38.83
2017-09-26T08:20:55.466Z,32.70
2017-09-26T08:23:24.133Z,32.23
2017-09-26T08:25:52.394Z,25.47
2017-09-26T08:28:20.648Z,30.97
2017-09-26T08:30:48.933Z,29.00
2017-09-26T08:33:17.945Z,31.93
2017-09-26T08:35:46.200Z,28.87
2017-09-26T08:38:14.464Z,31.83
2017-09-26T08:40:42.713Z,29.83
2017-09-26T08:43:10.967Z,30.90
2017-09-26T08:45:39.548Z,33.97
2017-09-26T08:48:07.810Z,41.00
2017-09-26T08:50:36.082Z,26.63
2017-09-26T08:53:04.366Z,33.37
2017-09-26T08:55:32.613Z,55.07
2017-09-26T08:58:02.182Z,34.77
2017-09-26T09:00:30.497Z,35.47
2017-09-26T09:02:58.768Z,32.63
2017-09-26T09:05:27.003Z,37.80
2017-09-26T09:07:56.554Z,29.27
2017-09-26T09:10:25.571Z,31.37
2017-09-26T09:12:53.879Z,36.17
2017-09-26T09:15:22.141Z,33.40
2017-09-26T09:17:50.398Z,32.90
2017-09-26T09:20:18.645Z,29.47
2017-09-26T09:22:47.693Z,38.30
2017-09-26T09:25:15.943Z,33.30
2017-09-26T09:27:44.193Z,37.57
2017-09-26T09:30:13.751Z,24.47
2017-09-26T09:32:42.008Z,26.00
2017-09-26T09:35:10.260Z,35.47
2017-09-26T09:37:39.294Z,27.03
2017-09-26T09:40:07.582Z,28.97
2017-09-26T09:42:35.833Z,31.43
2017-09-26T09:45:04.109Z,25.73
2017-09-26T09:47:32.361Z,43.10
2017-09-26T09:50:00.617Z,26.70
2017-09-26T09:52:29.149Z,33.33
2017-09-26T09:54:57.402Z,34.00
2017-09-26T09:57:25.649Z,25.23
2017-09-26T09:59:53.934Z,28.20
2017-09-26T10:02:22.218Z,29.47
2017-09-26T10:04:51.313Z,29.53
2017-09-26T10:07:19.569Z,25.83
2017-09-26T10:09:48.086Z,29.23
2017-09-26T10:12:17.335Z,23.80
2017-09-26T10:14:45.781Z,24.43
2017-09-26T10:17:14.062Z,30.87
2017-09-26T10:19:42.306Z,23.83
2017-09-26T10:22:11.501Z,23.30
2017-09-26T10:24:40.521Z,21.90
2017-09-26T10:27:08.779Z,21.77
2017-09-26T10:29:37.055Z,21.17
2017-09-26T10:32:06.070Z,24.13
2017-09-26T10:34:34.327Z,24.70
2017-09-26T10:37:03.688Z,26.60
2017-09-26T10:39:31.927Z,22.47
2017-09-26T10:42:00.181Z,20.63
2017-09-26T10:44:28.450Z,22.93
2017-09-26T10:46:57.465Z,21.70
2017-09-26T10:49:25.714Z,22.90
2017-09-26T10:51:53.998Z,21.73
2017-09-26T10:54:22.303Z,25.70
2017-09-26T10:56:50.551Z,23.60
2017-09-26T10:59:19.018Z,26.07
2017-09-26T11:01:47.272Z,22.10
2017-09-26T11:04:15.522Z,20.03
2017-09-26T11:06:43.798Z,20.03
2017-09-26T11:09:12.042Z,20.87
2017-09-26T11:11:41.563Z,27.17
2017-09-26T11:14:09.829Z,22.67
2017-09-26T11:16:38.094Z,22.73
2017-09-26T11:19:06.349Z,29.30
2017-09-26T11:21:34.793Z,22.70
2017-09-26T11:24:03.420Z,21.63
2017-09-26T11:26:31.674Z,21.17
2017-09-26T11:28:59.937Z,20.47
2017-09-26T11:31:28.200Z,22.53
2017-09-26T11:33:56.445Z,19.20
2017-09-26T11:36:24.717Z,19.73
2017-09-26T11:38:52.971Z,21.23
2017-09-26T11:41:21.304Z,20.60
2017-09-26T11:43:49.917Z,20.47
2017-09-26T11:46:18.162Z,18.97
2017-09-26T11:48:46.429Z,19.90
2017-09-26T11:51:14.703Z,21.80
2017-09-26T11:53:43.720Z,19.57
2017-09-26T11:56:12.234Z,19.27
2017-09-26T11:58:40.496Z,18.40
2017-09-26T12:01:09.334Z,25.70
2017-09-26T12:03:37.585Z,20.63
2017-09-26T12:06:06.070Z,21.33
2017-09-26T12:08:34.337Z,24.87
2017-09-26T12:11:02.671Z,21.07
2017-09-26T12:13:36.983Z,21.67
2017-09-26T12:16:05.218Z,24.40
2017-09-26T12:18:33.465Z,24.50
2017-09-26T12:21:01.741Z,23.67
2017-09-26T12:23:29.989Z,24.23
2017-09-26T12:25:58.245Z,23.50
2017-09-26T12:28:27.191Z,24.03
2017-09-26T12:30:55.438Z,21.40
2017-09-26T12:33:23.730Z,22.87
2017-09-26T12:35:52.015Z,27.10
2017-09-26T12:38:20.270Z,23.47
2017-09-26T12:40:48.519Z,21.80
2017-09-26T12:43:16.797Z,20.53
2017-09-26T12:45:45.818Z,21.07
2017-09-26T12:48:14.074Z,30.80
2017-09-26T12:50:42.540Z,20.27
2017-09-26T12:53:10.773Z,29.50
2017-09-26T12:55:39.021Z,23.33
2017-09-26T12:58:07.297Z,24.00
2017-09-26T13:00:35.553Z,21.20
2017-09-26T13:03:03.813Z,23.83
2017-09-26T13:05:32.089Z,25.63
2017-09-26T13:08:00.338Z,24.50
2017-09-26T13:10:28.649Z,21.90
2017-09-26T13:12:57.398Z,20.03
2017-09-26T13:15:25.761Z,21.80
2017-09-26T13:17:54.018Z,22.90
2017-09-26T13:20:22.634Z,32.60
2017-09-26T13:22:50.890Z,20.93
2017-09-26T13:25:19.138Z,20.60
2017-09-26T13:27:47.442Z,21.70
2017-09-26T13:30:15.681Z,22.33
2017-09-26T13:32:44.003Z,21.13
2017-09-26T13:35:12.449Z,26.20
2017-09-26T13:37:41.476Z,22.73
2017-09-26T13:40:09.754Z,21.80
2017-09-26T13:42:38.229Z,24.00
2017-09-26T13:45:06.482Z,23.33
2017-09-26T13:47:35.502Z,21.53
2017-09-26T13:50:03.789Z,21.93
2017-09-26T13:52:32.170Z,25.37
2017-09-26T13:55:00.422Z,22.73
2017-09-26T13:57:29.561Z,17.73
2017-09-26T13:59:57.818Z,17.90
2017-09-26T14:02:26.073Z,19.47
2017-09-26T14:04:54.347Z,18.50
2017-09-26T14:07:22.613Z,21.70
2017-09-26T14:09:51.625Z,20.70
2017-09-26T14:12:19.929Z,22.43
2017-09-26T14:14:48.177Z,23.70
2017-09-26T14:17:16.503Z,24.10
2017-09-26T14:19:44.900Z,21.20
2017-09-26T14:22:13.125Z,18.43
2017-09-26T14:24:41.378Z,19.57
2017-09-26T14:27:09.662Z,23.70
2017-09-26T14:29:38.669Z,19.43
2017-09-26T14:32:08.062Z,19.03
2017-09-26T14:34:36.337Z,20.73
2017-09-26T14:37:04.729Z,21.17
2017-09-26T14:39:33.041Z,15.93
2017-09-26T14:42:01.813Z,19.00
2017-09-26T14:44:30.065Z,16.80
2017-09-26T14:46:58.609Z,19.40
2017-09-26T14:49:26.902Z,21.17
2017-09-26T14:51:55.922Z,19.67
2017-09-26T14:54:24.250Z,21.00
2017-09-26T14:56:52.546Z,15.93
2017-09-26T14:59:20.806Z,18.07
2017-09-26T15:01:49.998Z,17.73
2017-09-26T15:04:18.366Z,14.13
2017-09-26T15:06:46.626Z,19.20
2017-09-26T15:09:14.865Z,13.37
2017-09-26T15:11:43.956Z,14.40
2017-09-26T15:14:13.014Z,16.37
2017-09-26T15:16:42.446Z,13.63
2017-09-26T15:19:11.789Z,15.00
2017-09-26T15:21:40.054Z,15.60
2017-09-26T15:24:08.302Z,13.80
2017-09-26T15:26:36.798Z,15.50
2017-09-26T15:29:05.241Z,20.70
2017-09-26T15:31:33.621Z,12.67
2017-09-26T15:34:01.887Z,13.80
2017-09-26T15:36:30.138Z,13.53
2017-09-26T15:38:58.413Z,15.27
2017-09-26T15:41:27.574Z,12.47
2017-09-26T15:43:55.898Z,14.67
2017-09-26T15:46:24.199Z,18.73
2017-09-26T15:48:52.825Z,26.20
2017-09-26T15:51:21.090Z,15.17
2017-09-26T15:53:49.329Z,16.57
2017-09-26T15:56:17.601Z,20.07
2017-09-26T15:58:45.931Z,16.70
2017-09-26T16:01:14.945Z,17.50
2017-09-26T16:03:43.214Z,17.13
2017-09-26T16:06:11.470Z,18.07
2017-09-26T16:08:40.526Z,17.60
2017-09-26T16:11:09.301Z,16.00
2017-09-26T16:13:37.553Z,15.77
2017-09-26T16:16:05.804Z,17.90
2017-09-26T16:18:34.152Z,21.03
2017-09-26T16:21:02.773Z,17.50
2017-09-26T16:23:31.264Z,21.13
2017-09-26T16:25:59.529Z,19.33
2017-09-26T16:28:28.545Z,14.80
2017-09-26T16:30:56.865Z,18.63
2017-09-26T16:33:25.219Z,14.30
2017-09-26T16:35:53.491Z,16.80
2017-09-26T16:38:26.962Z,20.13
2017-09-26T16:40:55.216Z,16.50
2017-09-26T16:43:23.682Z,16.37
2017-09-26T16:45:52.093Z,15.77
2017-09-26T16:48:21.233Z,17.57
2017-09-26T16:50:50.653Z,17.20
2017-09-26T16:53:19.178Z,17.33
2017-09-26T16:55:47.424Z,17.13
2017-09-26T16:58:15.807Z,18.63
2017-09-26T17:00:44.209Z,13.50
2017-09-26T17:03:13.225Z,13.60
2017-09-26T17:05:41.557Z,15.77
2017-09-26T17:08:09.834Z,13.40
2017-09-26T17:10:38.086Z,18.83
2017-09-26T17:13:06.354Z,13.10
2017-09-26T17:15:35.450Z,21.60
2017-09-26T17:18:03.786Z,16.77
2017-09-26T17:20:32.813Z,17.57
2017-09-26T17:23:02.074Z,14.80
2017-09-26T17:25:31.088Z,13.70
2017-09-26T17:27:59.341Z,17.23
2017-09-26T17:30:27.620Z,15.43
2017-09-26T17:32:55.904Z,17.67
2017-09-26T17:35:24.930Z,15.27
2017-09-26T17:37:53.630Z,17.20
2017-09-26T17:40:21.904Z,17.43
2017-09-26T17:42:50.313Z,15.93
2017-09-26T17:45:18.721Z,18.80
2017-09-26T17:47:47.738Z,16.50
2017-09-26T17:50:15.994Z,20.60
2017-09-26T17:52:44.268Z,16.20
2017-09-26T17:55:13.333Z,19.90
2017-09-26T17:57:41.853Z,19.97
2017-09-26T18:00:10.505Z,18.47
2017-09-26T18:02:38.746Z,45.00
2017-09-26T18:05:07.010Z,17.57
2017-09-26T18:07:35.295Z,16.00
2017-09-26T18:10:03.703Z,18.30
2017-09-26T18:12:32.104Z,22.03
2017-09-26T18:15:01.061Z,23.60
2017-09-26T18:17:29.358Z,18.13
2017-09-26T18:19:57.602Z,27.13
2017-09-26T18:22:27.150Z,20.47
2017-09-26T18:24:55.873Z,18.17
2017-09-26T18:27:24.204Z,21.53
2017-09-26T18:29:52.486Z,25.40
2017-09-26T18:32:20.737Z,25.53
2017-09-26T18:34:48.990Z,23.90
2017-09-26T18:37:17.270Z,21.93
2017-09-26T18:39:45.522Z,23.30
2017-09-26T18:42:14.539Z,22.73
2017-09-26T18:44:42.909Z,28.43
2017-09-26T18:47:11.158Z,23.97
2017-09-26T18:49:40.175Z,21.80
2017-09-26T18:52:08.452Z,21.10
2017-09-26T18:54:36.697Z,24.10
2017-09-26T18:57:04.954Z,32.23
2017-09-26T18:59:33.235Z,60.60
2017-09-26T19:02:01.495Z,32.67
2017-09-26T19:04:29.745Z,35.30
2017-09-26T19:06:58.468Z,35.93
2017-09-26T19:09:26.706Z,26.80
2017-09-26T19:11:54.949Z,23.90
2017-09-26T19:14:23.990Z,24.93
2017-09-26T19:16:52.246Z,24.57
2017-09-26T19:19:20.526Z,23.30
2017-09-26T19:21:48.805Z,22.97
2017-09-26T19:24:17.061Z,23.47
2017-09-26T19:26:45.654Z,21.73
2017-09-26T19:29:15.089Z,20.40
2017-09-26T19:31:43.345Z,27.13
2017-09-26T19:34:11.597Z,37.47
2017-09-26T19:36:40.707Z,31.53
2017-09-26T19:39:08.970Z,28.40
2017-09-26T19:41:37.980Z,24.90
2017-09-26T19:44:06.303Z,22.53
2017-09-26T19:46:34.545Z,24.80
2017-09-26T19:49:02.802Z,25.20
2017-09-26T19:51:31.286Z,32.47
2017-09-26T19:54:00.305Z,30.83
2017-09-26T19:56:28.553Z,31.13
2017-09-26T19:58:56.829Z,22.43
2017-09-26T20:01:25.845Z,30.40
2017-09-26T20:03:54.094Z,26.03
2017-09-26T20:06:22.365Z,26.63
2017-09-26T20:08:51.393Z,22.00
2017-09-26T20:11:19.645Z,32.73
2017-09-26T20:13:48.017Z,24.20
2017-09-26T20:16:17.042Z,22.77
2017-09-26T20:18:45.302Z,24.63
2017-09-26T20:21:14.342Z,26.30
2017-09-26T20:23:42.638Z,25.10
2017-09-26T20:26:10.977Z,26.20
2017-09-26T20:28:40.384Z,26.30
2017-09-26T20:31:08.641Z,23.00
2017-09-26T20:33:36.893Z,27.10
2017-09-26T20:36:07.082Z,23.33
2017-09-26T20:38:35.314Z,28.40
2017-09-26T20:41:03.573Z,28.97
2017-09-26T20:43:31.875Z,22.00
2017-09-26T20:46:00.869Z,30.33
2017-09-26T20:48:29.197Z,23.80
2017-09-26T20:50:57.487Z,24.30
2017-09-26T20:53:25.740Z,32.00
2017-09-26T20:55:53.985Z,24.70
2017-09-26T20:58:22.434Z,25.67
2017-09-26T21:00:51.457Z,23.07
2017-09-26T21:03:19.698Z,25.80
2017-09-26T21:05:48.741Z,28.00
2017-09-26T21:08:16.997Z,21.93
2017-09-26T21:10:45.245Z,25.17
2017-09-26T21:13:14.286Z,28.53
2017-09-26T21:15:42.545Z,25.37
2017-09-26T21:18:10.803Z,22.20
2017-09-26T21:20:39.285Z,27.83
2017-09-26T21:23:07.541Z,26.57
2017-09-26T21:25:35.791Z,24.43
2017-09-26T21:28:04.063Z,23.00
2017-09-26T21:30:32.597Z,28.37
2017-09-26T21:33:01.613Z,24.33
2017-09-26T21:35:29.885Z,22.70
2017-09-26T21:37:58.134Z,23.17
2017-09-26T21:40:26.385Z,25.17
2017-09-26T21:42:54.842Z,25.00
2017-09-26T21:45:23.097Z,24.90
2017-09-26T21:47:51.350Z,26.37
2017-09-26T21:50:20.846Z,28.63
2017-09-26T21:52:49.866Z,27.70
2017-09-26T21:55:18.117Z,25.60
2017-09-26T21:57:47.159Z,25.87
2017-09-26T22:00:15.405Z,24.00
2017-09-26T22:02:43.658Z,25.07
2017-09-26T22:05:12.761Z,25.67
2017-09-26T22:07:41.018Z,33.30
2017-09-26T22:10:09.261Z,25.13
2017-09-26T22:12:37.538Z,41.63
2017-09-26T22:15:05.790Z,28.27
2017-09-26T22:17:34.051Z,21.53
2017-09-26T22:20:02.322Z,22.13
2017-09-26T22:22:31.338Z,26.57
2017-09-26T22:25:01.809Z,26.73
2017-09-26T22:27:30.283Z,21.37
2017-09-26T22:29:58.527Z,26.53
2017-09-26T22:32:27.054Z,27.43
2017-09-26T22:34:55.340Z,31.50
2017-09-26T22:37:23.589Z,26.33
2017-09-26T22:39:51.849Z,22.80
2017-09-26T22:42:20.118Z,20.93
2017-09-26T22:44:48.371Z,25.70
2017-09-26T22:47:16.647Z,23.80
2017-09-26T22:49:45.742Z,21.50
2017-09-26T22:52:14.774Z,22.60
2017-09-26T22:54:43.023Z,19.30
2017-09-26T22:57:11.295Z,25.93
2017-09-26T22:59:39.549Z,24.07
2017-09-26T23:02:07.802Z,22.00
2017-09-26T23:04:36.075Z,24.23
2017-09-26T23:07:04.322Z,24.23
2017-09-26T23:09:32.575Z,30.93
2017-09-26T23:12:01.090Z,21.30
2017-09-26T23:14:29.494Z,25.33
2017-09-26T23:16:57.729Z,23.60
2017-09-26T23:19:26.001Z,23.40
2017-09-26T23:21:54.257Z,23.00
2017-09-26T23:24:23.274Z,22.13
2017-09-26T23:26:51.559Z,21.60
2017-09-26T23:29:19.817Z,25.83
2017-09-26T23:31:48.838Z,27.00
2017-09-26T23:34:17.734Z,21.20
2017-09-26T23:36:45.985Z,31.00
2017-09-26T23:39:14.237Z,22.20
2017-09-26T23:41:42.517Z,24.60
2017-09-26T23:44:11.549Z,24.07
2017-09-26T23:46:39.797Z,32.87
2017-09-26T23:49:08.837Z,29.43
2017-09-26T23:51:37.086Z,26.43
2017-09-26T23:54:05.346Z,24.47
2017-09-26T23:56:34.646Z,24.13
2017-09-26T23:59:03.663Z,24.57
