createdAt,value
2023-04-18T00:03:22.555Z,73.09
2023-04-18T00:08:27.916Z,73.26
2023-04-18T00:13:32.095Z,73.30
2023-04-18T00:18:36.358Z,73.33
2023-04-18T00:23:40.024Z,73.37
2023-04-18T00:28:43.970Z,73.40
2023-04-18T00:33:47.530Z,73.45
2023-04-18T00:38:52.489Z,73.57
2023-04-18T00:43:56.612Z,73.67
2023-04-18T00:49:00.968Z,73.65
2023-04-18T00:54:06.520Z,73.67
2023-04-18T00:59:11.374Z,73.64
2023-04-18T01:04:16.584Z,73.74
2023-04-18T01:09:21.267Z,73.82
2023-04-18T01:14:25.269Z,73.85
2023-04-18T01:19:29.100Z,73.86
2023-04-18T01:24:32.969Z,73.96
2023-04-18T01:29:38.883Z,73.98
2023-04-18T01:34:42.824Z,73.99
2023-04-18T01:39:47.564Z,74.10
2023-04-18T01:44:51.309Z,74.07
2023-04-18T01:49:55.509Z,74.16
2023-04-18T01:55:01.620Z,74.21
2023-04-18T02:00:08.090Z,74.20
2023-04-18T02:05:21.132Z,74.14
2023-04-18T02:10:25.308Z,74.24
2023-04-18T02:15:29.252Z,74.24
2023-04-18T02:20:33.397Z,74.37
2023-04-18T02:25:38.301Z,74.34
2023-04-18T02:30:42.781Z,74.33
2023-04-18T02:35:46.517Z,74.48
2023-04-18T02:40:50.779Z,74.44
2023-04-18T02:45:54.419Z,74.56
2023-04-18T02:51:03.465Z,74.61
2023-04-18T02:56:09.039Z,74.61
2023-04-18T03:01:35.525Z,74.69
2023-04-18T03:06:49.561Z,74.85
2023-04-18T03:11:55.501Z,74.76
2023-04-18T03:17:03.762Z,74.83
2023-04-18T03:22:12.809Z,74.88
2023-04-18T03:27:21.714Z,75.04
2023-04-18T03:32:26.826Z,75.01
2023-04-18T03:37:30.577Z,75.15
2023-04-18T03:42:35.656Z,75.10
2023-04-18T03:47:39.887Z,75.18
2023-04-18T03:52:43.780Z,75.24
2023-04-18T03:57:48.574Z,75.39
2023-04-18T04:03:00.366Z,75.24
2023-04-18T04:08:07.347Z,75.30
2023-04-18T04:13:11.278Z,75.42
2023-04-18T04:18:15.706Z,75.52
2023-04-18T04:23:20.246Z,75.50
2023-04-18T04:28:25.724Z,75.52
2023-04-18T04:33:35.224Z,75.59
2023-04-18T04:38:41.440Z,75.70
2023-04-18T04:43:46.065Z,75.70
2023-04-18T04:48:52.631Z,75.71
2023-04-18T04:53:56.255Z,75.74
2023-04-18T04:59:00.422Z,75.89
2023-04-18T05:04:12.876Z,75.91
2023-04-18T05:09:17.012Z,75.87
2023-04-18T05:14:20.714Z,75.92
2023-04-18T05:19:24.805Z,75.84
2023-04-18T05:24:28.368Z,75.96
2023-04-18T05:29:32.285Z,76.02
2023-04-18T05:34:38.584Z,76.06
2023-04-18T05:39:42.893Z,76.01
2023-04-18T05:44:46.525Z,76.03
2023-04-18T05:49:50.268Z,76.07
2023-04-18T05:54:53.935Z,76.05
2023-04-18T05:59:57.574Z,76.12
2023-04-18T06:05:01.525Z,76.12
2023-04-18T06:10:12.759Z,76.18
2023-04-18T06:15:16.523Z,76.22
2023-04-18T06:20:20.338Z,76.11
2023-04-18T06:25:25.582Z,76.26
2023-04-18T06:30:29.297Z,76.25
2023-04-18T06:35:34.872Z,76.28
2023-04-18T06:40:38.786Z,76.40
2023-04-18T06:45:42.889Z,76.34
2023-04-18T06:50:46.960Z,76.27
2023-04-18T06:55:50.964Z,76.21
2023-04-18T07:00:54.675Z,76.34
2023-04-18T07:05:58.977Z,76.33
2023-04-18T07:11:02.709Z,76.26
2023-04-18T07:16:09.281Z,76.20
2023-04-18T07:21:12.951Z,76.27
2023-04-18T07:26:16.730Z,76.22
2023-04-18T07:31:20.513Z,76.18
2023-04-18T07:36:25.358Z,76.21
2023-04-18T07:41:29.084Z,76.09
2023-04-18T07:46:33.429Z,76.05
2023-04-18T07:51:37.266Z,75.92
2023-04-18T07:56:40.958Z,75.94
2023-04-18T08:01:44.727Z,75.91
2023-04-18T08:06:59.742Z,75.91
2023-04-18T08:12:03.653Z,75.94
2023-04-18T08:17:07.414Z,75.87
2023-04-18T08:22:11.660Z,75.64
2023-04-18T08:27:15.271Z,75.50
2023-04-18T08:32:18.970Z,75.39
2023-04-18T08:37:22.645Z,75.55
2023-04-18T08:42:27.127Z,75.56
2023-04-18T08:47:31.266Z,75.26
2023-04-18T08:52:37.302Z,75.16
2023-04-18T08:57:41.508Z,74.82
2023-04-18T09:02:46.485Z,75.00
2023-04-18T09:07:52.433Z,74.98
2023-04-18T09:12:57.508Z,74.58
2023-04-18T09:18:02.230Z,74.30
2023-04-18T09:23:09.890Z,74.45
2023-04-18T09:28:24.433Z,74.22
2023-04-18T09:33:31.984Z,74.04
2023-04-18T09:38:42.037Z,73.76
2023-04-18T09:43:47.351Z,73.96
2023-04-18T09:48:51.659Z,73.65
2023-04-18T09:53:56.087Z,73.39
2023-04-18T09:59:07.710Z,73.40
2023-04-18T10:04:13.459Z,73.37
2023-04-18T10:09:21.233Z,73.35
2023-04-18T10:14:27.395Z,73.19
2023-04-18T10:19:32.165Z,73.03
2023-04-18T10:24:52.336Z,73.04
2023-04-18T10:29:56.225Z,72.89
2023-04-18T10:35:00.197Z,72.50
2023-04-18T10:40:06.980Z,72.38
2023-04-18T10:45:22.960Z,72.51
2023-04-18T10:50:26.682Z,72.49
2023-04-18T10:55:31.604Z,72.00
2023-04-18T11:00:36.673Z,72.04
2023-04-18T11:05:40.491Z,71.92
2023-04-18T11:10:57.754Z,71.95
2023-04-18T11:16:01.678Z,71.76
2023-04-18T11:21:06.022Z,71.49
2023-04-18T11:26:11.335Z,71.40
2023-04-18T11:31:16.573Z,71.36
2023-04-18T11:36:20.292Z,71.29
2023-04-18T11:41:24.017Z,71.23
2023-04-18T11:46:38.777Z,70.88
2023-04-18T11:51:45.721Z,70.49
2023-04-18T11:56:50.405Z,70.55
2023-04-18T12:02:14.840Z,70.26
2023-04-18T12:07:35.483Z,70.38
2023-04-18T12:12:48.746Z,70.37
2023-04-18T12:17:52.831Z,70.07
2023-04-18T12:22:57.184Z,69.91
2023-04-18T12:28:03.639Z,69.68
2023-04-18T12:33:08.848Z,69.65
2023-04-18T12:38:13.122Z,69.30
2023-04-18T12:43:16.897Z,69.46
2023-04-18T12:48:20.562Z,69.42
2023-04-18T12:53:24.336Z,69.35
2023-04-18T12:58:28.143Z,69.34
2023-04-18T13:03:40.310Z,68.84
2023-04-18T13:08:47.175Z,68.75
2023-04-18T13:13:51.921Z,68.94
2023-04-18T13:18:56.970Z,68.87
2023-04-18T13:24:00.802Z,68.23
2023-04-18T13:29:04.693Z,68.01
2023-04-18T13:34:08.249Z,68.10
2023-04-18T13:39:11.974Z,67.67
2023-04-18T13:44:17.071Z,67.63
2023-04-18T13:49:20.812Z,67.64
2023-04-18T13:54:26.024Z,67.50
2023-04-18T13:59:31.862Z,67.28
2023-04-18T14:04:35.870Z,67.00
2023-04-18T14:09:39.577Z,67.08
2023-04-18T14:14:43.373Z,67.05
2023-04-18T14:19:48.909Z,66.56
2023-04-18T14:24:53.931Z,66.53
2023-04-18T14:29:59.229Z,66.33
2023-04-18T14:35:17.040Z,66.12
2023-04-18T14:40:23.976Z,66.14
2023-04-18T14:45:28.164Z,66.05
2023-04-18T14:50:32.288Z,65.98
2023-04-18T14:55:37.050Z,65.98
2023-04-18T15:00:41.462Z,65.78
2023-04-18T15:05:47.809Z,65.71
2023-04-18T15:10:51.501Z,65.82
2023-04-18T15:15:56.434Z,65.58
2023-04-18T15:21:00.712Z,65.55
2023-04-18T15:26:04.844Z,65.51
2023-04-18T15:31:09.174Z,65.57
2023-04-18T15:36:15.260Z,65.47
2023-04-18T15:41:19.341Z,65.49
2023-04-18T15:46:24.387Z,65.52
2023-04-18T15:51:29.761Z,65.53
2023-04-18T15:56:36.149Z,65.42
2023-04-18T16:01:40.194Z,65.31
2023-04-18T16:06:43.923Z,65.41
2023-04-18T16:11:47.940Z,65.37
2023-04-18T16:16:53.502Z,65.39
2023-04-18T16:22:00.417Z,65.51
2023-04-18T16:27:04.581Z,65.68
2023-04-18T16:32:08.563Z,65.71
2023-04-18T16:37:14.743Z,65.58
2023-04-18T16:42:19.838Z,65.56
2023-04-18T16:47:23.960Z,65.73
2023-04-18T16:52:27.894Z,65.88
2023-04-18T16:57:31.701Z,65.92
2023-04-18T17:02:35.570Z,65.96
2023-04-18T17:07:39.642Z,66.04
2023-04-18T17:12:45.241Z,66.05
2023-04-18T17:17:55.462Z,66.04
2023-04-18T17:22:59.389Z,66.10
2023-04-18T17:28:03.307Z,66.20
2023-04-18T17:33:07.362Z,66.30
2023-04-18T17:38:12.114Z,66.28
2023-04-18T17:43:15.911Z,66.19
2023-04-18T17:48:21.382Z,66.33
2023-04-18T17:53:27.395Z,66.47
2023-04-18T17:58:31.604Z,66.50
2023-04-18T18:03:42.984Z,66.62
2023-04-18T18:08:47.295Z,66.66
2023-04-18T18:13:57.022Z,66.63
2023-04-18T18:19:06.662Z,66.80
2023-04-18T18:24:15.234Z,66.63
2023-04-18T18:29:22.317Z,66.71
2023-04-18T18:34:29.448Z,66.78
2023-04-18T18:39:33.716Z,66.86
2023-04-18T18:44:37.468Z,67.01
2023-04-18T18:49:41.524Z,67.12
2023-04-18T18:54:45.524Z,67.25
2023-04-18T18:59:50.006Z,67.11
2023-04-18T19:04:56.231Z,67.23
2023-04-18T19:10:01.682Z,67.23
2023-04-18T19:15:07.242Z,67.26
2023-04-18T19:20:14.074Z,67.26
2023-04-18T19:25:17.847Z,67.43
2023-04-18T19:30:21.723Z,67.19
2023-04-18T19:35:26.995Z,66.48
2023-04-18T19:40:31.095Z,66.19
2023-04-18T19:45:39.261Z,66.09
2023-04-18T19:50:44.193Z,66.10
2023-04-18T19:55:47.942Z,66.06
2023-04-18T20:00:51.956Z,65.53
2023-04-18T20:05:55.831Z,65.18
2023-04-18T20:10:59.592Z,64.62
2023-04-18T20:16:04.006Z,64.34
2023-04-18T20:21:10.202Z,64.08
2023-04-18T20:26:13.795Z,63.78
2023-04-18T20:31:19.248Z,63.58
2023-04-18T20:36:23.864Z,63.62
2023-04-18T20:41:30.681Z,63.62
2023-04-18T20:46:34.472Z,63.63
2023-04-18T20:51:38.412Z,63.56
2023-04-18T20:56:42.071Z,63.59
2023-04-18T21:01:46.365Z,63.48
2023-04-18T21:06:50.176Z,63.58
2023-04-18T21:11:53.813Z,63.52
2023-04-18T21:16:58.069Z,63.41
2023-04-18T21:22:04.773Z,63.49
2023-04-18T21:27:09.916Z,63.33
2023-04-18T21:32:18.298Z,63.19
2023-04-18T21:37:22.252Z,63.14
2023-04-18T21:42:26.318Z,63.14
2023-04-18T21:47:31.750Z,62.99
2023-04-18T21:52:35.732Z,62.98
2023-04-18T21:57:39.413Z,62.90
2023-04-18T22:02:43.644Z,62.78
2023-04-18T22:07:57.543Z,62.72
2023-04-18T22:13:04.299Z,62.68
2023-04-18T22:18:08.562Z,62.74
2023-04-18T22:23:12.364Z,62.59
2023-04-18T22:28:15.964Z,62.53
2023-04-18T22:33:19.778Z,62.48
2023-04-18T22:38:24.710Z,62.33
2023-04-18T22:43:33.498Z,62.41
2023-04-18T22:48:37.891Z,62.46
2023-04-18T22:53:41.484Z,62.52
2023-04-18T22:58:45.126Z,62.44
2023-04-18T23:03:48.825Z,62.51
2023-04-18T23:08:52.780Z,62.57
2023-04-18T23:13:56.407Z,62.69
2023-04-18T23:19:00.061Z,62.61
2023-04-18T23:24:03.821Z,62.64
2023-04-18T23:29:07.665Z,62.61
2023-04-18T23:34:11.238Z,62.76
2023-04-18T23:39:16.931Z,62.59
2023-04-18T23:44:23.102Z,62.76
2023-04-18T23:49:27.938Z,62.75
2023-04-18T23:54:31.598Z,62.78
2023-04-18T23:59:35.250Z,62.83
