createdAt,value
2023-01-20T00:03:20.947Z,12.43
2023-01-20T00:08:22.795Z,13.03
2023-01-20T00:13:24.829Z,11.27
2023-01-20T00:18:26.583Z,13.40
2023-01-20T00:23:28.394Z,16.53
2023-01-20T00:28:30.208Z,19.60
2023-01-20T00:33:31.899Z,16.70
2023-01-20T00:38:33.708Z,18.50
2023-01-20T00:43:36.477Z,14.53
2023-01-20T00:48:38.588Z,13.90
2023-01-20T00:53:40.675Z,13.40
2023-01-20T00:58:45.116Z,17.57
2023-01-20T01:03:46.966Z,14.50
2023-01-20T01:08:48.700Z,12.37
2023-01-20T01:13:50.539Z,15.33
2023-01-20T01:18:55.724Z,15.50
2023-01-20T01:23:57.812Z,26.07
2023-01-20T01:28:59.546Z,16.47
2023-01-20T01:34:01.248Z,14.83
2023-01-20T01:39:03.506Z,15.73
2023-01-20T01:44:13.482Z,13.70
2023-01-20T01:49:27.871Z,23.37
2023-01-20T01:54:38.193Z,16.03
2023-01-20T01:59:40.111Z,14.70
2023-01-20T02:04:42.787Z,12.20
2023-01-20T02:09:44.724Z,16.13
2023-01-20T02:14:54.755Z,18.57
2023-01-20T02:20:19.700Z,12.83
2023-01-20T02:26:07.309Z,17.37
2023-01-20T02:31:26.955Z,14.30
2023-01-20T02:36:53.973Z,14.20
2023-01-20T02:42:07.920Z,14.60
2023-01-20T02:47:40.207Z,18.53
2023-01-20T02:52:50.707Z,13.27
2023-01-20T02:58:04.382Z,14.23
2023-01-20T03:03:14.086Z,13.03
2023-01-20T03:08:18.819Z,15.50
2023-01-20T03:13:36.106Z,14.07
2023-01-20T03:18:39.516Z,14.80
2023-01-20T03:23:51.407Z,16.83
2023-01-20T03:28:54.701Z,20.30
2023-01-20T03:34:03.357Z,11.83
2023-01-20T03:39:05.776Z,22.23
2023-01-20T03:44:25.789Z,21.43
2023-01-20T03:49:44.064Z,19.60
2023-01-20T03:55:08.554Z,20.27
2023-01-20T04:00:13.063Z,24.97
2023-01-20T04:05:15.481Z,18.60
2023-01-20T04:10:18.006Z,23.20
2023-01-20T04:15:22.488Z,23.33
2023-01-20T04:20:24.580Z,25.50
2023-01-20T04:25:31.661Z,21.87
2023-01-20T04:30:33.404Z,24.73
2023-01-20T04:35:35.304Z,27.40
2023-01-20T04:40:37.108Z,19.67
2023-01-20T04:45:41.270Z,21.03
2023-01-20T04:50:43.110Z,29.00
2023-01-20T04:55:46.232Z,20.23
2023-01-20T05:00:47.971Z,24.90
2023-01-20T05:05:55.880Z,31.53
2023-01-20T05:10:57.667Z,31.80
2023-01-20T05:16:02.601Z,23.40
2023-01-20T05:21:06.118Z,28.90
2023-01-20T05:26:07.911Z,29.40
2023-01-20T05:31:09.800Z,24.00
2023-01-20T05:36:12.272Z,26.43
2023-01-20T05:41:14.575Z,24.73
2023-01-20T05:46:16.299Z,29.53
2023-01-20T05:51:18.095Z,23.70
2023-01-20T05:56:19.860Z,24.30
2023-01-20T06:01:22.322Z,21.77
2023-01-20T06:06:24.163Z,25.30
2023-01-20T06:11:25.967Z,28.57
2023-01-20T06:16:27.981Z,20.47
2023-01-20T06:21:29.716Z,25.27
2023-01-20T06:26:31.450Z,28.73
2023-01-20T06:31:33.296Z,31.27
2023-01-20T06:36:35.105Z,25.03
2023-01-20T06:41:37.158Z,26.73
2023-01-20T06:46:38.996Z,25.63
2023-01-20T06:51:41.753Z,26.03
2023-01-20T06:56:44.331Z,27.37
2023-01-20T07:01:46.213Z,31.90
2023-01-20T07:06:48.013Z,35.00
2023-01-20T07:11:49.794Z,31.73
2023-01-20T07:16:51.592Z,36.70
2023-01-20T07:21:53.361Z,31.00
2023-01-20T07:26:55.142Z,37.43
2023-01-20T07:31:56.967Z,35.30
2023-01-20T07:37:01.336Z,27.77
2023-01-20T07:42:03.421Z,28.00
2023-01-20T07:47:05.539Z,28.97
2023-01-20T07:52:07.300Z,32.03
2023-01-20T07:57:09.263Z,29.83
2023-01-20T08:02:11.024Z,32.07
2023-01-20T08:07:12.783Z,32.30
2023-01-20T08:12:14.577Z,39.83
2023-01-20T08:17:17.592Z,35.60
2023-01-20T08:22:19.347Z,28.90
2023-01-20T08:27:21.143Z,30.97
2023-01-20T08:32:22.900Z,38.20
2023-01-20T08:37:24.790Z,37.33
2023-01-20T08:42:26.575Z,34.90
2023-01-20T08:47:28.284Z,46.70
2023-01-20T08:52:30.153Z,32.73
2023-01-20T08:57:32.178Z,39.03
2023-01-20T09:02:33.948Z,37.90
2023-01-20T09:07:36.350Z,35.53
2023-01-20T09:12:38.178Z,39.03
2023-01-20T09:17:40.001Z,35.30
2023-01-20T09:22:41.781Z,38.77
2023-01-20T09:27:43.541Z,34.00
2023-01-20T09:32:45.285Z,35.07
2023-01-20T09:38:05.998Z,28.40
2023-01-20T09:43:58.415Z,40.47
2023-01-20T09:49:52.969Z,31.20
2023-01-20T09:55:12.672Z,33.60
2023-01-20T10:00:29.587Z,38.50
2023-01-20T10:05:39.558Z,32.30
2023-01-20T10:11:06.484Z,34.90
2023-01-20T10:16:18.427Z,31.53
2023-01-20T10:21:37.735Z,34.20
2023-01-20T10:27:02.975Z,34.70
2023-01-20T10:32:36.633Z,33.77
2023-01-20T10:37:39.537Z,32.13
2023-01-20T10:42:48.753Z,34.30
2023-01-20T10:48:12.179Z,28.80
2023-01-20T10:53:38.665Z,40.23
2023-01-20T10:58:47.676Z,45.50
2023-01-20T11:03:49.780Z,36.20
2023-01-20T11:08:53.291Z,35.17
2023-01-20T11:13:58.039Z,34.90
2023-01-20T11:19:07.565Z,30.17
2023-01-20T11:24:43.774Z,35.00
2023-01-20T11:29:56.489Z,34.80
2023-01-20T11:35:00.515Z,34.90
2023-01-20T11:40:25.223Z,43.42
2023-01-20T11:45:36.935Z,37.70
2023-01-20T11:50:50.072Z,37.67
2023-01-20T11:56:19.606Z,38.80
2023-01-20T12:01:31.926Z,32.77
2023-01-20T12:07:14.764Z,34.50
2023-01-20T12:12:40.158Z,35.07
2023-01-20T12:18:03.224Z,33.57
2023-01-20T12:23:21.554Z,29.83
2023-01-20T12:28:54.357Z,39.93
2023-01-20T12:34:13.535Z,31.63
2023-01-20T12:39:27.278Z,28.27
2023-01-20T12:45:21.861Z,25.73
2023-01-20T12:50:46.124Z,32.80
2023-01-20T12:56:26.472Z,34.20
2023-01-20T13:01:41.144Z,32.40
2023-01-20T13:07:41.620Z,37.43
2023-01-20T13:13:48.100Z,26.10
2023-01-20T13:19:17.697Z,32.90
2023-01-20T13:24:29.184Z,34.23
2023-01-20T13:29:37.063Z,35.43
2023-01-20T13:34:40.456Z,29.87
2023-01-20T13:39:46.641Z,33.20
2023-01-20T13:45:14.634Z,32.60
2023-01-20T13:50:40.563Z,32.73
2023-01-20T13:55:44.994Z,32.93
2023-01-20T14:00:57.941Z,26.80
2023-01-20T14:06:11.290Z,26.27
2023-01-20T14:11:25.723Z,26.17
2023-01-20T14:16:36.595Z,28.00
2023-01-20T14:21:42.658Z,34.33
2023-01-20T14:26:44.414Z,32.20
2023-01-20T14:31:46.412Z,36.33
2023-01-20T14:36:48.582Z,27.97
2023-01-20T14:42:01.773Z,32.60
2023-01-20T14:47:04.682Z,29.73
2023-01-20T14:52:24.704Z,33.87
2023-01-20T14:57:43.373Z,28.80
2023-01-20T15:03:30.554Z,36.13
2023-01-20T15:08:32.352Z,29.53
2023-01-20T15:13:36.199Z,32.03
2023-01-20T15:18:39.688Z,31.87
2023-01-20T15:23:43.314Z,31.77
2023-01-20T15:28:45.136Z,31.40
2023-01-20T15:33:47.588Z,32.30
2023-01-20T15:38:50.619Z,34.90
2023-01-20T15:43:52.488Z,31.30
2023-01-20T15:48:54.248Z,34.40
2023-01-20T15:53:56.003Z,28.77
2023-01-20T15:58:58.303Z,33.93
2023-01-20T16:04:00.113Z,29.27
2023-01-20T16:09:16.790Z,33.00
2023-01-20T16:14:18.713Z,30.30
2023-01-20T16:19:20.759Z,46.80
2023-01-20T16:24:22.503Z,34.00
2023-01-20T16:29:24.260Z,29.97
2023-01-20T16:34:26.173Z,32.93
2023-01-20T16:39:27.911Z,48.13
2023-01-20T16:44:29.708Z,36.60
2023-01-20T16:49:31.540Z,40.13
2023-01-20T16:54:33.364Z,30.60
2023-01-20T16:59:35.393Z,34.70
2023-01-20T17:04:37.762Z,38.90
2023-01-20T17:09:39.521Z,41.00
2023-01-20T17:14:41.395Z,51.03
2023-01-20T17:19:43.156Z,41.47
2023-01-20T17:24:44.977Z,42.87
2023-01-20T17:29:46.776Z,42.50
2023-01-20T17:34:48.720Z,31.60
2023-01-20T17:39:50.499Z,39.10
2023-01-20T17:44:52.219Z,35.97
2023-01-20T17:49:54.087Z,39.77
2023-01-20T17:54:55.855Z,35.30
2023-01-20T18:00:00.843Z,40.70
2023-01-20T18:05:05.588Z,39.78
2023-01-20T18:10:07.879Z,34.20
2023-01-20T18:15:10.287Z,31.73
2023-01-20T18:20:12.662Z,31.77
2023-01-20T18:25:14.447Z,40.03
2023-01-20T18:30:17.319Z,31.93
2023-01-20T18:35:19.288Z,29.27
2023-01-20T18:40:21.283Z,32.30
2023-01-20T18:45:23.116Z,27.73
2023-01-20T18:50:24.925Z,37.77
2023-01-20T18:55:26.685Z,35.87
2023-01-20T19:00:30.115Z,29.80
2023-01-20T19:05:32.712Z,31.87
2023-01-20T19:10:34.422Z,30.03
2023-01-20T19:15:37.898Z,29.20
2023-01-20T19:20:39.710Z,25.87
2023-01-20T19:25:41.459Z,26.53
2023-01-20T19:30:43.199Z,29.50
2023-01-20T19:35:44.976Z,29.27
2023-01-20T19:40:46.746Z,30.37
2023-01-20T19:45:48.564Z,28.87
2023-01-20T19:50:50.344Z,28.80
2023-01-20T19:55:52.286Z,24.33
2023-01-20T20:00:54.079Z,24.37
2023-01-20T20:05:57.391Z,26.70
2023-01-20T20:10:59.266Z,28.77
2023-01-20T20:16:05.772Z,24.30
2023-01-20T20:21:09.792Z,26.50
2023-01-20T20:26:13.274Z,27.73
2023-01-20T20:31:15.152Z,26.23
2023-01-20T20:36:16.971Z,25.90
2023-01-20T20:41:18.981Z,25.83
2023-01-20T20:46:21.448Z,26.10
2023-01-20T20:51:26.250Z,33.27
2023-01-20T20:56:33.191Z,24.13
2023-01-20T21:01:35.265Z,25.57
2023-01-20T21:06:37.072Z,24.23
2023-01-20T21:11:38.952Z,23.70
2023-01-20T21:16:41.506Z,21.67
2023-01-20T21:21:43.249Z,25.23
2023-01-20T21:26:45.086Z,28.13
2023-01-20T21:31:47.281Z,22.30
2023-01-20T21:36:49.089Z,20.50
2023-01-20T21:41:50.833Z,21.73
2023-01-20T21:46:52.624Z,19.30
2023-01-20T21:52:14.800Z,20.80
2023-01-20T21:57:16.772Z,23.70
2023-01-20T22:02:19.342Z,23.70
2023-01-20T22:07:22.424Z,22.90
2023-01-20T22:12:24.377Z,21.60
2023-01-20T22:17:26.197Z,21.40
2023-01-20T22:22:27.913Z,13.90
2023-01-20T22:27:29.688Z,17.90
2023-01-20T22:32:31.414Z,14.73
2023-01-20T22:37:33.163Z,18.00
2023-01-20T22:42:34.965Z,17.47
2023-01-20T22:47:36.910Z,18.43
2023-01-20T22:52:38.774Z,13.60
2023-01-20T22:57:40.669Z,18.50
2023-01-20T23:02:42.509Z,15.30
2023-01-20T23:07:44.267Z,13.70
2023-01-20T23:12:46.072Z,18.73
2023-01-20T23:17:47.927Z,15.17
2023-01-20T23:22:49.704Z,15.33
2023-01-20T23:27:51.503Z,16.40
2023-01-20T23:32:53.519Z,18.03
2023-01-20T23:37:55.368Z,16.43
2023-01-20T23:42:57.128Z,14.53
2023-01-20T23:47:58.916Z,17.10
2023-01-20T23:53:00.667Z,10.47
2023-01-20T23:58:02.511Z,17.27
