createdAt,value
2016-10-15T00:00:27.492Z,998.9
2016-10-15T00:01:09.186Z,998.93
2016-10-15T00:03:09.194Z,998.9
2016-10-15T00:03:50.948Z,998.9
2016-10-15T00:04:32.666Z,998.93
2016-10-15T00:05:14.284Z,998.9
2016-10-15T00:05:55.973Z,998.92
2016-10-15T00:06:37.726Z,998.89
2016-10-15T00:07:19.314Z,998.86
2016-10-15T00:08:01.008Z,998.84
2016-10-15T00:08:42.746Z,998.83
2016-10-15T00:09:24.434Z,998.85
2016-10-15T00:10:06.171Z,998.79
2016-10-15T00:10:47.859Z,998.73
2016-10-15T00:11:29.613Z,998.75
2016-10-15T00:12:11.132Z,998.72
2016-10-15T00:12:52.845Z,998.71
2016-10-15T00:15:24.073Z,998.64
2016-10-15T00:16:05.768Z,998.67
2016-10-15T00:16:47.484Z,998.65
2016-10-15T00:17:29.275Z,998.7
2016-10-15T00:18:10.940Z,998.75
2016-10-15T00:18:52.736Z,998.82
2016-10-15T00:21:23.940Z,999.02
2016-10-15T00:22:05.712Z,998.99
2016-10-15T00:22:47.397Z,999.05
2016-10-15T00:24:42.106Z,998.95
2016-10-15T00:25:23.818Z,998.98
2016-10-15T00:26:05.498Z,999.02
2016-10-15T00:26:47.196Z,999
2016-10-15T00:27:28.963Z,999.09
2016-10-15T00:28:10.668Z,999.1
2016-10-15T00:28:52.387Z,999.12
2016-10-15T00:29:34.086Z,999.12
2016-10-15T00:30:15.855Z,999.14
2016-10-15T00:30:57.539Z,999.1
2016-10-15T00:31:39.155Z,999.13
2016-10-15T00:32:20.885Z,999.1
2016-10-15T00:34:51.996Z,999.12
2016-10-15T00:35:33.512Z,999.14
2016-10-15T00:36:15.175Z,999.14
2016-10-15T00:36:56.837Z,999.15
2016-10-15T00:37:38.566Z,999.11
2016-10-15T00:38:20.252Z,999.14
2016-10-15T00:39:01.967Z,999.12
2016-10-15T00:39:43.657Z,999.09
2016-10-15T00:40:25.393Z,999.1
2016-10-15T00:41:07.048Z,999.08
2016-10-15T00:45:27.525Z,999.1
2016-10-15T00:46:09.137Z,999.12
2016-10-15T00:48:40.152Z,999.15
2016-10-15T00:49:21.815Z,999.14
2016-10-15T00:50:03.423Z,999.15
2016-10-15T00:50:45.197Z,999.11
2016-10-15T00:51:26.919Z,999.1
2016-10-15T00:52:08.556Z,999.08
2016-10-15T00:52:50.163Z,999.12
2016-10-15T00:53:31.811Z,999.13
2016-10-15T00:55:47.212Z,999.11
2016-10-15T00:58:02.160Z,999.06
2016-10-15T00:58:42.693Z,999.08
2016-10-15T00:59:23.243Z,999.03
2016-10-15T01:00:03.773Z,999.03
2016-10-15T01:00:44.321Z,999.01
2016-10-15T01:01:24.856Z,999.01
2016-10-15T01:02:05.398Z,999.03
2016-10-15T01:02:45.928Z,999.02
2016-10-15T01:03:26.462Z,999.06
2016-10-15T01:04:07.001Z,999.03
2016-10-15T01:04:47.544Z,999.07
2016-10-15T01:05:28.073Z,999.06
2016-10-15T01:06:08.610Z,999.09
2016-10-15T01:06:49.149Z,999.13
2016-10-15T01:07:29.686Z,999.19
2016-10-15T01:08:10.218Z,999.14
2016-10-15T01:08:50.773Z,999.19
2016-10-15T01:09:31.287Z,999.16
2016-10-15T01:10:11.826Z,999.17
2016-10-15T01:10:52.368Z,999.15
2016-10-15T01:11:32.903Z,999.16
2016-10-15T01:12:13.444Z,999.14
2016-10-15T01:12:53.980Z,999.15
2016-10-15T01:13:34.509Z,999.13
2016-10-15T01:14:15.048Z,999.2
2016-10-15T01:14:55.590Z,999.17
2016-10-15T01:15:36.131Z,999.17
2016-10-15T01:16:16.670Z,999.16
2016-10-15T01:16:57.206Z,999.2
2016-10-15T01:17:37.744Z,999.22
2016-10-15T01:18:18.286Z,999.19
2016-10-15T01:18:58.812Z,999.21
2016-10-15T01:19:39.348Z,999.18
2016-10-15T01:20:19.879Z,999.2
2016-10-15T01:21:00.421Z,999.18
2016-10-15T01:21:40.950Z,999.24
2016-10-15T01:22:21.485Z,999.26
2016-10-15T01:23:02.010Z,999.28
2016-10-15T01:23:42.558Z,999.3
2016-10-15T01:24:23.086Z,999.28
2016-10-15T01:25:03.625Z,999.3
2016-10-15T01:25:44.163Z,999.26
2016-10-15T01:26:24.699Z,999.26
2016-10-15T01:27:05.239Z,999.25
2016-10-15T01:27:45.767Z,999.23
2016-10-15T01:28:26.300Z,999.24
2016-10-15T01:29:06.839Z,999.26
2016-10-15T01:29:47.379Z,999.23
2016-10-15T01:30:27.915Z,999.21
2016-10-15T01:31:08.455Z,999.2
2016-10-15T01:31:48.991Z,999.15
2016-10-15T01:32:29.520Z,999.14
2016-10-15T01:33:10.063Z,999.16
2016-10-15T01:33:50.605Z,999.14
2016-10-15T01:34:31.141Z,999.19
2016-10-15T01:35:11.673Z,999.15
2016-10-15T01:35:52.212Z,999.11
2016-10-15T01:36:32.736Z,999.16
2016-10-15T01:37:13.280Z,999.2
2016-10-15T01:37:53.814Z,999.16
2016-10-15T01:38:34.357Z,999.14
2016-10-15T01:39:14.901Z,999.16
2016-10-15T01:39:55.437Z,999.13
2016-10-15T01:40:35.973Z,999.1
2016-10-15T01:41:16.510Z,999.06
2016-10-15T01:41:57.039Z,999.04
2016-10-15T01:42:37.600Z,998.98
2016-10-15T01:43:18.119Z,998.95
2016-10-15T01:43:58.649Z,998.94
2016-10-15T01:44:39.187Z,998.93
2016-10-15T01:45:19.724Z,998.87
2016-10-15T01:46:00.260Z,998.92
2016-10-15T01:46:40.791Z,998.92
2016-10-15T01:47:21.333Z,998.93
2016-10-15T01:48:01.861Z,998.9
2016-10-15T01:48:42.409Z,998.96
2016-10-15T01:49:22.953Z,998.93
2016-10-15T01:50:03.489Z,998.93
2016-10-15T01:50:44.020Z,998.95
2016-10-15T01:51:24.569Z,999.01
2016-10-15T01:52:05.102Z,998.96
2016-10-15T01:52:45.640Z,998.96
2016-10-15T01:53:26.177Z,998.94
2016-10-15T01:54:06.709Z,998.93
2016-10-15T01:54:47.250Z,998.93
2016-10-15T01:55:27.796Z,998.94
2016-10-15T01:56:08.337Z,998.95
2016-10-15T01:56:48.874Z,998.98
2016-10-15T01:57:29.402Z,999
2016-10-15T01:58:09.939Z,998.97
2016-10-15T01:58:50.479Z,998.95
2016-10-15T01:59:31.015Z,998.94
2016-10-15T02:00:11.554Z,998.96
2016-10-15T02:00:52.090Z,998.96
2016-10-15T02:01:32.623Z,998.95
2016-10-15T02:02:13.160Z,998.91
2016-10-15T02:02:53.695Z,998.91
2016-10-15T02:03:34.232Z,998.86
2016-10-15T02:04:14.775Z,998.84
2016-10-15T02:04:55.307Z,998.8
2016-10-15T02:05:35.849Z,998.81
2016-10-15T02:06:16.391Z,998.82
2016-10-15T02:06:56.928Z,998.84
2016-10-15T02:07:37.472Z,998.89
2016-10-15T02:08:18.007Z,998.89
2016-10-15T02:08:58.538Z,998.91
2016-10-15T02:09:39.081Z,998.86
2016-10-15T02:10:19.620Z,998.87
2016-10-15T02:11:00.156Z,998.86
2016-10-15T02:11:40.695Z,998.86
2016-10-15T02:12:21.224Z,998.86
2016-10-15T02:13:01.759Z,998.84
2016-10-15T02:13:42.296Z,998.89
2016-10-15T02:14:22.833Z,998.87
2016-10-15T02:15:03.375Z,998.84
2016-10-15T02:15:43.915Z,998.83
2016-10-15T02:16:24.454Z,998.87
2016-10-15T02:17:04.994Z,998.83
2016-10-15T02:17:45.534Z,998.87
2016-10-15T02:18:26.077Z,998.85
2016-10-15T02:19:06.612Z,998.9
2016-10-15T02:19:47.147Z,998.89
2016-10-15T02:20:27.696Z,998.94
2016-10-15T02:21:08.228Z,998.88
2016-10-15T02:21:48.763Z,999
2016-10-15T02:22:29.304Z,998.98
2016-10-15T02:23:09.845Z,999.01
2016-10-15T02:23:50.380Z,999.02
2016-10-15T02:24:30.920Z,999.01
2016-10-15T02:25:11.451Z,999.04
2016-10-15T02:25:51.985Z,999.08
2016-10-15T02:26:32.522Z,999.08
2016-10-15T02:27:13.059Z,999.07
2016-10-15T02:27:53.587Z,999.1
2016-10-15T02:28:34.129Z,999.07
2016-10-15T02:29:14.655Z,999.06
2016-10-15T02:29:55.195Z,999.1
2016-10-15T02:30:35.740Z,999.08
2016-10-15T02:31:16.284Z,999.08
2016-10-15T02:31:56.824Z,999.11
2016-10-15T02:32:37.362Z,999.1
2016-10-15T02:33:17.902Z,999.13
2016-10-15T02:33:58.437Z,999.12
2016-10-15T02:34:38.975Z,999.11
2016-10-15T02:35:19.510Z,999.11
2016-10-15T02:36:00.041Z,999.14
2016-10-15T02:36:40.582Z,999.15
2016-10-15T02:37:21.120Z,999.12
2016-10-15T02:38:01.657Z,999.19
2016-10-15T02:38:42.189Z,999.23
2016-10-15T02:39:22.728Z,999.23
2016-10-15T02:40:03.266Z,999.23
2016-10-15T02:40:43.801Z,999.25
2016-10-15T02:41:24.343Z,999.31
2016-10-15T02:42:04.884Z,999.34
2016-10-15T02:42:45.421Z,999.33
2016-10-15T02:43:25.961Z,999.32
2016-10-15T02:44:06.491Z,999.34
2016-10-15T02:44:47.020Z,999.35
2016-10-15T02:45:27.556Z,999.37
2016-10-15T02:46:08.096Z,999.32
2016-10-15T02:46:48.636Z,999.35
2016-10-15T02:47:29.173Z,999.33
2016-10-15T02:48:09.718Z,999.29
2016-10-15T02:48:50.249Z,999.29
2016-10-15T02:49:30.776Z,999.27
2016-10-15T02:50:11.319Z,999.31
2016-10-15T02:50:51.856Z,999.21
2016-10-15T02:51:32.403Z,999.25
2016-10-15T02:52:12.931Z,999.19
2016-10-15T02:52:53.468Z,999.22
2016-10-15T02:53:34.000Z,999.22
2016-10-15T02:54:14.539Z,999.19
2016-10-15T02:54:55.074Z,999.16
2016-10-15T02:55:35.609Z,999.17
2016-10-15T02:56:16.139Z,999.2
2016-10-15T02:56:56.673Z,999.2
2016-10-15T02:57:37.210Z,999.2
2016-10-15T02:58:17.734Z,999.18
2016-10-15T02:58:58.275Z,999.19
2016-10-15T02:59:38.810Z,999.23
2016-10-15T03:00:19.343Z,999.24
2016-10-15T03:00:59.877Z,999.23
2016-10-15T03:01:40.422Z,999.25
2016-10-15T03:02:20.954Z,999.28
2016-10-15T03:03:01.497Z,999.26
2016-10-15T03:03:42.031Z,999.3
2016-10-15T03:04:22.574Z,999.34
2016-10-15T03:05:03.110Z,999.33
2016-10-15T03:05:43.648Z,999.29
2016-10-15T03:06:24.189Z,999.32
2016-10-15T03:07:04.731Z,999.29
2016-10-15T03:07:45.257Z,999.32
2016-10-15T03:08:25.788Z,999.32
2016-10-15T03:09:06.334Z,999.35
2016-10-15T03:09:46.871Z,999.43
2016-10-15T03:10:27.407Z,999.49
2016-10-15T03:11:07.943Z,999.47
2016-10-15T03:11:48.477Z,999.5
2016-10-15T03:12:29.009Z,999.5
2016-10-15T03:13:09.539Z,999.52
2016-10-15T03:13:50.079Z,999.45
2016-10-15T03:14:30.618Z,999.45
2016-10-15T03:15:11.157Z,999.43
2016-10-15T03:15:51.698Z,999.42
2016-10-15T03:16:32.236Z,999.38
2016-10-15T03:17:12.774Z,999.38
2016-10-15T03:17:53.314Z,999.37
2016-10-15T03:18:33.844Z,999.36
2016-10-15T03:19:14.382Z,999.4
2016-10-15T03:19:54.907Z,999.36
2016-10-15T03:20:35.450Z,999.38
2016-10-15T03:21:15.975Z,999.4
2016-10-15T03:21:56.514Z,999.48
2016-10-15T03:22:37.052Z,999.43
2016-10-15T03:23:17.587Z,999.44
2016-10-15T03:23:58.126Z,999.46
2016-10-15T03:24:38.667Z,999.45
2016-10-15T03:25:19.204Z,999.49
2016-10-15T03:25:59.744Z,999.47
2016-10-15T03:26:40.273Z,999.48
2016-10-15T03:27:20.814Z,999.51
2016-10-15T03:28:01.348Z,999.54
2016-10-15T03:28:41.888Z,999.54
2016-10-15T03:29:22.432Z,999.55
2016-10-15T03:30:02.970Z,999.55
2016-10-15T03:30:43.504Z,999.55
2016-10-15T03:31:24.030Z,999.51
2016-10-15T03:32:04.570Z,999.52
2016-10-15T03:32:45.104Z,999.56
2016-10-15T03:33:25.647Z,999.61
2016-10-15T03:34:06.185Z,999.65
2016-10-15T03:34:46.721Z,999.6
2016-10-15T03:35:27.261Z,999.63
2016-10-15T03:36:07.792Z,999.64
2016-10-15T03:36:48.322Z,999.62
2016-10-15T03:37:28.860Z,999.66
2016-10-15T03:38:09.398Z,999.67
2016-10-15T03:38:49.938Z,999.72
2016-10-15T03:39:30.478Z,999.7
2016-10-15T03:40:11.014Z,999.77
2016-10-15T03:40:51.550Z,999.71
2016-10-15T03:41:32.083Z,999.75
2016-10-15T03:42:12.614Z,999.75
2016-10-15T03:42:53.164Z,999.73
2016-10-15T03:43:33.713Z,999.77
2016-10-15T03:44:14.248Z,999.79
2016-10-15T03:44:54.796Z,999.84
2016-10-15T03:45:35.338Z,999.81
2016-10-15T03:46:15.886Z,999.77
2016-10-15T03:46:56.429Z,999.8
2016-10-15T03:47:36.971Z,999.86
2016-10-15T03:48:17.514Z,999.81
2016-10-15T03:48:58.036Z,999.82
2016-10-15T03:49:38.588Z,999.79
2016-10-15T03:50:19.122Z,999.79
2016-10-15T03:50:59.658Z,999.78
2016-10-15T03:51:40.204Z,999.77
2016-10-15T03:52:20.753Z,999.78
2016-10-15T03:53:01.295Z,999.76
2016-10-15T03:53:41.831Z,999.82
2016-10-15T03:54:22.425Z,999.77
2016-10-15T03:55:02.968Z,999.86
2016-10-15T03:55:43.509Z,999.91
2016-10-15T03:56:24.051Z,999.89
2016-10-15T03:57:04.591Z,999.88
2016-10-15T03:57:45.127Z,999.9
2016-10-15T03:58:25.673Z,999.88
2016-10-15T03:59:06.215Z,999.91
2016-10-15T03:59:46.737Z,999.93
2016-10-15T04:00:27.280Z,999.94
2016-10-15T04:01:07.815Z,999.95
2016-10-15T04:01:48.344Z,999.94
2016-10-15T04:02:28.888Z,999.94
2016-10-15T04:03:09.429Z,999.96
2016-10-15T04:03:49.966Z,1000
2016-10-15T04:04:30.498Z,1000.02
2016-10-15T04:05:11.033Z,1000.03
2016-10-15T04:05:51.577Z,1000.03
2016-10-15T04:06:32.128Z,1000.07
2016-10-15T04:07:12.659Z,1000.08
2016-10-15T04:07:53.215Z,1000.1
2016-10-15T04:08:33.755Z,1000.06
2016-10-15T04:09:14.300Z,1000.11
2016-10-15T04:09:54.826Z,1000.04
2016-10-15T04:10:35.361Z,1000.03
2016-10-15T04:11:15.903Z,1000.09
2016-10-15T04:11:56.440Z,1000.11
2016-10-15T04:12:36.973Z,1000.06
2016-10-15T04:13:17.511Z,1000.11
2016-10-15T04:13:58.051Z,1000.08
2016-10-15T04:14:38.598Z,1000.07
2016-10-15T04:15:19.128Z,1000.05
2016-10-15T04:15:59.664Z,1000.05
2016-10-15T04:16:40.196Z,1000.08
2016-10-15T04:17:20.737Z,1000.07
2016-10-15T04:18:01.281Z,1000.04
2016-10-15T04:18:41.826Z,1000.05
2016-10-15T04:19:22.366Z,1000.1
2016-10-15T04:20:02.905Z,1000.05
2016-10-15T04:20:43.446Z,1000.08
2016-10-15T04:21:23.984Z,1000.1
2016-10-15T04:22:04.518Z,1000.09
2016-10-15T04:22:45.049Z,1000.11
2016-10-15T04:23:25.602Z,1000.13
2016-10-15T04:24:06.149Z,1000.09
2016-10-15T04:24:46.684Z,1000.07
2016-10-15T04:25:27.227Z,1000.08
2016-10-15T04:26:07.770Z,1000.11
2016-10-15T04:26:48.307Z,1000.17
2016-10-15T04:27:28.849Z,1000.17
2016-10-15T04:28:09.377Z,1000.18
2016-10-15T04:28:49.924Z,1000.19
2016-10-15T04:29:30.473Z,1000.19
2016-10-15T04:30:11.018Z,1000.17
2016-10-15T04:30:51.555Z,1000.22
2016-10-15T04:31:32.093Z,1000.21
2016-10-15T04:32:12.619Z,1000.24
2016-10-15T04:32:53.156Z,1000.23
2016-10-15T04:33:33.693Z,1000.25
2016-10-15T04:34:14.228Z,1000.23
2016-10-15T04:34:54.770Z,1000.22
2016-10-15T04:35:35.301Z,1000.23
2016-10-15T04:36:15.843Z,1000.24
2016-10-15T04:36:56.385Z,1000.2
2016-10-15T04:37:36.933Z,1000.17
2016-10-15T04:38:17.476Z,1000.23
2016-10-15T04:38:58.005Z,1000.23
2016-10-15T04:39:38.545Z,1000.23
2016-10-15T04:40:19.085Z,1000.23
2016-10-15T04:40:59.617Z,1000.19
2016-10-15T04:41:40.156Z,1000.23
2016-10-15T04:42:20.699Z,1000.21
2016-10-15T04:43:01.231Z,1000.22
2016-10-15T04:43:41.768Z,1000.23
2016-10-15T04:44:22.317Z,1000.23
2016-10-15T04:45:02.851Z,1000.25
2016-10-15T04:45:43.387Z,1000.28
2016-10-15T04:46:23.912Z,1000.32
2016-10-15T04:47:04.453Z,1000.3
2016-10-15T04:47:44.993Z,1000.3
2016-10-15T04:48:25.536Z,1000.32
2016-10-15T04:49:06.071Z,1000.39
2016-10-15T04:49:46.602Z,1000.37
2016-10-15T04:50:27.143Z,1000.34
2016-10-15T04:51:07.680Z,1000.38
2016-10-15T04:51:48.235Z,1000.38
2016-10-15T04:52:28.756Z,1000.4
2016-10-15T04:53:09.288Z,1000.43
2016-10-15T04:53:49.833Z,1000.45
2016-10-15T04:54:30.376Z,1000.47
2016-10-15T04:55:10.906Z,1000.46
2016-10-15T04:55:51.448Z,1000.49
2016-10-15T04:56:31.982Z,1000.46
2016-10-15T04:57:12.529Z,1000.51
2016-10-15T04:57:53.062Z,1000.47
2016-10-15T04:58:33.602Z,1000.5
2016-10-15T04:59:14.151Z,1000.5
2016-10-15T04:59:54.690Z,1000.53
2016-10-15T05:00:35.218Z,1000.52
2016-10-15T05:01:15.755Z,1000.54
2016-10-15T05:01:56.286Z,1000.56
2016-10-15T05:02:36.817Z,1000.56
2016-10-15T05:03:17.364Z,1000.57
2016-10-15T05:03:57.904Z,1000.59
2016-10-15T05:04:38.444Z,1000.56
2016-10-15T05:05:18.973Z,1000.57
2016-10-15T05:05:59.494Z,1000.55
2016-10-15T05:06:40.045Z,1000.54
2016-10-15T05:07:20.587Z,1000.51
2016-10-15T05:08:01.122Z,1000.54
2016-10-15T05:08:41.662Z,1000.54
2016-10-15T05:09:22.211Z,1000.53
2016-10-15T05:10:02.751Z,1000.51
2016-10-15T05:10:43.290Z,1000.58
2016-10-15T05:11:23.821Z,1000.54
2016-10-15T05:12:04.357Z,1000.53
2016-10-15T05:12:44.896Z,1000.51
2016-10-15T05:13:25.449Z,1000.52
2016-10-15T05:14:05.981Z,1000.54
2016-10-15T05:14:46.519Z,1000.51
2016-10-15T05:15:27.066Z,1000.56
2016-10-15T05:16:07.628Z,1000.55
2016-10-15T05:16:48.168Z,1000.55
2016-10-15T05:17:28.715Z,1000.57
2016-10-15T05:18:09.251Z,1000.6
2016-10-15T05:18:49.798Z,1000.58
2016-10-15T05:19:30.338Z,1000.63
2016-10-15T05:20:10.873Z,1000.63
2016-10-15T05:20:51.410Z,1000.66
2016-10-15T05:21:31.951Z,1000.71
2016-10-15T05:22:12.501Z,1000.71
2016-10-15T05:22:53.041Z,1000.76
2016-10-15T05:23:33.583Z,1000.79
2016-10-15T05:24:14.123Z,1000.79
2016-10-15T05:24:54.666Z,1000.83
2016-10-15T05:25:35.208Z,1000.84
2016-10-15T05:26:15.741Z,1000.83
2016-10-15T05:26:56.275Z,1000.92
2016-10-15T05:27:36.809Z,1000.95
2016-10-15T05:28:17.350Z,1000.96
2016-10-15T05:28:57.888Z,1000.92
2016-10-15T05:29:38.436Z,1000.94
2016-10-15T05:30:18.981Z,1000.92
2016-10-15T05:30:59.519Z,1000.94
2016-10-15T05:31:40.061Z,1000.96
2016-10-15T05:32:20.606Z,1000.97
2016-10-15T05:33:01.146Z,1000.94
2016-10-15T05:33:41.681Z,1000.91
2016-10-15T05:34:22.215Z,1000.97
2016-10-15T05:35:02.755Z,1001.02
2016-10-15T05:35:43.294Z,1001.05
2016-10-15T05:36:23.833Z,1001.06
2016-10-15T05:37:04.367Z,1001.08
2016-10-15T05:37:44.900Z,1001.06
2016-10-15T05:38:25.436Z,1001.06
2016-10-15T05:39:05.971Z,1001.14
2016-10-15T05:39:46.510Z,1001.11
2016-10-15T05:40:27.050Z,1001.04
2016-10-15T05:41:07.597Z,1001.08
2016-10-15T05:41:48.141Z,1001.06
2016-10-15T05:42:28.685Z,1001.05
2016-10-15T05:43:09.228Z,1001.08
2016-10-15T05:43:49.769Z,1001.09
2016-10-15T05:44:30.309Z,1001.08
2016-10-15T05:45:10.843Z,1001.12
2016-10-15T05:45:51.387Z,1001.13
2016-10-15T05:46:31.925Z,1001.16
2016-10-15T05:47:12.476Z,1001.2
2016-10-15T05:47:53.005Z,1001.19
2016-10-15T05:48:33.544Z,1001.23
2016-10-15T05:49:14.083Z,1001.2
2016-10-15T05:49:54.623Z,1001.22
2016-10-15T05:50:35.158Z,1001.2
2016-10-15T05:51:15.697Z,1001.23
2016-10-15T05:51:56.236Z,1001.25
2016-10-15T05:52:36.776Z,1001.29
2016-10-15T05:53:17.316Z,1001.26
2016-10-15T05:53:57.851Z,1001.28
2016-10-15T05:54:38.394Z,1001.26
2016-10-15T05:55:18.939Z,1001.27
2016-10-15T05:55:59.480Z,1001.28
2016-10-15T05:56:40.020Z,1001.3
2016-10-15T05:57:20.555Z,1001.31
2016-10-15T05:58:01.100Z,1001.34
2016-10-15T05:58:41.636Z,1001.32
2016-10-15T05:59:22.163Z,1001.32
2016-10-15T06:00:02.712Z,1001.36
2016-10-15T06:00:43.254Z,1001.37
2016-10-15T06:01:23.801Z,1001.35
2016-10-15T06:02:04.340Z,1001.39
2016-10-15T06:02:44.882Z,1001.38
2016-10-15T06:03:25.424Z,1001.35
2016-10-15T06:04:05.958Z,1001.4
2016-10-15T06:04:46.488Z,1001.38
2016-10-15T06:05:27.037Z,1001.43
2016-10-15T06:06:07.580Z,1001.44
2016-10-15T06:06:48.122Z,1001.42
2016-10-15T06:07:28.658Z,1001.48
2016-10-15T06:08:09.195Z,1001.47
2016-10-15T06:08:49.739Z,1001.51
2016-10-15T06:09:30.280Z,1001.56
2016-10-15T06:10:10.804Z,1001.6
2016-10-15T06:10:51.342Z,1001.63
2016-10-15T06:11:31.887Z,1001.64
2016-10-15T06:12:12.424Z,1001.62
2016-10-15T06:12:52.965Z,1001.63
2016-10-15T06:13:33.507Z,1001.66
2016-10-15T06:14:14.050Z,1001.7
2016-10-15T06:14:54.592Z,1001.7
2016-10-15T06:15:35.132Z,1001.77
2016-10-15T06:16:15.668Z,1001.78
2016-10-15T06:16:56.203Z,1001.78
2016-10-15T06:17:36.740Z,1001.77
2016-10-15T06:18:17.279Z,1001.8
2016-10-15T06:18:57.815Z,1001.82
2016-10-15T06:19:38.354Z,1001.83
2016-10-15T06:20:18.900Z,1001.86
2016-10-15T06:20:59.442Z,1001.88
2016-10-15T06:21:39.971Z,1001.88
2016-10-15T06:22:20.507Z,1001.86
2016-10-15T06:23:01.053Z,1001.89
2016-10-15T06:23:41.586Z,1001.85
2016-10-15T06:24:22.138Z,1001.91
2016-10-15T06:25:02.684Z,1001.93
2016-10-15T06:25:43.223Z,1001.93
2016-10-15T06:26:23.764Z,1001.92
2016-10-15T06:27:04.303Z,1001.92
2016-10-15T06:27:44.829Z,1001.94
2016-10-15T06:28:25.358Z,1001.95
2016-10-15T06:29:05.908Z,1001.99
2016-10-15T06:29:46.445Z,1001.97
2016-10-15T06:30:26.992Z,1001.99
2016-10-15T06:31:07.532Z,1002.01
2016-10-15T06:31:48.081Z,1002.06
2016-10-15T06:32:28.632Z,1002.08
2016-10-15T06:33:09.170Z,1002.07
2016-10-15T06:33:49.721Z,1002.09
2016-10-15T06:34:30.260Z,1002.11
2016-10-15T06:35:10.779Z,1002.15
2016-10-15T06:35:51.328Z,1002.16
2016-10-15T06:36:31.866Z,1002.17
2016-10-15T06:37:12.401Z,1002.19
2016-10-15T06:37:52.940Z,1002.17
2016-10-15T06:38:33.486Z,1002.17
2016-10-15T06:39:14.031Z,1002.2
2016-10-15T06:39:54.573Z,1002.17
2016-10-15T06:40:35.119Z,1002.25
2016-10-15T06:41:15.659Z,1002.22
2016-10-15T06:41:56.190Z,1002.22
2016-10-15T06:42:36.725Z,1002.25
2016-10-15T06:43:17.291Z,1002.26
2016-10-15T06:43:57.859Z,1002.29
2016-10-15T06:44:38.424Z,1002.28
2016-10-15T06:45:19.166Z,1002.28
2016-10-15T06:45:59.696Z,1002.32
2016-10-15T06:46:40.233Z,1002.33
2016-10-15T06:47:20.877Z,1002.34
2016-10-15T06:48:01.444Z,1002.34
2016-10-15T06:48:42.164Z,1002.39
2016-10-15T06:49:22.764Z,1002.41
2016-10-15T06:50:03.306Z,1002.44
2016-10-15T06:50:43.904Z,1002.46
2016-10-15T06:51:24.491Z,1002.48
2016-10-15T06:52:05.087Z,1002.49
2016-10-15T06:52:45.694Z,1002.57
2016-10-15T06:53:26.233Z,1002.55
2016-10-15T06:54:06.774Z,1002.6
2016-10-15T06:54:47.324Z,1002.57
2016-10-15T06:55:27.862Z,1002.64
2016-10-15T06:56:08.405Z,1002.62
2016-10-15T06:56:48.947Z,1002.64
2016-10-15T06:57:29.487Z,1002.69
2016-10-15T06:58:10.022Z,1002.68
2016-10-15T06:58:50.560Z,1002.77
2016-10-15T06:59:31.107Z,1002.73
2016-10-15T07:00:11.645Z,1002.77
2016-10-15T07:00:52.189Z,1002.78
2016-10-15T07:01:32.730Z,1002.81
2016-10-15T07:02:13.262Z,1002.79
2016-10-15T07:02:53.810Z,1002.76
2016-10-15T07:03:34.342Z,1002.79
2016-10-15T07:04:14.896Z,1002.79
2016-10-15T07:04:55.538Z,1002.81
2016-10-15T07:05:36.098Z,1002.78
2016-10-15T07:06:16.621Z,1002.84
2016-10-15T07:06:57.154Z,1002.82
2016-10-15T07:07:37.700Z,1002.85
2016-10-15T07:08:18.247Z,1002.86
2016-10-15T07:08:58.792Z,1002.88
2016-10-15T07:09:39.335Z,1002.88
2016-10-15T07:10:19.875Z,1002.86
2016-10-15T07:11:00.418Z,1002.88
2016-10-15T07:11:40.952Z,1002.91
2016-10-15T07:12:21.493Z,1002.94
2016-10-15T07:13:02.026Z,1002.91
2016-10-15T07:13:42.561Z,1002.92
2016-10-15T07:14:23.118Z,1002.99
2016-10-15T07:15:03.657Z,1002.99
2016-10-15T07:15:44.196Z,1003.02
2016-10-15T07:16:24.745Z,1002.98
2016-10-15T07:17:05.342Z,1003.01
2016-10-15T07:17:45.827Z,1003.03
2016-10-15T07:18:26.352Z,1003.05
2016-10-15T07:19:06.893Z,1003.05
2016-10-15T07:19:47.428Z,1003.06
2016-10-15T07:20:28.004Z,1003.11
2016-10-15T07:21:08.503Z,1003.09
2016-10-15T07:21:49.048Z,1003.09
2016-10-15T07:22:29.588Z,1003.11
2016-10-15T07:23:10.151Z,1003.12
2016-10-15T07:23:50.721Z,1003.15
2016-10-15T07:24:31.278Z,1003.17
2016-10-15T07:25:11.818Z,1003.21
2016-10-15T07:25:52.365Z,1003.22
2016-10-15T07:26:32.930Z,1003.19
2016-10-15T07:27:13.492Z,1003.27
2016-10-15T07:27:54.044Z,1003.26
2016-10-15T07:28:34.594Z,1003.23
2016-10-15T07:29:15.140Z,1003.23
2016-10-15T07:29:55.684Z,1003.26
2016-10-15T07:30:36.230Z,1003.25
2016-10-15T07:31:16.859Z,1003.25
2016-10-15T07:31:57.401Z,1003.28
2016-10-15T07:32:37.949Z,1003.3
2016-10-15T07:33:18.496Z,1003.32
2016-10-15T07:33:59.021Z,1003.32
2016-10-15T07:34:39.565Z,1003.28
2016-10-15T07:35:20.146Z,1003.32
2016-10-15T07:36:00.671Z,1003.36
2016-10-15T07:36:41.213Z,1003.35
2016-10-15T07:37:21.755Z,1003.38
2016-10-15T07:38:02.305Z,1003.37
2016-10-15T07:38:42.852Z,1003.38
2016-10-15T07:39:23.404Z,1003.42
2016-10-15T07:40:03.942Z,1003.44
2016-10-15T07:40:44.484Z,1003.49
2016-10-15T07:41:25.025Z,1003.47
2016-10-15T07:42:05.576Z,1003.47
2016-10-15T07:42:46.131Z,1003.51
2016-10-15T07:43:26.673Z,1003.53
2016-10-15T07:44:07.216Z,1003.55
2016-10-15T07:44:47.760Z,1003.6
2016-10-15T07:45:28.316Z,1003.59
2016-10-15T07:46:08.862Z,1003.6
2016-10-15T07:46:49.423Z,1003.6
2016-10-15T07:47:29.964Z,1003.59
2016-10-15T07:48:10.518Z,1003.59
2016-10-15T07:48:51.052Z,1003.65
2016-10-15T07:49:31.581Z,1003.64
2016-10-15T07:50:12.126Z,1003.67
2016-10-15T07:50:52.675Z,1003.68
2016-10-15T07:51:33.218Z,1003.69
2016-10-15T07:52:13.770Z,1003.72
2016-10-15T07:52:54.319Z,1003.7
2016-10-15T07:53:34.871Z,1003.76
2016-10-15T07:54:15.423Z,1003.81
2016-10-15T07:54:55.963Z,1003.8
2016-10-15T07:55:36.509Z,1003.83
2016-10-15T07:56:17.060Z,1003.8
2016-10-15T07:56:57.604Z,1003.89
2016-10-15T07:57:38.128Z,1003.9
2016-10-15T07:58:18.622Z,1003.94
2016-10-15T07:58:59.128Z,1003.92
2016-10-15T07:59:39.649Z,1003.95
2016-10-15T08:00:20.186Z,1003.95
2016-10-15T08:01:00.729Z,1003.93
2016-10-15T08:01:41.275Z,1003.98
2016-10-15T08:02:21.814Z,1003.96
2016-10-15T08:03:02.361Z,1003.93
2016-10-15T08:03:42.912Z,1003.95
2016-10-15T08:04:23.463Z,1003.97
2016-10-15T08:05:04.017Z,1003.96
2016-10-15T08:05:44.559Z,1004.01
2016-10-15T08:06:25.099Z,1003.98
2016-10-15T08:07:05.666Z,1004.02
2016-10-15T08:07:46.215Z,1004.05
2016-10-15T08:08:26.784Z,1004.03
2016-10-15T08:09:07.311Z,1004.08
2016-10-15T08:09:47.827Z,1004.06
2016-10-15T08:10:28.318Z,1004.06
2016-10-15T08:11:08.876Z,1004.09
2016-10-15T08:11:49.380Z,1004.04
2016-10-15T08:12:29.903Z,1004.12
2016-10-15T08:13:10.411Z,1004.13
2016-10-15T08:13:50.950Z,1004.17
2016-10-15T08:14:31.516Z,1004.18
2016-10-15T08:15:12.133Z,1004.16
2016-10-15T08:15:52.622Z,1004.14
2016-10-15T08:16:33.108Z,1004.13
2016-10-15T08:17:13.593Z,1004.2
2016-10-15T08:17:54.095Z,1004.19
2016-10-15T08:18:34.611Z,1004.21
2016-10-15T08:19:15.144Z,1004.22
2016-10-15T08:19:55.661Z,1004.25
2016-10-15T08:20:36.200Z,1004.24
2016-10-15T08:23:05.679Z,1004.28
2016-10-15T08:23:46.214Z,1004.31
2016-10-15T08:24:26.750Z,1004.32
2016-10-15T08:25:07.298Z,1004.36
2016-10-15T08:25:47.838Z,1004.3
2016-10-15T08:26:28.361Z,1004.36
2016-10-15T08:27:08.897Z,1004.37
2016-10-15T08:27:49.433Z,1004.42
2016-10-15T08:28:29.986Z,1004.45
2016-10-15T08:29:10.530Z,1004.45
2016-10-15T08:29:51.076Z,1004.49
2016-10-15T08:30:31.607Z,1004.48
2016-10-15T08:31:12.184Z,1004.51
2016-10-15T08:31:52.737Z,1004.51
2016-10-15T08:32:33.300Z,1004.52
2016-10-15T08:33:13.835Z,1004.56
2016-10-15T08:33:54.368Z,1004.58
2016-10-15T08:34:34.894Z,1004.53
2016-10-15T08:35:15.410Z,1004.58
2016-10-15T08:35:55.954Z,1004.55
2016-10-15T08:36:36.497Z,1004.55
2016-10-15T08:37:17.036Z,1004.57
2016-10-15T08:37:57.583Z,1004.53
2016-10-15T08:38:38.118Z,1004.56