createdAt,value
2024-01-10T00:00:58.842Z,-15.90
2024-01-10T00:03:25.890Z,-15.92
2024-01-10T00:05:52.763Z,-15.90
2024-01-10T00:08:20.243Z,-15.87
2024-01-10T00:10:47.276Z,-15.88
2024-01-10T00:13:14.325Z,-16.02
2024-01-10T00:15:41.190Z,-16.12
2024-01-10T00:18:08.177Z,-16.11
2024-01-10T00:20:35.108Z,-16.00
2024-01-10T00:23:02.105Z,-15.86
2024-01-10T00:25:28.991Z,-15.77
2024-01-10T00:27:56.353Z,-15.67
2024-01-10T00:30:23.713Z,-15.63
2024-01-10T00:32:50.666Z,-15.57
2024-01-10T00:35:18.032Z,-15.49
2024-01-10T00:37:44.966Z,-15.40
2024-01-10T00:40:12.037Z,-15.36
2024-01-10T00:42:38.952Z,-15.35
2024-01-10T00:45:06.404Z,-15.38
2024-01-10T00:47:33.317Z,-15.37
2024-01-10T00:50:00.833Z,-15.36
2024-01-10T00:52:27.749Z,-15.38
2024-01-10T00:54:54.807Z,-15.45
2024-01-10T00:57:21.662Z,-15.52
2024-01-10T00:59:48.754Z,-15.56
2024-01-10T01:02:15.798Z,-15.59
2024-01-10T01:04:42.886Z,-15.60
2024-01-10T01:07:10.145Z,-15.61
2024-01-10T01:09:37.023Z,-15.63
2024-01-10T01:12:04.374Z,-15.63
2024-01-10T01:14:31.319Z,-15.71
2024-01-10T01:16:58.239Z,-15.77
2024-01-10T01:19:25.183Z,-15.76
2024-01-10T01:21:52.366Z,-15.73
2024-01-10T01:24:19.191Z,-15.73
2024-01-10T01:26:46.236Z,-15.72
2024-01-10T01:29:13.222Z,-15.68
2024-01-10T01:31:41.550Z,-15.61
2024-01-10T01:34:08.675Z,-15.56
2024-01-10T01:36:35.884Z,-15.55
2024-01-10T01:39:02.896Z,-15.58
2024-01-10T01:41:29.793Z,-15.57
2024-01-10T01:43:56.836Z,-15.56
2024-01-10T01:46:24.655Z,-15.57
2024-01-10T01:48:52.100Z,-15.60
2024-01-10T01:51:21.852Z,-15.59
2024-01-10T01:53:51.149Z,-15.61
2024-01-10T01:56:18.605Z,-15.66
2024-01-10T01:58:47.140Z,-15.76
2024-01-10T02:01:14.271Z,-15.83
2024-01-10T02:03:41.431Z,-15.86
2024-01-10T02:06:08.407Z,-15.91
2024-01-10T02:08:36.829Z,-15.92
2024-01-10T02:11:05.080Z,-15.92
2024-01-10T02:13:34.266Z,-15.89
2024-01-10T02:16:01.726Z,-15.87
2024-01-10T02:18:28.905Z,-15.91
2024-01-10T02:20:56.087Z,-15.91
2024-01-10T02:23:23.113Z,-15.88
2024-01-10T02:25:50.877Z,-15.90
2024-01-10T02:28:17.946Z,-15.97
2024-01-10T02:30:45.108Z,-16.04
2024-01-10T02:33:12.226Z,-16.10
2024-01-10T02:35:39.190Z,-16.14
2024-01-10T02:38:07.204Z,-16.18
2024-01-10T02:40:34.275Z,-16.20
2024-01-10T02:43:01.296Z,-16.17
2024-01-10T02:45:28.175Z,-16.17
2024-01-10T02:47:55.166Z,-16.19
2024-01-10T02:50:22.174Z,-16.19
2024-01-10T02:52:50.141Z,-16.19
2024-01-10T02:55:17.236Z,-16.22
2024-01-10T02:57:44.176Z,-16.20
2024-01-10T03:00:12.510Z,-16.19
2024-01-10T03:02:39.577Z,-16.16
2024-01-10T03:05:06.886Z,-16.14
2024-01-10T03:07:33.760Z,-16.13
2024-01-10T03:10:00.965Z,-16.13
2024-01-10T03:12:27.919Z,-16.14
2024-01-10T03:14:54.757Z,-16.14
2024-01-10T03:17:21.712Z,-16.17
2024-01-10T03:19:48.838Z,-16.20
2024-01-10T03:22:15.788Z,-16.22
2024-01-10T03:24:42.658Z,-16.24
2024-01-10T03:27:09.612Z,-16.26
2024-01-10T03:29:36.590Z,-16.26
2024-01-10T03:32:03.985Z,-16.26
2024-01-10T03:34:30.870Z,-16.23
2024-01-10T03:36:57.755Z,-16.16
2024-01-10T03:39:24.602Z,-16.11
2024-01-10T03:41:51.473Z,-16.09
2024-01-10T03:44:18.633Z,-16.09
2024-01-10T03:46:46.170Z,-16.09
2024-01-10T03:49:13.256Z,-16.07
2024-01-10T03:51:41.954Z,-16.10
2024-01-10T03:54:08.908Z,-16.12
2024-01-10T03:56:36.111Z,-16.12
2024-01-10T03:59:03.341Z,-16.16
2024-01-10T04:01:30.357Z,-16.18
2024-01-10T04:03:57.262Z,-16.17
2024-01-10T04:06:25.487Z,-16.17
2024-01-10T04:08:52.383Z,-16.19
2024-01-10T04:11:19.331Z,-16.18
2024-01-10T04:13:46.461Z,-16.15
2024-01-10T04:16:14.344Z,-16.11
2024-01-10T04:18:42.119Z,-16.10
2024-01-10T04:21:09.989Z,-16.10
2024-01-10T04:23:37.099Z,-16.05
2024-01-10T04:26:04.618Z,-16.04
2024-01-10T04:28:31.782Z,-16.08
2024-01-10T04:30:58.797Z,-16.11
2024-01-10T04:33:25.965Z,-16.14
2024-01-10T04:35:52.885Z,-16.23
2024-01-10T04:38:20.063Z,-16.17
2024-01-10T04:40:47.075Z,-16.22
2024-01-10T04:43:13.987Z,-16.29
2024-01-10T04:45:40.807Z,-16.35
2024-01-10T04:48:08.214Z,-16.36
2024-01-10T04:50:36.274Z,-16.32
2024-01-10T04:53:03.379Z,-16.23
2024-01-10T04:55:30.397Z,-16.18
2024-01-10T04:57:57.323Z,-16.18
2024-01-10T05:00:24.199Z,-16.20
2024-01-10T05:02:53.042Z,-16.24
2024-01-10T05:05:25.195Z,-16.32
2024-01-10T05:07:52.767Z,-16.33
2024-01-10T05:10:19.767Z,-16.34
2024-01-10T05:12:46.606Z,-16.33
2024-01-10T05:15:13.705Z,-16.37
2024-01-10T05:17:40.602Z,-16.40
2024-01-10T05:20:08.189Z,-16.42
2024-01-10T05:22:36.846Z,-16.45
2024-01-10T05:25:05.750Z,-16.46
2024-01-10T05:27:33.000Z,-16.47
2024-01-10T05:30:01.069Z,-16.46
2024-01-10T05:32:29.042Z,-16.47
2024-01-10T05:34:56.219Z,-16.50
2024-01-10T05:37:23.694Z,-16.48
2024-01-10T05:39:50.838Z,-16.46
2024-01-10T05:42:17.998Z,-16.44
2024-01-10T05:44:44.976Z,-16.42
2024-01-10T05:47:12.043Z,-16.41
2024-01-10T05:49:39.008Z,-16.41
2024-01-10T05:52:06.175Z,-16.41
2024-01-10T05:54:32.993Z,-16.41
2024-01-10T05:57:02.137Z,-16.40
2024-01-10T05:59:30.187Z,-16.38
2024-01-10T06:01:58.734Z,-16.31
2024-01-10T06:04:25.912Z,-16.30
2024-01-10T06:06:52.792Z,-16.32
2024-01-10T06:09:23.350Z,-16.33
2024-01-10T06:11:50.378Z,-16.35
2024-01-10T06:14:17.855Z,-16.34
2024-01-10T06:16:46.584Z,-16.30
2024-01-10T06:19:13.650Z,-16.29
2024-01-10T06:21:40.558Z,-16.31
2024-01-10T06:24:07.618Z,-16.29
2024-01-10T06:26:34.448Z,-16.31
2024-01-10T06:29:01.377Z,-16.33
2024-01-10T06:31:28.277Z,-16.38
2024-01-10T06:33:55.553Z,-16.40
2024-01-10T06:36:22.868Z,-16.36
2024-01-10T06:38:49.916Z,-16.34
2024-01-10T06:41:16.998Z,-16.36
2024-01-10T06:43:43.989Z,-16.38
2024-01-10T06:46:12.057Z,-16.47
2024-01-10T06:48:42.500Z,-16.53
2024-01-10T06:51:15.007Z,-16.50
2024-01-10T06:53:42.236Z,-16.49
2024-01-10T06:56:10.854Z,-16.45
2024-01-10T06:58:37.964Z,-16.39
2024-01-10T07:01:06.848Z,-16.29
2024-01-10T07:03:36.183Z,-16.22
2024-01-10T07:06:03.358Z,-16.12
2024-01-10T07:08:32.050Z,-16.05
2024-01-10T07:10:59.162Z,-15.98
2024-01-10T07:13:26.086Z,-15.94
2024-01-10T07:15:53.834Z,-15.83
2024-01-10T07:18:21.040Z,-15.72
2024-01-10T07:20:48.291Z,-15.70
2024-01-10T07:23:15.350Z,-15.72
2024-01-10T07:25:42.488Z,-15.65
2024-01-10T07:28:09.497Z,-15.45
2024-01-10T07:30:36.449Z,-15.30
2024-01-10T07:33:03.829Z,-15.12
2024-01-10T07:35:31.708Z,-14.81
2024-01-10T07:37:58.772Z,-14.48
2024-01-10T07:40:25.850Z,-14.17
2024-01-10T07:42:52.806Z,-13.86
2024-01-10T07:45:19.667Z,-13.54
2024-01-10T07:47:47.962Z,-13.24
2024-01-10T07:50:16.566Z,-12.93
2024-01-10T07:52:44.262Z,-12.62
2024-01-10T07:55:11.254Z,-12.31
2024-01-10T07:57:38.373Z,-12.01
2024-01-10T08:00:12.298Z,-11.70
2024-01-10T08:02:40.476Z,-11.37
2024-01-10T08:05:09.991Z,-11.04
2024-01-10T08:07:38.564Z,-10.72
2024-01-10T08:10:07.352Z,-10.38
2024-01-10T08:12:34.222Z,-10.04
2024-01-10T08:15:01.896Z,-9.74
2024-01-10T08:17:31.078Z,-9.45
2024-01-10T08:19:58.209Z,-9.15
2024-01-10T08:22:27.241Z,-8.85
2024-01-10T08:24:57.453Z,-8.54
2024-01-10T08:27:24.928Z,-8.25
2024-01-10T08:29:52.612Z,-7.96
2024-01-10T08:32:21.990Z,-7.66
2024-01-10T08:34:50.225Z,-7.36
2024-01-10T08:37:18.613Z,-7.08
2024-01-10T08:39:45.677Z,-6.76
2024-01-10T08:42:12.856Z,-6.44
2024-01-10T08:44:39.995Z,-5.98
2024-01-10T08:47:07.068Z,-5.46
2024-01-10T08:49:34.050Z,-4.96
2024-01-10T08:52:00.921Z,-4.47
2024-01-10T08:54:28.307Z,-3.86
2024-01-10T08:56:55.475Z,-3.21
2024-01-10T08:59:22.467Z,-2.58
2024-01-10T09:01:49.421Z,-2.04
2024-01-10T09:04:16.394Z,-1.56
2024-01-10T09:06:43.307Z,-1.13
2024-01-10T09:09:10.248Z,-0.85
2024-01-10T09:11:40.130Z,-0.53
2024-01-10T09:14:10.532Z,-0.12
2024-01-10T09:16:37.591Z,0.29
2024-01-10T09:19:05.171Z,0.63
2024-01-10T09:21:32.820Z,1.12
2024-01-10T09:24:03.789Z,1.60
2024-01-10T09:26:35.506Z,2.05
2024-01-10T09:29:02.405Z,2.47
2024-01-10T09:31:29.442Z,2.80
2024-01-10T09:33:56.487Z,3.04
2024-01-10T09:36:23.530Z,3.21
2024-01-10T09:38:50.457Z,3.35
2024-01-10T09:41:18.228Z,3.46
2024-01-10T09:43:45.231Z,3.53
2024-01-10T09:46:12.707Z,3.67
2024-01-10T09:48:40.065Z,3.76
2024-01-10T09:51:08.096Z,3.75
2024-01-10T09:56:06.169Z,3.72
2024-01-10T09:58:35.285Z,3.67
2024-01-10T10:01:05.240Z,3.54
2024-01-10T10:03:37.563Z,3.37
2024-01-10T10:06:05.932Z,3.30
2024-01-10T10:08:32.962Z,3.25
2024-01-10T10:11:00.516Z,2.96
2024-01-10T10:13:30.550Z,2.70
2024-01-10T10:16:01.110Z,2.47
2024-01-10T10:18:29.169Z,2.39
2024-01-10T10:21:13.786Z,2.42
2024-01-10T10:23:42.982Z,2.46
2024-01-10T10:26:12.463Z,2.59
2024-01-10T10:28:41.677Z,2.66
2024-01-10T10:31:09.927Z,2.73
2024-01-10T10:33:38.711Z,2.96
2024-01-10T10:36:06.254Z,3.17
2024-01-10T10:38:33.278Z,3.37
2024-01-10T10:41:01.085Z,3.42
2024-01-10T10:43:32.173Z,3.51
2024-01-10T10:45:59.575Z,3.70
2024-01-10T10:48:27.980Z,3.85
2024-01-10T10:51:05.133Z,4.04
2024-01-10T10:53:33.159Z,4.30
2024-01-10T10:56:01.785Z,4.51
2024-01-10T10:58:29.392Z,4.61
2024-01-10T11:00:58.463Z,4.59
2024-01-10T11:03:28.916Z,4.52
2024-01-10T11:05:56.976Z,4.47
2024-01-10T11:08:25.902Z,4.47
2024-01-10T11:10:54.582Z,4.57
2024-01-10T11:13:33.923Z,4.70
2024-01-10T11:16:27.408Z,4.85
2024-01-10T11:19:13.365Z,5.11
2024-01-10T11:22:11.662Z,5.37
2024-01-10T11:24:39.107Z,5.58
2024-01-10T11:27:13.402Z,5.65
2024-01-10T11:29:41.345Z,5.57
2024-01-10T11:32:14.385Z,5.50
2024-01-10T11:35:00.552Z,5.44
2024-01-10T11:37:41.159Z,5.19
2024-01-10T11:40:10.730Z,5.25
2024-01-10T11:42:46.970Z,5.48
2024-01-10T11:45:35.224Z,5.83
2024-01-10T11:48:02.325Z,6.16
2024-01-10T11:50:32.486Z,6.62
2024-01-10T11:52:59.566Z,7.17
2024-01-10T11:55:49.614Z,7.64
2024-01-10T11:58:18.205Z,8.07
2024-01-10T12:00:45.427Z,8.34
2024-01-10T12:03:14.123Z,8.53
2024-01-10T12:05:41.648Z,8.69
2024-01-10T12:08:09.887Z,8.88
2024-01-10T12:10:46.888Z,9.07
2024-01-10T12:13:13.770Z,9.35
2024-01-10T12:15:41.230Z,9.65
2024-01-10T12:18:10.101Z,9.93
2024-01-10T12:20:37.307Z,10.15
2024-01-10T12:23:04.468Z,10.38
2024-01-10T12:25:31.530Z,10.55
2024-01-10T12:28:02.986Z,10.69
2024-01-10T12:30:30.052Z,10.80
2024-01-10T12:32:56.951Z,10.88
2024-01-10T12:35:23.952Z,10.94
2024-01-10T12:37:59.039Z,11.03
2024-01-10T12:40:26.289Z,11.09
2024-01-10T12:43:10.830Z,11.12
2024-01-10T12:45:38.245Z,11.14
2024-01-10T12:48:05.853Z,11.03
2024-01-10T12:50:32.968Z,10.89
2024-01-10T12:53:00.651Z,10.72
2024-01-10T12:55:29.371Z,10.49
2024-01-10T12:58:00.831Z,10.23
2024-01-10T13:00:30.274Z,10.10
2024-01-10T13:02:57.478Z,10.02
2024-01-10T13:05:24.629Z,9.98
2024-01-10T13:07:51.966Z,9.90
2024-01-10T13:10:19.834Z,9.61
2024-01-10T13:12:46.777Z,9.42
2024-01-10T13:15:13.715Z,9.34
2024-01-10T13:17:41.287Z,9.34
2024-01-10T13:20:11.002Z,9.36
2024-01-10T13:22:38.104Z,9.38
2024-01-10T13:25:05.533Z,9.37
2024-01-10T13:27:33.401Z,9.36
2024-01-10T13:30:00.397Z,9.28
2024-01-10T13:32:27.294Z,9.17
2024-01-10T13:34:54.254Z,9.00
2024-01-10T13:37:21.266Z,8.88
2024-01-10T13:39:48.130Z,8.79
2024-01-10T13:42:15.138Z,8.69
2024-01-10T13:44:42.308Z,8.51
2024-01-10T13:47:10.501Z,8.21
2024-01-10T13:49:37.344Z,7.68
2024-01-10T13:52:05.266Z,7.03
2024-01-10T13:54:32.206Z,6.32
2024-01-10T13:56:59.113Z,5.66
2024-01-10T13:59:26.128Z,4.99
2024-01-10T14:01:54.534Z,4.36
2024-01-10T14:04:21.450Z,3.78
2024-01-10T14:06:48.322Z,3.12
2024-01-10T14:09:15.597Z,2.53
2024-01-10T14:11:42.593Z,2.04
2024-01-10T14:14:09.542Z,1.57
2024-01-10T14:16:36.551Z,1.15
2024-01-10T14:19:04.198Z,0.77
2024-01-10T14:21:33.353Z,0.40
2024-01-10T14:24:02.499Z,0.03
2024-01-10T14:26:29.441Z,-0.33
2024-01-10T14:28:58.068Z,-0.64
2024-01-10T14:31:33.501Z,-0.99
2024-01-10T14:34:09.509Z,-1.35
2024-01-10T14:36:41.263Z,-1.64
2024-01-10T14:39:09.413Z,-1.93
2024-01-10T14:41:36.310Z,-2.27
2024-01-10T14:44:05.030Z,-2.57
2024-01-10T14:46:32.478Z,-2.85
2024-01-10T14:48:59.523Z,-3.14
2024-01-10T14:51:26.872Z,-3.40
2024-01-10T14:53:54.049Z,-3.68
2024-01-10T14:56:22.192Z,-3.95
2024-01-10T14:58:49.181Z,-4.20
2024-01-10T15:01:16.197Z,-4.42
2024-01-10T15:03:44.068Z,-4.60
2024-01-10T15:06:11.469Z,-4.75
2024-01-10T15:08:38.459Z,-4.87
2024-01-10T15:11:05.432Z,-4.96
2024-01-10T15:13:32.364Z,-5.07
2024-01-10T15:15:59.494Z,-5.16
2024-01-10T15:18:26.456Z,-5.28
2024-01-10T15:20:53.779Z,-5.39
2024-01-10T15:23:20.734Z,-5.49
2024-01-10T15:25:47.725Z,-5.59
2024-01-10T15:28:14.674Z,-5.66
2024-01-10T15:30:47.857Z,-5.75
2024-01-10T15:33:15.578Z,-5.85
2024-01-10T15:35:42.644Z,-5.99
2024-01-10T15:38:09.655Z,-6.15
2024-01-10T15:40:36.561Z,-6.33
2024-01-10T15:43:03.570Z,-6.54
2024-01-10T15:45:32.824Z,-6.74
2024-01-10T15:48:00.672Z,-6.92
2024-01-10T15:50:28.295Z,-7.11
2024-01-10T15:52:55.342Z,-7.32
2024-01-10T15:55:22.256Z,-7.50
2024-01-10T15:57:50.025Z,-7.67
2024-01-10T16:00:17.391Z,-7.81
2024-01-10T16:02:44.267Z,-7.91
2024-01-10T16:05:11.403Z,-8.02
2024-01-10T16:07:38.413Z,-8.09
2024-01-10T16:10:05.779Z,-8.10
2024-01-10T16:12:32.926Z,-8.14
2024-01-10T16:14:59.976Z,-8.16
2024-01-10T16:17:26.922Z,-8.20
2024-01-10T16:19:53.920Z,-8.23
2024-01-10T16:22:20.830Z,-8.24
2024-01-10T16:24:47.769Z,-8.24
2024-01-10T16:27:14.714Z,-8.27
2024-01-10T16:29:41.771Z,-8.28
2024-01-10T16:32:08.845Z,-8.28
2024-01-10T16:34:36.767Z,-8.32
2024-01-10T16:37:04.918Z,-8.35
2024-01-10T16:39:31.822Z,-8.39
2024-01-10T16:41:58.779Z,-8.48
2024-01-10T16:44:25.847Z,-8.50
2024-01-10T16:46:52.934Z,-8.53
2024-01-10T16:49:20.047Z,-8.55
2024-01-10T16:51:47.026Z,-8.57
2024-01-10T16:54:14.090Z,-8.61
2024-01-10T16:56:41.126Z,-8.62
2024-01-10T16:59:08.541Z,-8.70
2024-01-10T17:01:37.036Z,-8.80
2024-01-10T17:04:04.671Z,-8.85
2024-01-10T17:06:32.531Z,-8.89
2024-01-10T17:09:02.158Z,-8.88
2024-01-10T17:11:37.435Z,-8.88
2024-01-10T17:14:04.595Z,-8.90
2024-01-10T17:16:36.483Z,-8.96
2024-01-10T17:19:04.181Z,-9.01
2024-01-10T17:21:31.181Z,-9.06
2024-01-10T17:23:58.227Z,-9.10
2024-01-10T17:26:25.478Z,-9.16
2024-01-10T17:28:52.935Z,-9.22
2024-01-10T17:31:20.117Z,-9.28
2024-01-10T17:33:47.381Z,-9.28
2024-01-10T17:36:14.964Z,-9.24
2024-01-10T17:38:42.011Z,-9.24
2024-01-10T17:41:09.993Z,-9.27
2024-01-10T17:43:39.246Z,-9.33
2024-01-10T17:46:06.079Z,-9.40
2024-01-10T17:48:33.124Z,-9.44
2024-01-10T17:51:00.139Z,-9.49
2024-01-10T17:53:27.315Z,-9.57
2024-01-10T17:55:54.295Z,-9.62
2024-01-10T17:58:21.359Z,-9.64
2024-01-10T18:00:48.313Z,-9.65
2024-01-10T18:03:15.707Z,-9.65
2024-01-10T18:05:44.470Z,-9.65
2024-01-10T18:08:11.523Z,-9.64
2024-01-10T18:10:38.651Z,-9.74
2024-01-10T18:13:06.359Z,-9.78
2024-01-10T18:15:34.059Z,-9.74
2024-01-10T18:18:01.057Z,-9.68
2024-01-10T18:20:29.870Z,-9.73
2024-01-10T18:22:56.950Z,-9.87
2024-01-10T18:25:23.976Z,-9.92
2024-01-10T18:27:50.807Z,-9.88
2024-01-10T18:30:17.881Z,-9.84
2024-01-10T18:32:45.026Z,-9.83
2024-01-10T18:35:12.201Z,-9.90
2024-01-10T18:37:39.244Z,-9.92
2024-01-10T18:40:06.701Z,-9.88
2024-01-10T18:42:33.552Z,-9.82
2024-01-10T18:45:00.910Z,-9.74
2024-01-10T18:47:27.927Z,-9.71
2024-01-10T18:49:55.466Z,-9.66
2024-01-10T18:52:22.353Z,-9.65
2024-01-10T18:54:49.322Z,-9.67
2024-01-10T18:57:19.634Z,-9.69
2024-01-10T18:59:46.779Z,-9.70
2024-01-10T19:02:14.428Z,-9.67
2024-01-10T19:04:41.395Z,-9.67
2024-01-10T19:07:08.339Z,-9.70
2024-01-10T19:09:35.241Z,-9.74
2024-01-10T19:12:05.805Z,-9.80
2024-01-10T19:14:35.953Z,-9.85
2024-01-10T19:17:03.126Z,-9.88
2024-01-10T19:19:30.519Z,-9.90
2024-01-10T19:22:01.679Z,-9.94
2024-01-10T19:24:29.461Z,-9.98
2024-01-10T19:26:56.432Z,-10.02
2024-01-10T19:29:25.021Z,-10.05
2024-01-10T19:31:53.114Z,-10.13
2024-01-10T19:34:21.254Z,-10.21
2024-01-10T19:36:48.484Z,-10.28
2024-01-10T19:39:16.964Z,-10.35
2024-01-10T19:41:43.942Z,-10.41
2024-01-10T19:44:10.992Z,-10.46
2024-01-10T19:46:38.217Z,-10.49
2024-01-10T19:49:05.374Z,-10.51
2024-01-10T19:51:34.640Z,-10.54
2024-01-10T19:54:01.792Z,-10.58
2024-01-10T19:56:31.307Z,-10.62
2024-01-10T19:58:59.235Z,-10.62
2024-01-10T20:01:26.973Z,-10.62
2024-01-10T20:03:54.231Z,-10.66
2024-01-10T20:06:21.361Z,-10.73
2024-01-10T20:08:48.423Z,-10.76
2024-01-10T20:11:16.043Z,-10.80
2024-01-10T20:13:45.989Z,-10.83
2024-01-10T20:16:13.652Z,-10.84
2024-01-10T20:18:40.628Z,-10.85
2024-01-10T20:21:07.870Z,-10.85
2024-01-10T20:23:36.869Z,-10.87
2024-01-10T20:26:06.099Z,-10.88
2024-01-10T20:28:33.098Z,-10.80
2024-01-10T20:31:00.064Z,-10.78
2024-01-10T20:33:27.744Z,-10.74
2024-01-10T20:35:55.322Z,-10.72
2024-01-10T20:38:22.230Z,-10.69
2024-01-10T20:40:49.296Z,-10.67
2024-01-10T20:43:16.286Z,-10.66
2024-01-10T20:45:43.665Z,-10.68
2024-01-10T20:48:10.719Z,-10.77
2024-01-10T20:50:41.360Z,-10.81
2024-01-10T20:53:08.497Z,-10.83
2024-01-10T20:55:35.848Z,-10.81
2024-01-10T20:58:03.410Z,-10.81
2024-01-10T21:00:31.152Z,-10.82
2024-01-10T21:02:58.128Z,-10.88
2024-01-10T21:05:25.048Z,-10.94
2024-01-10T21:07:53.132Z,-10.97
2024-01-10T21:10:20.060Z,-10.97
2024-01-10T21:12:47.001Z,-11.01
2024-01-10T21:15:14.069Z,-11.07
2024-01-10T21:17:41.068Z,-11.15
2024-01-10T21:20:10.195Z,-11.26
2024-01-10T21:22:37.335Z,-11.32
2024-01-10T21:25:05.043Z,-11.34
2024-01-10T21:27:32.323Z,-11.43
2024-01-10T21:29:59.255Z,-11.44
2024-01-10T21:32:26.524Z,-11.44
2024-01-10T21:34:54.697Z,-11.41
2024-01-10T21:37:21.736Z,-11.34
2024-01-10T21:39:48.616Z,-11.28
2024-01-10T21:42:15.514Z,-11.27
2024-01-10T21:44:43.797Z,-11.27
2024-01-10T21:47:10.815Z,-11.26
2024-01-10T21:49:37.660Z,-11.25
2024-01-10T21:52:06.700Z,-11.24
2024-01-10T21:54:34.451Z,-11.20
2024-01-10T21:57:01.911Z,-11.18
2024-01-10T21:59:28.915Z,-11.17
2024-01-10T22:01:55.782Z,-11.17
2024-01-10T22:04:22.748Z,-11.18
2024-01-10T22:06:49.927Z,-11.17
2024-01-10T22:09:16.921Z,-11.13
2024-01-10T22:11:43.823Z,-11.12
2024-01-10T22:14:10.910Z,-11.14
2024-01-10T22:16:37.799Z,-11.18
2024-01-10T22:19:04.741Z,-11.22
2024-01-10T22:21:31.749Z,-11.23
2024-01-10T22:23:58.724Z,-11.21
2024-01-10T22:26:25.597Z,-11.18
2024-01-10T22:28:52.750Z,-11.18
2024-01-10T22:31:19.705Z,-11.23
2024-01-10T22:33:47.124Z,-11.24
2024-01-10T22:36:15.086Z,-11.26
2024-01-10T22:38:43.026Z,-11.26
2024-01-10T22:41:09.999Z,-11.29
2024-01-10T22:43:37.078Z,-11.32
2024-01-10T22:46:04.036Z,-11.34
2024-01-10T22:48:31.646Z,-11.36
2024-01-10T22:51:00.428Z,-11.37
2024-01-10T22:53:27.629Z,-11.39
2024-01-10T22:55:54.643Z,-11.45
2024-01-10T22:58:23.419Z,-11.50
2024-01-10T23:00:52.233Z,-11.54
2024-01-10T23:03:20.794Z,-11.59
2024-01-10T23:05:48.023Z,-11.64
2024-01-10T23:08:15.107Z,-11.73
2024-01-10T23:10:42.336Z,-11.80
2024-01-10T23:13:09.223Z,-11.81
2024-01-10T23:15:36.094Z,-11.81
2024-01-10T23:18:03.334Z,-11.81
2024-01-10T23:20:30.354Z,-11.79
2024-01-10T23:22:57.352Z,-11.76
2024-01-10T23:25:24.288Z,-11.74
2024-01-10T23:27:51.812Z,-11.71
2024-01-10T23:30:19.919Z,-11.70
2024-01-10T23:32:48.003Z,-11.68
2024-01-10T23:35:15.210Z,-11.63
2024-01-10T23:37:42.628Z,-11.59
2024-01-10T23:40:09.960Z,-11.55
2024-01-10T23:42:36.864Z,-11.52
2024-01-10T23:45:04.063Z,-11.50
2024-01-10T23:47:31.034Z,-11.48
2024-01-10T23:49:58.099Z,-11.46
2024-01-10T23:52:24.974Z,-11.45
2024-01-10T23:54:51.950Z,-11.45
2024-01-10T23:57:18.869Z,-11.47
2024-01-10T23:59:45.836Z,-11.53
