createdAt,value
2018-02-20T00:02:16.143Z,71.20
2018-02-20T00:04:42.484Z,71.20
2018-02-20T00:07:08.739Z,71.30
2018-02-20T00:09:34.987Z,71.30
2018-02-20T00:12:01.225Z,71.30
2018-02-20T00:14:28.220Z,71.40
2018-02-20T00:16:54.520Z,71.30
2018-02-20T00:19:20.747Z,71.50
2018-02-20T00:21:47.222Z,71.90
2018-02-20T00:24:13.490Z,72.10
2018-02-20T00:26:40.015Z,72.30
2018-02-20T00:29:06.244Z,72.40
2018-02-20T00:31:32.976Z,72.60
2018-02-20T00:33:59.212Z,72.70
2018-02-20T00:36:25.492Z,72.60
2018-02-20T00:38:51.742Z,72.80
2018-02-20T00:41:17.987Z,72.80
2018-02-20T00:43:44.645Z,72.90
2018-02-20T00:46:10.901Z,73.20
2018-02-20T00:48:37.160Z,73.50
2018-02-20T00:51:03.396Z,73.50
2018-02-20T00:53:29.669Z,73.80
2018-02-20T00:55:55.908Z,73.60
2018-02-20T00:58:22.340Z,73.80
2018-02-20T01:00:48.598Z,74.00
2018-02-20T01:03:14.835Z,74.10
2018-02-20T01:05:41.099Z,74.40
2018-02-20T01:08:07.366Z,74.60
2018-02-20T01:10:34.723Z,75.00
2018-02-20T01:13:00.980Z,75.00
2018-02-20T01:15:27.243Z,75.10
2018-02-20T01:17:53.474Z,75.20
2018-02-20T01:20:19.826Z,75.20
2018-02-20T01:22:46.073Z,74.90
2018-02-20T01:25:12.516Z,75.40
2018-02-20T01:27:38.794Z,75.30
2018-02-20T01:30:05.060Z,75.00
2018-02-20T01:32:31.315Z,74.90
2018-02-20T01:34:57.560Z,75.00
2018-02-20T01:37:24.158Z,75.30
2018-02-20T01:39:50.383Z,75.00
2018-02-20T01:42:16.690Z,75.00
2018-02-20T01:44:42.943Z,75.10
2018-02-20T01:47:09.211Z,75.30
2018-02-20T01:49:35.450Z,75.30
2018-02-20T01:52:01.860Z,75.30
2018-02-20T01:54:28.143Z,75.50
2018-02-20T01:56:54.424Z,75.50
2018-02-20T01:59:20.687Z,75.50
2018-02-20T02:01:46.931Z,75.60
2018-02-20T02:04:13.182Z,75.20
2018-02-20T02:06:39.422Z,75.10
2018-02-20T02:09:05.694Z,75.20
2018-02-20T02:11:31.918Z,75.90
2018-02-20T02:13:58.926Z,76.00
2018-02-20T02:16:25.153Z,75.90
2018-02-20T02:18:51.395Z,76.30
2018-02-20T02:21:17.682Z,75.90
2018-02-20T02:23:44.460Z,75.50
2018-02-20T02:26:10.732Z,75.20
2018-02-20T02:28:37.078Z,75.60
2018-02-20T02:31:04.214Z,76.40
2018-02-20T02:33:30.441Z,76.40
2018-02-20T02:35:56.687Z,76.30
2018-02-20T02:38:22.973Z,76.10
2018-02-20T02:40:49.220Z,76.00
2018-02-20T02:43:15.468Z,76.20
2018-02-20T02:45:44.560Z,76.30
2018-02-20T02:48:11.308Z,76.30
2018-02-20T02:50:37.533Z,76.10
2018-02-20T02:53:04.689Z,76.20
2018-02-20T02:55:31.681Z,76.50
2018-02-20T02:57:58.062Z,76.50
2018-02-20T03:00:24.292Z,76.40
2018-02-20T03:02:50.520Z,76.40
2018-02-20T03:05:17.547Z,76.80
2018-02-20T03:07:43.776Z,76.50
2018-02-20T03:10:10.036Z,76.60
2018-02-20T03:12:36.266Z,76.40
2018-02-20T03:15:02.547Z,76.40
2018-02-20T03:17:28.770Z,76.50
2018-02-20T03:19:55.041Z,76.50
2018-02-20T03:22:22.252Z,76.60
2018-02-20T03:24:48.535Z,76.50
2018-02-20T03:27:14.780Z,76.60
2018-02-20T03:29:41.812Z,76.90
2018-02-20T03:32:08.078Z,76.90
2018-02-20T03:34:39.119Z,76.80
2018-02-20T03:37:05.644Z,76.70
2018-02-20T03:39:31.903Z,76.90
2018-02-20T03:41:58.215Z,77.20
2018-02-20T03:44:25.227Z,77.10
2018-02-20T03:46:51.478Z,77.10
2018-02-20T03:49:17.723Z,77.00
2018-02-20T03:51:43.984Z,77.10
2018-02-20T03:54:10.239Z,77.20
2018-02-20T03:56:36.475Z,77.00
2018-02-20T03:59:02.739Z,76.80
2018-02-20T04:01:28.970Z,76.90
2018-02-20T04:03:55.222Z,77.50
2018-02-20T04:06:21.507Z,77.80
2018-02-20T04:08:47.771Z,78.00
2018-02-20T04:11:14.306Z,77.70
2018-02-20T04:13:42.716Z,77.50
2018-02-20T04:16:08.962Z,77.40
2018-02-20T04:18:36.004Z,77.80
2018-02-20T04:21:02.259Z,77.70
2018-02-20T04:23:28.547Z,77.50
2018-02-20T04:25:54.839Z,77.60
2018-02-20T04:28:21.078Z,77.90
2018-02-20T04:30:47.348Z,77.80
2018-02-20T04:33:13.641Z,77.60
2018-02-20T04:35:40.311Z,77.80
2018-02-20T04:38:06.559Z,77.90
2018-02-20T04:40:32.828Z,77.80
2018-02-20T04:42:59.086Z,77.60
2018-02-20T04:45:26.087Z,77.90
2018-02-20T04:47:52.336Z,77.90
2018-02-20T04:50:19.424Z,78.10
2018-02-20T04:52:46.453Z,78.40
2018-02-20T04:55:12.707Z,78.30
2018-02-20T04:57:39.436Z,78.30
2018-02-20T05:00:05.690Z,78.40
2018-02-20T05:02:32.674Z,78.20
2018-02-20T05:04:58.919Z,78.00
2018-02-20T05:07:25.195Z,77.60
2018-02-20T05:09:51.434Z,77.90
2018-02-20T05:12:17.747Z,78.00
2018-02-20T05:14:43.994Z,78.20
2018-02-20T05:17:10.511Z,78.30
2018-02-20T05:19:37.520Z,78.30
2018-02-20T05:22:03.771Z,78.30
2018-02-20T05:24:30.014Z,78.20
2018-02-20T05:26:57.043Z,78.20
2018-02-20T05:29:23.460Z,78.20
2018-02-20T05:31:50.719Z,78.30
2018-02-20T05:34:16.970Z,78.70
2018-02-20T05:36:43.218Z,78.80
2018-02-20T05:39:10.384Z,78.50
2018-02-20T05:41:36.655Z,78.50
2018-02-20T05:44:02.882Z,78.30
2018-02-20T05:46:29.164Z,78.10
2018-02-20T05:48:55.403Z,78.10
2018-02-20T05:51:22.394Z,78.70
2018-02-20T05:53:48.627Z,78.60
2018-02-20T05:56:14.898Z,78.80
2018-02-20T05:58:41.574Z,78.90
2018-02-20T06:01:08.684Z,78.40
2018-02-20T06:03:35.067Z,78.30
2018-02-20T06:06:01.443Z,78.20
2018-02-20T06:08:28.980Z,79.00
2018-02-20T06:10:55.283Z,79.00
2018-02-20T06:13:22.267Z,79.40
2018-02-20T06:15:48.614Z,78.90
2018-02-20T06:18:14.827Z,79.00
2018-02-20T06:20:41.079Z,78.70
2018-02-20T06:23:07.505Z,78.90
2018-02-20T06:25:33.971Z,78.70
2018-02-20T06:28:00.196Z,78.70
2018-02-20T06:30:27.315Z,78.90
2018-02-20T06:32:53.542Z,78.90
2018-02-20T06:35:19.803Z,79.20
2018-02-20T06:37:46.031Z,79.00
2018-02-20T06:40:12.510Z,79.10
2018-02-20T06:42:38.943Z,79.30
2018-02-20T06:45:05.195Z,79.30
2018-02-20T06:47:32.099Z,79.00
2018-02-20T06:49:58.323Z,79.10
2018-02-20T06:52:24.591Z,79.20
2018-02-20T06:54:50.847Z,79.30
2018-02-20T06:57:17.128Z,79.40
2018-02-20T06:59:44.103Z,79.30
2018-02-20T07:02:10.355Z,79.20
2018-02-20T07:04:36.598Z,79.40
2018-02-20T07:07:02.878Z,79.00
2018-02-20T07:09:29.838Z,78.70
2018-02-20T07:11:56.050Z,78.60
2018-02-20T07:14:22.311Z,78.70
2018-02-20T07:16:48.546Z,79.00
2018-02-20T07:19:15.351Z,79.10
2018-02-20T07:21:42.338Z,78.80
2018-02-20T07:26:41.262Z,78.90
2018-02-20T07:29:07.519Z,78.80
2018-02-20T07:31:33.767Z,78.60
2018-02-20T07:34:00.017Z,78.70
2018-02-20T07:36:26.258Z,78.60
2018-02-20T07:38:52.499Z,78.60
2018-02-20T07:41:18.767Z,78.60
2018-02-20T07:43:45.007Z,79.00
2018-02-20T07:46:11.278Z,79.00
2018-02-20T07:48:37.536Z,79.20
2018-02-20T07:51:03.779Z,79.00
2018-02-20T07:53:30.041Z,78.60
2018-02-20T07:55:56.330Z,78.50
2018-02-20T07:58:22.686Z,78.70
2018-02-20T08:00:49.775Z,78.70
2018-02-20T08:03:16.217Z,78.20
2018-02-20T08:05:42.474Z,78.20
2018-02-20T08:08:09.148Z,78.00
2018-02-20T08:10:35.411Z,78.30
2018-02-20T08:13:01.805Z,78.30
2018-02-20T08:15:28.026Z,77.90
2018-02-20T08:17:54.258Z,77.50
2018-02-20T08:20:20.470Z,78.00
2018-02-20T08:22:46.690Z,78.40
2018-02-20T08:25:13.008Z,77.90
2018-02-20T08:27:39.262Z,78.10
2018-02-20T08:30:05.574Z,77.80
2018-02-20T08:32:31.823Z,78.60
2018-02-20T08:34:58.084Z,79.50
2018-02-20T08:37:25.081Z,79.50
2018-02-20T08:39:51.351Z,79.40
2018-02-20T08:42:18.188Z,79.20
2018-02-20T08:44:44.435Z,78.90
2018-02-20T08:47:10.647Z,79.00
2018-02-20T08:49:36.898Z,78.90
2018-02-20T08:52:03.149Z,78.20
2018-02-20T08:54:29.445Z,78.20
2018-02-20T08:56:55.690Z,78.00
2018-02-20T08:59:21.923Z,77.70
2018-02-20T09:01:48.169Z,77.60
2018-02-20T09:04:14.406Z,77.00
2018-02-20T09:06:41.043Z,77.00
2018-02-20T09:09:08.008Z,77.50
2018-02-20T09:11:35.114Z,77.10
2018-02-20T09:14:01.409Z,77.00
2018-02-20T09:16:27.662Z,76.90
2018-02-20T09:18:53.902Z,76.90
2018-02-20T09:21:20.270Z,76.60
2018-02-20T09:23:47.287Z,76.00
2018-02-20T09:26:13.610Z,76.00
2018-02-20T09:28:39.870Z,75.30
2018-02-20T09:31:06.095Z,75.30
2018-02-20T09:33:32.343Z,75.00
2018-02-20T09:36:00.490Z,75.00
2018-02-20T09:38:26.736Z,75.00
2018-02-20T09:40:53.041Z,73.90
2018-02-20T09:43:19.303Z,73.40
2018-02-20T09:45:45.551Z,72.20
2018-02-20T09:48:11.815Z,72.30
2018-02-20T09:50:38.091Z,71.90
2018-02-20T09:53:04.323Z,71.80
2018-02-20T09:55:30.614Z,71.50
2018-02-20T09:57:56.850Z,71.50
2018-02-20T10:00:23.090Z,71.60
2018-02-20T10:02:49.546Z,70.70
2018-02-20T10:05:15.808Z,70.80
2018-02-20T10:07:42.051Z,70.70
2018-02-20T10:10:08.290Z,70.40
2018-02-20T10:12:34.538Z,69.40
2018-02-20T10:15:00.752Z,68.50
2018-02-20T10:17:27.046Z,68.50
2018-02-20T10:19:53.259Z,67.90
2018-02-20T10:22:19.575Z,69.20
2018-02-20T10:24:45.815Z,69.80
2018-02-20T10:27:12.076Z,68.70
2018-02-20T10:29:38.538Z,69.00
2018-02-20T10:32:04.829Z,68.40
2018-02-20T10:34:31.042Z,68.40
2018-02-20T10:36:57.588Z,68.80
2018-02-20T10:39:23.819Z,68.60
2018-02-20T10:41:57.111Z,67.50
2018-02-20T10:44:23.639Z,67.60
2018-02-20T10:46:49.900Z,67.40
2018-02-20T10:49:16.163Z,68.50
2018-02-20T10:51:42.387Z,66.70
2018-02-20T10:54:08.650Z,66.40
2018-02-20T10:56:35.962Z,65.50
2018-02-20T10:59:02.946Z,65.30
2018-02-20T11:01:29.180Z,65.20
2018-02-20T11:03:55.424Z,65.90
2018-02-20T11:06:21.714Z,65.40
2018-02-20T11:08:47.971Z,65.40
2018-02-20T11:11:17.070Z,65.90
2018-02-20T11:13:43.301Z,65.80
2018-02-20T11:16:09.547Z,64.90
2018-02-20T11:18:35.750Z,63.30
2018-02-20T11:21:02.018Z,64.30
2018-02-20T11:23:28.326Z,63.60
2018-02-20T11:25:54.590Z,63.10
2018-02-20T11:28:20.826Z,62.30
2018-02-20T11:30:47.062Z,62.30
2018-02-20T11:33:14.070Z,60.20
2018-02-20T11:35:40.331Z,60.20
2018-02-20T11:38:06.559Z,60.50
2018-02-20T11:40:32.778Z,62.40
2018-02-20T11:42:59.027Z,62.80
2018-02-20T11:45:25.386Z,63.00
2018-02-20T11:47:51.648Z,63.00
2018-02-20T11:50:17.878Z,62.10
2018-02-20T11:52:44.139Z,63.10
2018-02-20T11:55:10.370Z,61.60
2018-02-20T11:57:36.650Z,60.80
2018-02-20T12:00:03.018Z,60.30
2018-02-20T12:02:29.275Z,58.70
2018-02-20T12:04:56.251Z,59.50
2018-02-20T12:07:22.480Z,59.60
2018-02-20T12:09:48.767Z,60.00
2018-02-20T12:12:15.188Z,59.40
2018-02-20T12:14:41.458Z,59.80
2018-02-20T12:17:08.434Z,59.90
2018-02-20T12:19:35.070Z,59.80
2018-02-20T12:22:01.334Z,60.80
2018-02-20T12:24:27.782Z,59.70
2018-02-20T12:26:54.100Z,59.90
2018-02-20T12:29:20.353Z,59.30
2018-02-20T12:31:46.604Z,58.30
2018-02-20T12:34:12.851Z,58.20
2018-02-20T12:36:39.831Z,57.10
2018-02-20T12:39:06.067Z,57.10
2018-02-20T12:41:32.364Z,56.90
2018-02-20T12:43:58.879Z,56.50
2018-02-20T12:46:25.142Z,56.00
2018-02-20T12:48:51.397Z,54.20
2018-02-20T12:51:17.665Z,54.10
2018-02-20T12:53:44.370Z,51.80
2018-02-20T12:56:17.523Z,52.30
2018-02-20T12:58:44.226Z,52.80
2018-02-20T13:01:10.486Z,52.70
2018-02-20T13:03:36.715Z,50.90
2018-02-20T13:06:03.114Z,52.10
2018-02-20T13:08:29.531Z,52.10
2018-02-20T13:10:55.783Z,50.60
2018-02-20T13:13:22.067Z,51.70
2018-02-20T13:15:48.311Z,51.60
2018-02-20T13:18:14.699Z,50.70
2018-02-20T13:20:40.939Z,50.00
2018-02-20T13:23:07.186Z,50.20
2018-02-20T13:25:34.255Z,49.90
2018-02-20T13:28:00.508Z,49.80
2018-02-20T13:30:26.778Z,48.10
2018-02-20T13:32:53.031Z,48.10
2018-02-20T13:35:19.302Z,48.70
2018-02-20T13:37:46.451Z,48.80
2018-02-20T13:40:12.707Z,48.80
2018-02-20T13:42:38.955Z,46.70
2018-02-20T13:45:06.002Z,44.80
2018-02-20T13:47:32.231Z,44.80
2018-02-20T13:49:58.814Z,45.60
2018-02-20T13:52:25.058Z,45.10
2018-02-20T13:54:51.310Z,45.70
2018-02-20T13:57:17.557Z,47.20
2018-02-20T13:59:43.788Z,47.20
2018-02-20T14:02:10.460Z,47.50
2018-02-20T14:04:37.467Z,44.60
2018-02-20T14:07:06.554Z,44.60
2018-02-20T14:09:32.851Z,45.10
2018-02-20T14:11:59.102Z,46.30
2018-02-20T14:14:25.319Z,46.30
2018-02-20T14:16:51.567Z,46.10
2018-02-20T14:19:17.804Z,46.60
2018-02-20T14:21:44.147Z,46.60
2018-02-20T14:24:10.371Z,44.40
2018-02-20T14:26:36.639Z,44.80
2018-02-20T14:29:03.687Z,46.20
2018-02-20T14:31:30.679Z,45.80
2018-02-20T14:33:56.919Z,45.80
2018-02-20T14:36:23.163Z,47.00
2018-02-20T14:38:49.438Z,47.50
2018-02-20T14:41:15.742Z,47.80
2018-02-20T14:43:41.990Z,48.10
2018-02-20T14:46:08.278Z,48.10
2018-02-20T14:48:35.259Z,46.40
2018-02-20T14:51:01.504Z,46.40
2018-02-20T14:53:27.786Z,46.40
2018-02-20T14:55:54.323Z,46.70
2018-02-20T14:58:20.575Z,46.30
2018-02-20T15:00:46.816Z,46.70
2018-02-20T15:06:11.001Z,48.70
2018-02-20T15:08:37.342Z,48.20
2018-02-20T15:11:03.609Z,48.00
2018-02-20T15:13:30.595Z,47.30
2018-02-20T15:15:56.923Z,47.30
2018-02-20T15:18:23.166Z,47.40
2018-02-20T15:20:49.438Z,49.10
2018-02-20T15:23:16.273Z,50.20
2018-02-20T15:25:42.527Z,50.90
2018-02-20T15:28:09.075Z,51.20
2018-02-20T15:30:35.405Z,51.80
2018-02-20T15:33:01.630Z,52.50
2018-02-20T15:35:27.913Z,53.90
2018-02-20T15:37:54.144Z,53.10
2018-02-20T15:40:20.407Z,53.30
2018-02-20T15:42:47.406Z,54.00
2018-02-20T15:45:13.663Z,54.00
2018-02-20T15:47:39.959Z,54.50
2018-02-20T15:50:06.187Z,54.90
2018-02-20T15:52:32.464Z,54.80
2018-02-20T15:54:58.707Z,55.30
2018-02-20T15:57:24.963Z,55.40
2018-02-20T15:59:51.209Z,55.60
2018-02-20T16:02:17.520Z,56.50
2018-02-20T16:04:43.780Z,56.70
2018-02-20T16:07:10.023Z,57.10
2018-02-20T16:09:36.242Z,57.60
2018-02-20T16:12:03.003Z,58.10
2018-02-20T16:14:29.719Z,58.50
2018-02-20T16:16:55.954Z,58.80
2018-02-20T16:19:22.209Z,59.90
2018-02-20T16:21:48.464Z,60.20
2018-02-20T16:24:14.720Z,60.60
2018-02-20T16:26:41.328Z,61.80
2018-02-20T16:29:07.582Z,62.60
2018-02-20T16:31:34.535Z,63.30
2018-02-20T16:34:01.526Z,63.60
2018-02-20T16:36:27.818Z,63.60
2018-02-20T16:38:54.770Z,64.60
2018-02-20T16:41:21.027Z,64.50
2018-02-20T16:43:47.226Z,64.90
2018-02-20T16:46:13.478Z,64.90
2018-02-20T16:48:39.831Z,64.80
2018-02-20T16:51:06.211Z,65.80
2018-02-20T16:53:32.423Z,66.00
2018-02-20T16:55:59.411Z,66.00
2018-02-20T16:58:26.346Z,66.60
2018-02-20T17:00:52.583Z,66.50
2018-02-20T17:03:19.858Z,66.40
2018-02-20T17:05:46.347Z,66.50
2018-02-20T17:08:13.038Z,66.70
2018-02-20T17:10:39.411Z,65.60
2018-02-20T17:13:05.627Z,64.90
2018-02-20T17:15:32.027Z,63.50
2018-02-20T17:17:58.283Z,61.10
2018-02-20T17:20:24.546Z,61.20
2018-02-20T17:22:50.787Z,60.30
2018-02-20T17:25:17.011Z,59.70
2018-02-20T17:27:44.156Z,58.50
2018-02-20T17:30:10.358Z,58.50
2018-02-20T17:32:36.614Z,58.40
2018-02-20T17:35:02.849Z,57.90
2018-02-20T17:37:29.861Z,58.00
2018-02-20T17:39:56.071Z,57.90
2018-02-20T17:42:23.066Z,58.50
2018-02-20T17:44:49.288Z,58.40
2018-02-20T17:47:15.541Z,58.50
2018-02-20T17:49:42.583Z,57.90
2018-02-20T17:52:08.807Z,57.90
2018-02-20T17:54:35.039Z,57.70
2018-02-20T17:57:01.577Z,58.10
2018-02-20T17:59:28.142Z,58.40
2018-02-20T18:01:55.132Z,58.80
2018-02-20T18:04:21.370Z,58.80
2018-02-20T18:06:47.575Z,59.10
2018-02-20T18:09:13.816Z,59.60
2018-02-20T18:11:40.062Z,60.50
2018-02-20T18:14:06.342Z,60.60
2018-02-20T18:16:33.316Z,61.10
2018-02-20T18:19:02.065Z,61.00
2018-02-20T18:21:29.072Z,61.20
2018-02-20T18:23:55.391Z,61.20
2018-02-20T18:26:27.729Z,61.30
2018-02-20T18:28:55.716Z,62.20
2018-02-20T18:31:22.003Z,61.60
2018-02-20T18:33:48.218Z,61.90
2018-02-20T18:36:14.444Z,61.80
2018-02-20T18:38:41.131Z,62.00
2018-02-20T18:41:07.349Z,62.40
2018-02-20T18:43:35.278Z,62.40
2018-02-20T18:46:02.294Z,62.80
2018-02-20T18:48:28.600Z,62.70
2018-02-20T18:50:54.819Z,62.40
2018-02-20T18:53:21.074Z,62.70
2018-02-20T18:55:47.291Z,62.60
2018-02-20T18:58:13.564Z,62.60
2018-02-20T19:00:40.063Z,63.20
2018-02-20T19:03:06.297Z,63.20
2018-02-20T19:05:32.534Z,63.20
2018-02-20T19:07:58.776Z,63.40
2018-02-20T19:10:24.989Z,63.70
2018-02-20T19:12:51.980Z,64.10
2018-02-20T19:15:18.215Z,64.00
2018-02-20T19:17:44.555Z,64.40
2018-02-20T19:20:10.871Z,64.10
2018-02-20T19:22:37.424Z,64.50
2018-02-20T19:25:04.454Z,64.80
2018-02-20T19:27:30.700Z,64.70
2018-02-20T19:29:57.022Z,65.00
2018-02-20T19:32:23.260Z,65.10
2018-02-20T19:34:49.531Z,65.30
2018-02-20T19:37:17.016Z,65.60
2018-02-20T19:39:43.529Z,65.40
2018-02-20T19:42:09.806Z,65.30
2018-02-20T19:44:36.011Z,65.10
2018-02-20T19:47:02.263Z,65.90
2018-02-20T19:49:28.507Z,65.60
2018-02-20T19:51:55.155Z,65.60
2018-02-20T19:54:21.363Z,65.60
2018-02-20T19:56:47.604Z,66.00
2018-02-20T19:59:13.860Z,66.10
2018-02-20T20:01:40.107Z,66.30
2018-02-20T20:04:06.502Z,66.20
2018-02-20T20:06:32.736Z,65.90
2018-02-20T20:08:58.993Z,66.20
2018-02-20T20:11:25.228Z,66.30
2018-02-20T20:13:51.486Z,67.10
2018-02-20T20:16:17.711Z,66.70
2018-02-20T20:18:43.946Z,67.00
2018-02-20T20:21:10.207Z,67.30
2018-02-20T20:23:36.463Z,67.10
2018-02-20T20:26:02.784Z,67.30
2018-02-20T20:28:29.039Z,67.80
2018-02-20T20:30:55.484Z,68.20
2018-02-20T20:33:21.739Z,68.40
2018-02-20T20:36:03.638Z,68.60
2018-02-20T20:38:31.778Z,68.90
2018-02-20T20:40:58.002Z,68.90
2018-02-20T20:43:24.284Z,69.10
2018-02-20T20:45:51.239Z,69.00
2018-02-20T20:48:18.207Z,69.20
2018-02-20T20:50:44.535Z,69.00
2018-02-20T20:53:13.951Z,69.20
2018-02-20T20:55:40.205Z,69.30
2018-02-20T20:58:06.447Z,69.40
2018-02-20T21:00:32.700Z,69.60
2018-02-20T21:02:58.920Z,69.70
2018-02-20T21:05:25.155Z,69.90
2018-02-20T21:07:51.410Z,70.40
2018-02-20T21:10:17.674Z,70.10
2018-02-20T21:12:43.884Z,70.20
2018-02-20T21:15:10.119Z,70.60
2018-02-20T21:17:36.622Z,70.80
2018-02-20T21:20:03.615Z,70.90
2018-02-20T21:22:29.955Z,70.80
2018-02-20T21:24:56.183Z,70.80
2018-02-20T21:27:22.526Z,70.50
2018-02-20T21:29:48.735Z,70.70
2018-02-20T21:32:15.067Z,71.10
2018-02-20T21:34:46.359Z,71.30
2018-02-20T21:37:12.611Z,71.20
2018-02-20T21:39:40.422Z,71.20
2018-02-20T21:42:06.705Z,71.00
2018-02-20T21:44:32.908Z,71.00
2018-02-20T21:46:59.270Z,71.30
2018-02-20T21:49:25.478Z,71.00
2018-02-20T21:51:51.827Z,70.90
2018-02-20T21:54:18.816Z,70.00
2018-02-20T21:56:45.037Z,69.90
2018-02-20T21:59:12.058Z,69.80
2018-02-20T22:01:38.314Z,69.80
2018-02-20T22:04:04.562Z,69.50
2018-02-20T22:06:31.518Z,69.10
2018-02-20T22:09:02.191Z,69.20
2018-02-20T22:11:28.473Z,69.50
2018-02-20T22:13:54.704Z,69.50
2018-02-20T22:16:21.740Z,69.30
2018-02-20T22:18:47.967Z,69.20
2018-02-20T22:21:14.203Z,69.40
2018-02-20T22:23:40.417Z,69.70
2018-02-20T22:26:06.654Z,69.70
2018-02-20T22:28:32.872Z,70.00
2018-02-20T22:31:00.176Z,70.10
2018-02-20T22:33:26.407Z,70.20
2018-02-20T22:35:52.786Z,70.10
2018-02-20T22:38:19.002Z,70.20
2018-02-20T22:40:45.335Z,70.20
2018-02-20T22:43:11.566Z,70.20
2018-02-20T22:45:37.894Z,70.60
2018-02-20T22:48:04.114Z,70.60
2018-02-20T22:50:30.966Z,70.60
2018-02-20T22:52:57.187Z,71.00
2018-02-20T22:55:23.427Z,71.00
2018-02-20T22:57:49.642Z,71.90
2018-02-20T23:00:17.778Z,71.40
2018-02-20T23:02:44.011Z,71.10
2018-02-20T23:05:11.023Z,71.00
2018-02-20T23:07:37.362Z,71.00
2018-02-20T23:10:04.347Z,70.80
2018-02-20T23:12:30.600Z,70.80
2018-02-20T23:14:56.866Z,71.00
2018-02-20T23:17:23.103Z,70.70
2018-02-20T23:19:50.068Z,70.80
2018-02-20T23:22:17.053Z,71.00
2018-02-20T23:24:43.592Z,71.00
2018-02-20T23:27:09.853Z,70.70
2018-02-20T23:29:36.822Z,70.50
2018-02-20T23:32:04.067Z,70.70
2018-02-20T23:34:30.274Z,70.70
2018-02-20T23:36:56.506Z,70.70
2018-02-20T23:39:22.710Z,70.80
2018-02-20T23:41:49.283Z,71.30
2018-02-20T23:44:15.519Z,70.80
2018-02-20T23:46:41.736Z,70.90
2018-02-20T23:49:07.990Z,71.20
2018-02-20T23:51:36.227Z,71.20
2018-02-20T23:54:02.506Z,71.20
2018-02-20T23:56:28.737Z,71.20
2018-02-20T23:58:55.360Z,71.00
