createdAt,value
2023-05-05T00:00:03.915Z,31.10
2023-05-05T00:01:03.895Z,31.10
2023-05-05T00:02:03.938Z,31.14
2023-05-05T00:03:03.909Z,31.12
2023-05-05T00:04:03.912Z,31.12
2023-05-05T00:05:03.860Z,31.03
2023-05-05T00:06:03.854Z,31.10
2023-05-05T00:07:03.807Z,31.09
2023-05-05T00:08:03.808Z,31.07
2023-05-05T00:09:03.793Z,31.06
2023-05-05T00:10:03.788Z,31.01
2023-05-05T00:11:03.814Z,31.04
2023-05-05T00:12:03.867Z,31.02
2023-05-05T00:13:04.040Z,31.04
2023-05-05T00:14:03.933Z,31.00
2023-05-05T00:15:03.983Z,30.96
2023-05-05T00:16:04.052Z,30.90
2023-05-05T00:17:04.203Z,30.96
2023-05-05T00:18:04.138Z,30.90
2023-05-05T00:19:04.177Z,30.91
2023-05-05T00:20:04.234Z,30.91
2023-05-05T00:21:04.271Z,30.88
2023-05-05T00:22:04.319Z,30.88
2023-05-05T00:23:04.436Z,30.89
2023-05-05T00:24:04.408Z,30.83
2023-05-05T00:25:04.449Z,30.87
2023-05-05T00:26:04.588Z,30.80
2023-05-05T00:27:04.568Z,30.84
2023-05-05T00:28:04.604Z,30.80
2023-05-05T00:29:04.654Z,30.81
2023-05-05T00:30:04.688Z,30.80
2023-05-05T00:31:04.755Z,30.76
2023-05-05T00:32:04.780Z,30.76
2023-05-05T00:33:04.838Z,30.77
2023-05-05T00:34:04.878Z,30.78
2023-05-05T00:35:04.942Z,30.76
2023-05-05T00:36:04.990Z,30.77
2023-05-05T00:37:05.043Z,30.76
2023-05-05T00:38:05.095Z,30.74
2023-05-05T00:39:05.145Z,30.70
2023-05-05T00:40:05.335Z,30.74
2023-05-05T00:41:05.268Z,30.74
2023-05-05T00:42:05.285Z,30.76
2023-05-05T00:43:05.377Z,30.73
2023-05-05T00:44:05.379Z,30.74
2023-05-05T00:45:05.416Z,30.69
2023-05-05T00:46:05.511Z,30.72
2023-05-05T00:47:05.524Z,30.73
2023-05-05T00:48:05.611Z,30.67
2023-05-05T00:49:05.643Z,30.72
2023-05-05T00:50:05.742Z,30.69
2023-05-05T00:51:05.679Z,30.67
2023-05-05T00:52:06.534Z,30.68
2023-05-05T00:53:05.840Z,30.70
2023-05-05T00:54:05.813Z,30.73
2023-05-05T00:55:05.857Z,30.73
2023-05-05T00:56:05.910Z,30.73
2023-05-05T00:57:05.971Z,30.67
2023-05-05T00:58:06.005Z,30.70
2023-05-05T00:59:06.089Z,30.66
2023-05-05T01:00:06.404Z,30.65
2023-05-05T01:01:06.157Z,30.70
2023-05-05T01:02:06.215Z,30.69
2023-05-05T01:03:06.330Z,30.69
2023-05-05T01:04:06.530Z,30.69
2023-05-05T01:05:06.390Z,30.72
2023-05-05T01:06:06.439Z,30.66
2023-05-05T01:07:06.493Z,30.72
2023-05-05T01:08:06.529Z,30.73
2023-05-05T01:09:06.572Z,30.72
2023-05-05T01:10:18.892Z,30.67
2023-05-05T01:11:06.660Z,30.67
2023-05-05T01:12:06.620Z,30.67
2023-05-05T01:13:06.738Z,30.72
2023-05-05T01:14:06.639Z,30.66
2023-05-05T01:15:06.627Z,30.67
2023-05-05T01:16:06.633Z,30.72
2023-05-05T01:17:06.599Z,30.70
2023-05-05T01:18:06.710Z,30.69
2023-05-05T01:19:06.569Z,30.73
2023-05-05T01:20:06.725Z,30.66
2023-05-05T01:21:06.545Z,30.69
2023-05-05T01:22:06.541Z,30.67
2023-05-05T01:23:06.560Z,30.70
2023-05-05T01:24:06.528Z,30.67
2023-05-05T01:25:06.521Z,30.67
2023-05-05T01:26:06.499Z,30.69
2023-05-05T01:27:06.478Z,30.73
2023-05-05T01:28:06.471Z,30.70
2023-05-05T01:29:06.467Z,30.70
2023-05-05T01:30:06.709Z,30.65
2023-05-05T01:31:06.447Z,30.66
2023-05-05T01:32:06.429Z,30.63
2023-05-05T01:33:06.435Z,30.66
2023-05-05T01:34:06.407Z,30.66
2023-05-05T01:35:06.401Z,30.67
2023-05-05T01:36:06.419Z,30.66
2023-05-05T01:37:06.453Z,30.66
2023-05-05T01:38:06.520Z,30.63
2023-05-05T01:39:06.542Z,30.69
2023-05-05T01:40:06.896Z,30.65
2023-05-05T01:41:06.657Z,30.70
2023-05-05T01:42:06.682Z,30.63
2023-05-05T01:43:06.747Z,30.68
2023-05-05T01:44:06.789Z,30.67
2023-05-05T01:45:06.843Z,30.74
2023-05-05T01:46:06.911Z,30.70
2023-05-05T01:47:06.974Z,30.70
2023-05-05T01:48:06.970Z,30.67
2023-05-05T01:49:07.034Z,30.69
2023-05-05T01:50:07.400Z,30.71
2023-05-05T01:51:07.097Z,30.67
2023-05-05T01:52:07.232Z,30.69
2023-05-05T01:53:07.204Z,30.67
2023-05-05T01:54:07.236Z,30.69
2023-05-05T01:55:07.236Z,30.67
2023-05-05T01:56:07.258Z,30.67
2023-05-05T01:57:07.296Z,30.70
2023-05-05T01:58:07.337Z,30.67
2023-05-05T01:59:07.407Z,30.70
2023-05-05T02:00:07.717Z,30.68
2023-05-05T02:01:07.458Z,30.71
2023-05-05T02:02:07.547Z,30.73
2023-05-05T02:03:07.654Z,30.66
2023-05-05T02:04:07.505Z,30.68
2023-05-05T02:05:07.560Z,30.71
2023-05-05T02:06:07.577Z,30.71
2023-05-05T02:07:07.622Z,30.66
2023-05-05T02:08:07.661Z,30.69
2023-05-05T02:09:07.720Z,30.70
2023-05-05T02:10:08.030Z,30.67
2023-05-05T02:11:07.831Z,30.70
2023-05-05T02:12:07.820Z,30.68
2023-05-05T02:13:08.012Z,30.67
2023-05-05T02:14:07.899Z,30.67
2023-05-05T02:15:07.943Z,30.74
2023-05-05T02:16:08.013Z,30.72
2023-05-05T02:17:08.051Z,30.66
2023-05-05T02:18:08.047Z,30.69
2023-05-05T02:19:08.113Z,30.71
2023-05-05T02:20:08.339Z,30.65
2023-05-05T02:21:08.165Z,30.69
2023-05-05T02:22:08.342Z,30.69
2023-05-05T02:23:08.286Z,30.73
2023-05-05T02:24:08.282Z,30.68
2023-05-05T02:25:08.359Z,30.68
2023-05-05T02:26:08.398Z,30.67
2023-05-05T02:27:08.452Z,30.71
2023-05-05T02:28:08.496Z,30.69
2023-05-05T02:29:08.563Z,30.67
2023-05-05T02:30:08.895Z,30.67
2023-05-05T02:31:08.694Z,30.67
2023-05-05T02:32:08.680Z,30.69
2023-05-05T02:33:08.703Z,30.68
2023-05-05T02:34:08.753Z,30.69
2023-05-05T02:35:08.852Z,30.69
2023-05-05T02:36:08.845Z,30.68
2023-05-05T02:37:08.889Z,30.71
2023-05-05T02:38:08.931Z,30.69
2023-05-05T02:39:08.967Z,30.69
2023-05-05T02:40:09.207Z,30.67
2023-05-05T02:41:09.094Z,30.68
2023-05-05T02:42:09.088Z,30.69
2023-05-05T02:43:09.186Z,30.69
2023-05-05T02:44:09.158Z,30.68
2023-05-05T02:45:09.205Z,30.69
2023-05-05T02:46:09.261Z,30.69
2023-05-05T02:47:09.282Z,30.72
2023-05-05T02:48:09.325Z,30.68
2023-05-05T02:49:09.317Z,30.73
2023-05-05T02:50:09.660Z,30.71
2023-05-05T02:51:09.397Z,30.73
2023-05-05T02:52:09.410Z,30.71
2023-05-05T02:53:09.455Z,30.71
2023-05-05T02:54:09.465Z,30.71
2023-05-05T02:55:09.509Z,30.72
2023-05-05T02:56:09.542Z,30.71
2023-05-05T02:57:09.577Z,30.69
2023-05-05T02:58:09.608Z,30.72
2023-05-05T02:59:09.671Z,30.69
2023-05-05T03:00:09.867Z,30.73
2023-05-05T03:01:09.754Z,30.71
2023-05-05T03:02:09.770Z,30.68
2023-05-05T03:03:09.863Z,30.68
2023-05-05T03:04:09.854Z,30.71
2023-05-05T03:05:09.938Z,30.69
2023-05-05T03:06:09.955Z,30.71
2023-05-05T03:07:10.037Z,30.73
2023-05-05T03:08:10.040Z,30.69
2023-05-05T03:09:10.061Z,30.66
2023-05-05T03:10:10.300Z,30.73
2023-05-05T03:11:10.181Z,30.71
2023-05-05T03:12:10.166Z,30.71
2023-05-05T03:13:10.239Z,30.73
2023-05-05T03:14:10.242Z,30.70
2023-05-05T03:15:10.287Z,30.74
2023-05-05T03:16:10.346Z,30.71
2023-05-05T03:17:10.397Z,30.72
2023-05-05T03:18:10.395Z,30.70
2023-05-05T03:19:10.421Z,30.70
2023-05-05T03:20:10.491Z,30.65
2023-05-05T03:21:10.505Z,30.69
2023-05-05T03:22:10.547Z,30.72
2023-05-05T03:23:10.604Z,30.76
2023-05-05T03:24:10.617Z,30.69
2023-05-05T03:25:10.667Z,30.70
2023-05-05T03:26:10.700Z,30.73
2023-05-05T03:27:10.752Z,30.72
2023-05-05T03:28:10.796Z,30.73
2023-05-05T03:29:10.836Z,30.72
2023-05-05T03:30:10.962Z,30.69
2023-05-05T03:31:10.942Z,30.69
2023-05-05T03:32:11.002Z,30.70
2023-05-05T03:33:11.034Z,30.73
2023-05-05T03:34:11.063Z,30.67
2023-05-05T03:35:11.077Z,30.67
2023-05-05T03:36:11.106Z,30.69
2023-05-05T03:37:11.189Z,30.66
2023-05-05T03:38:11.185Z,30.74
2023-05-05T03:39:11.253Z,30.73
2023-05-05T03:40:11.276Z,30.74
2023-05-05T03:41:11.305Z,30.71
2023-05-05T03:42:11.362Z,30.70
2023-05-05T03:43:11.484Z,30.69
2023-05-05T03:44:11.491Z,30.71
2023-05-05T03:45:11.500Z,30.73
2023-05-05T03:46:11.617Z,30.73
2023-05-05T03:47:11.570Z,30.67
2023-05-05T03:48:11.594Z,30.73
2023-05-05T03:49:11.644Z,30.67
2023-05-05T03:50:11.673Z,30.70
2023-05-05T03:51:11.689Z,30.70
2023-05-05T03:52:13.246Z,30.67
2023-05-05T03:53:11.713Z,30.70
2023-05-05T03:54:11.691Z,30.71
2023-05-05T03:55:11.720Z,30.70
2023-05-05T03:56:11.699Z,30.68
2023-05-05T03:57:11.654Z,30.69
2023-05-05T03:58:11.646Z,30.70
2023-05-05T03:59:11.637Z,30.70
2023-05-05T04:00:11.621Z,30.70
2023-05-05T04:01:11.619Z,30.73
2023-05-05T04:02:11.699Z,30.74
2023-05-05T04:03:11.747Z,30.67
2023-05-05T04:04:12.115Z,30.67
2023-05-05T04:05:11.580Z,30.70
2023-05-05T04:06:11.569Z,30.74
2023-05-05T04:07:11.558Z,30.68
2023-05-05T04:08:11.570Z,30.70
2023-05-05T04:09:11.531Z,30.67
2023-05-05T04:10:11.519Z,30.74
2023-05-05T04:11:11.542Z,30.65
2023-05-05T04:12:11.501Z,30.66
2023-05-05T04:13:11.547Z,30.68
2023-05-05T04:14:11.525Z,30.68
2023-05-05T04:15:11.483Z,30.68
2023-05-05T04:16:11.486Z,30.70
2023-05-05T04:17:11.483Z,30.68
2023-05-05T04:18:11.498Z,30.73
2023-05-05T04:19:11.546Z,30.71
2023-05-05T04:20:11.634Z,30.73
2023-05-05T04:21:11.702Z,30.70
2023-05-05T04:22:11.683Z,30.66
2023-05-05T04:23:11.719Z,30.73
2023-05-05T04:24:11.750Z,30.65
2023-05-05T04:25:11.800Z,30.74
2023-05-05T04:26:11.890Z,30.68
2023-05-05T04:27:11.932Z,30.67
2023-05-05T04:28:11.953Z,30.71
2023-05-05T04:29:12.005Z,30.73
2023-05-05T04:30:12.060Z,30.66
2023-05-05T04:31:12.198Z,30.67
2023-05-05T04:32:12.180Z,30.74
2023-05-05T04:33:12.209Z,30.70
2023-05-05T04:34:12.265Z,30.68
2023-05-05T04:35:12.308Z,30.68
2023-05-05T04:36:12.364Z,30.67
2023-05-05T04:37:12.411Z,30.73
2023-05-05T04:38:12.465Z,30.70
2023-05-05T04:39:12.514Z,30.68
2023-05-05T04:40:12.561Z,30.67
2023-05-05T04:41:12.611Z,30.66
2023-05-05T04:42:12.661Z,30.67
2023-05-05T04:43:12.740Z,30.67
2023-05-05T04:44:12.770Z,30.67
2023-05-05T04:45:12.819Z,30.64
2023-05-05T04:46:12.887Z,30.64
2023-05-05T04:47:14.653Z,30.62
2023-05-05T04:48:12.908Z,30.65
2023-05-05T04:49:12.921Z,30.63
2023-05-05T04:50:12.899Z,30.60
2023-05-05T04:51:12.901Z,30.66
2023-05-05T04:52:12.886Z,30.66
2023-05-05T04:53:12.886Z,30.67
2023-05-05T04:54:12.882Z,30.59
2023-05-05T04:55:12.895Z,30.62
2023-05-05T04:56:12.871Z,30.63
2023-05-05T04:57:12.853Z,30.63
2023-05-05T04:58:12.858Z,30.63
2023-05-05T04:59:12.952Z,30.59
2023-05-05T05:00:12.839Z,30.64
2023-05-05T05:01:12.850Z,30.60
2023-05-05T05:02:13.004Z,30.58
2023-05-05T05:03:12.919Z,30.56
2023-05-05T05:04:12.815Z,30.64
2023-05-05T05:05:12.801Z,30.63
2023-05-05T05:06:12.790Z,30.60
2023-05-05T05:07:12.806Z,30.60
2023-05-05T05:08:12.783Z,30.60
2023-05-05T05:09:12.769Z,30.59
2023-05-05T05:10:12.772Z,30.62
2023-05-05T05:11:12.753Z,30.58
2023-05-05T05:12:12.743Z,30.62
2023-05-05T05:13:13.152Z,30.60
2023-05-05T05:14:12.725Z,30.58
2023-05-05T05:15:12.756Z,30.53
2023-05-05T05:16:12.765Z,30.56
2023-05-05T05:17:12.806Z,30.58
2023-05-05T05:18:13.134Z,30.53
2023-05-05T05:19:12.897Z,30.58
2023-05-05T05:20:13.912Z,30.83
2023-05-05T05:21:12.965Z,30.71
2023-05-05T05:22:13.018Z,30.73
2023-05-05T05:23:13.069Z,30.70
2023-05-05T05:24:13.120Z,30.74
2023-05-05T05:25:13.203Z,30.81
2023-05-05T05:26:13.208Z,30.85
2023-05-05T05:27:13.234Z,30.92
2023-05-05T05:28:13.640Z,30.98
2023-05-05T05:29:13.307Z,31.01
2023-05-05T05:30:13.469Z,31.00
2023-05-05T05:31:13.430Z,31.08
2023-05-05T05:32:13.497Z,31.12
2023-05-05T05:33:13.509Z,31.15
2023-05-05T05:34:13.503Z,31.19
2023-05-05T05:35:13.537Z,31.20
2023-05-05T05:36:13.614Z,31.20
2023-05-05T05:37:13.625Z,31.26
2023-05-05T05:38:13.664Z,31.21
2023-05-05T05:39:13.707Z,31.28
2023-05-05T05:40:13.744Z,31.31
2023-05-05T05:41:14.236Z,31.43
2023-05-05T05:42:13.848Z,31.50
2023-05-05T05:43:13.855Z,31.50
2023-05-05T05:44:13.896Z,31.48
2023-05-05T05:45:13.974Z,31.52
2023-05-05T05:46:14.259Z,31.48
2023-05-05T05:47:14.100Z,31.52
2023-05-05T05:48:14.109Z,31.48
2023-05-05T05:49:14.164Z,31.50
2023-05-05T05:50:14.222Z,31.41
2023-05-05T05:51:17.885Z,31.45
2023-05-05T05:52:14.233Z,31.46
2023-05-05T05:53:17.889Z,31.56
2023-05-05T05:55:15.144Z,31.27
2023-05-05T05:57:14.170Z,31.37
2023-05-05T05:58:14.192Z,31.35
2023-05-05T05:59:17.348Z,31.31
2023-05-05T06:00:21.558Z,31.31
2023-05-05T06:01:18.395Z,31.25
2023-05-05T06:02:14.340Z,31.34
2023-05-05T06:03:14.998Z,31.25
2023-05-05T06:04:17.372Z,31.31
2023-05-05T06:05:14.143Z,31.29
2023-05-05T06:06:14.075Z,31.29
2023-05-05T06:07:14.063Z,31.25
2023-05-05T06:08:29.696Z,31.36
2023-05-05T06:09:14.150Z,31.31
2023-05-05T06:10:27.505Z,31.27
2023-05-05T06:11:17.291Z,31.24
2023-05-05T06:12:17.387Z,31.23
2023-05-05T06:13:17.338Z,31.32
2023-05-05T06:14:13.990Z,31.33
2023-05-05T06:15:14.001Z,31.36
2023-05-05T06:17:21.369Z,31.26
2023-05-05T06:18:21.440Z,31.29
2023-05-05T06:19:21.384Z,31.33
2023-05-05T06:20:13.966Z,31.29
2023-05-05T06:21:13.905Z,31.32
2023-05-05T06:22:13.952Z,31.30
2023-05-05T06:23:14.237Z,31.30
2023-05-05T06:24:13.886Z,31.29
2023-05-05T06:25:14.839Z,31.30
2023-05-05T06:26:13.853Z,31.25
2023-05-05T06:27:13.885Z,31.24
2023-05-05T06:28:13.851Z,31.26
2023-05-05T06:29:21.604Z,31.24
2023-05-05T06:30:14.858Z,31.29
2023-05-05T06:31:13.864Z,31.24
2023-05-05T06:32:13.775Z,31.28
2023-05-05T06:33:13.805Z,31.34
2023-05-05T06:34:14.216Z,31.35
2023-05-05T06:35:13.743Z,31.32
2023-05-05T06:36:13.791Z,31.35
2023-05-05T06:37:14.739Z,31.29
2023-05-05T06:38:13.809Z,31.31
2023-05-05T06:39:16.031Z,31.36
2023-05-05T06:40:13.855Z,31.32
2023-05-05T06:41:13.845Z,31.33
2023-05-05T06:42:13.794Z,31.36
2023-05-05T06:43:14.072Z,31.32
2023-05-05T06:44:14.182Z,31.33
2023-05-05T06:45:14.829Z,31.31
2023-05-05T06:46:14.272Z,31.35
2023-05-05T06:47:13.776Z,31.33
2023-05-05T06:48:13.790Z,31.30
2023-05-05T06:49:15.172Z,31.38
2023-05-05T06:50:13.944Z,31.33
2023-05-05T06:51:13.799Z,31.32
2023-05-05T06:52:13.831Z,31.30
2023-05-05T06:53:13.865Z,31.29
2023-05-05T12:18:11.474Z,30.86
2023-05-05T12:19:12.384Z,30.86
2023-05-05T12:20:12.659Z,30.86
2023-05-05T12:21:12.409Z,30.92
2023-05-05T12:22:12.406Z,30.81
2023-05-05T12:23:12.417Z,30.80
2023-05-05T12:24:12.420Z,30.85
2023-05-05T12:25:12.432Z,30.78
2023-05-05T12:26:12.455Z,30.92
2023-05-05T12:27:12.446Z,30.84
2023-05-05T12:28:12.429Z,30.84
2023-05-05T12:29:13.437Z,30.89
2023-05-05T12:30:12.458Z,30.85
2023-05-05T12:31:12.506Z,30.83
2023-05-05T12:32:12.645Z,30.80
2023-05-05T12:33:12.603Z,30.79
2023-05-05T12:34:12.765Z,30.80
2023-05-05T12:35:12.716Z,30.76
2023-05-05T12:36:12.990Z,30.80
2023-05-05T12:37:12.807Z,30.75
2023-05-05T12:38:12.869Z,30.90
2023-05-05T12:39:12.921Z,30.80
2023-05-05T12:40:12.966Z,30.80
2023-05-05T12:41:13.026Z,30.85
2023-05-05T12:42:13.071Z,30.80
2023-05-05T12:43:13.125Z,30.85
2023-05-05T12:44:13.185Z,30.80
2023-05-05T12:45:13.242Z,30.77
2023-05-05T12:46:13.345Z,30.89
2023-05-05T12:47:13.493Z,30.89
2023-05-05T12:48:13.420Z,30.86
2023-05-05T12:49:13.472Z,30.89
2023-05-05T12:50:14.108Z,30.90
2023-05-05T12:51:13.571Z,30.86
2023-05-05T12:52:13.658Z,30.77
2023-05-05T12:53:13.692Z,30.82
2023-05-05T12:54:13.748Z,30.86
2023-05-05T12:55:14.002Z,30.92
2023-05-05T12:56:13.856Z,30.89
2023-05-05T12:57:13.918Z,30.89
2023-05-05T12:58:13.974Z,30.87
2023-05-05T12:59:14.035Z,30.81
2023-05-05T13:00:14.090Z,30.85
2023-05-05T13:01:14.150Z,30.92
2023-05-05T13:02:14.229Z,30.87
2023-05-05T13:03:14.351Z,30.83
2023-05-05T13:04:14.318Z,30.94
2023-05-05T13:05:14.360Z,30.95
2023-05-05T13:06:14.554Z,30.88
2023-05-05T13:07:14.464Z,30.94
2023-05-05T13:08:14.514Z,30.89
2023-05-05T13:09:14.583Z,30.95
2023-05-05T13:10:15.201Z,30.94
2023-05-05T13:11:14.682Z,30.94
2023-05-05T13:12:14.742Z,30.91
2023-05-05T13:13:15.286Z,30.91
2023-05-05T13:14:15.210Z,30.89
2023-05-05T13:15:15.226Z,30.91
2023-05-05T13:16:15.298Z,30.92
2023-05-05T13:17:15.225Z,30.99
2023-05-05T13:18:15.205Z,30.94
2023-05-05T13:19:15.212Z,30.95
2023-05-05T13:20:15.215Z,30.96
2023-05-05T13:21:15.215Z,30.88
2023-05-05T13:22:15.294Z,30.90
2023-05-05T13:23:15.332Z,30.95
2023-05-05T13:24:26.040Z,30.96
2023-05-05T13:25:15.510Z,30.96
2023-05-05T13:26:15.368Z,30.99
2023-05-05T13:27:15.370Z,30.96
2023-05-05T13:28:15.356Z,31.00
2023-05-05T13:29:15.506Z,30.98
2023-05-05T13:30:15.354Z,31.02
2023-05-05T13:31:15.404Z,31.03
2023-05-05T13:32:15.351Z,31.07
2023-05-05T13:33:15.346Z,30.96
2023-05-05T13:34:15.366Z,31.03
2023-05-05T13:35:16.574Z,30.95
2023-05-05T13:36:15.325Z,31.02
2023-05-05T13:37:15.345Z,30.99
2023-05-05T13:38:15.437Z,30.99
2023-05-05T13:39:15.449Z,31.05
2023-05-05T13:40:15.487Z,31.16
2023-05-05T13:41:15.540Z,31.13
2023-05-05T13:42:15.600Z,31.12
2023-05-05T13:43:15.655Z,31.26
2023-05-05T13:44:15.686Z,31.23
2023-05-05T13:45:15.730Z,31.20
2023-05-05T13:46:20.136Z,31.26
2023-05-05T13:47:16.230Z,31.30
2023-05-05T13:48:16.186Z,31.26
2023-05-05T13:49:16.162Z,31.37
2023-05-05T13:50:16.162Z,31.37
2023-05-05T13:51:16.157Z,31.32
2023-05-05T13:52:16.183Z,31.37
2023-05-05T13:53:16.237Z,31.49
2023-05-05T13:54:16.367Z,31.50
2023-05-05T13:55:16.317Z,31.54
2023-05-05T13:56:16.361Z,31.52
2023-05-05T13:57:16.399Z,31.55
2023-05-05T13:58:16.468Z,31.56
2023-05-05T13:59:16.493Z,31.52
2023-05-05T14:00:16.571Z,31.52
2023-05-05T14:01:16.726Z,31.57
2023-05-05T14:02:16.625Z,31.60
2023-05-05T14:03:16.661Z,31.49
2023-05-05T14:04:16.723Z,31.69
2023-05-05T14:05:16.745Z,31.67
2023-05-05T14:06:16.774Z,31.63
2023-05-05T14:07:16.800Z,31.66
2023-05-05T14:08:16.851Z,31.70
2023-05-05T14:09:17.025Z,31.66
2023-05-05T14:10:17.019Z,31.65
2023-05-05T14:11:16.985Z,31.69
2023-05-05T14:12:17.069Z,31.58
2023-05-05T14:13:17.219Z,31.65
2023-05-05T14:14:17.102Z,31.70
2023-05-05T14:15:17.141Z,31.74
2023-05-05T14:16:17.213Z,31.72
2023-05-05T14:17:17.233Z,31.63
2023-05-05T14:18:17.265Z,31.65
2023-05-05T14:19:17.524Z,31.73
2023-05-05T14:20:17.341Z,31.70
2023-05-05T14:21:17.397Z,31.61
2023-05-05T14:22:17.425Z,31.67
2023-05-05T14:23:17.459Z,31.66
2023-05-05T14:24:17.527Z,31.54
2023-05-05T14:25:17.560Z,31.59
2023-05-05T14:26:17.619Z,31.66
2023-05-05T14:27:17.626Z,31.61
2023-05-05T14:28:17.675Z,31.69
2023-05-05T14:29:18.031Z,31.72
2023-05-05T14:30:17.737Z,31.75
2023-05-05T14:31:17.889Z,31.79
2023-05-05T14:32:17.987Z,31.82
2023-05-05T14:33:17.845Z,31.77
2023-05-05T14:34:18.034Z,31.83
2023-05-05T14:35:17.939Z,31.76
2023-05-05T14:36:16.968Z,31.86
2023-05-05T14:37:18.020Z,31.93
2023-05-05T14:38:18.866Z,31.93
2023-05-05T14:39:18.543Z,32.02
2023-05-05T14:40:18.116Z,32.09
2023-05-05T14:41:18.179Z,31.97
2023-05-05T14:42:18.309Z,32.15
2023-05-05T14:43:18.255Z,32.08
2023-05-05T14:44:18.544Z,31.94
2023-05-05T14:45:18.334Z,32.04
2023-05-05T14:46:18.546Z,32.04
2023-05-05T14:47:18.425Z,32.11
2023-05-05T14:48:18.469Z,32.19
2023-05-05T14:49:18.515Z,32.15
2023-05-05T14:50:18.535Z,32.22
2023-05-05T14:51:18.575Z,32.19
2023-05-05T14:52:18.624Z,32.27
2023-05-05T14:53:18.654Z,32.18
2023-05-05T14:54:27.572Z,32.17
2023-05-05T14:55:18.692Z,32.08
2023-05-05T14:56:18.669Z,32.11
2023-05-05T14:57:18.668Z,32.16
2023-05-05T14:58:19.600Z,32.22
2023-05-05T14:59:18.635Z,32.23
2023-05-05T15:00:18.626Z,32.26
2023-05-05T15:01:18.627Z,32.33
2023-05-05T15:02:18.618Z,32.15
2023-05-05T15:03:18.703Z,32.18
2023-05-05T15:04:18.572Z,32.18
2023-05-05T15:05:18.578Z,32.32
2023-05-05T15:06:19.041Z,32.14
2023-05-05T15:07:18.537Z,32.29
2023-05-05T15:08:18.906Z,32.26
2023-05-05T15:09:18.576Z,32.18
2023-05-05T15:10:21.128Z,32.21
2023-05-05T15:11:18.597Z,32.10
2023-05-05T15:12:18.591Z,32.04
2023-05-05T15:13:18.734Z,32.00
2023-05-05T15:14:18.597Z,32.11
2023-05-05T15:15:18.559Z,32.11
2023-05-05T15:16:18.582Z,32.14
2023-05-05T15:17:18.564Z,32.08
2023-05-05T15:18:18.527Z,32.07
2023-05-05T15:19:18.513Z,32.02
2023-05-05T15:20:18.510Z,32.06
2023-05-05T15:21:18.500Z,31.96
2023-05-05T15:22:18.483Z,31.96
2023-05-05T15:23:18.469Z,32.03
2023-05-05T15:24:18.458Z,31.99
2023-05-05T15:25:18.445Z,31.98
2023-05-05T15:26:18.431Z,31.95
2023-05-05T15:27:18.413Z,31.85
2023-05-05T15:28:18.397Z,31.82
2023-05-05T15:29:18.374Z,31.78
2023-05-05T15:30:18.504Z,31.85
2023-05-05T15:31:18.401Z,31.84
2023-05-05T15:32:18.364Z,31.95
2023-05-05T15:33:18.365Z,31.93
2023-05-05T15:34:18.363Z,31.95
2023-05-05T15:35:18.382Z,31.82
2023-05-05T15:36:18.421Z,31.94
2023-05-05T15:37:18.460Z,31.91
2023-05-05T15:38:18.563Z,31.89
2023-05-05T15:39:18.519Z,31.85
2023-05-05T15:40:18.552Z,31.89
2023-05-05T15:41:18.594Z,31.86
2023-05-05T15:42:18.982Z,31.88
2023-05-05T15:43:18.963Z,31.77
2023-05-05T15:44:18.989Z,31.76
2023-05-05T15:45:18.972Z,31.88
2023-05-05T15:46:19.092Z,31.85
2023-05-05T15:47:18.970Z,31.91
2023-05-05T15:48:18.971Z,31.81
2023-05-05T15:49:18.965Z,31.83
2023-05-05T15:50:18.975Z,31.84
2023-05-05T15:51:18.970Z,31.88
2023-05-05T15:52:18.987Z,31.81
2023-05-05T15:53:19.570Z,31.88
2023-05-05T15:54:18.975Z,31.81
2023-05-05T15:55:19.018Z,31.92
2023-05-05T15:56:19.025Z,31.92
2023-05-05T15:57:19.067Z,31.89
2023-05-05T15:58:19.086Z,31.88
2023-05-05T15:59:19.388Z,31.88
2023-05-05T16:00:19.169Z,31.84
2023-05-05T16:01:19.248Z,31.85
2023-05-05T16:02:19.363Z,31.91
2023-05-05T16:03:19.306Z,31.89
2023-05-05T16:04:19.357Z,31.91
2023-05-05T16:05:22.129Z,31.77
2023-05-05T16:06:19.282Z,31.81
2023-05-05T16:07:19.268Z,31.84
2023-05-05T16:08:19.251Z,31.83
2023-05-05T16:09:19.464Z,31.81
2023-05-05T16:10:19.219Z,31.69
2023-05-05T16:11:20.642Z,31.72
2023-05-05T16:12:19.188Z,31.83
2023-05-05T16:13:19.310Z,31.79
2023-05-05T16:14:19.151Z,31.59
2023-05-05T16:15:19.138Z,31.76
2023-05-05T16:16:19.165Z,31.76
2023-05-05T16:17:20.394Z,31.75
2023-05-05T16:18:19.264Z,31.73
2023-05-05T16:19:19.099Z,31.68
2023-05-05T16:20:19.056Z,31.68
2023-05-05T16:21:19.029Z,31.62
2023-05-05T16:22:19.018Z,31.67
2023-05-05T16:23:18.995Z,31.61
2023-05-05T16:24:18.993Z,31.49
2023-05-05T16:25:18.993Z,31.54
2023-05-05T16:26:18.999Z,31.56
2023-05-05T16:27:18.998Z,31.52
2023-05-05T16:28:18.992Z,31.52
2023-05-05T16:29:18.991Z,31.52
2023-05-05T16:30:18.995Z,31.45
2023-05-05T16:31:19.033Z,31.48
2023-05-05T16:32:19.017Z,31.48
2023-05-05T16:33:18.993Z,31.48
2023-05-05T16:34:19.141Z,31.47
2023-05-05T16:35:19.002Z,31.41
2023-05-05T16:36:19.008Z,31.40
2023-05-05T16:37:19.013Z,31.48
2023-05-05T16:38:18.997Z,31.44
2023-05-05T16:39:19.005Z,31.48
2023-05-05T16:40:19.020Z,31.48
2023-05-05T16:41:19.143Z,31.45
2023-05-05T16:42:19.002Z,31.49
2023-05-05T16:43:18.991Z,31.53
2023-05-05T16:44:18.967Z,31.48
2023-05-05T16:45:18.568Z,31.49
2023-05-05T16:46:18.593Z,31.50
2023-05-05T16:47:18.528Z,31.59
2023-05-05T16:48:18.513Z,31.49
2023-05-05T16:49:18.513Z,31.56
2023-05-05T16:50:18.647Z,31.53
2023-05-05T16:51:18.464Z,31.49
2023-05-05T16:52:18.822Z,31.49
2023-05-05T16:53:18.485Z,31.53
2023-05-05T16:54:18.512Z,31.52
2023-05-05T16:55:18.528Z,31.61
2023-05-05T16:56:18.570Z,31.63
2023-05-05T16:57:18.580Z,31.47
2023-05-05T16:58:18.590Z,31.61
2023-05-05T16:59:19.020Z,31.62
2023-05-05T17:00:19.015Z,31.58
2023-05-05T17:01:19.093Z,31.55
2023-05-05T17:02:19.072Z,31.65
2023-05-05T17:03:19.018Z,31.69
2023-05-05T17:04:19.014Z,31.68
2023-05-05T17:05:19.063Z,31.69
2023-05-05T17:06:19.116Z,31.69
2023-05-05T17:07:19.024Z,31.73
2023-05-05T17:08:19.014Z,31.64
2023-05-05T17:09:19.022Z,31.71
2023-05-05T17:10:19.016Z,31.69
2023-05-05T17:11:19.027Z,31.66
2023-05-05T17:12:19.029Z,31.74
2023-05-05T17:13:19.060Z,31.77
2023-05-05T17:14:19.017Z,31.73
2023-05-05T17:15:19.020Z,31.80
2023-05-05T17:16:19.198Z,31.80
2023-05-05T17:17:19.080Z,31.77
2023-05-05T17:18:19.141Z,31.67
2023-05-05T17:19:19.157Z,31.80
2023-05-05T17:20:20.086Z,31.80
2023-05-05T17:21:19.208Z,31.80
2023-05-05T17:22:19.354Z,31.74
2023-05-05T17:23:19.275Z,31.82
2023-05-05T17:24:19.311Z,31.84
2023-05-05T17:25:19.332Z,31.77
2023-05-05T17:26:19.353Z,31.81
2023-05-05T17:27:19.414Z,31.85
2023-05-05T17:28:19.427Z,31.81
2023-05-05T17:29:19.465Z,31.83
2023-05-05T17:30:19.492Z,31.83
2023-05-05T17:31:19.565Z,31.90
2023-05-05T17:32:19.554Z,31.85
2023-05-05T17:33:19.584Z,31.85
2023-05-05T17:34:19.987Z,31.89
2023-05-05T17:35:20.036Z,31.87
2023-05-05T17:36:20.073Z,31.90
2023-05-05T17:37:20.038Z,31.88
2023-05-05T17:38:20.059Z,31.83
2023-05-05T17:39:20.042Z,31.88
2023-05-05T17:40:20.055Z,31.93
2023-05-05T17:41:20.799Z,31.91
2023-05-05T17:42:20.678Z,31.90
2023-05-05T17:43:20.723Z,31.91
2023-05-05T17:44:20.590Z,31.93
2023-05-05T17:45:20.513Z,31.94
2023-05-05T17:46:20.701Z,31.95
2023-05-05T17:47:20.449Z,31.94
2023-05-05T17:48:20.135Z,31.98
2023-05-05T17:49:20.140Z,32.01
2023-05-05T17:50:20.180Z,31.99
2023-05-05T17:51:20.226Z,31.96
2023-05-05T17:52:20.271Z,31.96
2023-05-05T17:53:20.335Z,31.96
2023-05-05T17:54:20.414Z,31.94
2023-05-05T17:55:20.369Z,31.98
2023-05-05T17:56:20.419Z,31.99
2023-05-05T17:57:20.452Z,31.95
2023-05-05T17:58:20.494Z,31.98
2023-05-05T17:59:20.531Z,32.04
2023-05-05T18:00:21.093Z,32.08
2023-05-05T18:01:20.625Z,32.03
2023-05-05T18:02:20.760Z,32.04
2023-05-05T18:03:20.863Z,32.01
2023-05-05T18:04:20.724Z,32.02
2023-05-05T18:05:20.770Z,32.08
2023-05-05T18:06:20.813Z,32.07
2023-05-05T18:07:20.859Z,32.00
2023-05-05T18:08:20.912Z,32.04
2023-05-05T18:09:20.950Z,32.06
2023-05-05T18:10:21.080Z,32.08
2023-05-05T18:12:13.312Z,32.08
2023-05-05T18:13:14.405Z,32.08
2023-05-05T18:14:14.301Z,32.11
2023-05-05T18:15:14.316Z,32.08
2023-05-05T18:16:14.369Z,32.08
2023-05-05T18:17:14.333Z,32.12
2023-05-05T18:18:14.340Z,32.10
2023-05-05T18:19:14.317Z,32.06
2023-05-05T18:20:14.304Z,32.06