createdAt,value
2022-12-04T00:02:35.000Z,17.16
2022-12-04T00:07:35.000Z,16.62
2022-12-04T00:12:34.000Z,16.76
2022-12-04T00:17:35.000Z,16.78
2022-12-04T00:22:35.000Z,16.43
2022-12-04T00:27:34.000Z,17.24
2022-12-04T00:32:35.000Z,16.99
2022-12-04T00:37:34.000Z,18.96
2022-12-04T00:42:34.000Z,20.45
2022-12-04T00:47:35.000Z,18.94
2022-12-04T00:52:34.000Z,20.84
2022-12-04T00:57:35.000Z,20.84
2022-12-04T01:02:34.000Z,19.81
2022-12-04T01:07:34.000Z,21.85
2022-12-04T01:12:35.000Z,20.61
2022-12-04T01:17:35.000Z,21.04
2022-12-04T01:22:35.000Z,20.02
2022-12-04T01:27:35.000Z,24.37
2022-12-04T01:32:34.000Z,20.04
2022-12-04T01:37:35.000Z,21.17
2022-12-04T01:42:34.000Z,21.34
2022-12-04T01:47:35.000Z,17.87
2022-12-04T01:52:34.000Z,21.41
2022-12-04T01:57:35.000Z,24.21
2022-12-04T02:02:35.000Z,29.06
2022-12-04T02:07:35.000Z,25.61
2022-12-04T02:12:35.000Z,25.61
2022-12-04T02:17:35.000Z,25.67
2022-12-04T02:27:34.000Z,16.54
2022-12-04T02:32:34.000Z,19.33
2022-12-04T02:37:35.000Z,19.97
2022-12-04T02:42:35.000Z,19.97
2022-12-04T02:47:34.000Z,15.95
2022-12-04T02:52:35.000Z,16.74
2022-12-04T02:57:35.000Z,16.34
2022-12-04T03:02:35.000Z,16.74
2022-12-04T03:07:35.000Z,15.76
2022-12-04T03:12:34.000Z,15.87
2022-12-04T03:17:35.000Z,16.4
2022-12-04T03:22:35.000Z,15.65
2022-12-04T03:27:35.000Z,15.65
2022-12-04T03:32:34.000Z,15.77
2022-12-04T03:37:39.000Z,15.31
2022-12-04T03:42:34.000Z,15.06
2022-12-04T03:52:34.000Z,15.96
2022-12-04T03:57:34.000Z,15.31
2022-12-04T04:02:34.000Z,14.41
2022-12-04T04:07:41.000Z,15.24
2022-12-04T04:12:35.000Z,15.1
2022-12-04T04:17:35.000Z,15.47
2022-12-04T04:27:35.000Z,14.26
2022-12-04T04:32:34.000Z,14.88
2022-12-04T04:37:35.000Z,14.92
2022-12-04T04:42:35.000Z,14.92
2022-12-04T04:47:35.000Z,14.08
2022-12-04T04:57:35.000Z,14.71
2022-12-04T05:02:35.000Z,14.4
2022-12-04T05:07:35.000Z,13.71
2022-12-04T05:12:35.000Z,14.51
2022-12-04T05:17:34.000Z,17.75
2022-12-04T05:22:35.000Z,30.43
2022-12-04T05:27:34.000Z,35.77
2022-12-04T05:32:35.000Z,27.67
2022-12-04T05:37:34.000Z,27.67
2022-12-04T05:42:34.000Z,21.32
2022-12-04T05:47:35.000Z,16.46
2022-12-04T05:52:35.000Z,14.92
2022-12-04T05:57:35.000Z,14.57
2022-12-04T06:02:34.000Z,15.99
2022-12-04T06:07:35.000Z,15.26
2022-12-04T06:12:34.000Z,15.16
2022-12-04T06:17:35.000Z,18.78
2022-12-04T06:22:35.000Z,13.97
2022-12-04T06:27:38.000Z,14.2
2022-12-04T06:32:34.000Z,13.3
2022-12-04T06:37:35.000Z,13.81
2022-12-04T06:42:35.000Z,12.99
2022-12-04T06:47:35.000Z,12.93
2022-12-04T06:52:35.000Z,12.93
2022-12-04T06:57:34.000Z,12.61
2022-12-04T07:02:35.000Z,13.1
2022-12-04T07:07:35.000Z,13.06
2022-12-04T07:12:35.000Z,12.97
2022-12-04T07:17:35.000Z,12.86
2022-12-04T07:22:35.000Z,12.66
2022-12-04T07:27:35.000Z,12.51
2022-12-04T07:32:34.000Z,12.04
2022-12-04T07:37:35.000Z,11.69
2022-12-04T07:42:34.000Z,11.81
2022-12-04T07:47:35.000Z,11.04
2022-12-04T07:52:34.000Z,11.05
2022-12-04T07:57:35.000Z,10.55
2022-12-04T08:02:35.000Z,10.91
2022-12-04T08:07:35.000Z,10.91
2022-12-04T08:12:35.000Z,11.19
2022-12-04T08:17:34.000Z,11.28
2022-12-04T08:22:35.000Z,11.24
2022-12-04T08:27:34.000Z,11.4
2022-12-04T08:32:35.000Z,11.95
2022-12-04T08:37:34.000Z,12.27
2022-12-04T08:42:35.000Z,11.17
2022-12-04T08:47:34.000Z,11.81
2022-12-04T08:52:35.000Z,11.88
2022-12-04T08:57:34.000Z,12.52
2022-12-04T09:02:35.000Z,13.02
2022-12-04T09:07:34.000Z,12.06
2022-12-04T09:12:34.000Z,12.44
2022-12-04T09:17:34.000Z,11.85
2022-12-04T09:22:35.000Z,11.85
2022-12-04T09:27:34.000Z,11.94
2022-12-04T09:32:35.000Z,11.29
2022-12-04T09:37:34.000Z,11.85
2022-12-04T09:47:34.000Z,11.23
2022-12-04T09:52:35.000Z,11.11
2022-12-04T09:57:35.000Z,11.08
2022-12-04T10:02:35.000Z,11.05
2022-12-04T10:07:35.000Z,10.91
2022-12-04T10:12:35.000Z,10.91
2022-12-04T10:17:42.000Z,10.47
2022-12-04T10:22:35.000Z,10.96
2022-12-04T10:27:34.000Z,10.14
2022-12-04T10:32:35.000Z,10.08
2022-12-04T10:37:34.000Z,10.4
2022-12-04T10:42:35.000Z,10.78
2022-12-04T10:47:35.000Z,11.01
2022-12-04T10:52:34.000Z,9.78
2022-12-04T11:02:35.000Z,9.91
2022-12-04T11:07:35.000Z,10.04
2022-12-04T11:12:35.000Z,9.95
2022-12-04T11:17:34.000Z,10.37
2022-12-04T11:22:35.000Z,10.29
2022-12-04T11:27:35.000Z,10.69
2022-12-04T11:32:35.000Z,9.99
2022-12-04T11:37:35.000Z,10.45
2022-12-04T11:42:34.000Z,10.45
2022-12-04T11:47:34.000Z,10.11
2022-12-04T11:52:34.000Z,11.09
2022-12-04T11:57:35.000Z,10.58
2022-12-04T12:02:35.000Z,10.55
2022-12-04T12:07:35.000Z,10.51
2022-12-04T12:12:35.000Z,9.52
2022-12-04T12:17:34.000Z,10.24
2022-12-04T12:22:34.000Z,10.04
2022-12-04T12:27:35.000Z,11.58
2022-12-04T12:32:35.000Z,12.79
2022-12-04T12:37:35.000Z,12.78
2022-12-04T12:42:35.000Z,13.26
2022-12-04T12:47:35.000Z,12.65
2022-12-04T12:52:35.000Z,12.65
2022-12-04T12:57:35.000Z,12.8
2022-12-04T13:02:35.000Z,12.79
2022-12-04T13:07:35.000Z,12.93
2022-12-04T13:12:35.000Z,13.52
2022-12-04T13:17:34.000Z,13.14
2022-12-04T13:22:34.000Z,12.68
2022-12-04T13:27:35.000Z,13
2022-12-04T13:32:37.000Z,12.96
2022-12-04T13:37:35.000Z,12.15
2022-12-04T13:42:34.000Z,12.86
2022-12-04T13:47:35.000Z,12.71
2022-12-04T13:52:34.000Z,12.88
2022-12-04T13:57:34.000Z,12.98
2022-12-04T14:02:34.000Z,13.08
2022-12-04T14:07:35.000Z,13.08
2022-12-04T14:12:35.000Z,14.31
2022-12-04T14:17:34.000Z,15.84
2022-12-04T14:22:35.000Z,15.26
2022-12-04T14:27:34.000Z,15.36
2022-12-04T14:32:34.000Z,14.83
2022-12-04T14:37:35.000Z,13.45
2022-12-04T14:42:34.000Z,13.45
2022-12-04T14:47:34.000Z,13.85
2022-12-04T14:52:34.000Z,13.47
2022-12-04T14:57:34.000Z,12.44
2022-12-04T15:02:35.000Z,12.61
2022-12-04T15:07:35.000Z,12.58
2022-12-04T15:12:34.000Z,12.55
2022-12-04T15:17:35.000Z,14.14
2022-12-04T15:22:34.000Z,14.14
2022-12-04T15:27:42.000Z,15.41
2022-12-04T15:32:35.000Z,15.45
2022-12-04T15:37:35.000Z,15.55
2022-12-04T15:42:35.000Z,15.97
2022-12-04T15:47:35.000Z,15.3
2022-12-04T15:52:35.000Z,15.9
2022-12-04T15:57:34.000Z,15.61
2022-12-04T16:02:35.000Z,16.23
2022-12-04T16:07:34.000Z,16.06
2022-12-04T16:12:36.000Z,16.48
2022-12-04T16:17:35.000Z,16.49
2022-12-04T16:22:34.000Z,16
2022-12-04T16:27:35.000Z,15.42
2022-12-04T16:32:35.000Z,16.02
2022-12-04T16:37:35.000Z,16.02
2022-12-04T16:42:34.000Z,14.81
2022-12-04T16:47:35.000Z,15.94
2022-12-04T16:52:34.000Z,16.28
2022-12-04T16:57:35.000Z,16.09
2022-12-04T17:02:34.000Z,16.05
2022-12-04T17:07:35.000Z,16.08
2022-12-04T17:12:34.000Z,17.1
2022-12-04T17:17:35.000Z,17.38
2022-12-04T17:22:34.000Z,17.97
2022-12-04T17:27:35.000Z,16.67
2022-12-04T17:32:34.000Z,16.3
2022-12-04T17:37:35.000Z,17.21
2022-12-04T17:42:35.000Z,16.79
2022-12-04T17:57:35.000Z,16.44
2022-12-04T18:02:34.000Z,16.24
2022-12-04T18:07:35.000Z,14.75
2022-12-04T18:12:35.000Z,15.4
2022-12-04T18:22:34.000Z,14.52
2022-12-04T18:27:35.000Z,14.55
2022-12-04T18:32:34.000Z,14.55
2022-12-04T18:37:35.000Z,15.5
2022-12-04T18:42:35.000Z,14.05
2022-12-04T18:47:35.000Z,13.74
2022-12-04T18:52:34.000Z,13.22
2022-12-04T18:57:35.000Z,13.25
2022-12-04T19:07:35.000Z,13.22
2022-12-04T19:12:35.000Z,12.51
2022-12-04T19:17:35.000Z,12.51
2022-12-04T19:22:35.000Z,12.93
2022-12-04T19:27:34.000Z,12.96
2022-12-04T19:32:35.000Z,12.69
2022-12-04T19:37:34.000Z,12.46
2022-12-04T19:42:35.000Z,13.21
2022-12-04T19:47:34.000Z,13.55
2022-12-04T19:52:35.000Z,13.56
2022-12-04T19:57:35.000Z,13.4
2022-12-04T20:02:35.000Z,13.84
2022-12-04T20:07:34.000Z,13.51
2022-12-04T20:17:34.000Z,13.85
2022-12-04T20:22:35.000Z,13.21
2022-12-04T20:27:35.000Z,13.33
2022-12-04T20:32:35.000Z,13.84
2022-12-04T20:37:35.000Z,12.73
2022-12-04T20:42:43.000Z,13.03
2022-12-04T20:47:34.000Z,13.03
2022-12-04T20:52:35.000Z,13.36
2022-12-04T20:57:34.000Z,13.35
2022-12-04T21:02:35.000Z,12.55
2022-12-04T21:07:34.000Z,12.96
2022-12-04T21:12:35.000Z,13.16
2022-12-04T21:17:34.000Z,12.58
2022-12-04T21:22:35.000Z,12.93
2022-12-04T21:27:34.000Z,12.56
2022-12-04T21:32:35.000Z,13.18
2022-12-04T21:37:35.000Z,13.52
2022-12-04T21:47:35.000Z,13.89
2022-12-04T21:52:34.000Z,13.84
2022-12-04T21:57:35.000Z,14.24
2022-12-04T22:02:34.000Z,15.16
2022-12-04T22:07:35.000Z,15.41
2022-12-04T22:12:59.000Z,15.27
2022-12-04T22:17:34.000Z,15.59
2022-12-04T22:22:35.000Z,15.79
2022-12-04T22:27:35.000Z,15.98
2022-12-04T22:32:35.000Z,15.98
2022-12-04T22:37:34.000Z,15.35
2022-12-04T22:42:34.000Z,14.84
2022-12-04T22:47:35.000Z,15.61
2022-12-04T22:52:35.000Z,14.81
2022-12-04T22:57:35.000Z,14.97
2022-12-04T23:02:34.000Z,14.49
2022-12-04T23:07:35.000Z,14.21
2022-12-04T23:12:34.000Z,14.79
2022-12-04T23:17:35.000Z,15.07
2022-12-04T23:22:34.000Z,24.86
2022-12-04T23:27:34.000Z,48.39
2022-12-04T23:42:34.000Z,43.71
2022-12-04T23:47:35.000Z,39.24
2022-12-04T23:52:34.000Z,33.27
2022-12-04T23:57:35.000Z,26.77
