createdAt,value
2023-01-19T00:00:31.285Z,3.90
2023-01-19T00:01:34.771Z,3.90
2023-01-19T00:02:39.505Z,3.90
2023-01-19T00:03:43.120Z,3.90
2023-01-19T00:04:47.514Z,3.90
2023-01-19T00:05:55.839Z,3.90
2023-01-19T00:07:03.099Z,3.90
2023-01-19T00:08:15.012Z,3.90
2023-01-19T00:09:18.820Z,3.90
2023-01-19T00:10:21.395Z,3.90
2023-01-19T00:11:24.909Z,3.90
2023-01-19T00:12:29.003Z,3.90
2023-01-19T00:13:33.280Z,3.90
2023-01-19T00:14:36.076Z,3.90
2023-01-19T00:15:40.132Z,3.90
2023-01-19T00:16:43.898Z,4.00
2023-01-19T00:17:46.433Z,4.00
2023-01-19T00:18:54.036Z,4.00
2023-01-19T00:19:56.688Z,4.00
2023-01-19T00:21:00.389Z,4.00
2023-01-19T00:22:03.146Z,4.00
2023-01-19T00:23:08.124Z,3.90
2023-01-19T00:24:11.552Z,4.00
2023-01-19T00:25:15.200Z,3.90
2023-01-19T00:26:23.682Z,3.90
2023-01-19T00:27:27.144Z,3.90
2023-01-19T00:28:30.923Z,3.90
2023-01-19T00:29:34.531Z,3.90
2023-01-19T00:30:37.318Z,3.90
2023-01-19T00:31:41.133Z,3.90
2023-01-19T00:32:43.997Z,3.90
2023-01-19T00:33:49.185Z,3.90
2023-01-19T00:34:52.390Z,3.90
2023-01-19T00:35:56.493Z,3.90
2023-01-19T00:37:02.084Z,3.90
2023-01-19T00:38:05.626Z,3.80
2023-01-19T00:39:08.352Z,3.80
2023-01-19T00:40:13.518Z,3.80
2023-01-19T00:41:16.107Z,3.80
2023-01-19T00:42:36.982Z,3.80
2023-01-19T00:43:41.909Z,3.80
2023-01-19T00:44:44.379Z,3.80
2023-01-19T00:45:48.087Z,3.80
2023-01-19T00:46:50.825Z,3.80
2023-01-19T00:47:56.991Z,3.80
2023-01-19T00:49:00.426Z,3.80
2023-01-19T00:50:03.191Z,3.80
2023-01-19T00:51:09.690Z,3.80
2023-01-19T00:52:12.183Z,3.70
2023-01-19T00:53:15.711Z,3.70
2023-01-19T00:54:20.972Z,3.70
2023-01-19T00:55:25.620Z,3.70
2023-01-19T00:56:28.061Z,3.70
2023-01-19T00:57:31.371Z,3.70
2023-01-19T00:58:34.018Z,3.60
2023-01-19T00:59:38.808Z,3.60
2023-01-19T01:00:41.428Z,3.60
2023-01-19T01:01:46.574Z,3.60
2023-01-19T01:02:53.972Z,3.60
2023-01-19T01:03:57.626Z,3.60
2023-01-19T01:05:02.783Z,3.50
2023-01-19T01:06:10.121Z,3.50
2023-01-19T01:07:14.603Z,3.50
2023-01-19T01:08:18.031Z,3.50
2023-01-19T01:09:20.568Z,3.50
2023-01-19T01:10:27.405Z,3.50
2023-01-19T01:11:29.771Z,3.50
2023-01-19T01:12:33.523Z,3.50
2023-01-19T01:13:36.144Z,3.50
2023-01-19T01:14:40.919Z,3.50
2023-01-19T01:15:43.647Z,3.50
2023-01-19T01:16:47.269Z,3.50
2023-01-19T01:17:53.027Z,3.50
2023-01-19T01:18:56.609Z,3.50
2023-01-19T01:19:59.352Z,3.50
2023-01-19T01:21:03.545Z,3.50
2023-01-19T01:22:06.194Z,3.60
2023-01-19T01:23:09.595Z,3.60
2023-01-19T01:24:12.064Z,3.60
2023-01-19T01:25:19.961Z,3.60
2023-01-19T01:26:22.522Z,3.60
2023-01-19T01:27:26.042Z,3.60
2023-01-19T01:28:28.364Z,3.60
2023-01-19T01:29:31.684Z,3.70
2023-01-19T01:30:40.140Z,3.70
2023-01-19T01:31:43.731Z,3.70
2023-01-19T01:32:46.539Z,3.70
2023-01-19T01:33:50.182Z,3.70
2023-01-19T01:34:52.899Z,3.70
2023-01-19T01:35:56.459Z,3.70
2023-01-19T01:37:01.939Z,3.70
2023-01-19T01:38:05.898Z,3.80
2023-01-19T01:39:09.664Z,3.80
2023-01-19T01:40:15.982Z,3.80
2023-01-19T01:41:20.181Z,3.80
2023-01-19T01:42:30.743Z,3.80
2023-01-19T01:43:50.388Z,3.80
2023-01-19T01:44:56.297Z,3.90
2023-01-19T01:46:00.130Z,3.90
2023-01-19T01:47:04.547Z,3.90
2023-01-19T01:48:13.732Z,3.90
2023-01-19T01:49:18.110Z,3.90
2023-01-19T01:50:24.459Z,3.90
2023-01-19T01:51:32.658Z,3.90
2023-01-19T01:52:42.454Z,3.90
2023-01-19T01:53:47.556Z,3.90
2023-01-19T01:54:51.119Z,3.90
2023-01-19T01:55:53.754Z,4.00
2023-01-19T01:57:01.938Z,4.00
2023-01-19T01:58:06.633Z,4.00
2023-01-19T01:59:18.090Z,4.00
2023-01-19T02:00:20.812Z,4.00
2023-01-19T02:01:43.880Z,4.00
2023-01-19T02:02:55.125Z,4.00
2023-01-19T02:03:59.021Z,4.00
2023-01-19T02:05:07.126Z,3.90
2023-01-19T02:06:12.408Z,3.90
2023-01-19T02:07:41.476Z,3.90
2023-01-19T02:09:07.901Z,3.90
2023-01-19T02:10:29.343Z,3.90
2023-01-19T02:11:52.891Z,3.90
2023-01-19T02:13:14.744Z,3.90
2023-01-19T02:14:20.738Z,3.80
2023-01-19T02:15:23.392Z,3.80
2023-01-19T02:16:30.088Z,3.80
2023-01-19T02:17:32.690Z,3.80
2023-01-19T02:18:37.304Z,3.80
2023-01-19T02:19:43.785Z,3.80
2023-01-19T02:21:00.664Z,3.80
2023-01-19T02:22:10.931Z,3.70
2023-01-19T02:23:22.474Z,3.70
2023-01-19T02:24:30.116Z,3.70
2023-01-19T02:25:34.382Z,3.70
2023-01-19T02:26:42.664Z,3.70
2023-01-19T02:27:45.973Z,3.70
2023-01-19T02:28:56.741Z,3.70
2023-01-19T02:30:00.341Z,3.70
2023-01-19T02:31:04.091Z,3.70
2023-01-19T02:32:07.467Z,3.70
2023-01-19T02:33:43.785Z,3.70
2023-01-19T02:35:01.507Z,3.70
2023-01-19T02:36:08.173Z,3.70
2023-01-19T02:37:13.353Z,3.70
2023-01-19T02:38:22.428Z,3.70
2023-01-19T02:39:32.854Z,3.70
2023-01-19T02:40:38.535Z,3.70
2023-01-19T02:41:46.473Z,3.70
2023-01-19T02:42:53.553Z,3.70
2023-01-19T02:43:58.644Z,3.70
2023-01-19T02:45:06.689Z,3.70
2023-01-19T02:46:09.355Z,3.70
2023-01-19T02:47:13.423Z,3.60
2023-01-19T02:48:18.545Z,3.60
2023-01-19T02:49:22.096Z,3.60
2023-01-19T02:50:46.243Z,3.60
2023-01-19T02:51:50.933Z,3.60
2023-01-19T02:53:05.829Z,3.60
2023-01-19T02:54:25.559Z,3.60
2023-01-19T02:55:31.511Z,3.50
2023-01-19T02:56:54.037Z,3.50
2023-01-19T02:58:04.873Z,3.50
2023-01-19T02:59:20.068Z,3.50
2023-01-19T03:00:33.808Z,3.50
2023-01-19T03:01:57.244Z,3.50
2023-01-19T03:03:18.093Z,3.50
2023-01-19T03:04:37.619Z,3.50
2023-01-19T03:05:56.886Z,3.40
2023-01-19T03:07:12.317Z,3.40
2023-01-19T03:08:22.801Z,3.40
2023-01-19T03:09:33.418Z,3.40
2023-01-19T03:10:47.581Z,3.40
2023-01-19T03:12:03.409Z,3.40
2023-01-19T03:13:14.930Z,3.30
2023-01-19T03:14:23.049Z,3.30
2023-01-19T03:15:32.144Z,3.30
2023-01-19T03:16:39.679Z,3.30
2023-01-19T03:17:45.485Z,3.30
2023-01-19T03:18:54.167Z,3.30
2023-01-19T03:19:57.690Z,3.30
2023-01-19T03:21:06.497Z,3.30
2023-01-19T03:22:13.807Z,3.30
2023-01-19T03:23:18.439Z,3.20
2023-01-19T03:24:23.713Z,3.20
2023-01-19T03:25:29.284Z,3.20
2023-01-19T03:26:45.557Z,3.20
2023-01-19T03:27:52.631Z,3.20
2023-01-19T03:28:59.644Z,3.20
2023-01-19T03:30:09.060Z,3.20
2023-01-19T03:31:20.125Z,3.20
2023-01-19T03:32:31.878Z,3.20
2023-01-19T03:33:43.037Z,3.20
2023-01-19T03:34:49.679Z,3.10
2023-01-19T03:36:01.759Z,3.10
2023-01-19T03:37:10.207Z,3.10
2023-01-19T03:38:20.705Z,3.10
2023-01-19T03:39:26.409Z,3.10
2023-01-19T03:40:33.842Z,3.10
2023-01-19T03:41:40.477Z,3.10
2023-01-19T03:42:45.453Z,3.00
2023-01-19T03:43:49.808Z,3.00
2023-01-19T03:44:56.565Z,3.00
2023-01-19T03:46:01.447Z,3.00
2023-01-19T03:47:05.911Z,3.00
2023-01-19T03:48:10.055Z,3.00
2023-01-19T03:49:15.593Z,3.00
2023-01-19T03:50:27.195Z,3.00
2023-01-19T03:51:29.921Z,3.00
2023-01-19T03:52:34.303Z,3.00
2023-01-19T03:53:36.883Z,3.00
2023-01-19T03:54:41.261Z,2.90
2023-01-19T03:55:48.381Z,2.90
2023-01-19T03:56:54.022Z,2.90
2023-01-19T03:57:56.669Z,2.90
2023-01-19T03:59:00.237Z,2.90
2023-01-19T04:00:02.774Z,2.90
2023-01-19T04:01:16.404Z,2.90
2023-01-19T04:02:19.237Z,2.90
2023-01-19T04:03:22.945Z,2.90
2023-01-19T04:04:25.712Z,2.90
2023-01-19T04:05:29.479Z,2.90
2023-01-19T04:06:36.455Z,2.80
2023-01-19T04:07:39.886Z,2.90
2023-01-19T04:08:42.300Z,2.80
2023-01-19T04:09:45.677Z,2.80
2023-01-19T04:10:48.147Z,2.90
2023-01-19T04:11:53.231Z,2.80
2023-01-19T04:12:59.887Z,2.80
2023-01-19T04:14:03.758Z,2.90
2023-01-19T04:15:08.327Z,2.90
2023-01-19T04:16:12.858Z,2.90
2023-01-19T04:17:16.334Z,2.90
2023-01-19T04:18:21.642Z,2.90
2023-01-19T04:19:24.134Z,2.90
2023-01-19T04:20:30.986Z,2.90
2023-01-19T04:21:33.695Z,2.90
2023-01-19T04:22:39.150Z,2.90
2023-01-19T04:23:41.599Z,2.80
2023-01-19T04:24:45.142Z,2.90
2023-01-19T04:25:47.728Z,2.80
2023-01-19T04:26:54.361Z,2.80
2023-01-19T04:27:58.348Z,2.90
2023-01-19T04:29:01.813Z,2.80
2023-01-19T04:30:07.754Z,2.80
2023-01-19T04:31:11.433Z,2.80
2023-01-19T04:32:14.249Z,2.80
2023-01-19T04:33:20.113Z,2.80
2023-01-19T04:34:23.509Z,2.80
2023-01-19T04:35:25.979Z,2.80
2023-01-19T04:36:29.575Z,2.80
2023-01-19T04:37:32.115Z,2.80
2023-01-19T04:38:36.394Z,2.80
2023-01-19T04:39:38.790Z,2.80
2023-01-19T04:40:44.489Z,2.80
2023-01-19T04:41:46.978Z,2.80
2023-01-19T04:42:51.954Z,2.80
2023-01-19T04:43:54.381Z,2.80
2023-01-19T04:44:58.118Z,2.80
2023-01-19T04:46:00.674Z,2.80
2023-01-19T04:47:04.340Z,2.80
2023-01-19T04:48:07.220Z,2.80
2023-01-19T04:49:11.005Z,2.90
2023-01-19T04:50:19.352Z,2.90
2023-01-19T04:51:22.924Z,2.90
2023-01-19T04:52:25.685Z,2.90
2023-01-19T04:53:29.174Z,2.90
2023-01-19T04:54:32.274Z,2.90
2023-01-19T04:55:35.970Z,2.90
2023-01-19T04:56:40.913Z,2.90
2023-01-19T04:57:44.245Z,2.90
2023-01-19T04:58:49.002Z,2.90
2023-01-19T04:59:53.315Z,2.90
2023-01-19T05:00:56.881Z,3.00
2023-01-19T05:01:59.390Z,3.00
2023-01-19T05:03:03.873Z,3.00
2023-01-19T05:04:07.806Z,3.00
2023-01-19T05:05:11.946Z,3.00
2023-01-19T05:06:17.071Z,3.00
2023-01-19T05:07:20.685Z,3.00
2023-01-19T05:08:22.984Z,3.10
2023-01-19T05:09:27.172Z,3.10
2023-01-19T05:10:30.564Z,3.10
2023-01-19T05:11:33.568Z,3.10
2023-01-19T05:12:37.721Z,3.10
2023-01-19T05:13:40.386Z,3.10
2023-01-19T05:14:45.331Z,3.10
2023-01-19T05:15:48.079Z,3.10
2023-01-19T05:16:51.714Z,3.10
2023-01-19T05:17:58.077Z,3.20
2023-01-19T05:19:01.919Z,3.20
2023-01-19T05:20:06.250Z,3.20
2023-01-19T05:21:09.959Z,3.20
2023-01-19T05:22:12.683Z,3.20
2023-01-19T05:23:16.117Z,3.30
2023-01-19T05:24:19.236Z,3.30
2023-01-19T05:25:22.663Z,3.30
2023-01-19T05:26:25.547Z,3.30
2023-01-19T05:27:29.016Z,3.30
2023-01-19T05:28:33.266Z,3.30
2023-01-19T05:29:36.690Z,3.40
2023-01-19T05:30:40.582Z,3.40
2023-01-19T05:31:47.142Z,3.40
2023-01-19T05:32:51.262Z,3.40
2023-01-19T05:33:53.748Z,3.40
2023-01-19T05:34:57.129Z,3.40
2023-01-19T05:35:59.674Z,3.40
2023-01-19T05:37:03.117Z,3.40
2023-01-19T05:38:05.800Z,3.40
2023-01-19T05:39:09.648Z,3.40
2023-01-19T05:40:12.998Z,3.40
2023-01-19T05:41:17.663Z,3.40
2023-01-19T05:42:20.576Z,3.40
2023-01-19T05:43:25.301Z,3.40
2023-01-19T05:44:27.852Z,3.40
2023-01-19T05:45:31.365Z,3.40
2023-01-19T05:46:35.438Z,3.40
2023-01-19T05:47:40.104Z,3.40
2023-01-19T05:48:42.679Z,3.40
2023-01-19T05:49:46.361Z,3.40
2023-01-19T05:50:49.651Z,3.40
2023-01-19T05:51:53.557Z,3.40
2023-01-19T05:52:56.040Z,3.40
2023-01-19T05:54:01.071Z,3.40
2023-01-19T05:55:03.504Z,3.40
2023-01-19T05:56:11.090Z,3.40
2023-01-19T05:57:14.073Z,3.40
2023-01-19T05:58:18.019Z,3.40
2023-01-19T05:59:24.198Z,3.40
2023-01-19T06:00:28.065Z,3.40
2023-01-19T06:01:30.700Z,3.40
2023-01-19T06:02:35.831Z,3.40
2023-01-19T06:03:39.764Z,3.40
2023-01-19T06:04:43.509Z,3.40
2023-01-19T06:05:46.295Z,3.40
2023-01-19T06:06:50.079Z,3.40
2023-01-19T06:07:52.986Z,3.40
2023-01-19T06:08:56.744Z,3.40
2023-01-19T06:09:59.590Z,3.40
2023-01-19T06:11:03.253Z,3.40
2023-01-19T06:12:06.607Z,3.40
2023-01-19T06:13:11.205Z,3.40
2023-01-19T06:14:14.156Z,3.50
2023-01-19T06:15:17.879Z,3.50
2023-01-19T06:16:20.314Z,3.50
2023-01-19T06:17:23.872Z,3.50
2023-01-19T06:18:28.090Z,3.50
2023-01-19T06:19:31.575Z,3.50
2023-01-19T06:20:34.110Z,3.50
2023-01-19T06:21:37.782Z,3.50
2023-01-19T06:22:40.219Z,3.50
2023-01-19T06:23:43.692Z,3.50
2023-01-19T06:24:46.157Z,3.50
2023-01-19T06:25:51.103Z,3.50
2023-01-19T06:26:54.928Z,3.50
2023-01-19T06:27:57.727Z,3.50
2023-01-19T06:29:01.186Z,3.50
2023-01-19T06:30:06.976Z,3.50
2023-01-19T06:31:10.570Z,3.50
2023-01-19T06:32:13.040Z,3.50
2023-01-19T06:33:16.685Z,3.50
2023-01-19T06:34:20.756Z,3.50
2023-01-19T06:35:24.287Z,3.50
2023-01-19T06:36:26.810Z,3.50
2023-01-19T06:37:31.614Z,3.50
2023-01-19T06:38:36.811Z,3.50
2023-01-19T06:39:41.115Z,3.50
2023-01-19T06:40:43.568Z,3.50
2023-01-19T06:41:49.637Z,3.50
2023-01-19T06:42:53.034Z,3.50
2023-01-19T06:43:56.924Z,3.40
2023-01-19T06:45:02.070Z,3.40
2023-01-19T06:46:07.658Z,3.40
2023-01-19T06:47:15.529Z,3.40
2023-01-19T06:48:20.950Z,3.40
2023-01-19T06:49:27.951Z,3.40
2023-01-19T06:50:31.625Z,3.40
2023-01-19T06:51:35.497Z,3.30
2023-01-19T06:52:42.759Z,3.30
2023-01-19T06:53:46.720Z,3.30
2023-01-19T06:54:52.169Z,3.30
2023-01-19T06:56:04.996Z,3.30
2023-01-19T06:57:07.761Z,3.30
2023-01-19T06:58:11.908Z,3.20
2023-01-19T06:59:15.461Z,3.20
2023-01-19T07:00:19.274Z,3.20
2023-01-19T07:01:24.887Z,3.20
2023-01-19T07:02:29.701Z,3.20
2023-01-19T07:03:34.814Z,3.10
2023-01-19T07:04:42.346Z,3.10
2023-01-19T07:05:44.975Z,3.10
2023-01-19T07:06:48.801Z,3.10
2023-01-19T07:07:57.182Z,3.10
2023-01-19T07:09:06.426Z,3.00
2023-01-19T07:10:11.778Z,3.00
2023-01-19T07:11:25.920Z,3.00
2023-01-19T07:12:36.139Z,3.00
2023-01-19T07:13:44.894Z,3.00
2023-01-19T07:14:49.484Z,3.00
2023-01-19T07:15:53.259Z,2.90
2023-01-19T07:16:57.587Z,2.90
2023-01-19T07:18:03.826Z,2.90
2023-01-19T07:19:06.363Z,2.90
2023-01-19T07:20:14.459Z,2.90
2023-01-19T07:21:17.847Z,2.80
2023-01-19T07:22:21.384Z,2.80
2023-01-19T07:23:23.986Z,2.80
2023-01-19T07:24:27.640Z,2.80
2023-01-19T07:25:33.274Z,2.80
2023-01-19T07:26:36.778Z,2.80
2023-01-19T07:27:40.776Z,2.80
2023-01-19T07:28:45.454Z,2.80
2023-01-19T07:29:49.173Z,2.70
2023-01-19T07:30:53.143Z,2.70
2023-01-19T07:31:56.983Z,2.70
2023-01-19T07:33:00.960Z,2.70
2023-01-19T07:34:05.466Z,2.70
2023-01-19T07:35:11.217Z,2.70
2023-01-19T07:36:13.978Z,2.70
2023-01-19T07:37:17.479Z,2.70
2023-01-19T07:38:21.917Z,2.70
2023-01-19T07:39:25.569Z,2.70
2023-01-19T07:40:29.461Z,2.70
2023-01-19T07:41:31.995Z,2.70
2023-01-19T07:42:35.585Z,2.70
2023-01-19T07:43:38.343Z,2.70
2023-01-19T07:44:42.157Z,2.70
2023-01-19T07:45:48.250Z,2.70
2023-01-19T07:46:52.234Z,2.70
2023-01-19T07:47:56.125Z,2.70
2023-01-19T07:49:02.560Z,2.70
2023-01-19T07:50:07.713Z,2.70
2023-01-19T07:51:18.144Z,2.70
2023-01-19T07:52:23.195Z,2.70
2023-01-19T07:53:27.081Z,2.70
2023-01-19T07:54:29.722Z,2.70
2023-01-19T07:55:33.461Z,2.70
2023-01-19T07:56:37.288Z,2.70
2023-01-19T07:57:39.731Z,2.70
2023-01-19T07:58:45.793Z,2.70
2023-01-19T07:59:48.327Z,2.70
2023-01-19T08:00:55.490Z,2.70
2023-01-19T08:01:59.896Z,2.70
2023-01-19T08:03:05.959Z,2.70
2023-01-19T08:04:09.566Z,2.70
2023-01-19T08:05:13.724Z,2.70
2023-01-19T08:06:24.728Z,2.70
2023-01-19T08:07:27.836Z,2.70
2023-01-19T08:08:31.826Z,2.70
2023-01-19T08:09:38.400Z,2.70
2023-01-19T08:10:41.365Z,2.70
2023-01-19T08:11:45.405Z,2.70
2023-01-19T08:12:49.161Z,2.70
2023-01-19T08:13:51.877Z,2.70
2023-01-19T08:14:55.239Z,2.70
2023-01-19T08:15:57.819Z,2.70
2023-01-19T08:17:01.970Z,2.70
2023-01-19T08:18:06.238Z,2.70
2023-01-19T08:19:09.967Z,2.80
2023-01-19T08:20:15.008Z,2.80
2023-01-19T08:21:17.573Z,2.80
2023-01-19T08:22:22.499Z,2.80
2023-01-19T08:23:29.215Z,2.90
2023-01-19T08:24:32.436Z,2.90
2023-01-19T08:25:37.618Z,3.00
2023-01-19T08:26:41.248Z,3.00
2023-01-19T08:27:47.515Z,3.00
2023-01-19T08:28:51.509Z,3.10
2023-01-19T08:29:55.431Z,3.10
2023-01-19T08:31:05.342Z,3.20
2023-01-19T08:32:18.379Z,3.30
2023-01-19T08:33:21.232Z,3.40
2023-01-19T08:34:24.721Z,3.40
2023-01-19T08:35:29.047Z,3.50
2023-01-19T08:36:33.325Z,3.50
2023-01-19T08:37:38.545Z,3.60
2023-01-19T08:38:44.807Z,3.70
2023-01-19T08:39:47.505Z,3.90
2023-01-19T08:40:51.140Z,4.00
2023-01-19T08:41:54.457Z,4.10
2023-01-19T08:43:05.790Z,4.20
2023-01-19T08:44:09.333Z,4.30
2023-01-19T08:45:13.447Z,4.30
2023-01-19T08:46:22.057Z,4.40
2023-01-19T08:47:25.599Z,4.40
2023-01-19T08:48:31.970Z,4.40
2023-01-19T08:49:35.866Z,4.40
2023-01-19T08:50:38.292Z,4.40
2023-01-19T08:51:47.176Z,4.40
2023-01-19T08:52:53.728Z,4.40
2023-01-19T08:54:02.080Z,4.40
2023-01-19T08:55:11.446Z,4.40
2023-01-19T08:56:18.007Z,4.40
2023-01-19T08:57:25.431Z,4.40
2023-01-19T08:58:28.835Z,4.40
2023-01-19T08:59:32.511Z,4.40
2023-01-19T09:00:39.523Z,4.40
2023-01-19T09:01:43.091Z,4.50
2023-01-19T09:02:46.013Z,4.50
2023-01-19T09:03:50.493Z,4.60
2023-01-19T09:04:53.094Z,4.70
2023-01-19T09:05:56.605Z,4.90
2023-01-19T09:07:02.258Z,5.20
2023-01-19T09:08:09.492Z,5.40
2023-01-19T09:09:13.283Z,5.80
2023-01-19T09:10:19.756Z,6.10
2023-01-19T09:11:23.312Z,6.50
2023-01-19T09:12:26.857Z,6.80
2023-01-19T09:13:29.415Z,7.00
2023-01-19T09:14:33.672Z,7.10
2023-01-19T09:15:37.838Z,7.30
2023-01-19T09:16:41.999Z,7.40
2023-01-19T09:17:46.592Z,7.60
2023-01-19T09:18:52.655Z,7.80
2023-01-19T09:19:55.222Z,7.90
2023-01-19T09:20:59.787Z,8.10
2023-01-19T09:22:02.410Z,8.30
2023-01-19T09:23:07.768Z,8.50
2023-01-19T09:24:11.868Z,8.80
2023-01-19T09:25:22.353Z,9.10
2023-01-19T09:26:28.647Z,9.50
2023-01-19T09:27:37.949Z,10.10
2023-01-19T09:28:41.501Z,10.70
2023-01-19T09:29:52.331Z,11.20
2023-01-19T09:30:56.234Z,11.80
2023-01-19T09:32:01.414Z,12.40
2023-01-19T09:33:07.496Z,13.00
2023-01-19T09:34:13.903Z,13.50
2023-01-19T09:35:16.723Z,14.00
2023-01-19T09:36:20.542Z,14.50
2023-01-19T09:37:23.466Z,15.00
2023-01-19T09:38:31.535Z,15.50
2023-01-19T09:39:34.086Z,15.90
2023-01-19T09:40:44.666Z,16.40
2023-01-19T09:42:07.570Z,16.80
2023-01-19T09:43:19.430Z,17.20
2023-01-19T09:44:32.768Z,17.50
2023-01-19T09:45:42.024Z,17.90
2023-01-19T09:46:47.866Z,18.10
2023-01-19T09:47:54.780Z,18.40
2023-01-19T09:49:04.808Z,18.60
2023-01-19T09:50:18.361Z,18.80
2023-01-19T09:51:26.772Z,19.10
2023-01-19T09:52:33.875Z,19.40
2023-01-19T09:53:55.585Z,19.60
2023-01-19T09:55:00.043Z,19.80
2023-01-19T09:56:02.598Z,20.10
2023-01-19T09:57:12.226Z,20.30
2023-01-19T09:58:18.440Z,20.50
2023-01-19T09:59:33.844Z,20.70
2023-01-19T10:00:37.574Z,20.80
2023-01-19T10:01:55.615Z,21.00
2023-01-19T10:03:08.133Z,21.10
2023-01-19T10:04:33.171Z,21.30
2023-01-19T10:05:44.773Z,21.40
2023-01-19T10:06:53.000Z,21.60
2023-01-19T10:08:16.749Z,21.70
2023-01-19T10:09:34.124Z,21.90
2023-01-19T10:10:42.380Z,22.10
2023-01-19T10:11:53.306Z,22.20
2023-01-19T10:13:17.826Z,22.40
2023-01-19T10:14:30.617Z,22.50
2023-01-19T10:15:51.484Z,22.70
2023-01-19T10:17:09.464Z,22.80
2023-01-19T10:18:21.724Z,23.00
2023-01-19T10:19:30.912Z,23.20
2023-01-19T10:20:41.649Z,23.20
2023-01-19T10:21:47.763Z,23.30
2023-01-19T10:22:50.728Z,23.30
2023-01-19T10:24:00.270Z,23.30
2023-01-19T10:25:16.997Z,23.30
2023-01-19T10:26:25.866Z,23.30
2023-01-19T10:27:40.134Z,23.30
2023-01-19T10:28:49.176Z,23.30
2023-01-19T10:29:53.284Z,23.30
2023-01-19T10:30:57.202Z,23.20
2023-01-19T10:32:12.176Z,23.20
2023-01-19T10:33:15.423Z,23.10
2023-01-19T10:34:23.193Z,23.10
2023-01-19T10:35:31.451Z,23.10
2023-01-19T10:36:42.286Z,23.20
2023-01-19T10:37:45.839Z,23.20
2023-01-19T10:38:50.148Z,23.20
2023-01-19T10:39:57.391Z,22.90
2023-01-19T10:41:08.674Z,22.50
2023-01-19T10:42:18.022Z,22.20
2023-01-19T10:43:41.519Z,21.90
2023-01-19T10:44:46.790Z,21.40
2023-01-19T10:45:51.343Z,20.90
2023-01-19T10:46:57.287Z,20.50
2023-01-19T10:48:08.113Z,20.20
2023-01-19T10:49:32.009Z,20.00
2023-01-19T10:50:41.047Z,19.90
2023-01-19T10:51:55.754Z,19.90
2023-01-19T10:53:05.773Z,19.90
2023-01-19T10:54:14.237Z,20.10
2023-01-19T10:55:28.525Z,20.30
2023-01-19T10:56:38.727Z,20.40
2023-01-19T10:57:46.129Z,20.60
2023-01-19T10:58:48.732Z,20.80
2023-01-19T10:59:52.960Z,21.00
2023-01-19T11:00:55.723Z,21.10
2023-01-19T11:02:21.608Z,21.30
2023-01-19T11:03:28.675Z,21.50
2023-01-19T11:04:32.638Z,21.70
2023-01-19T11:05:42.184Z,21.80
2023-01-19T11:06:45.910Z,21.90
2023-01-19T11:08:01.239Z,22.00
2023-01-19T11:09:17.684Z,22.10
2023-01-19T11:10:24.238Z,22.30
2023-01-19T11:11:26.919Z,22.40
2023-01-19T11:12:33.041Z,22.50
2023-01-19T11:13:40.842Z,22.50
2023-01-19T11:14:47.400Z,22.60
2023-01-19T11:15:57.676Z,22.60
2023-01-19T11:17:01.546Z,22.60
2023-01-19T11:18:07.317Z,22.50
2023-01-19T11:19:27.416Z,22.50
2023-01-19T11:20:38.949Z,22.50
2023-01-19T11:21:45.607Z,22.50
2023-01-19T11:22:49.785Z,22.50
2023-01-19T11:23:56.298Z,22.40
2023-01-19T11:25:02.578Z,22.10
2023-01-19T11:26:11.101Z,21.70
2023-01-19T11:27:17.843Z,21.30
2023-01-19T11:28:33.058Z,20.80
2023-01-19T11:29:50.241Z,20.20
2023-01-19T11:31:02.401Z,19.60
2023-01-19T11:32:28.643Z,19.00
2023-01-19T11:33:37.812Z,18.30
2023-01-19T11:34:40.515Z,17.80
2023-01-19T11:35:44.729Z,17.30
2023-01-19T11:36:59.198Z,16.80
2023-01-19T11:38:23.308Z,16.40
2023-01-19T11:39:29.495Z,15.80
2023-01-19T11:40:32.779Z,15.50
2023-01-19T11:41:40.950Z,15.30
2023-01-19T11:42:44.801Z,15.00
2023-01-19T11:43:53.510Z,14.80
2023-01-19T11:45:05.401Z,14.60
2023-01-19T11:46:14.276Z,14.40
2023-01-19T11:47:25.938Z,14.20
2023-01-19T11:48:38.231Z,14.10
2023-01-19T11:49:49.191Z,14.10
2023-01-19T11:50:53.461Z,14.20
2023-01-19T11:52:03.442Z,14.30
2023-01-19T11:53:15.546Z,14.40
2023-01-19T11:54:28.137Z,14.50
2023-01-19T11:55:38.924Z,14.60
2023-01-19T11:56:43.913Z,14.70
2023-01-19T11:57:49.860Z,14.70
2023-01-19T11:58:55.129Z,14.70
2023-01-19T12:00:18.916Z,14.80
2023-01-19T12:01:26.797Z,14.90
2023-01-19T12:02:38.236Z,15.10
2023-01-19T12:03:45.311Z,15.30
2023-01-19T12:04:57.898Z,15.50
2023-01-19T12:06:08.203Z,15.80
2023-01-19T12:07:15.929Z,16.10
2023-01-19T12:08:27.055Z,16.40
2023-01-19T12:09:44.131Z,16.70
2023-01-19T12:10:48.106Z,17.00
2023-01-19T12:11:58.938Z,17.20
2023-01-19T12:13:03.333Z,17.40
2023-01-19T12:14:17.214Z,17.60
2023-01-19T12:15:28.779Z,17.90
2023-01-19T12:16:40.862Z,18.10
2023-01-19T12:17:50.800Z,18.30
2023-01-19T12:19:03.792Z,18.40
2023-01-19T12:20:22.937Z,18.50
2023-01-19T12:21:26.863Z,18.60
2023-01-19T12:22:43.391Z,18.70
2023-01-19T12:24:04.640Z,18.70
2023-01-19T12:25:21.296Z,18.80
2023-01-19T12:26:34.543Z,18.80
2023-01-19T12:27:41.524Z,18.80
2023-01-19T12:28:51.487Z,18.80
2023-01-19T12:29:57.290Z,18.80
2023-01-19T12:31:01.731Z,18.80
2023-01-19T12:32:37.605Z,18.80
2023-01-19T12:33:41.964Z,18.70
2023-01-19T12:34:46.769Z,18.70
2023-01-19T12:36:00.829Z,18.60
2023-01-19T12:37:07.265Z,18.50
2023-01-19T12:38:37.252Z,18.40
2023-01-19T12:39:50.077Z,18.30
2023-01-19T12:41:28.613Z,18.20
2023-01-19T12:42:34.936Z,18.10
2023-01-19T12:43:37.556Z,17.90
2023-01-19T12:44:41.464Z,17.70
2023-01-19T12:45:48.235Z,17.50
2023-01-19T12:46:57.492Z,17.20
2023-01-19T12:48:02.017Z,16.90
2023-01-19T12:49:07.119Z,16.50
2023-01-19T12:50:19.370Z,16.20
2023-01-19T12:51:27.177Z,16.00
2023-01-19T12:52:39.421Z,15.80
2023-01-19T12:53:55.533Z,15.60
2023-01-19T12:55:07.867Z,15.40
2023-01-19T12:56:19.152Z,15.20
2023-01-19T12:57:29.397Z,15.10
2023-01-19T12:58:37.444Z,15.00
2023-01-19T12:59:40.836Z,15.00
2023-01-19T13:00:52.529Z,15.00
2023-01-19T13:02:46.549Z,15.00
2023-01-19T13:04:07.714Z,15.10
2023-01-19T13:05:18.203Z,15.40
2023-01-19T13:06:44.681Z,15.50
2023-01-19T13:08:21.683Z,15.70
2023-01-19T13:09:33.186Z,16.00
2023-01-19T13:11:23.820Z,16.20
2023-01-19T13:12:31.819Z,16.40
2023-01-19T13:13:38.086Z,16.60
2023-01-19T13:14:42.993Z,16.80
2023-01-19T13:15:55.895Z,16.90
2023-01-19T13:17:07.406Z,17.10
2023-01-19T13:18:18.223Z,17.20
2023-01-19T13:19:52.596Z,17.30
2023-01-19T13:21:05.463Z,17.20
2023-01-19T13:23:06.159Z,17.10
2023-01-19T13:24:15.442Z,17.10
2023-01-19T13:25:34.231Z,17.10
2023-01-19T13:26:39.876Z,17.20
2023-01-19T13:27:44.328Z,17.30
2023-01-19T13:28:53.471Z,17.40
2023-01-19T13:29:56.359Z,17.50
2023-01-19T13:31:05.275Z,17.60
2023-01-19T13:32:21.628Z,17.70
2023-01-19T13:33:29.062Z,17.80
2023-01-19T13:34:46.678Z,17.80
2023-01-19T13:35:58.954Z,17.80
2023-01-19T13:37:06.419Z,17.80
2023-01-19T13:38:15.611Z,17.70
2023-01-19T13:39:33.390Z,17.70
2023-01-19T13:40:44.517Z,17.60
2023-01-19T13:41:51.018Z,17.40
2023-01-19T13:42:57.978Z,17.30
2023-01-19T13:44:11.700Z,17.30
2023-01-19T13:45:26.806Z,17.20
2023-01-19T13:46:35.779Z,17.10
2023-01-19T13:47:44.114Z,17.00
2023-01-19T13:49:02.295Z,16.90
2023-01-19T13:50:20.603Z,16.80
2023-01-19T13:51:26.174Z,16.70
2023-01-19T13:52:29.915Z,16.50
2023-01-19T13:53:36.936Z,16.50
2023-01-19T13:55:02.522Z,16.30
2023-01-19T13:56:20.795Z,16.20
2023-01-19T13:57:29.287Z,16.10
2023-01-19T13:58:34.833Z,16.00
2023-01-19T13:59:42.687Z,15.80
2023-01-19T14:00:47.783Z,15.60
2023-01-19T14:01:54.454Z,15.40
2023-01-19T14:03:01.069Z,15.10
2023-01-19T14:04:04.436Z,14.80
2023-01-19T14:05:22.597Z,14.50
2023-01-19T14:06:38.818Z,14.30
2023-01-19T14:07:41.573Z,14.00
2023-01-19T14:08:47.173Z,13.70
2023-01-19T14:10:03.780Z,13.50
2023-01-19T14:11:07.680Z,13.20
2023-01-19T14:12:16.314Z,13.00
2023-01-19T14:13:22.367Z,12.90
2023-01-19T14:14:28.762Z,12.70
2023-01-19T14:15:35.947Z,12.50
2023-01-19T14:16:38.471Z,12.40
2023-01-19T14:17:49.970Z,12.30
2023-01-19T14:19:04.804Z,12.10
2023-01-19T14:20:29.407Z,11.90
2023-01-19T14:21:41.425Z,11.80
2023-01-19T14:22:49.077Z,11.60
2023-01-19T14:24:08.380Z,11.50
2023-01-19T14:25:33.060Z,11.40
2023-01-19T14:26:48.923Z,11.30
2023-01-19T14:27:52.117Z,11.20
2023-01-19T14:28:56.633Z,11.20
2023-01-19T14:30:21.664Z,11.10
2023-01-19T14:31:28.118Z,11.00
2023-01-19T14:32:31.973Z,11.00
2023-01-19T14:33:43.666Z,10.90
2023-01-19T14:34:54.648Z,10.90
2023-01-19T14:36:07.936Z,10.80
2023-01-19T14:37:26.995Z,10.80
2023-01-19T14:38:29.632Z,10.70
2023-01-19T14:39:36.257Z,10.70
2023-01-19T14:40:40.112Z,10.70
2023-01-19T14:41:49.017Z,10.70
2023-01-19T14:42:57.336Z,10.70
2023-01-19T14:44:00.944Z,10.70
2023-01-19T14:45:09.412Z,10.70
2023-01-19T14:46:20.789Z,10.80
2023-01-19T14:47:31.571Z,10.80